sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13336;DHT22;6737;51.480;11.962;2023-04-03T00:02:08;2.60;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T00:04:34;2.50;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T00:07:00;2.50;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T00:09:26;2.60;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T00:11:51;2.50;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T00:14:17;2.50;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T00:16:43;2.50;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T00:19:09;2.40;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T00:21:37;2.50;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T00:24:03;2.50;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T00:26:29;2.40;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T00:28:54;2.40;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T00:31:22;2.30;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T00:33:47;2.40;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T00:36:14;2.30;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T00:38:39;2.30;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T00:41:06;2.30;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T00:43:32;2.30;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T00:45:59;2.20;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T00:48:38;2.20;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T00:51:07;2.10;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T00:53:41;2.10;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T00:56:11;2.00;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T00:58:42;2.00;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T01:01:12;2.10;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T01:03:40;2.00;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T01:06:06;2.10;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T01:08:32;2.10;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T01:10:58;2.10;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T01:13:31;1.90;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T01:16:04;2.00;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T01:18:31;2.10;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T01:26:10;1.90;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T01:28:37;1.90;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T01:33:42;2.00;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T01:36:11;1.90;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T01:38:38;1.90;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T01:41:04;1.80;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T01:43:30;1.80;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T01:45:56;1.70;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T01:48:22;1.80;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T01:50:47;1.80;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T01:53:13;1.80;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T01:55:39;1.60;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T01:58:05;1.60;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T02:00:30;1.60;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T02:02:56;1.60;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T02:05:22;1.70;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T02:07:48;1.60;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T02:10:14;1.70;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T02:12:40;1.70;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T02:15:06;1.60;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T02:17:32;1.70;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T02:19:58;1.60;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T02:22:24;1.50;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T02:24:50;1.60;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T02:27:17;1.50;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T02:29:43;1.50;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T02:32:08;1.50;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T02:34:34;1.50;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T02:37:00;1.40;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T02:39:26;1.30;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T02:41:52;1.30;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T02:44:18;1.30;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T02:46:44;1.30;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T02:49:10;1.30;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T02:51:36;1.30;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T02:54:02;1.20;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T02:56:28;1.20;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T02:58:54;1.20;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T03:01:19;1.20;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T03:03:45;1.20;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T03:06:15;1.10;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T03:08:41;1.00;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T03:11:07;1.10;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T03:13:33;1.20;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T03:16:00;1.10;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T03:18:26;1.10;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T03:20:53;1.00;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T03:23:19;1.00;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T03:25:45;1.00;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T03:28:11;0.90;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T03:30:37;0.90;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T03:33:03;1.00;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T03:35:29;0.90;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T03:37:54;0.90;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T03:40:20;0.90;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T03:42:46;0.90;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T03:45:12;0.90;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T03:47:37;0.80;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T03:50:03;0.80;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T03:52:30;0.80;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T03:54:56;0.80;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T03:57:22;0.80;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T03:59:48;0.80;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T04:02:14;0.80;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T04:04:40;0.80;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T04:07:06;0.80;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T04:09:31;0.70;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T04:11:57;0.60;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T04:14:23;0.70;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T04:16:50;0.70;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T04:19:16;0.70;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T04:21:42;0.70;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T04:24:08;0.70;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T04:26:34;0.60;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T04:29:00;0.60;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T04:31:26;0.60;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T04:33:52;0.60;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T04:36:18;0.50;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T04:38:45;0.60;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T04:41:11;0.50;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T04:43:37;0.60;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T04:46:12;0.60;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T04:48:38;0.60;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T04:51:04;0.70;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T04:53:30;0.70;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T04:55:56;0.60;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T04:58:21;0.60;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T05:00:47;0.50;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T05:03:13;0.60;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T05:05:39;0.60;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T05:08:05;0.60;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T05:10:32;0.70;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T05:12:58;0.70;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T05:15:23;0.60;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T05:17:49;0.50;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T05:20:16;0.50;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T05:22:42;0.50;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T05:25:09;0.70;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T05:27:35;0.70;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T05:30:02;0.70;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T05:32:28;0.80;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T05:34:54;0.80;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T05:37:20;0.80;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T05:39:46;0.70;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T05:42:12;0.80;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T05:44:38;0.80;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T05:47:04;0.90;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T05:49:30;0.80;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T05:51:56;0.90;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T05:54:25;0.90;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T05:56:51;1.00;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T05:59:18;0.90;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T06:01:44;1.00;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T06:04:10;0.90;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T06:06:51;1.00;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T06:09:18;1.10;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T06:11:45;1.30;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T06:14:11;1.20;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T06:16:37;1.30;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T06:19:03;1.40;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T06:21:29;1.40;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T06:23:56;1.40;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T06:26:21;1.40;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T06:28:47;1.40;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T06:31:13;1.50;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T06:33:39;1.60;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T06:36:05;1.60;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T06:38:32;1.70;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T06:40:58;1.80;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T06:43:24;1.70;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T06:45:50;1.80;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T06:48:16;1.70;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T06:50:42;1.80;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T06:53:08;1.90;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T06:55:34;1.90;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T06:58:01;1.90;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T07:00:27;2.00;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T07:02:53;2.00;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T07:05:19;2.10;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T07:07:45;2.00;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T07:10:11;2.00;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T07:12:37;2.20;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T07:15:05;2.30;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T07:17:31;2.40;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T07:19:57;2.60;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T07:22:23;2.60;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T07:24:49;2.70;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T07:27:14;2.80;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T07:29:40;2.70;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T07:32:06;2.90;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T07:34:32;3.10;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T07:36:58;3.20;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T07:39:25;3.30;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T07:41:51;3.40;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T07:44:17;3.60;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T07:46:43;3.30;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T07:49:09;3.30;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T07:51:35;3.10;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T07:54:01;2.90;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T07:56:26;2.90;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T07:58:53;2.70;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T08:01:19;2.70;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T08:03:45;2.70;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T08:06:11;2.90;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T08:08:36;3.30;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T08:11:02;3.50;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T08:13:31;3.60;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T08:15:57;3.60;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T08:18:24;3.40;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T08:20:52;3.20;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T08:23:18;3.40;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T08:25:45;3.50;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T08:28:11;3.80;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T08:30:40;4.00;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T08:33:08;4.10;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T08:35:41;4.00;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T08:38:08;3.80;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T08:40:34;3.50;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T08:46:13;3.70;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T08:48:41;4.00;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T08:51:17;4.00;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T08:54:00;3.90;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T08:56:30;3.60;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T08:59:03;3.50;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T09:01:38;3.60;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T09:04:12;3.70;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T09:06:39;3.70;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T09:12:03;3.60;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T09:15:15;3.60;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T09:20:49;3.80;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T09:25:53;4.30;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T09:28:20;4.20;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T09:30:45;4.30;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T09:33:12;4.20;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T09:35:40;4.30;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T09:40:43;4.70;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T09:43:23;4.90;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T09:45:51;5.10;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T09:48:20;5.20;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T09:51:00;5.20;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T09:53:35;4.80;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T10:01:38;5.10;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T10:06:39;5.30;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T10:09:29;5.30;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T10:12:09;5.70;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T10:14:40;5.60;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T10:18:18;5.30;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T10:20:48;5.20;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T10:28:42;5.40;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T10:39:06;5.20;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T10:52:43;5.80;99.70
13336;DHT22;6737;51.480;11.962;2023-04-03T10:55:18;5.90;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T10:57:49;5.80;98.60
13336;DHT22;6737;51.480;11.962;2023-04-03T11:00:20;5.70;99.30
13336;DHT22;6737;51.480;11.962;2023-04-03T11:02:57;5.20;99.20
13336;DHT22;6737;51.480;11.962;2023-04-03T11:05:41;5.30;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T11:10:46;5.30;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T11:13:19;5.20;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T11:15:46;5.30;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T11:18:22;5.40;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T11:21:06;5.80;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T11:23:37;6.00;98.70
13336;DHT22;6737;51.480;11.962;2023-04-03T11:26:11;5.60;99.10
13336;DHT22;6737;51.480;11.962;2023-04-03T11:28:38;5.80;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T11:31:35;5.90;99.50
13336;DHT22;6737;51.480;11.962;2023-04-03T11:34:36;5.60;99.70
13336;DHT22;6737;51.480;11.962;2023-04-03T11:37:15;5.40;99.60
13336;DHT22;6737;51.480;11.962;2023-04-03T11:39:52;5.40;99.60
13336;DHT22;6737;51.480;11.962;2023-04-03T11:42:33;5.50;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T11:47:51;5.60;99.40
13336;DHT22;6737;51.480;11.962;2023-04-03T12:16:27;6.10;98.40
13336;DHT22;6737;51.480;11.962;2023-04-03T12:18:59;6.20;99.50
13336;DHT22;6737;51.480;11.962;2023-04-03T12:26:51;5.80;99.10
13336;DHT22;6737;51.480;11.962;2023-04-03T12:48:55;6.20;98.70
13336;DHT22;6737;51.480;11.962;2023-04-03T12:51:42;6.10;97.50
13336;DHT22;6737;51.480;11.962;2023-04-03T12:54:30;6.40;98.70
13336;DHT22;6737;51.480;11.962;2023-04-03T12:57:30;6.20;97.90
13336;DHT22;6737;51.480;11.962;2023-04-03T12:59:58;6.10;98.20
13336;DHT22;6737;51.480;11.962;2023-04-03T13:02:28;6.20;98.20
13336;DHT22;6737;51.480;11.962;2023-04-03T13:05:04;6.00;96.90
13336;DHT22;6737;51.480;11.962;2023-04-03T13:07:34;6.00;97.90
13336;DHT22;6737;51.480;11.962;2023-04-03T13:12:44;5.90;97.60
13336;DHT22;6737;51.480;11.962;2023-04-03T13:15:41;6.00;97.20
13336;DHT22;6737;51.480;11.962;2023-04-03T13:18:31;6.00;97.80
13336;DHT22;6737;51.480;11.962;2023-04-03T13:21:15;6.10;99.00
13336;DHT22;6737;51.480;11.962;2023-04-03T13:23:46;5.80;96.80
13336;DHT22;6737;51.480;11.962;2023-04-03T13:26:16;5.80;98.60
13336;DHT22;6737;51.480;11.962;2023-04-03T13:28:44;5.80;99.80
13336;DHT22;6737;51.480;11.962;2023-04-03T13:33:53;5.90;98.90
13336;DHT22;6737;51.480;11.962;2023-04-03T13:36:23;5.80;98.80
13336;DHT22;6737;51.480;11.962;2023-04-03T13:41:50;5.80;99.50
13336;DHT22;6737;51.480;11.962;2023-04-03T13:46:52;5.70;99.20
13336;DHT22;6737;51.480;11.962;2023-04-03T13:49:29;5.60;98.20
13336;DHT22;6737;51.480;11.962;2023-04-03T13:51:56;5.90;99.60
13336;DHT22;6737;51.480;11.962;2023-04-03T13:54:35;5.90;98.70
13336;DHT22;6737;51.480;11.962;2023-04-03T13:57:03;5.80;97.80
13336;DHT22;6737;51.480;11.962;2023-04-03T13:59:32;5.90;98.10
13336;DHT22;6737;51.480;11.962;2023-04-03T14:06:55;6.10;98.70
13336;DHT22;6737;51.480;11.962;2023-04-03T14:09:23;6.30;98.70
13336;DHT22;6737;51.480;11.962;2023-04-03T14:11:52;6.10;98.30
13336;DHT22;6737;51.480;11.962;2023-04-03T14:14:26;6.10;98.50
13336;DHT22;6737;51.480;11.962;2023-04-03T14:16:58;6.10;98.30
13336;DHT22;6737;51.480;11.962;2023-04-03T14:19:35;6.10;98.20
13336;DHT22;6737;51.480;11.962;2023-04-03T14:22:21;6.20;97.80
13336;DHT22;6737;51.480;11.962;2023-04-03T14:24:48;5.90;97.40
13336;DHT22;6737;51.480;11.962;2023-04-03T14:27:23;5.80;97.20
13336;DHT22;6737;51.480;11.962;2023-04-03T14:29:52;5.90;97.40
13336;DHT22;6737;51.480;11.962;2023-04-03T14:32:20;5.90;97.40
13336;DHT22;6737;51.480;11.962;2023-04-03T14:34:46;5.70;97.10
13336;DHT22;6737;51.480;11.962;2023-04-03T14:37:15;5.90;99.10
13336;DHT22;6737;51.480;11.962;2023-04-03T14:39:42;5.70;98.30
13336;DHT22;6737;51.480;11.962;2023-04-03T14:42:28;5.60;96.70
13336;DHT22;6737;51.480;11.962;2023-04-03T14:44:54;5.50;97.40
13336;DHT22;6737;51.480;11.962;2023-04-03T14:47:25;5.50;97.10
13336;DHT22;6737;51.480;11.962;2023-04-03T14:49:52;5.60;98.50
13336;DHT22;6737;51.480;11.962;2023-04-03T14:52:23;5.80;98.80
13336;DHT22;6737;51.480;11.962;2023-04-03T14:54:51;5.90;98.30
13336;DHT22;6737;51.480;11.962;2023-04-03T14:57:17;6.00;98.80
13336;DHT22;6737;51.480;11.962;2023-04-03T14:59:46;5.70;96.80
13336;DHT22;6737;51.480;11.962;2023-04-03T15:02:35;5.40;96.90
13336;DHT22;6737;51.480;11.962;2023-04-03T15:05:04;5.50;97.50
13336;DHT22;6737;51.480;11.962;2023-04-03T15:07:34;5.60;98.10
13336;DHT22;6737;51.480;11.962;2023-04-03T15:10:15;5.40;96.90
13336;DHT22;6737;51.480;11.962;2023-04-03T15:12:42;5.30;97.40
13336;DHT22;6737;51.480;11.962;2023-04-03T15:15:08;5.40;98.00
13336;DHT22;6737;51.480;11.962;2023-04-03T15:17:36;5.50;98.60
13336;DHT22;6737;51.480;11.962;2023-04-03T15:20:03;5.40;97.60
13336;DHT22;6737;51.480;11.962;2023-04-03T15:22:29;5.40;97.30
13336;DHT22;6737;51.480;11.962;2023-04-03T15:24:54;5.40;98.30
13336;DHT22;6737;51.480;11.962;2023-04-03T15:27:20;5.30;97.90
13336;DHT22;6737;51.480;11.962;2023-04-03T15:29:46;5.30;97.80
13336;DHT22;6737;51.480;11.962;2023-04-03T15:32:12;5.40;97.00
13336;DHT22;6737;51.480;11.962;2023-04-03T15:34:39;5.30;97.00
13336;DHT22;6737;51.480;11.962;2023-04-03T15:37:05;5.30;96.80
13336;DHT22;6737;51.480;11.962;2023-04-03T15:39:31;5.30;98.00
13336;DHT22;6737;51.480;11.962;2023-04-03T15:41:57;5.30;96.90
13336;DHT22;6737;51.480;11.962;2023-04-03T15:44:33;5.30;97.50
13336;DHT22;6737;51.480;11.962;2023-04-03T15:46:59;5.20;96.50
13336;DHT22;6737;51.480;11.962;2023-04-03T15:49:26;5.30;97.30
13336;DHT22;6737;51.480;11.962;2023-04-03T15:51:52;5.20;97.20
13336;DHT22;6737;51.480;11.962;2023-04-03T15:54:18;5.20;97.80
13336;DHT22;6737;51.480;11.962;2023-04-03T15:56:45;5.20;98.00
13336;DHT22;6737;51.480;11.962;2023-04-03T15:59:11;5.20;98.40
13336;DHT22;6737;51.480;11.962;2023-04-03T16:01:37;5.20;98.50
13336;DHT22;6737;51.480;11.962;2023-04-03T16:04:06;5.20;98.90
13336;DHT22;6737;51.480;11.962;2023-04-03T16:06:32;5.30;98.80
13336;DHT22;6737;51.480;11.962;2023-04-03T16:08:59;5.30;98.50
13336;DHT22;6737;51.480;11.962;2023-04-03T16:11:26;5.30;98.70
13336;DHT22;6737;51.480;11.962;2023-04-03T16:13:53;5.20;98.10
13336;DHT22;6737;51.480;11.962;2023-04-03T16:16:20;5.10;98.10
13336;DHT22;6737;51.480;11.962;2023-04-03T16:18:46;5.10;98.40
13336;DHT22;6737;51.480;11.962;2023-04-03T16:21:13;5.00;98.30
13336;DHT22;6737;51.480;11.962;2023-04-03T16:23:40;5.20;99.80
13336;DHT22;6737;51.480;11.962;2023-04-03T16:26:06;5.20;97.80
13336;DHT22;6737;51.480;11.962;2023-04-03T16:28:32;5.20;97.50
13336;DHT22;6737;51.480;11.962;2023-04-03T16:30:59;5.10;96.80
13336;DHT22;6737;51.480;11.962;2023-04-03T16:33:26;5.00;97.00
13336;DHT22;6737;51.480;11.962;2023-04-03T16:35:52;5.00;98.10
13336;DHT22;6737;51.480;11.962;2023-04-03T16:38:18;5.10;98.20
13336;DHT22;6737;51.480;11.962;2023-04-03T16:40:45;5.10;98.30
13336;DHT22;6737;51.480;11.962;2023-04-03T16:43:11;5.00;98.00
13336;DHT22;6737;51.480;11.962;2023-04-03T16:45:37;5.10;98.70
13336;DHT22;6737;51.480;11.962;2023-04-03T16:48:03;5.10;98.70
13336;DHT22;6737;51.480;11.962;2023-04-03T16:50:29;5.10;98.50
13336;DHT22;6737;51.480;11.962;2023-04-03T16:52:55;5.00;99.10
13336;DHT22;6737;51.480;11.962;2023-04-03T16:55:20;5.10;99.50
13336;DHT22;6737;51.480;11.962;2023-04-03T16:57:46;5.10;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T17:00:12;5.10;99.90
13336;DHT22;6737;51.480;11.962;2023-04-03T17:02:39;5.00;99.40
13336;DHT22;6737;51.480;11.962;2023-04-03T17:05:05;5.00;99.30
13336;DHT22;6737;51.480;11.962;2023-04-03T17:07:32;5.10;98.50
13336;DHT22;6737;51.480;11.962;2023-04-03T17:09:57;4.90;97.60
13336;DHT22;6737;51.480;11.962;2023-04-03T17:12:23;4.90;98.20
13336;DHT22;6737;51.480;11.962;2023-04-03T17:14:49;4.80;97.80
13336;DHT22;6737;51.480;11.962;2023-04-03T17:17:18;4.80;98.80
13336;DHT22;6737;51.480;11.962;2023-04-03T17:19:45;4.90;98.40
13336;DHT22;6737;51.480;11.962;2023-04-03T17:22:11;4.80;97.30
13336;DHT22;6737;51.480;11.962;2023-04-03T17:24:37;4.90;98.30
13336;DHT22;6737;51.480;11.962;2023-04-03T17:27:03;4.90;97.30
13336;DHT22;6737;51.480;11.962;2023-04-03T17:29:29;4.90;97.40
13336;DHT22;6737;51.480;11.962;2023-04-03T17:31:55;4.80;97.70
13336;DHT22;6737;51.480;11.962;2023-04-03T17:34:21;4.80;97.40
13336;DHT22;6737;51.480;11.962;2023-04-03T17:36:47;4.80;97.60
13336;DHT22;6737;51.480;11.962;2023-04-03T17:39:13;4.80;98.50
13336;DHT22;6737;51.480;11.962;2023-04-03T17:41:39;4.80;98.40
13336;DHT22;6737;51.480;11.962;2023-04-03T17:44:05;4.80;98.20
13336;DHT22;6737;51.480;11.962;2023-04-03T17:46:31;4.70;98.40
13336;DHT22;6737;51.480;11.962;2023-04-03T17:48:58;4.80;97.70
13336;DHT22;6737;51.480;11.962;2023-04-03T17:51:24;4.80;98.70
13336;DHT22;6737;51.480;11.962;2023-04-03T17:53:50;4.70;99.50
13336;DHT22;6737;51.480;11.962;2023-04-03T17:56:23;4.80;97.70
13336;DHT22;6737;51.480;11.962;2023-04-03T17:58:49;4.70;97.60
13336;DHT22;6737;51.480;11.962;2023-04-03T18:01:21;4.80;98.00