sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56593;SDS011;42474;51.660;5.824;2022-12-01T00:02:18;41.4;;;16.8;;
56593;SDS011;42474;51.660;5.824;2022-12-01T00:07:18;38.9;;;17.7;;
56593;SDS011;42474;51.660;5.824;2022-12-01T00:12:18;36.1;;;16.2;;
56593;SDS011;42474;51.660;5.824;2022-12-01T00:17:18;41.8;;;17.6;;
56593;SDS011;42474;51.660;5.824;2022-12-01T00:22:18;37.7;;;16.7;;
56593;SDS011;42474;51.660;5.824;2022-12-01T00:27:18;38.9;;;16.0;;
56593;SDS011;42474;51.660;5.824;2022-12-01T00:32:18;37.1;;;15.4;;
56593;SDS011;42474;51.660;5.824;2022-12-01T00:37:18;40.3;;;16.5;;
56593;SDS011;42474;51.660;5.824;2022-12-01T00:42:18;42.5;;;16.7;;
56593;SDS011;42474;51.660;5.824;2022-12-01T00:47:19;39.5;;;17.5;;
56593;SDS011;42474;51.660;5.824;2022-12-01T00:52:18;39.6;;;17.5;;
56593;SDS011;42474;51.660;5.824;2022-12-01T00:57:19;40.3;;;18.7;;
56593;SDS011;42474;51.660;5.824;2022-12-01T01:02:18;42.2;;;18.5;;
56593;SDS011;42474;51.660;5.824;2022-12-01T01:07:19;42.4;;;17.4;;
56593;SDS011;42474;51.660;5.824;2022-12-01T01:12:18;44.1;;;17.5;;
56593;SDS011;42474;51.660;5.824;2022-12-01T01:17:19;37.0;;;16.3;;
56593;SDS011;42474;51.660;5.824;2022-12-01T01:22:18;41.3;;;17.9;;
56593;SDS011;42474;51.660;5.824;2022-12-01T01:27:18;42.3;;;18.8;;
56593;SDS011;42474;51.660;5.824;2022-12-01T01:32:18;47.2;;;18.8;;
56593;SDS011;42474;51.660;5.824;2022-12-01T01:37:18;45.1;;;18.8;;
56593;SDS011;42474;51.660;5.824;2022-12-01T01:42:19;47.5;;;18.9;;
56593;SDS011;42474;51.660;5.824;2022-12-01T01:47:21;44.8;;;18.2;;
56593;SDS011;42474;51.660;5.824;2022-12-01T01:52:18;46.4;;;19.3;;
56593;SDS011;42474;51.660;5.824;2022-12-01T01:57:19;48.8;;;18.9;;
56593;SDS011;42474;51.660;5.824;2022-12-01T02:02:19;46.7;;;18.0;;
56593;SDS011;42474;51.660;5.824;2022-12-01T02:07:18;42.5;;;19.2;;
56593;SDS011;42474;51.660;5.824;2022-12-01T02:13:02;39.1;;;17.0;;
56593;SDS011;42474;51.660;5.824;2022-12-01T02:18:08;41.1;;;16.8;;
56593;SDS011;42474;51.660;5.824;2022-12-01T02:24:51;43.6;;;18.0;;
56593;SDS011;42474;51.660;5.824;2022-12-01T02:30:06;43.0;;;17.7;;
56593;SDS011;42474;51.660;5.824;2022-12-01T02:32:27;40.9;;;16.8;;
56593;SDS011;42474;51.660;5.824;2022-12-01T02:37:21;42.3;;;17.4;;
56593;SDS011;42474;51.660;5.824;2022-12-01T02:42:19;39.2;;;17.3;;
56593;SDS011;42474;51.660;5.824;2022-12-01T02:47:19;37.9;;;16.6;;
56593;SDS011;42474;51.660;5.824;2022-12-01T02:52:18;38.2;;;16.3;;
56593;SDS011;42474;51.660;5.824;2022-12-01T02:57:22;43.4;;;17.8;;
56593;SDS011;42474;51.660;5.824;2022-12-01T03:02:21;41.2;;;17.0;;
56593;SDS011;42474;51.660;5.824;2022-12-01T03:07:41;40.3;;;16.8;;
56593;SDS011;42474;51.660;5.824;2022-12-01T03:12:26;38.1;;;16.7;;
56593;SDS011;42474;51.660;5.824;2022-12-01T03:17:33;36.7;;;16.9;;
56593;SDS011;42474;51.660;5.824;2022-12-01T03:22:22;42.5;;;18.0;;
56593;SDS011;42474;51.660;5.824;2022-12-01T03:27:20;39.4;;;17.5;;
56593;SDS011;42474;51.660;5.824;2022-12-01T03:32:22;39.4;;;17.4;;
56593;SDS011;42474;51.660;5.824;2022-12-01T03:37:23;33.5;;;17.2;;
56593;SDS011;42474;51.660;5.824;2022-12-01T03:42:20;38.2;;;17.6;;
56593;SDS011;42474;51.660;5.824;2022-12-01T03:47:19;37.2;;;17.4;;
56593;SDS011;42474;51.660;5.824;2022-12-01T03:52:42;39.4;;;17.3;;
56593;SDS011;42474;51.660;5.824;2022-12-01T03:57:20;32.7;;;15.8;;
56593;SDS011;42474;51.660;5.824;2022-12-01T04:02:18;40.8;;;17.1;;
56593;SDS011;42474;51.660;5.824;2022-12-01T04:07:18;38.9;;;17.3;;
56593;SDS011;42474;51.660;5.824;2022-12-01T04:12:19;36.6;;;15.8;;
56593;SDS011;42474;51.660;5.824;2022-12-01T04:17:18;36.2;;;15.9;;
56593;SDS011;42474;51.660;5.824;2022-12-01T04:22:19;34.8;;;15.9;;
56593;SDS011;42474;51.660;5.824;2022-12-01T04:27:19;32.1;;;15.8;;
56593;SDS011;42474;51.660;5.824;2022-12-01T04:32:19;34.1;;;15.8;;
56593;SDS011;42474;51.660;5.824;2022-12-01T04:37:19;32.5;;;15.8;;
56593;SDS011;42474;51.660;5.824;2022-12-01T04:42:19;29.8;;;14.7;;
56593;SDS011;42474;51.660;5.824;2022-12-01T04:47:18;34.1;;;14.6;;
56593;SDS011;42474;51.660;5.824;2022-12-01T04:52:18;35.3;;;15.9;;
56593;SDS011;42474;51.660;5.824;2022-12-01T04:57:19;32.1;;;15.1;;
56593;SDS011;42474;51.660;5.824;2022-12-01T05:02:19;29.4;;;14.3;;
56593;SDS011;42474;51.660;5.824;2022-12-01T05:07:18;34.8;;;15.8;;
56593;SDS011;42474;51.660;5.824;2022-12-01T05:12:19;35.7;;;14.8;;
56593;SDS011;42474;51.660;5.824;2022-12-01T05:17:19;30.7;;;14.3;;
56593;SDS011;42474;51.660;5.824;2022-12-01T05:22:19;30.8;;;15.2;;
56593;SDS011;42474;51.660;5.824;2022-12-01T05:27:19;35.3;;;15.9;;
56593;SDS011;42474;51.660;5.824;2022-12-01T05:32:19;31.8;;;14.8;;
56593;SDS011;42474;51.660;5.824;2022-12-01T05:37:19;31.4;;;15.3;;
56593;SDS011;42474;51.660;5.824;2022-12-01T05:42:19;35.8;;;16.0;;
56593;SDS011;42474;51.660;5.824;2022-12-01T05:47:19;34.8;;;15.4;;
56593;SDS011;42474;51.660;5.824;2022-12-01T05:52:19;34.8;;;15.9;;
56593;SDS011;42474;51.660;5.824;2022-12-01T05:57:19;38.5;;;15.9;;
56593;SDS011;42474;51.660;5.824;2022-12-01T06:02:19;41.9;;;17.5;;
56593;SDS011;42474;51.660;5.824;2022-12-01T06:07:19;37.2;;;16.9;;
56593;SDS011;42474;51.660;5.824;2022-12-01T06:12:19;37.2;;;16.5;;
56593;SDS011;42474;51.660;5.824;2022-12-01T06:17:19;37.4;;;17.4;;
56593;SDS011;42474;51.660;5.824;2022-12-01T06:22:19;40.6;;;17.3;;
56593;SDS011;42474;51.660;5.824;2022-12-01T06:27:19;38.2;;;16.3;;
56593;SDS011;42474;51.660;5.824;2022-12-01T06:32:19;37.5;;;16.3;;
56593;SDS011;42474;51.660;5.824;2022-12-01T06:37:19;37.6;;;16.5;;
56593;SDS011;42474;51.660;5.824;2022-12-01T06:42:19;37.8;;;16.4;;
56593;SDS011;42474;51.660;5.824;2022-12-01T06:47:19;39.1;;;16.7;;
56593;SDS011;42474;51.660;5.824;2022-12-01T06:52:19;36.3;;;16.5;;
56593;SDS011;42474;51.660;5.824;2022-12-01T06:57:19;38.0;;;17.5;;
56593;SDS011;42474;51.660;5.824;2022-12-01T07:02:19;37.4;;;16.8;;
56593;SDS011;42474;51.660;5.824;2022-12-01T07:07:19;38.2;;;17.0;;
56593;SDS011;42474;51.660;5.824;2022-12-01T07:12:19;37.0;;;17.5;;
56593;SDS011;42474;51.660;5.824;2022-12-01T07:17:19;41.1;;;18.1;;
56593;SDS011;42474;51.660;5.824;2022-12-01T07:22:19;41.6;;;17.8;;
56593;SDS011;42474;51.660;5.824;2022-12-01T07:27:19;42.5;;;17.5;;
56593;SDS011;42474;51.660;5.824;2022-12-01T07:32:19;36.9;;;16.8;;
56593;SDS011;42474;51.660;5.824;2022-12-01T07:37:19;37.6;;;16.6;;
56593;SDS011;42474;51.660;5.824;2022-12-01T07:42:19;36.1;;;16.1;;
56593;SDS011;42474;51.660;5.824;2022-12-01T07:47:19;35.3;;;15.5;;
56593;SDS011;42474;51.660;5.824;2022-12-01T07:52:19;35.1;;;16.4;;
56593;SDS011;42474;51.660;5.824;2022-12-01T07:57:19;37.4;;;17.0;;
56593;SDS011;42474;51.660;5.824;2022-12-01T08:02:19;37.3;;;16.3;;
56593;SDS011;42474;51.660;5.824;2022-12-01T08:07:19;33.3;;;16.0;;
56593;SDS011;42474;51.660;5.824;2022-12-01T08:12:19;36.3;;;17.3;;
56593;SDS011;42474;51.660;5.824;2022-12-01T08:17:19;38.3;;;17.9;;
56593;SDS011;42474;51.660;5.824;2022-12-01T08:22:19;37.7;;;17.2;;
56593;SDS011;42474;51.660;5.824;2022-12-01T08:27:19;38.1;;;17.9;;
56593;SDS011;42474;51.660;5.824;2022-12-01T08:32:19;43.4;;;18.3;;
56593;SDS011;42474;51.660;5.824;2022-12-01T08:37:19;40.0;;;18.4;;
56593;SDS011;42474;51.660;5.824;2022-12-01T08:42:19;41.5;;;17.3;;
56593;SDS011;42474;51.660;5.824;2022-12-01T08:47:19;40.0;;;18.5;;
56593;SDS011;42474;51.660;5.824;2022-12-01T08:52:19;40.3;;;18.3;;
56593;SDS011;42474;51.660;5.824;2022-12-01T08:57:19;43.8;;;19.2;;
56593;SDS011;42474;51.660;5.824;2022-12-01T09:02:19;44.1;;;19.8;;
56593;SDS011;42474;51.660;5.824;2022-12-01T09:07:19;42.9;;;19.9;;
56593;SDS011;42474;51.660;5.824;2022-12-01T09:12:19;40.2;;;18.2;;
56593;SDS011;42474;51.660;5.824;2022-12-01T09:17:19;42.2;;;19.5;;
56593;SDS011;42474;51.660;5.824;2022-12-01T09:22:19;49.9;;;20.9;;
56593;SDS011;42474;51.660;5.824;2022-12-01T09:27:19;47.7;;;20.3;;
56593;SDS011;42474;51.660;5.824;2022-12-01T09:32:19;42.9;;;19.7;;
56593;SDS011;42474;51.660;5.824;2022-12-01T09:37:19;47.4;;;21.7;;
56593;SDS011;42474;51.660;5.824;2022-12-01T09:42:19;50.1;;;21.3;;
56593;SDS011;42474;51.660;5.824;2022-12-01T09:47:23;47.9;;;19.9;;
56593;SDS011;42474;51.660;5.824;2022-12-01T09:52:20;47.9;;;20.6;;
56593;SDS011;42474;51.660;5.824;2022-12-01T09:57:29;47.9;;;21.0;;
56593;SDS011;42474;51.660;5.824;2022-12-01T10:02:30;52.7;;;21.0;;
56593;SDS011;42474;51.660;5.824;2022-12-01T10:07:22;43.0;;;18.9;;
56593;SDS011;42474;51.660;5.824;2022-12-01T10:12:21;46.5;;;20.6;;
56593;SDS011;42474;51.660;5.824;2022-12-01T10:17:20;41.3;;;18.9;;
56593;SDS011;42474;51.660;5.824;2022-12-01T10:22:44;42.6;;;18.3;;
56593;SDS011;42474;51.660;5.824;2022-12-01T10:27:44;39.8;;;18.9;;
56593;SDS011;42474;51.660;5.824;2022-12-01T10:32:19;40.8;;;19.5;;
56593;SDS011;42474;51.660;5.824;2022-12-01T10:37:19;41.2;;;19.0;;
56593;SDS011;42474;51.660;5.824;2022-12-01T10:42:33;38.4;;;16.8;;
56593;SDS011;42474;51.660;5.824;2022-12-01T10:47:19;35.7;;;17.1;;
56593;SDS011;42474;51.660;5.824;2022-12-01T10:52:32;36.4;;;16.6;;
56593;SDS011;42474;51.660;5.824;2022-12-01T10:57:19;35.4;;;16.8;;
56593;SDS011;42474;51.660;5.824;2022-12-01T11:02:22;38.6;;;16.9;;
56593;SDS011;42474;51.660;5.824;2022-12-01T11:07:23;37.2;;;16.6;;
56593;SDS011;42474;51.660;5.824;2022-12-01T11:12:19;35.3;;;17.2;;
56593;SDS011;42474;51.660;5.824;2022-12-01T11:17:28;39.5;;;16.4;;
56593;SDS011;42474;51.660;5.824;2022-12-01T11:22:20;36.4;;;16.2;;
56593;SDS011;42474;51.660;5.824;2022-12-01T11:27:20;38.1;;;16.8;;
56593;SDS011;42474;51.660;5.824;2022-12-01T11:32:19;37.9;;;16.7;;
56593;SDS011;42474;51.660;5.824;2022-12-01T11:37:24;38.2;;;17.0;;
56593;SDS011;42474;51.660;5.824;2022-12-01T11:42:23;42.7;;;16.7;;
56593;SDS011;42474;51.660;5.824;2022-12-01T11:47:20;34.7;;;16.0;;
56593;SDS011;42474;51.660;5.824;2022-12-01T11:52:31;37.1;;;15.7;;
56593;SDS011;42474;51.660;5.824;2022-12-01T11:57:19;35.5;;;15.9;;
56593;SDS011;42474;51.660;5.824;2022-12-01T12:02:30;35.6;;;16.1;;
56593;SDS011;42474;51.660;5.824;2022-12-01T12:07:32;34.2;;;15.6;;
56593;SDS011;42474;51.660;5.824;2022-12-01T12:12:21;35.2;;;16.2;;
56593;SDS011;42474;51.660;5.824;2022-12-01T12:18:39;36.3;;;15.7;;
56593;SDS011;42474;51.660;5.824;2022-12-01T12:23:51;34.1;;;16.0;;
56593;SDS011;42474;51.660;5.824;2022-12-01T12:29:10;36.0;;;16.6;;
56593;SDS011;42474;51.660;5.824;2022-12-01T12:34:01;39.0;;;18.2;;
56593;SDS011;42474;51.660;5.824;2022-12-01T12:38:46;35.0;;;17.4;;
56593;SDS011;42474;51.660;5.824;2022-12-01T12:43:01;33.3;;;16.6;;
56593;SDS011;42474;51.660;5.824;2022-12-01T12:48:29;31.9;;;15.7;;
56593;SDS011;42474;51.660;5.824;2022-12-01T12:52:20;37.7;;;17.8;;
56593;SDS011;42474;51.660;5.824;2022-12-01T12:57:29;33.7;;;16.0;;
56593;SDS011;42474;51.660;5.824;2022-12-01T13:02:26;33.9;;;17.5;;
56593;SDS011;42474;51.660;5.824;2022-12-01T13:07:32;33.8;;;16.6;;
56593;SDS011;42474;51.660;5.824;2022-12-01T13:17:25;35.4;;;17.3;;
56593;SDS011;42474;51.660;5.824;2022-12-01T13:22:20;32.8;;;16.5;;
56593;SDS011;42474;51.660;5.824;2022-12-01T13:27:20;31.6;;;17.1;;
56593;SDS011;42474;51.660;5.824;2022-12-01T13:32:29;37.3;;;17.4;;
56593;SDS011;42474;51.660;5.824;2022-12-01T13:37:27;34.2;;;17.4;;
56593;SDS011;42474;51.660;5.824;2022-12-01T13:42:20;33.5;;;17.1;;
56593;SDS011;42474;51.660;5.824;2022-12-01T13:47:31;31.5;;;16.4;;
56593;SDS011;42474;51.660;5.824;2022-12-01T13:52:31;32.6;;;16.0;;
56593;SDS011;42474;51.660;5.824;2022-12-01T13:57:24;34.3;;;16.9;;
56593;SDS011;42474;51.660;5.824;2022-12-01T14:02:20;31.1;;;16.5;;
56593;SDS011;42474;51.660;5.824;2022-12-01T14:12:20;32.8;;;16.3;;
56593;SDS011;42474;51.660;5.824;2022-12-01T14:17:23;30.9;;;16.0;;
56593;SDS011;42474;51.660;5.824;2022-12-01T14:22:32;33.4;;;16.6;;
56593;SDS011;42474;51.660;5.824;2022-12-01T14:27:33;33.8;;;17.0;;
56593;SDS011;42474;51.660;5.824;2022-12-01T14:32:23;33.8;;;17.1;;
56593;SDS011;42474;51.660;5.824;2022-12-01T14:37:20;32.9;;;16.4;;
56593;SDS011;42474;51.660;5.824;2022-12-01T14:42:30;33.7;;;17.3;;
56593;SDS011;42474;51.660;5.824;2022-12-01T14:47:20;33.5;;;16.9;;
56593;SDS011;42474;51.660;5.824;2022-12-01T14:52:29;36.7;;;17.5;;
56593;SDS011;42474;51.660;5.824;2022-12-01T14:57:23;39.1;;;18.4;;
56593;SDS011;42474;51.660;5.824;2022-12-01T15:02:19;36.5;;;18.5;;
56593;SDS011;42474;51.660;5.824;2022-12-01T15:07:19;35.5;;;18.7;;
56593;SDS011;42474;51.660;5.824;2022-12-01T15:12:31;36.9;;;18.2;;
56593;SDS011;42474;51.660;5.824;2022-12-01T15:17:32;38.9;;;17.7;;
56593;SDS011;42474;51.660;5.824;2022-12-01T15:22:19;37.9;;;17.9;;
56593;SDS011;42474;51.660;5.824;2022-12-01T15:27:27;38.2;;;19.0;;
56593;SDS011;42474;51.660;5.824;2022-12-01T15:32:20;34.4;;;17.8;;
56593;SDS011;42474;51.660;5.824;2022-12-01T15:37:19;37.8;;;18.8;;
56593;SDS011;42474;51.660;5.824;2022-12-01T15:42:25;34.3;;;18.0;;
56593;SDS011;42474;51.660;5.824;2022-12-01T15:47:33;36.3;;;18.1;;
56593;SDS011;42474;51.660;5.824;2022-12-01T15:52:19;38.9;;;18.9;;
56593;SDS011;42474;51.660;5.824;2022-12-01T15:57:19;36.3;;;18.1;;
56593;SDS011;42474;51.660;5.824;2022-12-01T16:02:21;33.5;;;17.0;;
56593;SDS011;42474;51.660;5.824;2022-12-01T16:07:19;36.2;;;18.2;;
56593;SDS011;42474;51.660;5.824;2022-12-01T16:12:22;36.8;;;18.3;;
56593;SDS011;42474;51.660;5.824;2022-12-01T16:17:19;39.8;;;18.4;;
56593;SDS011;42474;51.660;5.824;2022-12-01T16:22:19;36.3;;;18.5;;
56593;SDS011;42474;51.660;5.824;2022-12-01T16:27:20;35.8;;;17.7;;
56593;SDS011;42474;51.660;5.824;2022-12-01T16:32:22;37.7;;;18.0;;
56593;SDS011;42474;51.660;5.824;2022-12-01T16:37:19;39.6;;;18.4;;
56593;SDS011;42474;51.660;5.824;2022-12-01T16:42:20;37.9;;;18.1;;
56593;SDS011;42474;51.660;5.824;2022-12-01T16:52:19;38.3;;;17.7;;
56593;SDS011;42474;51.660;5.824;2022-12-01T16:57:19;35.9;;;16.8;;
56593;SDS011;42474;51.660;5.824;2022-12-01T17:02:19;35.9;;;17.6;;
56593;SDS011;42474;51.660;5.824;2022-12-01T17:07:19;36.2;;;16.5;;
56593;SDS011;42474;51.660;5.824;2022-12-01T17:12:19;34.7;;;16.9;;
56593;SDS011;42474;51.660;5.824;2022-12-01T17:17:19;36.0;;;16.7;;
56593;SDS011;42474;51.660;5.824;2022-12-01T17:22:19;36.3;;;17.7;;
56593;SDS011;42474;51.660;5.824;2022-12-01T17:27:19;38.7;;;17.4;;
56593;SDS011;42474;51.660;5.824;2022-12-01T17:32:19;37.8;;;17.6;;
56593;SDS011;42474;51.660;5.824;2022-12-01T17:37:19;41.4;;;18.3;;
56593;SDS011;42474;51.660;5.824;2022-12-01T17:42:19;36.5;;;17.5;;
56593;SDS011;42474;51.660;5.824;2022-12-01T17:47:19;35.8;;;17.6;;
56593;SDS011;42474;51.660;5.824;2022-12-01T17:52:19;35.3;;;17.1;;
56593;SDS011;42474;51.660;5.824;2022-12-01T17:57:19;30.6;;;16.0;;
56593;SDS011;42474;51.660;5.824;2022-12-01T18:02:19;35.8;;;17.0;;
56593;SDS011;42474;51.660;5.824;2022-12-01T18:07:19;34.5;;;16.9;;
56593;SDS011;42474;51.660;5.824;2022-12-01T18:12:19;35.1;;;16.6;;
56593;SDS011;42474;51.660;5.824;2022-12-01T18:17:19;32.8;;;15.8;;
56593;SDS011;42474;51.660;5.824;2022-12-01T18:22:19;30.9;;;15.7;;
56593;SDS011;42474;51.660;5.824;2022-12-01T18:27:19;34.4;;;16.0;;
56593;SDS011;42474;51.660;5.824;2022-12-01T18:32:19;34.9;;;17.2;;
56593;SDS011;42474;51.660;5.824;2022-12-01T18:37:19;31.0;;;16.5;;
56593;SDS011;42474;51.660;5.824;2022-12-01T18:42:19;33.8;;;17.2;;
56593;SDS011;42474;51.660;5.824;2022-12-01T18:47:19;34.9;;;16.9;;
56593;SDS011;42474;51.660;5.824;2022-12-01T18:52:19;32.6;;;16.3;;
56593;SDS011;42474;51.660;5.824;2022-12-01T18:57:19;31.7;;;16.6;;
56593;SDS011;42474;51.660;5.824;2022-12-01T19:02:19;31.9;;;16.4;;
56593;SDS011;42474;51.660;5.824;2022-12-01T19:07:19;31.3;;;16.2;;
56593;SDS011;42474;51.660;5.824;2022-12-01T19:12:19;34.0;;;16.6;;
56593;SDS011;42474;51.660;5.824;2022-12-01T19:17:19;33.3;;;15.7;;
56593;SDS011;42474;51.660;5.824;2022-12-01T19:22:19;32.5;;;15.5;;
56593;SDS011;42474;51.660;5.824;2022-12-01T19:27:19;32.2;;;16.6;;
56593;SDS011;42474;51.660;5.824;2022-12-01T19:32:19;36.6;;;16.2;;
56593;SDS011;42474;51.660;5.824;2022-12-01T19:37:19;37.8;;;17.5;;
56593;SDS011;42474;51.660;5.824;2022-12-01T19:42:19;32.5;;;16.2;;
56593;SDS011;42474;51.660;5.824;2022-12-01T19:47:19;34.5;;;15.9;;
56593;SDS011;42474;51.660;5.824;2022-12-01T19:52:19;35.9;;;16.3;;
56593;SDS011;42474;51.660;5.824;2022-12-01T19:57:19;35.4;;;16.3;;
56593;SDS011;42474;51.660;5.824;2022-12-01T20:02:19;34.2;;;16.1;;
56593;SDS011;42474;51.660;5.824;2022-12-01T20:07:19;34.5;;;16.5;;
56593;SDS011;42474;51.660;5.824;2022-12-01T20:12:19;38.1;;;18.1;;
56593;SDS011;42474;51.660;5.824;2022-12-01T20:17:19;38.9;;;17.6;;
56593;SDS011;42474;51.660;5.824;2022-12-01T20:22:19;41.8;;;17.9;;
56593;SDS011;42474;51.660;5.824;2022-12-01T20:27:19;42.2;;;18.9;;
56593;SDS011;42474;51.660;5.824;2022-12-01T20:32:19;45.0;;;19.3;;
56593;SDS011;42474;51.660;5.824;2022-12-01T20:37:19;44.4;;;20.4;;
56593;SDS011;42474;51.660;5.824;2022-12-01T20:42:19;49.8;;;20.8;;
56593;SDS011;42474;51.660;5.824;2022-12-01T20:47:19;46.4;;;20.8;;
56593;SDS011;42474;51.660;5.824;2022-12-01T20:52:19;49.1;;;21.7;;
56593;SDS011;42474;51.660;5.824;2022-12-01T20:57:19;53.2;;;22.3;;
56593;SDS011;42474;51.660;5.824;2022-12-01T21:02:19;49.2;;;20.1;;
56593;SDS011;42474;51.660;5.824;2022-12-01T21:07:19;49.5;;;21.6;;
56593;SDS011;42474;51.660;5.824;2022-12-01T21:12:19;49.4;;;21.5;;
56593;SDS011;42474;51.660;5.824;2022-12-01T21:17:29;57.2;;;23.5;;
56593;SDS011;42474;51.660;5.824;2022-12-01T21:22:19;53.9;;;21.4;;
56593;SDS011;42474;51.660;5.824;2022-12-01T21:27:19;56.1;;;23.4;;
56593;SDS011;42474;51.660;5.824;2022-12-01T21:32:21;59.3;;;23.4;;
56593;SDS011;42474;51.660;5.824;2022-12-01T21:37:20;57.6;;;24.5;;
56593;SDS011;42474;51.660;5.824;2022-12-01T21:42:20;53.9;;;23.4;;
56593;SDS011;42474;51.660;5.824;2022-12-01T21:47:23;56.5;;;24.3;;
56593;SDS011;42474;51.660;5.824;2022-12-01T21:52:22;56.3;;;24.2;;
56593;SDS011;42474;51.660;5.824;2022-12-01T21:57:35;57.7;;;23.9;;
56593;SDS011;42474;51.660;5.824;2022-12-01T22:02:49;61.3;;;24.2;;
56593;SDS011;42474;51.660;5.824;2022-12-01T22:07:19;59.7;;;24.5;;
56593;SDS011;42474;51.660;5.824;2022-12-01T22:12:27;61.4;;;25.0;;
56593;SDS011;42474;51.660;5.824;2022-12-01T22:17:21;65.9;;;25.9;;
56593;SDS011;42474;51.660;5.824;2022-12-01T22:22:21;67.6;;;26.7;;
56593;SDS011;42474;51.660;5.824;2022-12-01T22:27:31;64.6;;;26.6;;
56593;SDS011;42474;51.660;5.824;2022-12-01T22:32:38;61.8;;;25.3;;
56593;SDS011;42474;51.660;5.824;2022-12-01T22:37:22;63.9;;;25.6;;
56593;SDS011;42474;51.660;5.824;2022-12-01T22:42:31;61.6;;;25.6;;
56593;SDS011;42474;51.660;5.824;2022-12-01T22:47:19;59.5;;;25.3;;
56593;SDS011;42474;51.660;5.824;2022-12-01T22:52:21;56.4;;;24.7;;
56593;SDS011;42474;51.660;5.824;2022-12-01T22:57:30;55.7;;;25.8;;
56593;SDS011;42474;51.660;5.824;2022-12-01T23:02:20;55.6;;;25.2;;
56593;SDS011;42474;51.660;5.824;2022-12-01T23:07:28;58.8;;;25.4;;
56593;SDS011;42474;51.660;5.824;2022-12-01T23:12:26;52.8;;;24.0;;
56593;SDS011;42474;51.660;5.824;2022-12-01T23:17:22;55.2;;;24.1;;
56593;SDS011;42474;51.660;5.824;2022-12-01T23:22:19;50.8;;;22.1;;
56593;SDS011;42474;51.660;5.824;2022-12-01T23:27:19;51.3;;;23.1;;
56593;SDS011;42474;51.660;5.824;2022-12-01T23:32:19;50.9;;;23.0;;
56593;SDS011;42474;51.660;5.824;2022-12-01T23:37:24;50.9;;;22.6;;
56593;SDS011;42474;51.660;5.824;2022-12-01T23:42:19;49.7;;;24.0;;
56593;SDS011;42474;51.660;5.824;2022-12-01T23:47:22;47.5;;;21.7;;
56593;SDS011;42474;51.660;5.824;2022-12-01T23:52:19;50.0;;;22.4;;
56593;SDS011;42474;51.660;5.824;2022-12-01T23:57:23;52.4;;;24.3;;
