sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16775;SDS011;8505;49.456;8.164;2023-03-01T00:01:44;16.53;;;10.17;;
16775;SDS011;8505;49.456;8.164;2023-03-01T00:04:13;16.80;;;10.02;;
16775;SDS011;8505;49.456;8.164;2023-03-01T00:06:41;17.00;;;9.80;;
16775;SDS011;8505;49.456;8.164;2023-03-01T00:09:12;16.55;;;9.70;;
16775;SDS011;8505;49.456;8.164;2023-03-01T00:11:40;17.45;;;10.25;;
16775;SDS011;8505;49.456;8.164;2023-03-01T00:14:07;18.95;;;11.30;;
16775;SDS011;8505;49.456;8.164;2023-03-01T00:16:36;17.88;;;10.38;;
16775;SDS011;8505;49.456;8.164;2023-03-01T00:19:06;17.63;;;10.77;;
16775;SDS011;8505;49.456;8.164;2023-03-01T00:21:38;19.30;;;11.43;;
16775;SDS011;8505;49.456;8.164;2023-03-01T00:24:06;20.95;;;11.63;;
16775;SDS011;8505;49.456;8.164;2023-03-01T00:26:34;17.52;;;10.82;;
16775;SDS011;8505;49.456;8.164;2023-03-01T00:29:02;17.58;;;10.30;;
16775;SDS011;8505;49.456;8.164;2023-03-01T00:31:31;17.98;;;10.98;;
16775;SDS011;8505;49.456;8.164;2023-03-01T00:34:00;15.70;;;10.23;;
16775;SDS011;8505;49.456;8.164;2023-03-01T00:36:30;18.38;;;11.00;;
16775;SDS011;8505;49.456;8.164;2023-03-01T00:39:02;16.23;;;10.23;;
16775;SDS011;8505;49.456;8.164;2023-03-01T00:41:31;18.90;;;10.90;;
16775;SDS011;8505;49.456;8.164;2023-03-01T00:44:00;18.60;;;10.80;;
16775;SDS011;8505;49.456;8.164;2023-03-01T00:46:28;18.50;;;11.07;;
16775;SDS011;8505;49.456;8.164;2023-03-01T00:48:57;17.25;;;10.60;;
16775;SDS011;8505;49.456;8.164;2023-03-01T00:51:28;16.33;;;10.50;;
16775;SDS011;8505;49.456;8.164;2023-03-01T00:53:56;17.83;;;11.13;;
16775;SDS011;8505;49.456;8.164;2023-03-01T00:56:27;19.85;;;11.30;;
16775;SDS011;8505;49.456;8.164;2023-03-01T00:58:56;19.42;;;11.30;;
16775;SDS011;8505;49.456;8.164;2023-03-01T01:01:25;17.67;;;11.13;;
16775;SDS011;8505;49.456;8.164;2023-03-01T01:03:57;18.40;;;11.20;;
16775;SDS011;8505;49.456;8.164;2023-03-01T01:06:26;19.60;;;11.37;;
16775;SDS011;8505;49.456;8.164;2023-03-01T01:08:56;17.67;;;11.30;;
16775;SDS011;8505;49.456;8.164;2023-03-01T01:11:25;17.70;;;11.10;;
16775;SDS011;8505;49.456;8.164;2023-03-01T01:13:56;18.80;;;11.15;;
16775;SDS011;8505;49.456;8.164;2023-03-01T01:16:26;22.42;;;12.43;;
16775;SDS011;8505;49.456;8.164;2023-03-01T01:18:55;18.45;;;11.57;;
16775;SDS011;8505;49.456;8.164;2023-03-01T01:21:24;20.17;;;12.40;;
16775;SDS011;8505;49.456;8.164;2023-03-01T01:23:53;19.85;;;11.70;;
16775;SDS011;8505;49.456;8.164;2023-03-01T01:26:22;19.38;;;11.90;;
16775;SDS011;8505;49.456;8.164;2023-03-01T01:28:53;19.40;;;12.05;;
16775;SDS011;8505;49.456;8.164;2023-03-01T01:31:21;19.47;;;12.13;;
16775;SDS011;8505;49.456;8.164;2023-03-01T01:33:50;21.08;;;11.55;;
16775;SDS011;8505;49.456;8.164;2023-03-01T01:36:18;18.02;;;11.95;;
16775;SDS011;8505;49.456;8.164;2023-03-01T01:38:45;18.75;;;11.70;;
16775;SDS011;8505;49.456;8.164;2023-03-01T01:41:13;18.98;;;11.40;;
16775;SDS011;8505;49.456;8.164;2023-03-01T01:43:42;18.87;;;12.07;;
16775;SDS011;8505;49.456;8.164;2023-03-01T01:46:16;21.10;;;12.60;;
16775;SDS011;8505;49.456;8.164;2023-03-01T01:48:52;20.75;;;12.20;;
16775;SDS011;8505;49.456;8.164;2023-03-01T01:51:24;20.38;;;12.30;;
16775;SDS011;8505;49.456;8.164;2023-03-01T01:53:55;19.58;;;12.00;;
16775;SDS011;8505;49.456;8.164;2023-03-01T01:56:28;19.42;;;12.35;;
16775;SDS011;8505;49.456;8.164;2023-03-01T01:58:57;19.60;;;11.60;;
16775;SDS011;8505;49.456;8.164;2023-03-01T02:01:26;20.23;;;12.18;;
16775;SDS011;8505;49.456;8.164;2023-03-01T02:03:54;18.27;;;12.23;;
16775;SDS011;8505;49.456;8.164;2023-03-01T02:06:24;19.10;;;11.85;;
16775;SDS011;8505;49.456;8.164;2023-03-01T02:08:56;21.88;;;12.35;;
16775;SDS011;8505;49.456;8.164;2023-03-01T02:11:27;21.38;;;12.57;;
16775;SDS011;8505;49.456;8.164;2023-03-01T02:13:57;19.90;;;11.95;;
16775;SDS011;8505;49.456;8.164;2023-03-01T02:16:26;20.25;;;12.23;;
16775;SDS011;8505;49.456;8.164;2023-03-01T02:18:55;22.17;;;11.97;;
16775;SDS011;8505;49.456;8.164;2023-03-01T02:21:28;21.45;;;12.75;;
16775;SDS011;8505;49.456;8.164;2023-03-01T02:24:03;20.38;;;12.73;;
16775;SDS011;8505;49.456;8.164;2023-03-01T02:26:42;21.40;;;12.95;;
16775;SDS011;8505;49.456;8.164;2023-03-01T02:29:15;19.42;;;12.32;;
16775;SDS011;8505;49.456;8.164;2023-03-01T02:31:43;20.42;;;12.57;;
16775;SDS011;8505;49.456;8.164;2023-03-01T02:34:12;21.05;;;12.32;;
16775;SDS011;8505;49.456;8.164;2023-03-01T02:36:42;20.35;;;12.95;;
16775;SDS011;8505;49.456;8.164;2023-03-01T02:39:14;19.60;;;12.55;;
16775;SDS011;8505;49.456;8.164;2023-03-01T02:41:46;21.75;;;12.98;;
16775;SDS011;8505;49.456;8.164;2023-03-01T02:44:16;20.23;;;12.70;;
16775;SDS011;8505;49.456;8.164;2023-03-01T02:46:45;22.07;;;12.83;;
16775;SDS011;8505;49.456;8.164;2023-03-01T02:49:18;20.05;;;12.35;;
16775;SDS011;8505;49.456;8.164;2023-03-01T02:51:51;21.52;;;12.52;;
16775;SDS011;8505;49.456;8.164;2023-03-01T02:54:31;20.60;;;12.07;;
16775;SDS011;8505;49.456;8.164;2023-03-01T02:57:04;21.17;;;13.25;;
16775;SDS011;8505;49.456;8.164;2023-03-01T02:59:34;20.13;;;12.30;;
16775;SDS011;8505;49.456;8.164;2023-03-01T03:02:05;21.52;;;13.35;;
16775;SDS011;8505;49.456;8.164;2023-03-01T03:04:33;22.60;;;13.52;;
16775;SDS011;8505;49.456;8.164;2023-03-01T03:07:01;20.10;;;12.80;;
16775;SDS011;8505;49.456;8.164;2023-03-01T03:09:29;22.90;;;12.93;;
16775;SDS011;8505;49.456;8.164;2023-03-01T03:11:57;23.42;;;13.23;;
16775;SDS011;8505;49.456;8.164;2023-03-01T03:14:24;25.02;;;14.25;;
16775;SDS011;8505;49.456;8.164;2023-03-01T03:16:54;25.53;;;15.17;;
16775;SDS011;8505;49.456;8.164;2023-03-01T03:19:21;24.88;;;14.25;;
16775;SDS011;8505;49.456;8.164;2023-03-01T03:21:49;22.23;;;13.30;;
16775;SDS011;8505;49.456;8.164;2023-03-01T03:24:16;24.50;;;13.77;;
16775;SDS011;8505;49.456;8.164;2023-03-01T03:26:44;23.38;;;13.63;;
16775;SDS011;8505;49.456;8.164;2023-03-01T03:29:12;24.05;;;13.90;;
16775;SDS011;8505;49.456;8.164;2023-03-01T03:31:40;23.80;;;13.57;;
16775;SDS011;8505;49.456;8.164;2023-03-01T03:34:09;21.63;;;13.57;;
16775;SDS011;8505;49.456;8.164;2023-03-01T03:36:43;23.70;;;14.00;;
16775;SDS011;8505;49.456;8.164;2023-03-01T03:39:11;23.42;;;14.02;;
16775;SDS011;8505;49.456;8.164;2023-03-01T03:41:38;23.13;;;13.63;;
16775;SDS011;8505;49.456;8.164;2023-03-01T03:44:06;22.67;;;13.77;;
16775;SDS011;8505;49.456;8.164;2023-03-01T03:46:34;22.83;;;13.70;;
16775;SDS011;8505;49.456;8.164;2023-03-01T03:49:01;25.10;;;14.40;;
16775;SDS011;8505;49.456;8.164;2023-03-01T03:51:30;24.83;;;14.15;;
16775;SDS011;8505;49.456;8.164;2023-03-01T03:53:58;27.90;;;15.57;;
16775;SDS011;8505;49.456;8.164;2023-03-01T03:56:26;33.08;;;17.42;;
16775;SDS011;8505;49.456;8.164;2023-03-01T03:58:54;26.35;;;14.95;;
16775;SDS011;8505;49.456;8.164;2023-03-01T04:01:22;26.30;;;15.13;;
16775;SDS011;8505;49.456;8.164;2023-03-01T04:03:49;25.75;;;14.65;;
16775;SDS011;8505;49.456;8.164;2023-03-01T04:06:20;26.75;;;15.63;;
16775;SDS011;8505;49.456;8.164;2023-03-01T04:08:49;24.88;;;14.23;;
16775;SDS011;8505;49.456;8.164;2023-03-01T04:11:24;24.93;;;13.87;;
16775;SDS011;8505;49.456;8.164;2023-03-01T04:13:56;32.75;;;17.58;;
16775;SDS011;8505;49.456;8.164;2023-03-01T04:16:25;26.48;;;15.07;;
16775;SDS011;8505;49.456;8.164;2023-03-01T04:18:53;28.13;;;15.40;;
16775;SDS011;8505;49.456;8.164;2023-03-01T04:21:21;29.33;;;16.30;;
16775;SDS011;8505;49.456;8.164;2023-03-01T04:23:50;29.25;;;16.20;;
16775;SDS011;8505;49.456;8.164;2023-03-01T04:26:18;31.08;;;16.73;;
16775;SDS011;8505;49.456;8.164;2023-03-01T04:28:46;29.00;;;16.23;;
16775;SDS011;8505;49.456;8.164;2023-03-01T04:31:18;30.13;;;16.33;;
16775;SDS011;8505;49.456;8.164;2023-03-01T04:33:48;27.50;;;15.70;;
16775;SDS011;8505;49.456;8.164;2023-03-01T04:36:18;25.85;;;15.23;;
16775;SDS011;8505;49.456;8.164;2023-03-01T04:38:47;27.83;;;16.30;;
16775;SDS011;8505;49.456;8.164;2023-03-01T04:41:18;26.83;;;16.40;;
16775;SDS011;8505;49.456;8.164;2023-03-01T04:43:47;28.00;;;15.93;;
16775;SDS011;8505;49.456;8.164;2023-03-01T04:46:16;26.42;;;15.23;;
16775;SDS011;8505;49.456;8.164;2023-03-01T04:48:45;27.90;;;15.50;;
16775;SDS011;8505;49.456;8.164;2023-03-01T04:51:13;26.27;;;15.23;;
16775;SDS011;8505;49.456;8.164;2023-03-01T04:53:42;23.25;;;14.45;;
16775;SDS011;8505;49.456;8.164;2023-03-01T04:56:11;25.85;;;15.30;;
16775;SDS011;8505;49.456;8.164;2023-03-01T04:58:40;27.20;;;15.88;;
16775;SDS011;8505;49.456;8.164;2023-03-01T05:01:09;26.60;;;15.57;;
16775;SDS011;8505;49.456;8.164;2023-03-01T05:03:42;25.20;;;15.30;;
16775;SDS011;8505;49.456;8.164;2023-03-01T05:06:10;26.55;;;14.90;;
16775;SDS011;8505;49.456;8.164;2023-03-01T05:08:38;27.13;;;15.68;;
16775;SDS011;8505;49.456;8.164;2023-03-01T05:11:06;25.40;;;15.27;;
16775;SDS011;8505;49.456;8.164;2023-03-01T05:13:37;26.95;;;15.57;;
16775;SDS011;8505;49.456;8.164;2023-03-01T05:16:07;25.50;;;14.95;;
16775;SDS011;8505;49.456;8.164;2023-03-01T05:18:38;25.83;;;15.25;;
16775;SDS011;8505;49.456;8.164;2023-03-01T05:21:07;25.13;;;15.50;;
16775;SDS011;8505;49.456;8.164;2023-03-01T05:23:36;26.83;;;16.10;;
16775;SDS011;8505;49.456;8.164;2023-03-01T05:26:05;25.73;;;15.70;;
16775;SDS011;8505;49.456;8.164;2023-03-01T05:28:52;30.13;;;16.30;;
16775;SDS011;8505;49.456;8.164;2023-03-01T05:31:25;25.75;;;15.82;;
16775;SDS011;8505;49.456;8.164;2023-03-01T05:33:53;27.05;;;15.88;;
16775;SDS011;8505;49.456;8.164;2023-03-01T05:36:20;25.60;;;15.52;;
16775;SDS011;8505;49.456;8.164;2023-03-01T05:38:48;25.67;;;15.30;;
16775;SDS011;8505;49.456;8.164;2023-03-01T05:41:15;25.83;;;15.38;;
16775;SDS011;8505;49.456;8.164;2023-03-01T05:43:44;28.90;;;15.77;;
16775;SDS011;8505;49.456;8.164;2023-03-01T05:46:13;29.38;;;16.42;;
16775;SDS011;8505;49.456;8.164;2023-03-01T05:48:41;27.65;;;15.88;;
16775;SDS011;8505;49.456;8.164;2023-03-01T05:51:09;27.33;;;15.77;;
16775;SDS011;8505;49.456;8.164;2023-03-01T05:53:38;28.30;;;15.75;;
16775;SDS011;8505;49.456;8.164;2023-03-01T05:56:06;28.00;;;16.25;;
16775;SDS011;8505;49.456;8.164;2023-03-01T05:58:34;27.00;;;16.33;;
16775;SDS011;8505;49.456;8.164;2023-03-01T06:01:01;25.85;;;15.63;;
16775;SDS011;8505;49.456;8.164;2023-03-01T06:03:30;26.38;;;15.75;;
16775;SDS011;8505;49.456;8.164;2023-03-01T06:05:58;27.27;;;16.38;;
16775;SDS011;8505;49.456;8.164;2023-03-01T06:08:26;25.65;;;15.88;;
16775;SDS011;8505;49.456;8.164;2023-03-01T06:10:53;25.58;;;16.25;;
16775;SDS011;8505;49.456;8.164;2023-03-01T06:13:22;26.67;;;15.52;;
16775;SDS011;8505;49.456;8.164;2023-03-01T06:15:50;26.40;;;15.40;;
16775;SDS011;8505;49.456;8.164;2023-03-01T06:18:18;25.80;;;15.60;;
16775;SDS011;8505;49.456;8.164;2023-03-01T06:20:51;29.55;;;16.65;;
16775;SDS011;8505;49.456;8.164;2023-03-01T06:23:20;29.90;;;17.25;;
16775;SDS011;8505;49.456;8.164;2023-03-01T06:25:47;30.20;;;16.45;;
16775;SDS011;8505;49.456;8.164;2023-03-01T06:28:15;28.45;;;17.30;;
16775;SDS011;8505;49.456;8.164;2023-03-01T06:30:43;28.48;;;16.65;;
16775;SDS011;8505;49.456;8.164;2023-03-01T06:33:12;27.55;;;16.50;;
16775;SDS011;8505;49.456;8.164;2023-03-01T06:35:40;29.45;;;17.33;;
16775;SDS011;8505;49.456;8.164;2023-03-01T06:38:09;29.67;;;17.10;;
16775;SDS011;8505;49.456;8.164;2023-03-01T06:40:36;32.97;;;17.88;;
16775;SDS011;8505;49.456;8.164;2023-03-01T06:43:04;33.95;;;17.80;;
16775;SDS011;8505;49.456;8.164;2023-03-01T06:45:33;36.63;;;20.65;;
16775;SDS011;8505;49.456;8.164;2023-03-01T06:48:01;33.85;;;18.70;;
16775;SDS011;8505;49.456;8.164;2023-03-01T06:50:30;30.55;;;18.42;;
16775;SDS011;8505;49.456;8.164;2023-03-01T06:52:58;28.15;;;17.23;;
16775;SDS011;8505;49.456;8.164;2023-03-01T06:55:28;29.90;;;18.05;;
16775;SDS011;8505;49.456;8.164;2023-03-01T06:57:56;27.17;;;16.63;;
16775;SDS011;8505;49.456;8.164;2023-03-01T07:00:24;30.75;;;17.33;;
16775;SDS011;8505;49.456;8.164;2023-03-01T07:02:53;29.55;;;17.10;;
16775;SDS011;8505;49.456;8.164;2023-03-01T07:05:21;28.33;;;16.70;;
16775;SDS011;8505;49.456;8.164;2023-03-01T07:07:49;27.37;;;16.43;;
16775;SDS011;8505;49.456;8.164;2023-03-01T07:10:17;28.45;;;16.10;;
16775;SDS011;8505;49.456;8.164;2023-03-01T07:12:46;26.97;;;16.20;;
16775;SDS011;8505;49.456;8.164;2023-03-01T07:15:14;26.58;;;16.77;;
16775;SDS011;8505;49.456;8.164;2023-03-01T07:17:42;28.40;;;16.75;;
16775;SDS011;8505;49.456;8.164;2023-03-01T07:20:11;29.17;;;16.95;;
16775;SDS011;8505;49.456;8.164;2023-03-01T07:22:39;27.30;;;16.52;;
16775;SDS011;8505;49.456;8.164;2023-03-01T07:25:08;27.88;;;17.08;;
16775;SDS011;8505;49.456;8.164;2023-03-01T07:27:36;29.08;;;16.90;;
16775;SDS011;8505;49.456;8.164;2023-03-01T07:30:06;28.20;;;16.27;;
16775;SDS011;8505;49.456;8.164;2023-03-01T07:32:35;27.63;;;16.13;;
16775;SDS011;8505;49.456;8.164;2023-03-01T07:35:03;27.00;;;16.38;;
16775;SDS011;8505;49.456;8.164;2023-03-01T07:37:31;29.55;;;17.33;;
16775;SDS011;8505;49.456;8.164;2023-03-01T07:39:59;28.55;;;16.95;;
16775;SDS011;8505;49.456;8.164;2023-03-01T07:42:27;31.20;;;17.15;;
16775;SDS011;8505;49.456;8.164;2023-03-01T07:44:54;27.43;;;16.53;;
16775;SDS011;8505;49.456;8.164;2023-03-01T07:47:23;26.58;;;16.42;;
16775;SDS011;8505;49.456;8.164;2023-03-01T07:49:51;28.27;;;17.10;;
16775;SDS011;8505;49.456;8.164;2023-03-01T07:52:19;27.70;;;16.80;;
16775;SDS011;8505;49.456;8.164;2023-03-01T07:54:46;28.08;;;16.50;;
16775;SDS011;8505;49.456;8.164;2023-03-01T07:57:14;27.73;;;16.75;;
16775;SDS011;8505;49.456;8.164;2023-03-01T07:59:42;30.05;;;17.23;;
16775;SDS011;8505;49.456;8.164;2023-03-01T08:02:10;28.85;;;16.90;;
16775;SDS011;8505;49.456;8.164;2023-03-01T08:04:39;28.80;;;17.02;;
16775;SDS011;8505;49.456;8.164;2023-03-01T08:07:07;26.23;;;16.50;;
16775;SDS011;8505;49.456;8.164;2023-03-01T08:09:34;25.92;;;16.17;;
16775;SDS011;8505;49.456;8.164;2023-03-01T08:12:03;26.13;;;15.80;;
16775;SDS011;8505;49.456;8.164;2023-03-01T08:14:32;27.25;;;15.45;;
16775;SDS011;8505;49.456;8.164;2023-03-01T08:16:59;25.40;;;15.50;;
16775;SDS011;8505;49.456;8.164;2023-03-01T08:19:29;25.27;;;15.80;;
16775;SDS011;8505;49.456;8.164;2023-03-01T08:21:58;27.05;;;15.43;;
16775;SDS011;8505;49.456;8.164;2023-03-01T08:24:26;23.87;;;15.07;;
16775;SDS011;8505;49.456;8.164;2023-03-01T08:26:54;23.75;;;15.43;;
16775;SDS011;8505;49.456;8.164;2023-03-01T08:29:22;24.23;;;14.90;;
16775;SDS011;8505;49.456;8.164;2023-03-01T08:31:51;24.27;;;15.20;;
16775;SDS011;8505;49.456;8.164;2023-03-01T08:34:19;25.00;;;14.93;;
16775;SDS011;8505;49.456;8.164;2023-03-01T08:36:46;22.67;;;14.93;;
16775;SDS011;8505;49.456;8.164;2023-03-01T08:39:19;25.40;;;15.50;;
16775;SDS011;8505;49.456;8.164;2023-03-01T08:41:47;25.57;;;15.57;;
16775;SDS011;8505;49.456;8.164;2023-03-01T08:44:15;25.90;;;15.05;;
16775;SDS011;8505;49.456;8.164;2023-03-01T08:46:44;25.70;;;15.52;;
16775;SDS011;8505;49.456;8.164;2023-03-01T08:49:13;25.63;;;15.32;;
16775;SDS011;8505;49.456;8.164;2023-03-01T08:51:41;30.30;;;15.50;;
16775;SDS011;8505;49.456;8.164;2023-03-01T08:54:10;27.48;;;14.85;;
16775;SDS011;8505;49.456;8.164;2023-03-01T08:56:42;30.33;;;15.80;;
16775;SDS011;8505;49.456;8.164;2023-03-01T08:59:10;27.50;;;15.00;;
16775;SDS011;8505;49.456;8.164;2023-03-01T09:01:39;31.10;;;15.60;;
16775;SDS011;8505;49.456;8.164;2023-03-01T09:04:09;26.25;;;15.20;;
16775;SDS011;8505;49.456;8.164;2023-03-01T09:06:38;28.40;;;15.57;;
16775;SDS011;8505;49.456;8.164;2023-03-01T09:09:05;29.17;;;16.08;;
16775;SDS011;8505;49.456;8.164;2023-03-01T09:11:35;27.15;;;16.27;;
16775;SDS011;8505;49.456;8.164;2023-03-01T09:14:06;26.20;;;16.15;;
16775;SDS011;8505;49.456;8.164;2023-03-01T09:16:34;28.33;;;15.90;;
16775;SDS011;8505;49.456;8.164;2023-03-01T09:19:02;29.13;;;16.05;;
16775;SDS011;8505;49.456;8.164;2023-03-01T09:21:30;25.17;;;15.57;;
16775;SDS011;8505;49.456;8.164;2023-03-01T09:24:06;25.70;;;15.57;;
16775;SDS011;8505;49.456;8.164;2023-03-01T09:26:40;25.70;;;16.10;;
16775;SDS011;8505;49.456;8.164;2023-03-01T09:29:09;26.20;;;15.55;;
16775;SDS011;8505;49.456;8.164;2023-03-01T09:31:37;28.10;;;16.03;;
16775;SDS011;8505;49.456;8.164;2023-03-01T09:34:04;25.77;;;15.85;;
16775;SDS011;8505;49.456;8.164;2023-03-01T09:36:32;27.00;;;15.63;;
16775;SDS011;8505;49.456;8.164;2023-03-01T09:39:00;26.67;;;16.65;;
16775;SDS011;8505;49.456;8.164;2023-03-01T09:41:42;24.88;;;16.02;;
16775;SDS011;8505;49.456;8.164;2023-03-01T09:44:18;25.23;;;15.88;;
16775;SDS011;8505;49.456;8.164;2023-03-01T09:46:55;25.05;;;16.38;;
16775;SDS011;8505;49.456;8.164;2023-03-01T09:49:24;25.50;;;15.85;;
16775;SDS011;8505;49.456;8.164;2023-03-01T09:51:55;25.17;;;16.42;;
16775;SDS011;8505;49.456;8.164;2023-03-01T09:54:26;26.53;;;16.17;;
16775;SDS011;8505;49.456;8.164;2023-03-01T09:57:11;29.00;;;16.70;;
16775;SDS011;8505;49.456;8.164;2023-03-01T09:59:52;25.77;;;16.05;;
16775;SDS011;8505;49.456;8.164;2023-03-01T10:02:32;25.45;;;15.73;;
16775;SDS011;8505;49.456;8.164;2023-03-01T10:05:11;23.02;;;15.63;;
16775;SDS011;8505;49.456;8.164;2023-03-01T10:08:00;25.75;;;15.98;;
16775;SDS011;8505;49.456;8.164;2023-03-01T10:10:43;24.92;;;15.90;;
16775;SDS011;8505;49.456;8.164;2023-03-01T10:13:15;25.43;;;16.23;;
16775;SDS011;8505;49.456;8.164;2023-03-01T10:15:49;25.75;;;16.35;;
16775;SDS011;8505;49.456;8.164;2023-03-01T10:18:22;25.45;;;16.02;;
16775;SDS011;8505;49.456;8.164;2023-03-01T10:20:54;25.42;;;16.30;;
16775;SDS011;8505;49.456;8.164;2023-03-01T10:23:26;25.88;;;16.63;;
16775;SDS011;8505;49.456;8.164;2023-03-01T10:26:02;28.30;;;16.75;;
16775;SDS011;8505;49.456;8.164;2023-03-01T10:28:39;24.92;;;15.57;;
16775;SDS011;8505;49.456;8.164;2023-03-01T10:31:19;26.63;;;16.50;;
16775;SDS011;8505;49.456;8.164;2023-03-01T10:33:55;25.70;;;15.95;;
16775;SDS011;8505;49.456;8.164;2023-03-01T10:36:25;23.58;;;15.63;;
16775;SDS011;8505;49.456;8.164;2023-03-01T10:38:53;24.52;;;16.25;;
16775;SDS011;8505;49.456;8.164;2023-03-01T10:41:24;25.35;;;15.85;;
16775;SDS011;8505;49.456;8.164;2023-03-01T10:43:54;24.67;;;15.97;;
16775;SDS011;8505;49.456;8.164;2023-03-01T10:46:29;25.83;;;16.23;;
16775;SDS011;8505;49.456;8.164;2023-03-01T10:49:12;22.38;;;15.38;;
16775;SDS011;8505;49.456;8.164;2023-03-01T10:51:43;28.63;;;17.48;;
16775;SDS011;8505;49.456;8.164;2023-03-01T10:54:16;25.23;;;16.80;;
16775;SDS011;8505;49.456;8.164;2023-03-01T10:56:47;26.30;;;16.35;;
16775;SDS011;8505;49.456;8.164;2023-03-01T10:59:20;25.97;;;17.00;;
16775;SDS011;8505;49.456;8.164;2023-03-01T11:02:02;25.87;;;16.70;;
16775;SDS011;8505;49.456;8.164;2023-03-01T11:04:56;28.02;;;17.17;;
16775;SDS011;8505;49.456;8.164;2023-03-01T11:07:26;23.83;;;15.93;;
16775;SDS011;8505;49.456;8.164;2023-03-01T11:09:54;26.55;;;16.70;;
16775;SDS011;8505;49.456;8.164;2023-03-01T11:12:22;25.92;;;16.55;;
16775;SDS011;8505;49.456;8.164;2023-03-01T11:14:53;24.30;;;16.17;;
16775;SDS011;8505;49.456;8.164;2023-03-01T11:17:24;26.95;;;16.63;;
16775;SDS011;8505;49.456;8.164;2023-03-01T11:20:02;24.50;;;16.57;;
16775;SDS011;8505;49.456;8.164;2023-03-01T11:22:42;23.55;;;16.55;;
16775;SDS011;8505;49.456;8.164;2023-03-01T11:25:14;26.10;;;16.55;;
16775;SDS011;8505;49.456;8.164;2023-03-01T11:27:44;24.40;;;16.15;;
16775;SDS011;8505;49.456;8.164;2023-03-01T11:30:15;24.13;;;16.27;;
16775;SDS011;8505;49.456;8.164;2023-03-01T11:32:52;26.20;;;17.15;;
16775;SDS011;8505;49.456;8.164;2023-03-01T11:35:25;26.60;;;17.52;;
16775;SDS011;8505;49.456;8.164;2023-03-01T11:37:59;28.42;;;18.40;;
16775;SDS011;8505;49.456;8.164;2023-03-01T11:40:33;28.23;;;17.35;;
16775;SDS011;8505;49.456;8.164;2023-03-01T11:43:06;24.73;;;16.92;;
16775;SDS011;8505;49.456;8.164;2023-03-01T11:45:46;25.75;;;16.92;;
16775;SDS011;8505;49.456;8.164;2023-03-01T11:48:27;26.35;;;17.05;;
16775;SDS011;8505;49.456;8.164;2023-03-01T11:51:16;24.48;;;16.63;;
16775;SDS011;8505;49.456;8.164;2023-03-01T11:53:51;24.85;;;17.08;;
16775;SDS011;8505;49.456;8.164;2023-03-01T11:56:29;25.98;;;17.05;;
16775;SDS011;8505;49.456;8.164;2023-03-01T12:02:02;27.08;;;16.77;;
16775;SDS011;8505;49.456;8.164;2023-03-01T12:07:53;24.70;;;16.70;;
16775;SDS011;8505;49.456;8.164;2023-03-01T12:10:26;30.15;;;17.98;;
16775;SDS011;8505;49.456;8.164;2023-03-01T12:13:02;24.60;;;16.30;;
16775;SDS011;8505;49.456;8.164;2023-03-01T12:15:55;24.77;;;15.53;;
16775;SDS011;8505;49.456;8.164;2023-03-01T12:18:38;22.85;;;15.57;;
16775;SDS011;8505;49.456;8.164;2023-03-01T12:21:20;24.13;;;16.17;;
16775;SDS011;8505;49.456;8.164;2023-03-01T12:24:10;25.07;;;16.33;;
16775;SDS011;8505;49.456;8.164;2023-03-01T12:26:56;26.53;;;16.63;;
16775;SDS011;8505;49.456;8.164;2023-03-01T12:29:34;23.58;;;16.08;;
16775;SDS011;8505;49.456;8.164;2023-03-01T12:35:05;24.55;;;16.67;;
16775;SDS011;8505;49.456;8.164;2023-03-01T12:37:54;25.03;;;15.80;;
16775;SDS011;8505;49.456;8.164;2023-03-01T12:40:31;24.38;;;15.80;;
16775;SDS011;8505;49.456;8.164;2023-03-01T12:43:13;24.10;;;16.00;;
16775;SDS011;8505;49.456;8.164;2023-03-01T12:46:15;26.13;;;16.33;;
16775;SDS011;8505;49.456;8.164;2023-03-01T12:48:54;24.37;;;15.97;;
16775;SDS011;8505;49.456;8.164;2023-03-01T12:51:32;25.50;;;16.40;;
16775;SDS011;8505;49.456;8.164;2023-03-01T12:54:05;26.60;;;15.93;;
16775;SDS011;8505;49.456;8.164;2023-03-01T12:56:39;24.92;;;15.60;;
16775;SDS011;8505;49.456;8.164;2023-03-01T12:59:10;22.42;;;15.88;;
16775;SDS011;8505;49.456;8.164;2023-03-01T13:01:45;24.63;;;16.48;;
16775;SDS011;8505;49.456;8.164;2023-03-01T13:04:27;24.57;;;15.77;;
16775;SDS011;8505;49.456;8.164;2023-03-01T13:07:07;24.15;;;16.75;;
16775;SDS011;8505;49.456;8.164;2023-03-01T13:09:46;25.13;;;15.48;;
16775;SDS011;8505;49.456;8.164;2023-03-01T13:15:26;23.48;;;15.05;;
16775;SDS011;8505;49.456;8.164;2023-03-01T13:17:58;23.67;;;16.15;;
16775;SDS011;8505;49.456;8.164;2023-03-01T13:20:30;22.80;;;15.37;;
16775;SDS011;8505;49.456;8.164;2023-03-01T13:23:02;22.38;;;15.15;;
16775;SDS011;8505;49.456;8.164;2023-03-01T13:25:34;24.27;;;15.50;;
16775;SDS011;8505;49.456;8.164;2023-03-01T13:28:45;24.45;;;15.63;;
16775;SDS011;8505;49.456;8.164;2023-03-01T13:37:28;23.20;;;15.65;;
16775;SDS011;8505;49.456;8.164;2023-03-01T13:40:05;23.25;;;14.50;;
16775;SDS011;8505;49.456;8.164;2023-03-01T13:42:49;21.65;;;14.85;;
16775;SDS011;8505;49.456;8.164;2023-03-01T13:45:36;22.30;;;13.70;;
16775;SDS011;8505;49.456;8.164;2023-03-01T13:48:08;21.37;;;14.50;;
16775;SDS011;8505;49.456;8.164;2023-03-01T13:50:38;21.67;;;13.95;;
16775;SDS011;8505;49.456;8.164;2023-03-01T13:53:16;21.60;;;14.40;;
16775;SDS011;8505;49.456;8.164;2023-03-01T13:55:47;21.90;;;14.00;;
16775;SDS011;8505;49.456;8.164;2023-03-01T13:58:22;20.70;;;13.18;;
16775;SDS011;8505;49.456;8.164;2023-03-01T14:00:58;18.38;;;12.20;;
16775;SDS011;8505;49.456;8.164;2023-03-01T14:03:28;19.17;;;12.93;;
16775;SDS011;8505;49.456;8.164;2023-03-01T14:05:58;20.38;;;13.30;;
16775;SDS011;8505;49.456;8.164;2023-03-01T14:08:40;19.90;;;13.23;;
16775;SDS011;8505;49.456;8.164;2023-03-01T14:14:22;18.17;;;12.05;;
16775;SDS011;8505;49.456;8.164;2023-03-01T14:17:06;20.70;;;13.02;;
16775;SDS011;8505;49.456;8.164;2023-03-01T14:19:56;19.85;;;12.35;;
16775;SDS011;8505;49.456;8.164;2023-03-01T14:22:27;18.13;;;11.80;;
16775;SDS011;8505;49.456;8.164;2023-03-01T14:24:57;17.42;;;11.63;;
16775;SDS011;8505;49.456;8.164;2023-03-01T14:27:28;21.25;;;11.45;;
16775;SDS011;8505;49.456;8.164;2023-03-01T14:30:01;22.13;;;13.18;;
16775;SDS011;8505;49.456;8.164;2023-03-01T14:32:31;16.13;;;11.02;;
16775;SDS011;8505;49.456;8.164;2023-03-01T14:35:00;16.08;;;10.65;;
16775;SDS011;8505;49.456;8.164;2023-03-01T14:37:28;29.35;;;14.88;;
16775;SDS011;8505;49.456;8.164;2023-03-01T14:39:58;25.10;;;13.85;;
16775;SDS011;8505;49.456;8.164;2023-03-01T14:42:29;20.08;;;12.68;;
16775;SDS011;8505;49.456;8.164;2023-03-01T14:45:02;18.40;;;11.82;;
16775;SDS011;8505;49.456;8.164;2023-03-01T14:47:34;16.80;;;11.15;;
16775;SDS011;8505;49.456;8.164;2023-03-01T14:50:05;15.20;;;10.38;;
16775;SDS011;8505;49.456;8.164;2023-03-01T14:52:36;16.73;;;10.38;;
16775;SDS011;8505;49.456;8.164;2023-03-01T14:55:09;16.95;;;10.07;;
16775;SDS011;8505;49.456;8.164;2023-03-01T14:57:42;17.38;;;10.52;;
16775;SDS011;8505;49.456;8.164;2023-03-01T15:00:15;17.73;;;10.50;;
16775;SDS011;8505;49.456;8.164;2023-03-01T15:02:47;16.60;;;10.07;;
16775;SDS011;8505;49.456;8.164;2023-03-01T15:05:17;15.85;;;10.00;;
16775;SDS011;8505;49.456;8.164;2023-03-01T15:07:50;13.63;;;9.75;;
16775;SDS011;8505;49.456;8.164;2023-03-01T15:10:19;16.67;;;9.82;;
16775;SDS011;8505;49.456;8.164;2023-03-01T15:12:49;16.13;;;10.02;;
16775;SDS011;8505;49.456;8.164;2023-03-01T15:15:19;16.33;;;10.30;;
16775;SDS011;8505;49.456;8.164;2023-03-01T15:17:59;15.80;;;10.53;;
16775;SDS011;8505;49.456;8.164;2023-03-01T15:20:29;18.03;;;10.87;;
16775;SDS011;8505;49.456;8.164;2023-03-01T15:23:03;19.75;;;12.05;;