sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10282;DHT22;5186;59.472;18.048;2022-10-31T00:02:05;1.70;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T00:04:30;1.70;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T00:06:56;1.70;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T00:09:22;1.70;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T00:11:47;1.70;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T00:14:13;1.70;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T00:16:38;1.70;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T00:19:07;1.70;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T00:21:33;1.70;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T00:24:00;1.70;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T00:26:30;1.70;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T00:28:57;1.70;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T00:31:23;1.70;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T00:33:48;1.70;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T00:36:16;1.70;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T00:38:43;1.70;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T00:41:10;1.70;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T00:43:36;1.70;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T00:46:01;1.70;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T00:48:28;1.70;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T00:50:53;1.70;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T00:53:19;1.70;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T00:55:44;1.70;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T00:58:10;1.70;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T01:00:36;1.70;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T01:03:01;1.70;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T01:05:27;1.70;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T01:07:52;1.70;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T01:10:18;1.70;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T01:12:46;1.70;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T01:15:15;1.80;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T01:17:41;1.70;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T01:20:08;1.70;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T01:22:34;1.70;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T01:25:00;1.70;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T01:27:26;1.70;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T01:29:52;1.70;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T01:32:17;1.70;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T01:34:43;1.80;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T01:37:09;1.80;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T01:39:36;1.80;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T01:42:01;1.80;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T01:47:04;1.80;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T01:49:39;1.80;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T01:52:16;1.80;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T01:54:49;1.80;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T01:57:17;1.80;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T01:59:47;1.80;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T02:02:15;1.80;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T02:04:43;1.80;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T02:07:14;1.80;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T02:09:42;1.80;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T02:12:09;1.80;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T02:14:37;1.80;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T02:17:03;1.80;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T02:28:40;1.80;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T02:33:53;1.90;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T02:36:35;1.90;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T02:39:25;1.90;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T02:42:07;1.90;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T02:47:23;1.90;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T02:50:02;1.90;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T02:52:33;1.90;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T02:58:07;1.90;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T03:00:43;1.90;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T03:03:19;1.90;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T03:05:55;1.90;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T03:08:34;1.90;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T03:11:03;1.90;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T03:16:42;1.90;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T03:19:14;1.90;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T03:21:47;1.90;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T03:24:14;1.90;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T03:26:46;2.00;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T03:29:16;2.00;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T03:34:18;2.00;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T03:36:45;2.10;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T03:39:14;2.10;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T03:41:45;2.10;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T03:44:15;2.10;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T03:46:42;2.20;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T03:49:08;2.20;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T03:56:55;2.30;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T03:59:36;2.40;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T04:02:06;2.40;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T04:04:34;2.50;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T04:07:01;2.50;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T04:09:28;2.60;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T04:11:58;2.60;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T04:14:28;2.70;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T04:16:55;2.70;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T04:19:20;2.80;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T04:21:46;2.80;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T04:24:12;2.80;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T04:26:37;2.90;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T04:29:03;3.00;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T04:31:29;3.00;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T04:33:55;3.10;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T04:36:20;3.20;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T04:38:46;3.20;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T04:41:11;3.20;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T04:43:37;3.20;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T04:46:03;3.30;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T04:48:29;3.30;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T04:51:01;3.40;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T04:53:27;3.40;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T04:55:53;3.40;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T04:58:19;3.50;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T05:00:44;3.40;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T05:03:10;3.50;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T05:05:35;3.50;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T05:08:01;3.50;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T05:10:29;3.50;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T05:12:57;3.50;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T05:15:24;3.50;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T05:17:50;3.50;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T05:20:18;3.50;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T05:22:49;3.60;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T05:25:16;3.60;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T05:27:43;3.60;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T05:30:11;3.70;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T05:32:39;3.80;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T05:35:06;3.80;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T05:37:34;3.90;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T05:39:59;3.90;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T05:42:25;4.00;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T05:44:50;4.00;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T05:47:16;4.10;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T05:49:41;4.10;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T05:52:07;4.20;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T05:54:33;4.30;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T05:56:58;4.40;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T05:59:24;4.50;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T06:01:49;4.60;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T06:04:15;4.80;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T06:06:40;4.90;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T06:09:06;5.00;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T06:11:31;5.10;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T06:13:57;5.10;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T06:16:23;5.20;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T06:18:48;5.40;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T06:21:14;5.40;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T06:23:39;5.60;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T06:26:05;5.70;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T06:28:31;5.80;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T06:30:56;5.80;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T06:33:22;5.90;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T06:35:47;6.00;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T06:38:14;6.10;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T06:40:40;6.10;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T06:43:06;6.20;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T06:45:32;6.30;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T06:47:57;6.40;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T06:50:23;6.50;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T06:52:53;6.60;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T06:55:20;6.70;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T06:57:59;6.70;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T07:00:27;6.80;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T07:03:01;6.90;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T07:05:28;7.00;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T07:08:00;7.00;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T07:10:27;7.10;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T07:13:04;7.20;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T07:15:38;7.20;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T07:18:06;7.30;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T07:20:32;7.40;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T07:22:58;7.40;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T07:25:24;7.50;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T07:27:50;7.60;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T07:30:16;7.60;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T07:32:46;7.70;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T07:35:23;7.70;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T07:37:49;7.80;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T07:40:16;7.80;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T07:42:43;7.90;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T07:45:14;8.00;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T07:47:41;8.00;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T07:50:08;8.10;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T07:52:34;8.10;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T07:55:00;8.20;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T07:57:26;8.20;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T07:59:52;8.30;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T08:02:17;8.40;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T08:04:43;8.50;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T08:07:08;8.50;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T08:09:34;8.60;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T08:12:00;8.60;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T08:14:27;8.70;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T08:16:53;8.80;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T08:19:19;8.80;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T08:21:45;8.90;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T08:24:10;8.90;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T08:26:36;9.00;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T08:29:02;9.00;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T08:31:28;9.10;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T08:33:54;9.10;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T08:36:20;9.20;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T08:38:48;9.20;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T08:41:14;9.30;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T08:43:40;9.30;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T08:46:06;9.40;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T08:48:31;9.40;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T08:50:58;9.40;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T08:53:25;9.50;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T08:55:53;9.50;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T08:58:19;9.60;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T09:00:49;9.60;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T09:05:45;9.70;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T09:08:11;9.70;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T09:10:38;9.80;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T09:13:09;9.80;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T09:15:37;9.90;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T09:18:06;9.90;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T09:20:34;10.00;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T09:23:03;10.00;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T09:25:29;10.00;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T09:27:58;10.10;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T09:30:25;10.10;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T09:33:02;10.10;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T09:35:28;10.20;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T09:37:58;10.20;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T09:51:43;10.40;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T09:56:43;10.40;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T09:59:37;10.40;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T10:02:11;10.50;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T10:09:48;10.60;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T10:23:55;10.80;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T10:26:19;10.80;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T10:28:54;10.80;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T10:31:28;10.80;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T10:36:54;10.80;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T10:39:36;10.90;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T10:42:15;10.90;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T10:45:06;11.00;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T10:50:41;11.10;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T10:56:16;11.20;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T10:58:43;11.20;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T11:01:12;11.30;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T11:03:38;11.30;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T11:06:04;11.30;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T11:13:35;11.40;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T11:18:31;11.50;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T11:21:00;11.50;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T11:23:27;11.50;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T11:26:02;11.60;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T11:28:30;11.60;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T11:30:59;11.60;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T11:33:36;11.60;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T11:39:22;11.70;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T11:41:50;11.70;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T11:44:18;11.80;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T11:46:51;11.80;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T11:49:38;11.90;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T11:52:07;12.00;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T11:54:55;12.00;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T11:57:33;12.10;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T12:00:33;12.20;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T12:03:13;12.20;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T12:05:41;12.30;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T12:08:12;12.30;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T12:13:29;12.40;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T12:16:09;12.40;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T12:21:34;12.40;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T12:30:06;12.50;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T12:35:44;12.60;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T12:41:11;12.60;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T12:43:53;12.60;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T12:51:54;12.70;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T12:54:29;12.80;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T12:57:21;12.80;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T12:59:56;12.80;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T13:05:36;12.90;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T13:08:22;12.90;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T13:10:50;12.90;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T13:13:40;13.00;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T13:16:29;13.00;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T13:19:01;13.00;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T13:21:34;13.00;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T13:24:04;13.00;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T13:26:45;13.00;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T13:29:15;13.00;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T13:31:43;13.00;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T13:34:25;13.00;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T13:37:00;13.10;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T13:42:24;13.10;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T13:44:53;13.10;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T13:47:28;13.10;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T13:50:14;13.10;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T13:52:43;13.10;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T13:55:40;13.10;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T13:58:25;13.10;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T14:03:37;13.10;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T14:06:04;13.20;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T14:08:34;13.20;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T14:11:01;13.10;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T14:13:37;13.10;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T14:16:33;13.20;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T14:19:19;13.20;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T14:21:47;13.20;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T14:27:03;13.20;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T14:29:31;13.20;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T14:34:57;13.20;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T14:43:39;13.20;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T14:51:57;13.20;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T14:54:41;13.20;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T14:57:25;13.20;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T14:59:58;13.10;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T15:05:26;13.20;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T15:07:54;13.10;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T15:10:30;13.10;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T15:13:17;13.10;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T15:15:43;13.00;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T15:18:16;13.10;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T15:20:44;13.00;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T15:23:35;13.00;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T15:26:01;13.00;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T15:28:28;12.90;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T15:30:57;12.90;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T15:33:29;12.80;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T15:35:59;12.80;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T15:38:26;12.80;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T15:41:23;12.80;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T15:43:50;12.70;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T15:46:16;12.70;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T15:48:46;12.70;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T15:51:12;12.60;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T15:53:47;12.60;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T15:56:28;12.60;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T15:58:55;12.50;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T16:01:27;12.50;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T16:04:03;12.50;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T16:06:29;12.50;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T16:08:55;12.40;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T16:11:36;12.40;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T16:16:45;12.40;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T16:19:22;12.30;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T16:21:52;12.30;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T16:24:30;12.30;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T16:27:19;12.30;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T16:29:48;12.20;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T16:32:35;12.20;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T16:37:33;12.20;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T16:39:59;12.10;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T16:42:24;12.10;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T16:44:51;12.10;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T16:47:17;12.10;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T16:49:44;12.10;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T16:52:11;12.10;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T16:54:38;12.10;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T16:57:05;12.00;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T16:59:31;12.00;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T17:02:00;12.00;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T17:04:26;12.00;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T17:06:51;11.90;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T17:09:17;11.90;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T17:11:48;11.90;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T17:14:16;11.90;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T17:16:43;11.90;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T17:19:12;11.90;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T17:21:38;11.90;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T17:24:04;11.90;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T17:26:30;11.90;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T17:28:56;11.90;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T17:31:28;11.90;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T17:33:55;11.90;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T17:36:21;11.90;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T17:38:47;11.90;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T17:41:12;11.90;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T17:43:38;11.90;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T17:46:05;11.90;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T17:48:32;11.90;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T17:51:03;11.90;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T17:53:30;11.90;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T17:56:04;11.90;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T17:58:30;11.90;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T18:00:57;11.90;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T18:03:23;11.90;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T18:05:57;11.90;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T18:08:30;11.90;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T18:10:56;11.90;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T18:13:26;11.80;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T18:15:53;11.70;99.90
10282;DHT22;5186;59.472;18.048;2022-10-31T18:18:18;11.70;99.90