sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56122;SDS011;42426;46.104;19.656;2022-12-07T00:01:33;189.18;;;112.35;;
56122;SDS011;42426;46.104;19.656;2022-12-07T00:04:02;171.20;;;103.93;;
56122;SDS011;42426;46.104;19.656;2022-12-07T00:06:33;160.27;;;98.60;;
56122;SDS011;42426;46.104;19.656;2022-12-07T00:09:05;165.63;;;97.10;;
56122;SDS011;42426;46.104;19.656;2022-12-07T00:11:32;150.75;;;90.35;;
56122;SDS011;42426;46.104;19.656;2022-12-07T00:14:00;152.25;;;93.15;;
56122;SDS011;42426;46.104;19.656;2022-12-07T00:16:28;132.60;;;82.00;;
56122;SDS011;42426;46.104;19.656;2022-12-07T00:18:56;137.30;;;83.53;;
56122;SDS011;42426;46.104;19.656;2022-12-07T00:21:23;131.30;;;76.47;;
56122;SDS011;42426;46.104;19.656;2022-12-07T00:23:52;125.53;;;78.15;;
56122;SDS011;42426;46.104;19.656;2022-12-07T00:28:55;119.10;;;67.25;;
56122;SDS011;42426;46.104;19.656;2022-12-07T00:31:26;110.95;;;62.72;;
56122;SDS011;42426;46.104;19.656;2022-12-07T00:33:54;106.20;;;62.25;;
56122;SDS011;42426;46.104;19.656;2022-12-07T00:36:23;104.05;;;60.72;;
56122;SDS011;42426;46.104;19.656;2022-12-07T00:38:50;104.28;;;58.38;;
56122;SDS011;42426;46.104;19.656;2022-12-07T00:41:17;91.18;;;54.90;;
56122;SDS011;42426;46.104;19.656;2022-12-07T00:43:44;92.30;;;52.90;;
56122;SDS011;42426;46.104;19.656;2022-12-07T00:46:11;89.35;;;51.83;;
56122;SDS011;42426;46.104;19.656;2022-12-07T00:48:37;92.60;;;51.97;;
56122;SDS011;42426;46.104;19.656;2022-12-07T00:51:07;91.00;;;51.58;;
56122;SDS011;42426;46.104;19.656;2022-12-07T00:53:34;97.88;;;56.63;;
56122;SDS011;42426;46.104;19.656;2022-12-07T00:56:05;104.85;;;65.32;;
56122;SDS011;42426;46.104;19.656;2022-12-07T00:58:31;105.32;;;60.08;;
56122;SDS011;42426;46.104;19.656;2022-12-07T01:00:59;99.45;;;62.25;;
56122;SDS011;42426;46.104;19.656;2022-12-07T01:03:27;95.15;;;57.70;;
56122;SDS011;42426;46.104;19.656;2022-12-07T01:05:54;91.97;;;53.90;;
56122;SDS011;42426;46.104;19.656;2022-12-07T01:08:20;100.38;;;55.65;;
56122;SDS011;42426;46.104;19.656;2022-12-07T01:10:48;90.88;;;54.30;;
56122;SDS011;42426;46.104;19.656;2022-12-07T01:13:14;91.07;;;54.70;;
56122;SDS011;42426;46.104;19.656;2022-12-07T01:15:41;102.63;;;61.42;;
56122;SDS011;42426;46.104;19.656;2022-12-07T01:18:08;104.07;;;64.10;;
56122;SDS011;42426;46.104;19.656;2022-12-07T01:20:34;112.82;;;65.15;;
56122;SDS011;42426;46.104;19.656;2022-12-07T01:23:00;120.53;;;66.88;;
56122;SDS011;42426;46.104;19.656;2022-12-07T01:25:26;106.40;;;63.80;;
56122;SDS011;42426;46.104;19.656;2022-12-07T01:27:52;113.28;;;68.10;;
56122;SDS011;42426;46.104;19.656;2022-12-07T01:30:18;119.28;;;70.50;;
56122;SDS011;42426;46.104;19.656;2022-12-07T01:32:44;122.28;;;75.45;;
56122;SDS011;42426;46.104;19.656;2022-12-07T01:35:09;132.65;;;77.93;;
56122;SDS011;42426;46.104;19.656;2022-12-07T01:37:36;149.65;;;87.03;;
56122;SDS011;42426;46.104;19.656;2022-12-07T01:40:03;165.45;;;95.93;;
56122;SDS011;42426;46.104;19.656;2022-12-07T01:42:31;179.85;;;101.88;;
56122;SDS011;42426;46.104;19.656;2022-12-07T01:48:01;156.13;;;91.55;;
56122;SDS011;42426;46.104;19.656;2022-12-07T01:50:28;161.35;;;92.78;;
56122;SDS011;42426;46.104;19.656;2022-12-07T01:52:57;166.18;;;100.82;;
56122;SDS011;42426;46.104;19.656;2022-12-07T01:55:25;172.82;;;102.13;;
56122;SDS011;42426;46.104;19.656;2022-12-07T01:57:52;169.10;;;102.72;;
56122;SDS011;42426;46.104;19.656;2022-12-07T02:00:20;188.75;;;108.18;;
56122;SDS011;42426;46.104;19.656;2022-12-07T02:02:55;187.15;;;111.28;;
56122;SDS011;42426;46.104;19.656;2022-12-07T02:05:28;209.77;;;118.97;;
56122;SDS011;42426;46.104;19.656;2022-12-07T02:07:56;209.38;;;123.43;;
56122;SDS011;42426;46.104;19.656;2022-12-07T02:10:28;206.05;;;124.65;;
56122;SDS011;42426;46.104;19.656;2022-12-07T02:13:01;216.70;;;126.03;;
56122;SDS011;42426;46.104;19.656;2022-12-07T02:18:30;227.90;;;130.90;;
56122;SDS011;42426;46.104;19.656;2022-12-07T02:21:48;214.65;;;127.18;;
56122;SDS011;42426;46.104;19.656;2022-12-07T02:27:02;226.73;;;132.35;;
56122;SDS011;42426;46.104;19.656;2022-12-07T02:35:20;238.70;;;134.20;;
56122;SDS011;42426;46.104;19.656;2022-12-07T02:40:37;233.40;;;135.15;;
56122;SDS011;42426;46.104;19.656;2022-12-07T02:43:43;239.40;;;138.48;;
56122;SDS011;42426;46.104;19.656;2022-12-07T02:46:14;237.00;;;136.07;;
56122;SDS011;42426;46.104;19.656;2022-12-07T02:48:47;262.48;;;148.68;;
56122;SDS011;42426;46.104;19.656;2022-12-07T02:51:14;246.85;;;137.57;;
56122;SDS011;42426;46.104;19.656;2022-12-07T02:53:43;251.15;;;144.45;;
56122;SDS011;42426;46.104;19.656;2022-12-07T02:58:54;252.30;;;139.65;;
56122;SDS011;42426;46.104;19.656;2022-12-07T03:15:13;241.70;;;139.23;;
56122;SDS011;42426;46.104;19.656;2022-12-07T03:17:44;235.60;;;137.68;;
56122;SDS011;42426;46.104;19.656;2022-12-07T03:20:14;241.88;;;136.68;;
56122;SDS011;42426;46.104;19.656;2022-12-07T03:22:44;241.02;;;139.93;;
56122;SDS011;42426;46.104;19.656;2022-12-07T03:25:13;234.52;;;135.98;;
56122;SDS011;42426;46.104;19.656;2022-12-07T03:27:42;226.52;;;130.80;;
56122;SDS011;42426;46.104;19.656;2022-12-07T03:30:44;224.18;;;130.05;;
56122;SDS011;42426;46.104;19.656;2022-12-07T03:34:01;215.32;;;126.57;;
56122;SDS011;42426;46.104;19.656;2022-12-07T03:36:24;213.52;;;128.95;;
56122;SDS011;42426;46.104;19.656;2022-12-07T03:38:58;206.05;;;124.38;;
56122;SDS011;42426;46.104;19.656;2022-12-07T03:41:46;217.27;;;126.35;;
56122;SDS011;42426;46.104;19.656;2022-12-07T03:44:13;219.80;;;128.77;;
56122;SDS011;42426;46.104;19.656;2022-12-07T03:49:37;218.48;;;126.65;;
56122;SDS011;42426;46.104;19.656;2022-12-07T03:52:18;218.18;;;125.43;;
56122;SDS011;42426;46.104;19.656;2022-12-07T03:54:59;197.68;;;120.32;;
56122;SDS011;42426;46.104;19.656;2022-12-07T03:57:26;205.95;;;123.43;;
56122;SDS011;42426;46.104;19.656;2022-12-07T03:59:56;212.05;;;126.70;;
56122;SDS011;42426;46.104;19.656;2022-12-07T04:02:23;203.07;;;124.28;;
56122;SDS011;42426;46.104;19.656;2022-12-07T04:04:51;196.55;;;122.70;;
56122;SDS011;42426;46.104;19.656;2022-12-07T04:07:17;227.15;;;133.23;;
56122;SDS011;42426;46.104;19.656;2022-12-07T04:09:45;249.00;;;141.95;;
56122;SDS011;42426;46.104;19.656;2022-12-07T04:12:11;250.82;;;142.95;;
56122;SDS011;42426;46.104;19.656;2022-12-07T04:14:36;241.93;;;140.38;;
56122;SDS011;42426;46.104;19.656;2022-12-07T04:17:02;235.55;;;131.77;;
56122;SDS011;42426;46.104;19.656;2022-12-07T04:19:29;240.13;;;130.77;;
56122;SDS011;42426;46.104;19.656;2022-12-07T04:21:57;243.73;;;136.57;;
56122;SDS011;42426;46.104;19.656;2022-12-07T04:24:25;234.32;;;134.45;;
56122;SDS011;42426;46.104;19.656;2022-12-07T04:26:51;231.90;;;134.02;;
56122;SDS011;42426;46.104;19.656;2022-12-07T04:29:19;223.63;;;131.25;;
56122;SDS011;42426;46.104;19.656;2022-12-07T04:31:46;214.75;;;124.35;;
56122;SDS011;42426;46.104;19.656;2022-12-07T04:34:12;206.18;;;121.93;;
56122;SDS011;42426;46.104;19.656;2022-12-07T04:36:39;192.05;;;117.47;;
56122;SDS011;42426;46.104;19.656;2022-12-07T04:39:06;208.30;;;120.20;;
56122;SDS011;42426;46.104;19.656;2022-12-07T04:41:32;186.98;;;113.47;;
56122;SDS011;42426;46.104;19.656;2022-12-07T04:43:59;188.13;;;112.78;;
56122;SDS011;42426;46.104;19.656;2022-12-07T04:46:27;186.90;;;115.28;;
56122;SDS011;42426;46.104;19.656;2022-12-07T04:48:54;190.45;;;111.72;;
56122;SDS011;42426;46.104;19.656;2022-12-07T04:51:22;195.60;;;110.57;;
56122;SDS011;42426;46.104;19.656;2022-12-07T04:53:49;171.80;;;102.72;;
56122;SDS011;42426;46.104;19.656;2022-12-07T04:56:16;173.15;;;106.90;;
56122;SDS011;42426;46.104;19.656;2022-12-07T04:58:42;174.60;;;102.18;;
56122;SDS011;42426;46.104;19.656;2022-12-07T05:01:08;180.98;;;105.93;;
56122;SDS011;42426;46.104;19.656;2022-12-07T05:03:35;160.23;;;95.55;;
56122;SDS011;42426;46.104;19.656;2022-12-07T05:06:02;158.13;;;93.45;;
56122;SDS011;42426;46.104;19.656;2022-12-07T05:08:31;154.00;;;92.82;;
56122;SDS011;42426;46.104;19.656;2022-12-07T05:10:58;153.88;;;92.13;;
56122;SDS011;42426;46.104;19.656;2022-12-07T05:13:24;159.40;;;95.47;;
56122;SDS011;42426;46.104;19.656;2022-12-07T05:15:50;147.05;;;93.25;;
56122;SDS011;42426;46.104;19.656;2022-12-07T05:18:15;152.57;;;90.50;;
56122;SDS011;42426;46.104;19.656;2022-12-07T05:20:42;161.50;;;94.18;;
56122;SDS011;42426;46.104;19.656;2022-12-07T05:23:08;149.07;;;92.47;;
56122;SDS011;42426;46.104;19.656;2022-12-07T05:25:34;161.95;;;91.78;;
56122;SDS011;42426;46.104;19.656;2022-12-07T05:28:01;150.45;;;90.68;;
56122;SDS011;42426;46.104;19.656;2022-12-07T05:30:27;153.80;;;92.70;;
56122;SDS011;42426;46.104;19.656;2022-12-07T05:32:54;167.60;;;98.10;;
56122;SDS011;42426;46.104;19.656;2022-12-07T05:35:20;166.00;;;94.78;;
56122;SDS011;42426;46.104;19.656;2022-12-07T05:37:46;164.98;;;98.35;;
56122;SDS011;42426;46.104;19.656;2022-12-07T05:40:12;164.88;;;93.70;;
56122;SDS011;42426;46.104;19.656;2022-12-07T05:42:39;166.77;;;100.43;;
56122;SDS011;42426;46.104;19.656;2022-12-07T05:45:05;170.32;;;96.18;;
56122;SDS011;42426;46.104;19.656;2022-12-07T05:47:32;164.13;;;94.93;;
56122;SDS011;42426;46.104;19.656;2022-12-07T05:49:58;160.43;;;95.78;;
56122;SDS011;42426;46.104;19.656;2022-12-07T05:52:24;148.55;;;93.88;;
56122;SDS011;42426;46.104;19.656;2022-12-07T05:54:51;164.45;;;97.65;;
56122;SDS011;42426;46.104;19.656;2022-12-07T05:57:17;184.00;;;107.72;;
56122;SDS011;42426;46.104;19.656;2022-12-07T05:59:43;181.60;;;102.95;;
56122;SDS011;42426;46.104;19.656;2022-12-07T06:02:10;162.15;;;102.07;;
56122;SDS011;42426;46.104;19.656;2022-12-07T06:04:38;172.05;;;101.40;;
56122;SDS011;42426;46.104;19.656;2022-12-07T06:07:06;160.65;;;97.63;;
56122;SDS011;42426;46.104;19.656;2022-12-07T06:09:32;174.48;;;100.43;;
56122;SDS011;42426;46.104;19.656;2022-12-07T06:11:59;166.48;;;96.53;;
56122;SDS011;42426;46.104;19.656;2022-12-07T06:14:44;160.30;;;92.57;;
56122;SDS011;42426;46.104;19.656;2022-12-07T06:17:11;151.68;;;88.60;;
56122;SDS011;42426;46.104;19.656;2022-12-07T06:19:37;144.95;;;86.22;;
56122;SDS011;42426;46.104;19.656;2022-12-07T06:22:03;162.48;;;93.32;;
56122;SDS011;42426;46.104;19.656;2022-12-07T06:24:30;160.90;;;92.13;;
56122;SDS011;42426;46.104;19.656;2022-12-07T06:26:57;160.98;;;93.45;;
56122;SDS011;42426;46.104;19.656;2022-12-07T06:29:22;156.50;;;91.50;;
56122;SDS011;42426;46.104;19.656;2022-12-07T06:31:48;158.45;;;92.22;;
56122;SDS011;42426;46.104;19.656;2022-12-07T06:34:18;172.23;;;99.50;;
56122;SDS011;42426;46.104;19.656;2022-12-07T06:36:47;157.32;;;95.70;;
56122;SDS011;42426;46.104;19.656;2022-12-07T06:39:17;163.82;;;96.30;;
56122;SDS011;42426;46.104;19.656;2022-12-07T06:41:43;160.95;;;98.50;;
56122;SDS011;42426;46.104;19.656;2022-12-07T06:44:09;175.98;;;99.43;;
56122;SDS011;42426;46.104;19.656;2022-12-07T06:46:35;170.90;;;101.60;;
56122;SDS011;42426;46.104;19.656;2022-12-07T06:49:02;175.18;;;101.65;;
56122;SDS011;42426;46.104;19.656;2022-12-07T06:51:28;173.43;;;103.05;;
56122;SDS011;42426;46.104;19.656;2022-12-07T06:53:55;182.32;;;107.75;;
56122;SDS011;42426;46.104;19.656;2022-12-07T06:56:21;169.60;;;102.97;;
56122;SDS011;42426;46.104;19.656;2022-12-07T06:58:48;170.98;;;100.22;;
56122;SDS011;42426;46.104;19.656;2022-12-07T07:01:15;174.98;;;107.85;;
56122;SDS011;42426;46.104;19.656;2022-12-07T07:03:43;177.65;;;103.57;;
56122;SDS011;42426;46.104;19.656;2022-12-07T07:06:10;162.10;;;97.13;;
56122;SDS011;42426;46.104;19.656;2022-12-07T07:08:37;174.77;;;103.18;;
56122;SDS011;42426;46.104;19.656;2022-12-07T07:11:03;173.13;;;103.63;;
56122;SDS011;42426;46.104;19.656;2022-12-07T07:13:30;175.82;;;101.63;;
56122;SDS011;42426;46.104;19.656;2022-12-07T07:15:56;169.35;;;106.00;;
56122;SDS011;42426;46.104;19.656;2022-12-07T07:18:22;166.88;;;107.13;;
56122;SDS011;42426;46.104;19.656;2022-12-07T07:20:47;181.63;;;107.47;;
56122;SDS011;42426;46.104;19.656;2022-12-07T07:23:14;212.20;;;125.57;;
56122;SDS011;42426;46.104;19.656;2022-12-07T07:25:40;220.68;;;130.50;;
56122;SDS011;42426;46.104;19.656;2022-12-07T07:28:06;245.18;;;139.13;;
56122;SDS011;42426;46.104;19.656;2022-12-07T07:30:32;222.38;;;133.82;;
56122;SDS011;42426;46.104;19.656;2022-12-07T07:32:59;245.57;;;140.10;;
56122;SDS011;42426;46.104;19.656;2022-12-07T07:35:29;247.43;;;139.52;;
56122;SDS011;42426;46.104;19.656;2022-12-07T07:37:56;247.63;;;145.25;;
56122;SDS011;42426;46.104;19.656;2022-12-07T07:40:22;284.90;;;162.55;;
56122;SDS011;42426;46.104;19.656;2022-12-07T07:42:52;261.52;;;150.38;;
56122;SDS011;42426;46.104;19.656;2022-12-07T07:45:19;248.73;;;146.15;;
56122;SDS011;42426;46.104;19.656;2022-12-07T07:47:47;245.98;;;145.73;;
56122;SDS011;42426;46.104;19.656;2022-12-07T07:50:13;260.08;;;155.30;;
56122;SDS011;42426;46.104;19.656;2022-12-07T07:52:39;265.35;;;159.35;;
56122;SDS011;42426;46.104;19.656;2022-12-07T07:55:05;248.85;;;154.98;;
56122;SDS011;42426;46.104;19.656;2022-12-07T07:57:33;249.65;;;157.25;;
56122;SDS011;42426;46.104;19.656;2022-12-07T08:00:00;268.77;;;162.93;;
56122;SDS011;42426;46.104;19.656;2022-12-07T08:02:26;262.55;;;158.52;;
56122;SDS011;42426;46.104;19.656;2022-12-07T08:04:54;261.42;;;164.43;;
56122;SDS011;42426;46.104;19.656;2022-12-07T08:07:20;280.48;;;168.32;;
56122;SDS011;42426;46.104;19.656;2022-12-07T08:09:46;273.95;;;168.23;;
56122;SDS011;42426;46.104;19.656;2022-12-07T08:12:12;272.23;;;168.05;;
56122;SDS011;42426;46.104;19.656;2022-12-07T08:14:38;275.85;;;168.48;;
56122;SDS011;42426;46.104;19.656;2022-12-07T08:17:03;258.20;;;161.23;;
56122;SDS011;42426;46.104;19.656;2022-12-07T08:19:30;282.65;;;165.32;;
56122;SDS011;42426;46.104;19.656;2022-12-07T08:21:56;279.77;;;173.07;;
56122;SDS011;42426;46.104;19.656;2022-12-07T08:24:22;268.20;;;165.15;;
56122;SDS011;42426;46.104;19.656;2022-12-07T08:26:48;276.27;;;167.45;;
56122;SDS011;42426;46.104;19.656;2022-12-07T08:29:15;270.52;;;165.35;;
56122;SDS011;42426;46.104;19.656;2022-12-07T08:31:41;265.83;;;159.32;;
56122;SDS011;42426;46.104;19.656;2022-12-07T08:37:28;232.00;;;141.98;;
56122;SDS011;42426;46.104;19.656;2022-12-07T08:43:16;202.65;;;125.32;;
56122;SDS011;42426;46.104;19.656;2022-12-07T08:49:13;171.40;;;104.40;;
56122;SDS011;42426;46.104;19.656;2022-12-07T08:59:04;144.27;;;90.47;;
56122;SDS011;42426;46.104;19.656;2022-12-07T09:04:52;125.47;;;80.70;;
56122;SDS011;42426;46.104;19.656;2022-12-07T09:10:39;122.20;;;69.90;;
56122;SDS011;42426;46.104;19.656;2022-12-07T09:16:26;105.75;;;65.53;;
56122;SDS011;42426;46.104;19.656;2022-12-07T09:22:10;95.05;;;54.00;;
56122;SDS011;42426;46.104;19.656;2022-12-07T09:24:35;99.68;;;56.70;;
56122;SDS011;42426;46.104;19.656;2022-12-07T09:27:01;95.15;;;58.00;;
56122;SDS011;42426;46.104;19.656;2022-12-07T09:29:27;92.97;;;53.83;;
56122;SDS011;42426;46.104;19.656;2022-12-07T09:31:53;88.05;;;49.65;;
56122;SDS011;42426;46.104;19.656;2022-12-07T09:34:19;79.78;;;49.45;;
56122;SDS011;42426;46.104;19.656;2022-12-07T09:36:45;74.72;;;44.60;;
56122;SDS011;42426;46.104;19.656;2022-12-07T09:39:11;72.78;;;40.85;;
56122;SDS011;42426;46.104;19.656;2022-12-07T09:41:40;73.88;;;43.15;;
56122;SDS011;42426;46.104;19.656;2022-12-07T09:44:14;68.10;;;40.22;;
56122;SDS011;42426;46.104;19.656;2022-12-07T09:46:47;74.38;;;43.13;;
56122;SDS011;42426;46.104;19.656;2022-12-07T09:49:17;65.65;;;37.65;;
56122;SDS011;42426;46.104;19.656;2022-12-07T09:51:55;66.57;;;39.38;;
56122;SDS011;42426;46.104;19.656;2022-12-07T09:54:41;57.33;;;36.05;;
56122;SDS011;42426;46.104;19.656;2022-12-07T09:57:10;59.58;;;35.80;;
56122;SDS011;42426;46.104;19.656;2022-12-07T09:59:40;62.95;;;36.30;;
56122;SDS011;42426;46.104;19.656;2022-12-07T10:02:40;65.50;;;35.95;;
56122;SDS011;42426;46.104;19.656;2022-12-07T10:07:30;51.00;;;28.15;;
56122;SDS011;42426;46.104;19.656;2022-12-07T10:09:56;46.20;;;30.13;;
56122;SDS011;42426;46.104;19.656;2022-12-07T10:12:22;37.90;;;24.40;;
56122;SDS011;42426;46.104;19.656;2022-12-07T10:15:00;36.85;;;21.13;;
56122;SDS011;42426;46.104;19.656;2022-12-07T10:17:40;38.58;;;21.33;;
56122;SDS011;42426;46.104;19.656;2022-12-07T10:20:17;41.08;;;23.98;;
56122;SDS011;42426;46.104;19.656;2022-12-07T10:25:22;41.42;;;23.20;;
56122;SDS011;42426;46.104;19.656;2022-12-07T10:27:58;39.83;;;24.08;;
56122;SDS011;42426;46.104;19.656;2022-12-07T10:30:25;42.55;;;23.60;;
56122;SDS011;42426;46.104;19.656;2022-12-07T10:32:51;38.38;;;21.45;;
56122;SDS011;42426;46.104;19.656;2022-12-07T10:35:22;37.75;;;21.55;;
56122;SDS011;42426;46.104;19.656;2022-12-07T10:37:51;40.87;;;20.40;;
56122;SDS011;42426;46.104;19.656;2022-12-07T10:40:34;32.20;;;18.58;;
56122;SDS011;42426;46.104;19.656;2022-12-07T10:45:29;28.52;;;17.10;;
56122;SDS011;42426;46.104;19.656;2022-12-07T10:47:59;29.50;;;17.55;;
56122;SDS011;42426;46.104;19.656;2022-12-07T11:02:19;31.10;;;17.85;;
56122;SDS011;42426;46.104;19.656;2022-12-07T11:05:07;34.70;;;18.23;;
56122;SDS011;42426;46.104;19.656;2022-12-07T11:15:30;26.33;;;17.27;;
56122;SDS011;42426;46.104;19.656;2022-12-07T11:18:22;27.00;;;15.82;;
56122;SDS011;42426;46.104;19.656;2022-12-07T11:20:56;30.65;;;18.17;;
56122;SDS011;42426;46.104;19.656;2022-12-07T11:26:38;20.98;;;13.57;;
56122;SDS011;42426;46.104;19.656;2022-12-07T11:36:55;20.70;;;13.98;;
56122;SDS011;42426;46.104;19.656;2022-12-07T11:41:49;22.30;;;15.70;;
56122;SDS011;42426;46.104;19.656;2022-12-07T11:47:05;21.00;;;12.93;;
56122;SDS011;42426;46.104;19.656;2022-12-07T11:52:22;18.60;;;12.50;;
56122;SDS011;42426;46.104;19.656;2022-12-07T11:54:53;18.30;;;11.55;;
56122;SDS011;42426;46.104;19.656;2022-12-07T11:57:25;18.50;;;12.23;;
56122;SDS011;42426;46.104;19.656;2022-12-07T12:00:03;21.02;;;13.60;;
56122;SDS011;42426;46.104;19.656;2022-12-07T12:02:33;20.73;;;14.27;;
56122;SDS011;42426;46.104;19.656;2022-12-07T12:07:38;23.63;;;15.15;;
56122;SDS011;42426;46.104;19.656;2022-12-07T12:10:16;21.02;;;14.05;;
56122;SDS011;42426;46.104;19.656;2022-12-07T12:15:49;20.88;;;13.15;;
56122;SDS011;42426;46.104;19.656;2022-12-07T12:21:16;19.23;;;12.57;;
56122;SDS011;42426;46.104;19.656;2022-12-07T12:23:48;20.70;;;12.85;;
56122;SDS011;42426;46.104;19.656;2022-12-07T12:26:31;22.80;;;14.57;;
56122;SDS011;42426;46.104;19.656;2022-12-07T12:29:04;17.13;;;11.40;;
56122;SDS011;42426;46.104;19.656;2022-12-07T12:31:39;19.33;;;11.98;;
56122;SDS011;42426;46.104;19.656;2022-12-07T12:42:55;21.92;;;14.40;;
56122;SDS011;42426;46.104;19.656;2022-12-07T12:45:26;18.38;;;13.10;;
56122;SDS011;42426;46.104;19.656;2022-12-07T12:50:35;18.67;;;13.70;;
56122;SDS011;42426;46.104;19.656;2022-12-07T13:00:49;15.40;;;10.40;;
56122;SDS011;42426;46.104;19.656;2022-12-07T13:03:52;18.42;;;11.23;;
56122;SDS011;42426;46.104;19.656;2022-12-07T13:06:32;15.30;;;10.48;;
56122;SDS011;42426;46.104;19.656;2022-12-07T13:09:03;20.42;;;12.77;;
56122;SDS011;42426;46.104;19.656;2022-12-07T13:11:33;23.48;;;13.82;;
56122;SDS011;42426;46.104;19.656;2022-12-07T13:20:00;28.63;;;17.30;;
56122;SDS011;42426;46.104;19.656;2022-12-07T13:25:05;27.73;;;17.75;;
56122;SDS011;42426;46.104;19.656;2022-12-07T13:27:34;28.35;;;17.00;;
56122;SDS011;42426;46.104;19.656;2022-12-07T13:30:09;23.55;;;16.17;;
56122;SDS011;42426;46.104;19.656;2022-12-07T13:32:43;28.17;;;15.73;;
56122;SDS011;42426;46.104;19.656;2022-12-07T13:38:27;26.85;;;16.02;;
56122;SDS011;42426;46.104;19.656;2022-12-07T13:41:03;23.73;;;16.83;;
56122;SDS011;42426;46.104;19.656;2022-12-07T13:43:30;27.83;;;17.27;;
56122;SDS011;42426;46.104;19.656;2022-12-07T13:45:57;29.55;;;17.58;;
56122;SDS011;42426;46.104;19.656;2022-12-07T13:51:00;27.40;;;17.05;;
56122;SDS011;42426;46.104;19.656;2022-12-07T13:53:28;32.90;;;18.98;;
56122;SDS011;42426;46.104;19.656;2022-12-07T13:55:58;28.90;;;18.08;;
56122;SDS011;42426;46.104;19.656;2022-12-07T13:58:26;33.60;;;18.90;;
56122;SDS011;42426;46.104;19.656;2022-12-07T14:00:56;29.85;;;18.75;;
56122;SDS011;42426;46.104;19.656;2022-12-07T14:03:33;29.65;;;17.90;;
56122;SDS011;42426;46.104;19.656;2022-12-07T14:06:05;29.90;;;19.48;;
56122;SDS011;42426;46.104;19.656;2022-12-07T14:09:07;28.05;;;18.75;;
56122;SDS011;42426;46.104;19.656;2022-12-07T14:11:41;29.55;;;20.48;;
56122;SDS011;42426;46.104;19.656;2022-12-07T14:14:10;33.03;;;21.20;;
56122;SDS011;42426;46.104;19.656;2022-12-07T14:16:59;34.50;;;23.17;;
56122;SDS011;42426;46.104;19.656;2022-12-07T14:27:48;39.03;;;26.15;;
56122;SDS011;42426;46.104;19.656;2022-12-07T14:30:15;41.70;;;24.92;;
56122;SDS011;42426;46.104;19.656;2022-12-07T14:32:42;36.97;;;25.10;;
56122;SDS011;42426;46.104;19.656;2022-12-07T14:35:13;40.20;;;25.60;;
56122;SDS011;42426;46.104;19.656;2022-12-07T14:37:42;43.17;;;26.67;;
56122;SDS011;42426;46.104;19.656;2022-12-07T14:40:13;39.72;;;26.38;;
56122;SDS011;42426;46.104;19.656;2022-12-07T14:42:43;50.97;;;30.73;;
56122;SDS011;42426;46.104;19.656;2022-12-07T14:45:15;58.58;;;34.30;;
56122;SDS011;42426;46.104;19.656;2022-12-07T14:47:43;46.67;;;29.40;;
56122;SDS011;42426;46.104;19.656;2022-12-07T14:50:11;49.13;;;30.60;;
56122;SDS011;42426;46.104;19.656;2022-12-07T14:52:38;45.45;;;29.13;;
56122;SDS011;42426;46.104;19.656;2022-12-07T14:55:12;42.72;;;28.38;;
56122;SDS011;42426;46.104;19.656;2022-12-07T14:57:50;46.50;;;28.00;;
56122;SDS011;42426;46.104;19.656;2022-12-07T15:00:16;49.85;;;27.70;;
56122;SDS011;42426;46.104;19.656;2022-12-07T15:02:44;47.33;;;28.73;;
56122;SDS011;42426;46.104;19.656;2022-12-07T15:05:11;48.85;;;28.08;;
56122;SDS011;42426;46.104;19.656;2022-12-07T15:07:38;52.85;;;31.48;;
56122;SDS011;42426;46.104;19.656;2022-12-07T15:10:04;50.75;;;30.50;;
56122;SDS011;42426;46.104;19.656;2022-12-07T15:12:38;55.60;;;31.63;;
56122;SDS011;42426;46.104;19.656;2022-12-07T15:15:04;54.88;;;32.08;;
56122;SDS011;42426;46.104;19.656;2022-12-07T15:17:30;58.22;;;37.70;;
56122;SDS011;42426;46.104;19.656;2022-12-07T15:19:56;79.35;;;49.38;;
56122;SDS011;42426;46.104;19.656;2022-12-07T15:22:22;121.93;;;73.85;;
56122;SDS011;42426;46.104;19.656;2022-12-07T15:24:47;151.13;;;83.30;;
56122;SDS011;42426;46.104;19.656;2022-12-07T15:27:13;133.35;;;78.28;;
56122;SDS011;42426;46.104;19.656;2022-12-07T15:29:40;106.63;;;62.92;;
56122;SDS011;42426;46.104;19.656;2022-12-07T15:32:05;94.03;;;59.83;;
56122;SDS011;42426;46.104;19.656;2022-12-07T15:34:31;95.60;;;58.25;;
56122;SDS011;42426;46.104;19.656;2022-12-07T15:36:57;131.48;;;72.32;;
56122;SDS011;42426;46.104;19.656;2022-12-07T15:39:23;147.35;;;88.25;;
56122;SDS011;42426;46.104;19.656;2022-12-07T15:41:49;136.07;;;82.18;;
56122;SDS011;42426;46.104;19.656;2022-12-07T15:44:16;179.18;;;107.30;;
56122;SDS011;42426;46.104;19.656;2022-12-07T15:47:01;176.13;;;112.50;;
56122;SDS011;42426;46.104;19.656;2022-12-07T15:49:28;164.48;;;98.50;;
56122;SDS011;42426;46.104;19.656;2022-12-07T15:51:54;191.07;;;115.88;;
56122;SDS011;42426;46.104;19.656;2022-12-07T15:54:23;194.90;;;120.65;;
56122;SDS011;42426;46.104;19.656;2022-12-07T15:56:52;206.57;;;121.57;;
56122;SDS011;42426;46.104;19.656;2022-12-07T15:59:18;211.98;;;124.07;;
56122;SDS011;42426;46.104;19.656;2022-12-07T16:01:44;259.70;;;152.82;;
56122;SDS011;42426;46.104;19.656;2022-12-07T16:04:10;269.05;;;162.32;;
56122;SDS011;42426;46.104;19.656;2022-12-07T16:06:36;275.77;;;166.10;;
56122;SDS011;42426;46.104;19.656;2022-12-07T16:09:02;303.30;;;181.15;;
56122;SDS011;42426;46.104;19.656;2022-12-07T16:11:28;298.95;;;185.95;;
56122;SDS011;42426;46.104;19.656;2022-12-07T16:13:54;350.65;;;212.43;;
56122;SDS011;42426;46.104;19.656;2022-12-07T16:16:20;318.05;;;207.10;;
56122;SDS011;42426;46.104;19.656;2022-12-07T16:18:47;349.77;;;216.38;;
56122;SDS011;42426;46.104;19.656;2022-12-07T16:21:15;339.73;;;216.70;;
56122;SDS011;42426;46.104;19.656;2022-12-07T16:23:42;344.58;;;215.38;;
56122;SDS011;42426;46.104;19.656;2022-12-07T16:26:12;346.20;;;228.18;;
56122;SDS011;42426;46.104;19.656;2022-12-07T16:28:42;338.65;;;218.30;;
56122;SDS011;42426;46.104;19.656;2022-12-07T16:31:10;345.75;;;218.75;;
56122;SDS011;42426;46.104;19.656;2022-12-07T16:33:38;340.92;;;220.90;;
56122;SDS011;42426;46.104;19.656;2022-12-07T16:36:06;361.70;;;229.90;;
56122;SDS011;42426;46.104;19.656;2022-12-07T16:38:33;354.98;;;234.98;;
56122;SDS011;42426;46.104;19.656;2022-12-07T16:40:59;346.52;;;221.07;;
56122;SDS011;42426;46.104;19.656;2022-12-07T16:43:25;351.58;;;225.88;;
56122;SDS011;42426;46.104;19.656;2022-12-07T16:45:51;355.75;;;223.35;;
56122;SDS011;42426;46.104;19.656;2022-12-07T16:48:17;336.67;;;218.25;;
56122;SDS011;42426;46.104;19.656;2022-12-07T16:50:44;334.05;;;217.38;;
56122;SDS011;42426;46.104;19.656;2022-12-07T16:53:13;335.65;;;217.30;;
56122;SDS011;42426;46.104;19.656;2022-12-07T16:55:42;349.80;;;224.25;;