sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50367;SDS011;36281;34.132;-118.018;2022-07-24T00:00:07;11.73;;;7.22;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T00:02:37;12.15;;;7.30;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T00:05:06;11.43;;;7.18;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T00:07:35;12.50;;;7.38;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T00:10:05;9.15;;;6.95;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T00:12:34;11.00;;;6.97;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T00:15:06;13.65;;;7.20;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T00:17:36;11.52;;;6.72;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T00:20:06;11.35;;;6.90;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T00:22:36;12.90;;;7.00;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T00:25:06;12.48;;;7.05;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T00:27:35;12.25;;;7.03;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T00:30:06;11.20;;;7.28;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T00:32:36;10.57;;;6.68;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T00:35:05;13.05;;;7.97;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T00:37:35;13.13;;;7.72;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T00:40:04;11.57;;;7.63;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T00:42:37;12.27;;;8.20;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T00:45:08;15.10;;;8.07;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T00:47:51;13.20;;;7.70;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T00:50:24;14.27;;;8.48;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T00:52:53;12.07;;;8.27;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T00:55:24;14.07;;;8.60;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T00:57:54;12.27;;;7.82;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T01:00:25;11.80;;;7.65;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T01:02:54;13.02;;;8.13;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T01:05:25;10.98;;;8.88;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T01:07:54;13.07;;;8.25;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T01:10:23;13.20;;;8.82;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T01:12:52;13.60;;;8.70;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T01:15:22;12.88;;;9.00;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T01:17:52;14.65;;;9.30;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T01:20:21;15.23;;;10.20;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T01:22:52;12.98;;;9.32;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T01:25:21;14.77;;;9.68;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T01:27:50;14.38;;;10.13;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T01:30:19;16.08;;;10.73;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T01:32:48;15.40;;;10.30;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T01:35:18;15.88;;;9.98;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T01:37:49;17.92;;;10.30;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T01:40:21;12.25;;;10.10;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T01:42:50;15.82;;;9.98;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T01:45:19;16.30;;;9.95;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T01:47:49;13.02;;;10.23;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T01:50:20;14.02;;;10.05;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T01:52:49;19.42;;;9.65;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T01:55:23;13.20;;;9.90;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T01:57:52;13.50;;;9.57;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T02:00:21;15.88;;;10.38;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T02:02:51;16.23;;;10.18;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T02:05:20;19.85;;;10.90;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T02:07:55;16.60;;;9.82;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T02:10:25;14.57;;;10.40;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T02:12:56;17.20;;;10.00;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T02:15:25;18.08;;;10.73;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T02:17:55;15.43;;;9.93;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T02:20:25;17.75;;;9.95;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T02:22:57;18.27;;;10.35;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T02:25:26;21.48;;;10.90;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T02:27:55;18.25;;;10.25;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T02:30:24;16.75;;;9.65;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T02:32:53;15.00;;;9.48;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T02:35:22;20.15;;;10.25;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T02:37:52;14.77;;;9.60;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T02:40:22;17.88;;;9.90;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T02:42:51;17.70;;;10.55;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T02:45:20;18.40;;;9.80;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T02:47:50;23.10;;;10.90;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T02:50:19;25.23;;;10.93;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T02:52:50;21.08;;;10.35;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T02:55:19;20.85;;;10.32;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T02:57:50;15.13;;;9.43;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T03:00:19;17.10;;;9.70;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T03:02:48;16.70;;;10.05;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T03:05:17;20.05;;;10.00;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T03:07:46;20.05;;;10.48;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T03:10:15;17.27;;;9.70;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T03:12:46;17.70;;;10.45;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T03:15:16;18.60;;;10.25;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T03:17:49;17.55;;;10.57;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T03:20:21;18.23;;;10.70;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T03:22:51;15.27;;;9.68;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T03:25:20;15.48;;;10.00;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T03:27:51;16.23;;;10.07;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T03:30:20;20.88;;;10.50;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T03:32:49;18.88;;;10.18;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T03:35:19;16.65;;;10.02;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T03:37:48;18.88;;;10.90;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T03:40:17;15.18;;;10.15;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T03:42:46;16.63;;;10.05;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T03:45:17;23.50;;;10.90;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T03:47:46;18.05;;;10.40;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T03:50:15;18.80;;;10.18;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T03:52:48;16.55;;;10.65;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T03:55:17;17.33;;;10.32;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T03:57:46;18.10;;;10.32;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T04:00:17;17.23;;;10.60;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T04:02:46;18.08;;;10.60;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T04:05:15;19.15;;;10.57;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T04:07:44;20.35;;;10.50;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T04:10:13;20.92;;;10.48;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T04:12:42;22.45;;;11.48;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T04:15:11;17.30;;;9.93;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T04:17:43;22.48;;;10.82;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T04:20:12;16.35;;;10.30;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T04:22:41;18.80;;;10.35;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T04:25:10;21.42;;;10.50;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T04:27:39;18.25;;;10.20;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T04:30:08;19.92;;;10.68;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T04:32:38;17.40;;;10.25;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T04:35:09;19.67;;;10.65;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T04:37:38;17.88;;;9.88;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T04:40:07;20.90;;;10.32;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T04:42:37;18.10;;;10.30;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T04:45:07;16.80;;;10.77;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T04:47:38;18.55;;;10.35;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T04:50:09;19.58;;;10.75;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T04:52:40;17.23;;;10.25;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T04:55:10;20.38;;;11.60;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T04:57:40;19.95;;;10.85;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T05:00:10;19.90;;;11.65;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T05:02:41;20.23;;;10.93;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T05:05:12;18.50;;;11.23;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T05:07:43;18.08;;;11.30;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T05:10:12;21.10;;;12.07;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T05:12:41;18.40;;;11.15;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T05:15:10;25.98;;;12.00;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T05:17:39;23.02;;;12.38;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T05:20:08;16.00;;;11.48;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T05:22:42;22.92;;;11.55;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T05:25:11;23.73;;;11.82;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T05:27:40;22.00;;;12.27;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T05:30:09;24.35;;;11.80;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T05:32:39;22.60;;;12.18;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T05:35:08;20.10;;;11.20;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T05:37:37;18.30;;;10.65;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T05:40:08;23.85;;;12.02;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T05:42:38;21.30;;;11.30;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T05:45:07;21.92;;;10.82;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T05:47:37;19.65;;;10.48;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T05:50:07;19.85;;;11.15;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T05:52:37;24.40;;;12.32;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T05:55:08;24.75;;;12.18;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T05:57:43;19.67;;;11.45;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T06:00:13;23.77;;;11.88;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T06:02:49;22.83;;;11.27;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T06:05:18;18.75;;;11.10;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T06:07:47;23.63;;;12.07;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T06:10:18;19.17;;;10.73;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T06:12:51;21.13;;;11.33;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T06:15:21;20.50;;;12.13;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T06:17:50;21.02;;;11.45;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T06:20:19;20.65;;;10.95;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T06:22:48;24.35;;;11.95;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T06:25:20;17.02;;;11.48;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T06:27:49;23.13;;;11.38;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T06:30:22;19.08;;;10.85;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T06:32:53;18.42;;;10.55;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T06:35:23;20.05;;;11.05;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T06:37:53;20.58;;;11.13;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T06:40:25;20.63;;;11.45;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T06:42:55;21.67;;;12.73;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T06:45:24;23.75;;;12.38;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T06:47:53;23.90;;;12.73;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T06:50:23;25.02;;;13.07;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T06:52:52;19.80;;;12.27;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T06:55:21;22.50;;;12.13;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T06:57:52;27.67;;;12.85;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T07:00:21;20.48;;;11.82;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T07:02:50;20.08;;;11.50;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T07:05:20;23.20;;;12.25;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T07:07:49;26.90;;;12.98;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T07:10:18;20.80;;;11.65;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T07:12:47;24.33;;;13.38;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T07:15:18;27.52;;;12.82;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T07:17:47;21.17;;;11.85;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T07:20:16;25.17;;;12.50;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T07:22:45;22.80;;;12.68;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T07:25:14;28.33;;;12.77;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T07:27:43;27.88;;;13.23;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T07:30:12;24.20;;;12.85;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T07:32:43;24.88;;;13.77;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T07:35:12;24.38;;;12.85;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T07:37:47;24.35;;;13.50;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T07:40:17;24.25;;;13.15;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T07:42:46;23.17;;;12.77;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T07:45:15;24.98;;;13.07;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T07:47:46;25.45;;;12.48;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T07:50:15;26.60;;;13.70;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T07:52:44;25.40;;;13.35;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T07:55:13;25.48;;;13.35;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T07:57:42;20.85;;;12.82;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T08:00:31;22.08;;;13.02;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T08:03:02;17.65;;;12.07;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T08:05:32;24.35;;;12.63;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T08:08:01;29.55;;;13.00;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T08:10:30;21.38;;;12.80;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T08:12:59;27.75;;;14.20;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T08:15:28;24.63;;;12.30;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T08:17:58;21.48;;;12.65;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T08:20:28;24.30;;;12.88;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T08:22:57;24.25;;;12.90;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T08:25:27;24.20;;;12.57;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T08:27:56;25.33;;;12.95;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T08:30:25;23.42;;;13.32;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T08:32:54;25.38;;;13.05;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T08:35:23;24.33;;;12.52;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T08:38:01;25.90;;;12.48;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T08:40:32;20.23;;;11.90;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T08:43:03;21.70;;;12.20;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T08:45:34;23.58;;;12.77;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T08:48:05;21.25;;;12.43;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T08:50:36;28.00;;;12.65;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T08:53:07;21.92;;;12.70;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T08:55:38;24.15;;;13.13;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T08:58:07;28.80;;;14.32;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T09:00:36;27.70;;;14.13;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T09:03:05;21.95;;;13.05;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T09:05:52;23.67;;;12.07;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T09:08:24;27.30;;;13.40;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T09:10:53;22.45;;;13.05;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T09:13:24;23.88;;;13.02;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T09:15:57;24.83;;;13.75;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T09:18:27;23.75;;;14.35;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T09:20:59;22.05;;;14.10;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T09:23:41;25.50;;;15.18;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T09:26:12;29.05;;;14.32;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T09:28:48;25.05;;;14.30;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T09:31:18;26.83;;;14.25;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T09:33:50;25.58;;;15.65;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T09:36:19;24.40;;;15.32;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T09:38:50;28.92;;;15.65;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T09:41:20;33.63;;;14.75;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T09:43:57;27.88;;;14.15;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T09:46:27;32.50;;;15.48;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T09:48:57;30.30;;;15.55;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T09:51:28;28.27;;;15.23;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T09:54:01;28.17;;;15.98;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T09:56:31;30.98;;;14.77;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T09:59:00;27.45;;;15.00;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T10:01:35;29.50;;;15.53;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T10:04:06;32.50;;;16.55;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T10:06:38;26.70;;;16.00;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T10:09:12;28.55;;;15.60;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T10:11:45;30.15;;;16.63;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T10:14:17;27.10;;;15.73;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T10:16:46;27.88;;;15.40;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T10:19:49;24.90;;;15.13;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T10:22:20;30.38;;;16.48;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T10:24:56;30.13;;;15.13;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T10:27:28;31.02;;;16.83;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T10:30:00;28.40;;;16.92;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T10:32:32;29.40;;;16.60;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T10:35:06;24.60;;;15.10;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T10:37:43;30.33;;;16.98;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T10:40:26;32.10;;;16.35;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T10:43:11;32.50;;;16.73;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T10:45:45;30.02;;;15.50;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T10:48:35;28.70;;;14.93;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T10:51:13;32.13;;;16.83;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T10:53:44;32.65;;;18.27;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T10:56:21;25.70;;;16.60;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T10:58:56;28.95;;;16.77;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T11:01:32;28.85;;;17.42;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T11:04:25;29.65;;;17.48;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T11:07:00;26.58;;;16.83;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T11:09:55;32.75;;;17.95;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T11:12:29;30.20;;;17.40;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T11:15:06;28.58;;;16.30;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T11:17:54;25.15;;;15.93;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T11:20:40;32.58;;;16.65;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T11:23:18;27.40;;;15.85;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T11:25:49;31.35;;;16.77;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T11:28:20;29.88;;;16.92;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T11:30:49;26.60;;;16.75;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T11:33:19;29.02;;;17.25;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T11:35:49;28.05;;;17.08;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T11:38:19;33.03;;;17.48;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T11:41:04;32.25;;;17.85;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T11:43:35;31.58;;;17.13;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T11:46:31;28.15;;;17.35;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T11:49:02;30.52;;;16.27;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T11:51:31;31.33;;;17.20;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T11:54:07;38.00;;;17.17;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T11:56:36;33.58;;;17.63;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T11:59:07;33.15;;;17.60;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T12:01:49;24.75;;;15.80;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T12:04:19;29.98;;;17.70;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T12:06:49;28.00;;;16.70;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T12:09:18;31.45;;;18.05;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T12:11:47;32.53;;;17.25;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T12:14:21;30.13;;;17.10;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T12:16:51;33.28;;;16.42;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T12:19:22;33.33;;;17.92;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T12:21:53;33.38;;;18.65;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T12:24:23;27.98;;;16.92;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T12:26:58;29.27;;;16.02;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T12:29:29;26.75;;;15.13;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T12:32:12;27.60;;;16.13;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T12:34:43;30.58;;;16.77;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T12:37:33;34.38;;;18.33;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T12:40:06;29.48;;;16.52;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T12:42:36;30.58;;;16.60;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T12:45:10;27.27;;;15.55;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T12:50:34;33.05;;;18.13;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T12:53:23;28.15;;;16.92;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T12:56:02;30.58;;;17.20;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T12:58:49;28.35;;;16.10;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T13:01:21;25.63;;;15.90;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T13:03:53;30.50;;;16.75;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T13:06:33;31.02;;;17.27;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T13:09:06;26.33;;;15.48;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T13:11:36;28.50;;;16.05;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T13:14:06;32.70;;;16.58;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T13:16:39;32.42;;;17.42;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T13:19:10;31.75;;;17.17;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T13:21:39;26.08;;;15.73;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T13:24:09;26.30;;;16.90;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T13:26:40;28.10;;;16.25;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T13:29:10;31.83;;;16.77;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T13:31:41;31.83;;;16.63;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T13:34:11;29.58;;;15.88;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T13:36:40;30.88;;;16.17;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T13:39:13;30.63;;;16.02;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T13:41:43;31.20;;;14.77;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T13:44:12;31.38;;;16.33;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T13:46:42;29.10;;;15.55;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T13:49:12;35.25;;;17.63;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T13:51:42;26.50;;;15.63;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T13:54:11;32.85;;;16.88;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T13:56:40;25.88;;;15.35;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T13:59:09;30.45;;;16.27;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T14:01:38;26.85;;;14.40;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T14:04:09;29.27;;;15.98;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T14:06:52;32.22;;;14.40;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T14:09:21;30.85;;;15.35;;
50367;SDS011;36281;34.132;-118.018;2022-07-24T14:11:51;24.27;;;14.20;;