sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25667;SDS011;18003;-33.830;151.202;2023-03-05T00:00:25;6.85;;;2.20;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T00:02:55;3.35;;;1.95;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T00:05:25;4.25;;;1.67;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T00:07:55;4.55;;;1.57;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T00:10:25;4.83;;;1.52;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T00:12:55;2.92;;;1.40;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T00:15:25;2.67;;;1.42;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T00:17:55;2.70;;;1.80;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T00:20:25;3.90;;;1.50;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T00:22:55;4.00;;;1.93;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T00:25:25;3.47;;;1.57;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T00:27:55;2.02;;;1.40;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T00:30:25;3.85;;;1.72;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T00:32:55;4.75;;;1.55;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T00:35:25;3.75;;;1.90;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T00:37:55;5.60;;;1.80;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T00:40:25;2.40;;;1.90;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T00:42:55;2.90;;;1.90;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T00:45:25;3.30;;;1.90;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T00:47:56;5.42;;;2.42;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T00:50:26;3.67;;;2.10;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T00:52:56;5.00;;;2.35;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T00:55:26;3.17;;;1.77;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T00:57:56;4.80;;;2.40;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T01:00:26;2.47;;;2.15;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T01:02:56;5.72;;;2.77;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T01:05:26;3.17;;;2.20;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T01:07:56;2.75;;;2.08;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T01:10:26;3.22;;;2.22;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T01:12:56;3.77;;;2.17;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T01:15:26;3.75;;;2.25;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T01:17:56;4.87;;;2.20;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T01:20:26;5.87;;;2.17;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T01:22:57;6.03;;;2.30;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T01:25:27;5.45;;;2.50;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T01:27:57;3.47;;;2.30;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T01:30:27;3.12;;;2.40;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T01:32:57;2.95;;;2.10;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T01:35:27;2.75;;;1.80;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T01:37:57;4.10;;;2.30;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T01:40:28;4.15;;;2.37;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T01:42:59;7.50;;;2.80;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T01:45:30;5.00;;;2.50;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T01:48:00;7.25;;;2.60;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T01:50:30;7.53;;;2.75;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T01:53:01;9.10;;;2.70;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T01:55:33;5.25;;;2.70;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T01:58:07;4.33;;;2.60;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T02:00:46;8.15;;;2.58;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T02:03:13;6.95;;;2.80;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T02:05:43;9.73;;;2.70;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T02:08:17;5.42;;;2.45;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T02:10:48;6.85;;;2.90;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T02:15:49;5.92;;;2.75;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T02:23:28;4.95;;;2.60;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T02:25:54;6.55;;;2.40;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T02:28:25;5.72;;;2.65;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T02:30:56;6.45;;;2.60;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T02:33:26;4.58;;;2.12;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T02:35:57;12.63;;;2.85;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T02:38:26;7.70;;;2.40;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T02:40:56;7.35;;;2.60;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T02:43:26;6.12;;;2.08;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T02:45:56;6.00;;;2.15;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T02:48:26;4.65;;;2.08;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T02:50:56;6.40;;;2.12;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T02:53:26;4.53;;;2.12;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T02:55:56;5.50;;;1.98;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T02:58:26;5.53;;;1.90;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T03:00:56;4.72;;;1.80;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T03:03:25;7.47;;;1.92;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T03:05:55;3.90;;;1.67;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T03:08:25;4.78;;;1.72;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T03:10:55;3.95;;;2.30;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T03:13:26;8.28;;;2.27;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T03:16:05;4.37;;;1.70;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T03:18:39;5.65;;;1.87;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T03:21:15;6.17;;;1.87;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T03:23:47;7.28;;;1.92;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T03:26:17;6.95;;;2.12;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T03:28:48;5.42;;;1.80;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T03:31:18;5.28;;;2.20;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T03:33:47;5.47;;;2.25;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T03:36:18;5.35;;;1.82;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T03:38:47;4.15;;;1.90;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T03:41:17;4.45;;;2.10;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T03:43:47;3.87;;;2.10;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T03:46:17;6.87;;;2.20;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T03:48:48;5.15;;;1.98;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T03:51:18;4.83;;;2.25;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T03:53:48;7.60;;;2.00;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T03:56:17;3.90;;;1.98;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T03:58:50;8.13;;;2.00;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T04:01:20;7.28;;;2.50;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T04:03:50;5.97;;;1.85;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T04:06:20;5.62;;;2.10;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T04:08:50;6.37;;;2.00;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T04:11:20;4.20;;;1.80;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T04:13:49;7.40;;;2.37;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T04:16:20;4.22;;;1.90;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T04:18:49;4.30;;;2.02;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T04:21:19;7.37;;;2.12;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T04:23:49;5.65;;;1.80;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T04:26:19;6.62;;;2.05;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T04:28:48;9.75;;;2.40;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T04:31:19;5.45;;;2.10;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T04:33:49;5.87;;;2.00;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T04:36:19;5.62;;;2.05;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T04:38:48;5.50;;;1.80;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T04:41:18;5.58;;;2.08;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T04:43:48;4.55;;;1.65;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T04:46:18;4.05;;;2.00;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T04:48:47;6.58;;;2.02;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T04:51:17;6.00;;;1.90;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T04:53:47;4.72;;;1.80;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T04:56:17;6.35;;;1.90;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T04:58:47;5.78;;;2.25;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T05:01:18;5.92;;;1.92;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T05:03:48;4.50;;;1.92;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T05:06:18;5.87;;;2.10;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T05:08:48;6.15;;;1.98;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T05:11:18;6.40;;;1.90;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T05:13:47;4.12;;;1.80;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T05:16:17;8.78;;;2.08;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T05:18:47;8.78;;;2.15;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T05:21:18;10.28;;;1.95;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T05:23:47;5.28;;;1.70;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T05:26:17;6.95;;;2.08;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T05:28:47;5.60;;;2.00;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T05:31:17;7.97;;;2.00;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T05:33:48;6.15;;;1.95;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T05:36:18;6.80;;;1.80;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T05:38:48;7.80;;;2.00;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T05:41:17;5.45;;;1.90;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T05:43:47;7.25;;;2.08;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T05:46:18;6.30;;;2.05;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T05:48:48;7.30;;;2.08;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T05:51:19;6.60;;;1.80;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T05:56:19;5.62;;;2.33;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T05:58:48;6.08;;;2.25;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T06:01:23;5.87;;;2.10;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T06:03:56;3.87;;;2.02;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T06:06:26;6.12;;;2.60;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T06:08:56;8.38;;;2.70;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T06:11:26;6.00;;;2.05;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T06:13:56;7.25;;;2.27;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T06:16:27;5.65;;;2.08;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T06:18:57;6.75;;;1.85;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T06:21:28;7.70;;;2.35;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T06:23:58;10.38;;;2.30;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T06:26:29;4.83;;;2.00;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T06:28:58;5.95;;;2.10;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T06:31:29;6.05;;;2.08;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T06:33:59;7.33;;;2.42;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T06:36:30;4.92;;;1.90;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T06:38:59;7.50;;;2.25;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T06:41:30;7.22;;;2.27;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T06:44:00;5.78;;;1.98;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T06:46:30;7.28;;;2.67;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T06:49:02;9.18;;;2.58;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T06:51:34;6.92;;;2.67;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T06:54:05;6.42;;;2.20;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T06:56:40;9.25;;;2.50;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T06:59:11;5.47;;;2.52;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T07:04:11;7.12;;;2.40;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T07:06:42;8.08;;;2.35;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T07:09:20;8.90;;;2.37;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T07:11:45;7.25;;;2.83;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T07:14:15;5.15;;;2.17;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T07:16:45;6.75;;;2.50;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T07:19:15;5.15;;;2.08;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T07:21:45;6.62;;;2.50;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T07:24:15;7.87;;;2.60;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T07:26:45;6.70;;;2.45;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T07:29:15;6.00;;;2.70;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T07:31:44;9.50;;;2.55;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T07:34:14;8.80;;;2.45;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T07:36:44;8.13;;;2.85;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T07:39:16;6.75;;;2.77;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T07:41:46;8.13;;;2.70;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T07:44:17;6.70;;;2.50;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T07:46:46;8.73;;;2.75;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T07:49:16;9.55;;;2.95;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T07:51:46;6.03;;;2.47;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T07:54:16;8.80;;;2.52;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T07:56:46;7.17;;;2.60;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T07:59:16;9.40;;;2.62;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T08:01:45;8.80;;;2.72;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T08:04:15;7.30;;;2.70;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T08:06:45;8.03;;;2.65;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T08:09:15;8.95;;;3.05;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T08:11:45;12.25;;;3.40;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T08:14:16;8.65;;;2.87;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T08:16:46;6.03;;;2.42;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T08:19:18;8.18;;;2.42;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T08:21:48;8.23;;;2.08;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T08:24:18;7.62;;;2.17;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T08:26:49;9.30;;;2.70;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T08:29:19;8.65;;;2.92;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T08:31:49;9.08;;;2.40;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T08:34:20;8.23;;;2.10;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T08:36:50;7.37;;;2.27;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T08:39:20;9.80;;;2.10;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T08:41:50;7.78;;;2.58;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T08:44:20;8.03;;;2.60;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T08:49:26;7.92;;;2.42;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T08:51:56;8.28;;;2.30;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T08:54:26;6.92;;;2.22;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T08:56:55;9.28;;;2.25;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T08:59:25;8.38;;;2.25;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T09:01:58;9.23;;;2.40;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T09:04:29;7.80;;;2.20;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T09:06:58;8.23;;;2.52;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T09:09:28;7.30;;;2.30;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T09:11:58;10.40;;;2.70;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T09:14:29;9.43;;;2.95;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T09:16:58;8.98;;;2.50;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T09:19:29;9.45;;;2.72;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T09:21:58;11.28;;;2.72;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T09:24:28;6.70;;;2.40;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T09:26:58;5.37;;;1.98;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T09:29:28;6.65;;;2.25;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T09:31:58;7.37;;;2.35;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T09:34:27;8.30;;;2.10;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T09:36:57;10.08;;;2.40;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T09:39:27;8.63;;;2.50;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T09:44:51;8.35;;;2.27;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T09:47:50;6.45;;;2.10;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T09:50:46;7.62;;;2.40;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T09:56:11;10.13;;;2.40;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T10:01:25;10.00;;;2.37;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T10:06:43;10.65;;;2.92;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T10:11:42;9.65;;;2.45;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T10:14:27;8.93;;;2.62;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T10:23:22;12.93;;;2.67;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T10:28:41;6.55;;;2.25;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T10:34:02;7.97;;;2.50;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T10:44:57;11.65;;;2.77;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T10:50:01;8.68;;;2.55;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T10:52:32;10.48;;;2.80;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T10:55:20;11.03;;;2.77;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T10:57:47;10.72;;;2.90;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T11:00:19;8.05;;;2.72;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T11:02:54;10.48;;;2.90;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T11:08:33;10.03;;;2.75;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T11:11:17;9.60;;;2.70;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T11:16:23;10.48;;;2.95;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T11:19:37;11.55;;;2.72;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T11:24:36;9.50;;;2.30;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T11:27:21;11.35;;;3.27;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T11:29:51;9.63;;;2.75;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T11:32:23;7.40;;;2.45;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T11:34:54;7.90;;;2.40;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T11:37:34;8.00;;;2.37;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T11:42:48;8.93;;;3.00;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T11:45:18;10.40;;;3.00;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T11:47:49;8.53;;;2.95;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T11:50:23;10.70;;;2.80;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T11:53:01;10.95;;;2.70;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T11:55:44;11.88;;;2.90;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T11:58:42;10.00;;;2.77;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T12:01:22;7.45;;;2.50;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T12:03:53;9.15;;;2.80;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T12:06:40;8.30;;;2.62;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T12:12:36;12.40;;;3.08;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T12:23:54;8.68;;;3.12;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T12:34:55;9.88;;;3.20;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T12:40:22;6.50;;;2.52;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T12:42:54;7.17;;;2.70;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T12:45:31;9.68;;;3.08;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T12:53:19;10.63;;;2.50;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T12:55:51;8.20;;;2.62;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T13:09:00;10.05;;;2.55;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T13:11:27;8.05;;;2.58;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T13:14:01;5.33;;;2.33;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T13:16:36;8.18;;;2.55;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T13:19:14;6.42;;;2.40;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T13:21:38;6.40;;;2.37;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T13:24:15;5.70;;;2.47;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T13:26:45;7.05;;;2.27;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T13:29:19;6.65;;;2.40;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T13:31:53;9.53;;;2.55;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T13:34:30;6.03;;;1.92;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T13:37:13;7.17;;;2.50;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T13:39:36;7.67;;;3.02;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T13:42:17;7.73;;;2.60;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T13:44:59;5.33;;;2.42;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T13:47:31;6.25;;;2.50;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T13:50:05;8.88;;;3.00;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T13:52:37;7.67;;;2.33;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T13:55:11;6.62;;;2.67;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T13:57:46;6.50;;;2.35;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T14:00:25;7.85;;;2.37;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T14:02:59;4.85;;;2.08;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T14:05:29;6.15;;;2.30;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T14:08:00;6.65;;;2.22;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T14:10:32;3.83;;;2.20;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T14:13:03;7.20;;;2.25;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T14:15:40;8.53;;;2.30;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T14:26:20;7.22;;;2.27;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T14:29:00;7.85;;;2.80;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T14:31:33;5.08;;;1.95;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T14:34:05;5.10;;;2.10;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T14:39:06;7.58;;;2.37;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T14:44:10;5.70;;;2.02;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T14:46:46;5.78;;;2.25;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T14:49:16;5.87;;;2.45;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T14:51:46;6.33;;;2.40;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T14:54:20;7.85;;;2.20;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T14:56:52;6.05;;;2.20;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T14:59:22;8.50;;;2.30;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T15:01:52;5.35;;;2.60;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T15:04:23;6.17;;;2.40;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T15:06:53;6.78;;;2.17;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T15:09:23;5.17;;;1.90;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T15:11:53;4.40;;;1.77;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T15:14:23;5.33;;;2.20;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T15:16:53;4.85;;;1.80;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T15:19:23;5.80;;;1.85;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T15:21:53;6.12;;;2.10;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T15:24:23;6.78;;;2.25;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T15:26:53;6.05;;;2.60;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T15:29:23;5.03;;;2.10;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T15:31:53;7.65;;;2.17;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T15:34:23;6.10;;;2.25;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T15:36:53;5.05;;;2.00;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T15:39:23;8.03;;;2.83;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T15:41:53;6.67;;;1.98;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T15:44:24;6.40;;;2.05;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T15:46:53;4.70;;;2.08;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T15:49:23;3.75;;;1.98;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T15:51:53;5.28;;;2.15;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T15:54:23;6.22;;;1.72;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T15:56:54;6.22;;;2.20;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T15:59:24;3.92;;;2.08;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T16:01:54;6.12;;;2.30;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T16:04:24;8.38;;;2.33;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T16:06:54;8.33;;;1.92;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T16:09:25;8.23;;;2.05;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T16:12:00;3.95;;;2.10;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T16:17:00;7.42;;;2.12;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T16:19:31;6.47;;;2.15;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T16:22:02;6.20;;;2.00;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T16:24:32;4.28;;;2.17;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T16:27:02;2.98;;;1.80;;
25667;SDS011;18003;-33.830;151.202;2023-03-05T16:29:32;4.20;;;2.02;;