sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27758;SDS011;15148;48.972;12.794;2023-11-22T00:04:26;1.85;;;1.52;;
27758;SDS011;15148;48.972;12.794;2023-11-22T00:09:28;1.98;;;1.88;;
27758;SDS011;15148;48.972;12.794;2023-11-22T00:14:30;3.35;;;1.55;;
27758;SDS011;15148;48.972;12.794;2023-11-22T00:19:32;2.65;;;1.70;;
27758;SDS011;15148;48.972;12.794;2023-11-22T00:24:35;3.85;;;2.10;;
27758;SDS011;15148;48.972;12.794;2023-11-22T00:29:37;1.48;;;1.38;;
27758;SDS011;15148;48.972;12.794;2023-11-22T00:34:38;1.90;;;1.80;;
27758;SDS011;15148;48.972;12.794;2023-11-22T00:39:41;1.70;;;1.58;;
27758;SDS011;15148;48.972;12.794;2023-11-22T00:44:43;2.55;;;1.98;;
27758;SDS011;15148;48.972;12.794;2023-11-22T00:49:45;3.97;;;1.70;;
27758;SDS011;15148;48.972;12.794;2023-11-22T00:54:47;6.18;;;1.98;;
27758;SDS011;15148;48.972;12.794;2023-11-22T00:59:49;2.35;;;2.15;;
27758;SDS011;15148;48.972;12.794;2023-11-22T01:04:51;2.35;;;2.03;;
27758;SDS011;15148;48.972;12.794;2023-11-22T01:09:53;3.38;;;1.95;;
27758;SDS011;15148;48.972;12.794;2023-11-22T01:14:55;2.05;;;1.88;;
27758;SDS011;15148;48.972;12.794;2023-11-22T01:19:57;2.15;;;2.00;;
27758;SDS011;15148;48.972;12.794;2023-11-22T01:25:00;2.22;;;2.03;;
27758;SDS011;15148;48.972;12.794;2023-11-22T01:30:02;2.53;;;2.33;;
27758;SDS011;15148;48.972;12.794;2023-11-22T01:35:05;2.30;;;2.10;;
27758;SDS011;15148;48.972;12.794;2023-11-22T01:40:08;2.35;;;2.10;;
27758;SDS011;15148;48.972;12.794;2023-11-22T01:45:10;2.10;;;1.90;;
27758;SDS011;15148;48.972;12.794;2023-11-22T01:50:12;1.90;;;1.75;;
27758;SDS011;15148;48.972;12.794;2023-11-22T01:55:16;1.98;;;1.75;;
27758;SDS011;15148;48.972;12.794;2023-11-22T02:00:18;1.73;;;1.63;;
27758;SDS011;15148;48.972;12.794;2023-11-22T02:05:23;2.25;;;2.05;;
27758;SDS011;15148;48.972;12.794;2023-11-22T02:10:26;1.98;;;1.88;;
27758;SDS011;15148;48.972;12.794;2023-11-22T02:15:28;1.73;;;1.48;;
27758;SDS011;15148;48.972;12.794;2023-11-22T02:20:30;1.70;;;1.60;;
27758;SDS011;15148;48.972;12.794;2023-11-22T02:25:32;1.30;;;1.20;;
27758;SDS011;15148;48.972;12.794;2023-11-22T02:30:35;1.58;;;1.48;;
27758;SDS011;15148;48.972;12.794;2023-11-22T02:35:37;2.65;;;1.50;;
27758;SDS011;15148;48.972;12.794;2023-11-22T02:40:40;1.55;;;1.45;;
27758;SDS011;15148;48.972;12.794;2023-11-22T02:45:42;1.52;;;1.42;;
27758;SDS011;15148;48.972;12.794;2023-11-22T02:50:46;1.35;;;1.25;;
27758;SDS011;15148;48.972;12.794;2023-11-22T02:55:47;1.10;;;1.10;;
27758;SDS011;15148;48.972;12.794;2023-11-22T03:00:50;1.60;;;1.30;;
27758;SDS011;15148;48.972;12.794;2023-11-22T03:05:55;0.82;;;0.75;;
27758;SDS011;15148;48.972;12.794;2023-11-22T03:10:57;1.00;;;1.00;;
27758;SDS011;15148;48.972;12.794;2023-11-22T03:16:00;0.95;;;0.82;;
27758;SDS011;15148;48.972;12.794;2023-11-22T03:21:05;3.15;;;0.68;;
27758;SDS011;15148;48.972;12.794;2023-11-22T03:26:08;5.00;;;1.20;;
27758;SDS011;15148;48.972;12.794;2023-11-22T03:31:11;0.60;;;0.60;;
27758;SDS011;15148;48.972;12.794;2023-11-22T03:36:13;0.98;;;0.80;;
27758;SDS011;15148;48.972;12.794;2023-11-22T03:41:14;0.90;;;0.90;;
27758;SDS011;15148;48.972;12.794;2023-11-22T03:46:18;0.95;;;0.95;;
27758;SDS011;15148;48.972;12.794;2023-11-22T03:51:20;0.73;;;0.73;;
27758;SDS011;15148;48.972;12.794;2023-11-22T03:56:22;1.05;;;1.05;;
27758;SDS011;15148;48.972;12.794;2023-11-22T04:01:24;1.00;;;1.00;;
27758;SDS011;15148;48.972;12.794;2023-11-22T04:06:26;0.98;;;0.98;;
27758;SDS011;15148;48.972;12.794;2023-11-22T04:11:29;0.80;;;0.80;;
27758;SDS011;15148;48.972;12.794;2023-11-22T04:16:31;3.03;;;1.15;;
27758;SDS011;15148;48.972;12.794;2023-11-22T04:21:33;1.30;;;1.20;;
27758;SDS011;15148;48.972;12.794;2023-11-22T04:26:35;1.30;;;1.20;;
27758;SDS011;15148;48.972;12.794;2023-11-22T04:31:38;1.33;;;1.23;;
27758;SDS011;15148;48.972;12.794;2023-11-22T04:36:39;1.58;;;1.35;;
27758;SDS011;15148;48.972;12.794;2023-11-22T04:41:41;0.90;;;0.90;;
27758;SDS011;15148;48.972;12.794;2023-11-22T04:46:43;1.10;;;1.10;;
27758;SDS011;15148;48.972;12.794;2023-11-22T04:51:45;1.80;;;1.10;;
27758;SDS011;15148;48.972;12.794;2023-11-22T04:56:48;1.25;;;1.15;;
27758;SDS011;15148;48.972;12.794;2023-11-22T05:01:51;1.45;;;1.10;;
27758;SDS011;15148;48.972;12.794;2023-11-22T05:06:55;1.60;;;1.50;;
27758;SDS011;15148;48.972;12.794;2023-11-22T05:11:57;1.30;;;1.20;;
27758;SDS011;15148;48.972;12.794;2023-11-22T05:16:59;5.63;;;1.35;;
27758;SDS011;15148;48.972;12.794;2023-11-22T05:22:01;0.93;;;0.93;;
27758;SDS011;15148;48.972;12.794;2023-11-22T05:27:03;3.10;;;1.00;;
27758;SDS011;15148;48.972;12.794;2023-11-22T05:32:06;1.13;;;1.02;;
27758;SDS011;15148;48.972;12.794;2023-11-22T05:37:08;2.30;;;2.13;;
27758;SDS011;15148;48.972;12.794;2023-11-22T05:42:10;1.88;;;1.70;;
27758;SDS011;15148;48.972;12.794;2023-11-22T05:47:13;2.78;;;1.80;;
27758;SDS011;15148;48.972;12.794;2023-11-22T05:52:15;1.60;;;1.50;;
27758;SDS011;15148;48.972;12.794;2023-11-22T05:57:17;1.40;;;1.15;;
27758;SDS011;15148;48.972;12.794;2023-11-22T06:02:21;2.88;;;1.75;;
27758;SDS011;15148;48.972;12.794;2023-11-22T06:07:23;1.55;;;1.45;;
27758;SDS011;15148;48.972;12.794;2023-11-22T06:12:24;1.60;;;1.50;;
27758;SDS011;15148;48.972;12.794;2023-11-22T06:17:27;1.85;;;1.75;;
27758;SDS011;15148;48.972;12.794;2023-11-22T06:22:31;2.80;;;2.60;;
27758;SDS011;15148;48.972;12.794;2023-11-22T06:27:33;3.30;;;3.03;;
27758;SDS011;15148;48.972;12.794;2023-11-22T06:32:35;2.90;;;2.70;;
27758;SDS011;15148;48.972;12.794;2023-11-22T06:37:37;3.08;;;2.88;;
27758;SDS011;15148;48.972;12.794;2023-11-22T06:42:40;2.70;;;2.50;;
27758;SDS011;15148;48.972;12.794;2023-11-22T06:47:44;3.60;;;3.30;;
27758;SDS011;15148;48.972;12.794;2023-11-22T06:52:46;4.05;;;3.75;;
27758;SDS011;15148;48.972;12.794;2023-11-22T06:57:51;4.25;;;3.85;;
27758;SDS011;15148;48.972;12.794;2023-11-22T07:02:53;4.68;;;4.22;;
27758;SDS011;15148;48.972;12.794;2023-11-22T07:07:55;4.70;;;4.30;;
27758;SDS011;15148;48.972;12.794;2023-11-22T07:12:57;4.22;;;3.83;;
27758;SDS011;15148;48.972;12.794;2023-11-22T07:17:59;5.25;;;4.10;;
27758;SDS011;15148;48.972;12.794;2023-11-22T07:23:01;4.43;;;4.03;;
27758;SDS011;15148;48.972;12.794;2023-11-22T07:28:03;5.38;;;4.70;;
27758;SDS011;15148;48.972;12.794;2023-11-22T07:33:05;4.65;;;4.25;;
27758;SDS011;15148;48.972;12.794;2023-11-22T07:38:08;4.65;;;4.25;;
27758;SDS011;15148;48.972;12.794;2023-11-22T07:43:12;4.45;;;4.05;;
27758;SDS011;15148;48.972;12.794;2023-11-22T07:48:14;7.43;;;6.43;;
27758;SDS011;15148;48.972;12.794;2023-11-22T07:53:16;4.65;;;4.25;;
27758;SDS011;15148;48.972;12.794;2023-11-22T07:58:19;4.00;;;3.70;;
27758;SDS011;15148;48.972;12.794;2023-11-22T08:03:21;5.38;;;4.88;;
27758;SDS011;15148;48.972;12.794;2023-11-22T08:08:27;6.90;;;3.50;;
27758;SDS011;15148;48.972;12.794;2023-11-22T08:13:29;5.07;;;4.63;;
27758;SDS011;15148;48.972;12.794;2023-11-22T08:18:32;4.30;;;3.95;;
27758;SDS011;15148;48.972;12.794;2023-11-22T08:23:34;5.55;;;5.05;;
27758;SDS011;15148;48.972;12.794;2023-11-22T08:28:36;4.88;;;4.43;;
27758;SDS011;15148;48.972;12.794;2023-11-22T08:33:39;4.45;;;4.05;;
27758;SDS011;15148;48.972;12.794;2023-11-22T08:38:41;5.32;;;4.82;;
27758;SDS011;15148;48.972;12.794;2023-11-22T08:43:45;5.05;;;4.65;;
27758;SDS011;15148;48.972;12.794;2023-11-22T08:48:49;5.47;;;4.97;;
27758;SDS011;15148;48.972;12.794;2023-11-22T08:53:54;5.72;;;5.22;;
27758;SDS011;15148;48.972;12.794;2023-11-22T08:58:56;6.25;;;5.40;;
27758;SDS011;15148;48.972;12.794;2023-11-22T09:03:58;5.47;;;4.88;;
27758;SDS011;15148;48.972;12.794;2023-11-22T09:09:00;6.07;;;5.38;;
27758;SDS011;15148;48.972;12.794;2023-11-22T09:14:03;6.82;;;5.90;;
27758;SDS011;15148;48.972;12.794;2023-11-22T09:19:06;5.53;;;5.03;;
27758;SDS011;15148;48.972;12.794;2023-11-22T09:24:09;5.45;;;4.60;;
27758;SDS011;15148;48.972;12.794;2023-11-22T09:29:12;6.38;;;5.13;;
27758;SDS011;15148;48.972;12.794;2023-11-22T09:34:16;5.63;;;4.75;;
27758;SDS011;15148;48.972;12.794;2023-11-22T09:39:18;4.63;;;4.22;;
27758;SDS011;15148;48.972;12.794;2023-11-22T09:44:23;5.57;;;5.07;;
27758;SDS011;15148;48.972;12.794;2023-11-22T09:49:25;6.40;;;5.70;;
27758;SDS011;15148;48.972;12.794;2023-11-22T09:54:33;5.32;;;4.70;;
27758;SDS011;15148;48.972;12.794;2023-11-22T09:59:36;4.65;;;4.15;;
27758;SDS011;15148;48.972;12.794;2023-11-22T10:04:43;5.05;;;4.55;;
27758;SDS011;15148;48.972;12.794;2023-11-22T10:09:46;5.22;;;4.72;;
27758;SDS011;15148;48.972;12.794;2023-11-22T10:14:49;4.95;;;4.55;;
27758;SDS011;15148;48.972;12.794;2023-11-22T10:19:53;5.60;;;5.10;;
27758;SDS011;15148;48.972;12.794;2023-11-22T10:24:59;5.93;;;5.05;;
27758;SDS011;15148;48.972;12.794;2023-11-22T10:30:02;7.47;;;5.57;;
27758;SDS011;15148;48.972;12.794;2023-11-22T10:35:07;6.38;;;5.53;;
27758;SDS011;15148;48.972;12.794;2023-11-22T10:40:11;5.88;;;5.38;;
27758;SDS011;15148;48.972;12.794;2023-11-22T10:45:14;5.70;;;5.10;;
27758;SDS011;15148;48.972;12.794;2023-11-22T10:50:19;5.93;;;5.07;;
27758;SDS011;15148;48.972;12.794;2023-11-22T10:55:22;6.35;;;4.97;;
27758;SDS011;15148;48.972;12.794;2023-11-22T11:00:29;5.18;;;4.68;;
27758;SDS011;15148;48.972;12.794;2023-11-22T11:05:33;6.13;;;4.97;;
27758;SDS011;15148;48.972;12.794;2023-11-22T11:10:40;5.80;;;5.20;;
27758;SDS011;15148;48.972;12.794;2023-11-22T11:15:43;5.28;;;4.57;;
27758;SDS011;15148;48.972;12.794;2023-11-22T11:20:46;15.00;;;11.27;;
27758;SDS011;15148;48.972;12.794;2023-11-22T11:26:08;6.00;;;5.05;;
27758;SDS011;15148;48.972;12.794;2023-11-22T11:31:23;6.97;;;6.05;;
27758;SDS011;15148;48.972;12.794;2023-11-22T11:36:26;5.85;;;4.78;;
27758;SDS011;15148;48.972;12.794;2023-11-22T11:41:31;4.70;;;4.20;;
27758;SDS011;15148;48.972;12.794;2023-11-22T11:46:34;7.75;;;6.38;;
27758;SDS011;15148;48.972;12.794;2023-11-22T11:51:38;5.15;;;4.65;;
27758;SDS011;15148;48.972;12.794;2023-11-22T11:56:40;5.43;;;4.93;;
27758;SDS011;15148;48.972;12.794;2023-11-22T12:01:42;5.55;;;5.00;;
27758;SDS011;15148;48.972;12.794;2023-11-22T12:06:45;5.90;;;5.30;;
27758;SDS011;15148;48.972;12.794;2023-11-22T12:11:47;5.43;;;4.85;;
27758;SDS011;15148;48.972;12.794;2023-11-22T12:16:52;5.82;;;5.22;;
27758;SDS011;15148;48.972;12.794;2023-11-22T12:21:55;6.73;;;6.03;;
27758;SDS011;15148;48.972;12.794;2023-11-22T12:26:58;6.53;;;5.90;;
27758;SDS011;15148;48.972;12.794;2023-11-22T12:32:01;6.53;;;5.82;;
27758;SDS011;15148;48.972;12.794;2023-11-22T12:37:03;7.50;;;6.68;;
27758;SDS011;15148;48.972;12.794;2023-11-22T12:42:05;6.85;;;5.78;;
27758;SDS011;15148;48.972;12.794;2023-11-22T12:47:11;5.93;;;5.32;;
27758;SDS011;15148;48.972;12.794;2023-11-22T12:52:13;6.70;;;6.00;;
27758;SDS011;15148;48.972;12.794;2023-11-22T12:57:15;7.25;;;6.38;;
27758;SDS011;15148;48.972;12.794;2023-11-22T13:02:20;7.55;;;6.75;;
27758;SDS011;15148;48.972;12.794;2023-11-22T13:07:23;9.35;;;7.60;;
27758;SDS011;15148;48.972;12.794;2023-11-22T13:12:24;11.27;;;8.93;;
27758;SDS011;15148;48.972;12.794;2023-11-22T13:17:26;10.52;;;8.07;;
27758;SDS011;15148;48.972;12.794;2023-11-22T13:22:29;12.50;;;9.73;;
27758;SDS011;15148;48.972;12.794;2023-11-22T13:27:31;11.57;;;9.93;;
27758;SDS011;15148;48.972;12.794;2023-11-22T13:32:33;12.32;;;10.52;;
27758;SDS011;15148;48.972;12.794;2023-11-22T13:37:36;13.00;;;11.27;;
27758;SDS011;15148;48.972;12.794;2023-11-22T13:42:38;14.02;;;11.05;;
27758;SDS011;15148;48.972;12.794;2023-11-22T13:47:41;14.40;;;11.30;;
27758;SDS011;15148;48.972;12.794;2023-11-22T13:52:45;11.75;;;9.90;;
27758;SDS011;15148;48.972;12.794;2023-11-22T13:57:51;12.68;;;9.30;;
27758;SDS011;15148;48.972;12.794;2023-11-22T14:02:56;12.80;;;10.10;;
27758;SDS011;15148;48.972;12.794;2023-11-22T14:07:58;12.52;;;10.13;;
27758;SDS011;15148;48.972;12.794;2023-11-22T14:13:01;11.60;;;9.73;;
27758;SDS011;15148;48.972;12.794;2023-11-22T14:18:05;13.25;;;10.30;;
27758;SDS011;15148;48.972;12.794;2023-11-22T14:23:07;15.65;;;12.68;;
27758;SDS011;15148;48.972;12.794;2023-11-22T14:28:09;19.50;;;13.23;;
27758;SDS011;15148;48.972;12.794;2023-11-22T14:33:11;16.48;;;13.10;;
27758;SDS011;15148;48.972;12.794;2023-11-22T14:38:14;18.13;;;12.38;;
27758;SDS011;15148;48.972;12.794;2023-11-22T14:43:16;21.73;;;13.93;;
27758;SDS011;15148;48.972;12.794;2023-11-22T14:48:18;17.58;;;13.25;;
27758;SDS011;15148;48.972;12.794;2023-11-22T14:53:20;17.38;;;13.38;;
27758;SDS011;15148;48.972;12.794;2023-11-22T14:58:23;18.52;;;13.73;;
27758;SDS011;15148;48.972;12.794;2023-11-22T15:03:27;17.27;;;13.43;;
27758;SDS011;15148;48.972;12.794;2023-11-22T15:08:30;17.35;;;13.77;;
27758;SDS011;15148;48.972;12.794;2023-11-22T15:13:34;22.45;;;16.23;;
27758;SDS011;15148;48.972;12.794;2023-11-22T15:18:37;18.50;;;13.52;;
27758;SDS011;15148;48.972;12.794;2023-11-22T15:23:41;17.00;;;13.60;;
27758;SDS011;15148;48.972;12.794;2023-11-22T15:28:44;15.80;;;12.80;;
27758;SDS011;15148;48.972;12.794;2023-11-22T15:33:48;15.05;;;12.43;;
27758;SDS011;15148;48.972;12.794;2023-11-22T15:38:50;17.05;;;13.73;;
27758;SDS011;15148;48.972;12.794;2023-11-22T15:43:53;17.70;;;13.80;;
27758;SDS011;15148;48.972;12.794;2023-11-22T15:48:55;17.08;;;13.98;;
27758;SDS011;15148;48.972;12.794;2023-11-22T15:53:57;19.65;;;14.63;;
27758;SDS011;15148;48.972;12.794;2023-11-22T15:58:59;20.80;;;14.98;;
27758;SDS011;15148;48.972;12.794;2023-11-22T16:04:02;20.38;;;14.50;;
27758;SDS011;15148;48.972;12.794;2023-11-22T16:09:06;18.58;;;14.27;;
27758;SDS011;15148;48.972;12.794;2023-11-22T16:14:15;19.73;;;15.35;;
27758;SDS011;15148;48.972;12.794;2023-11-22T16:19:17;17.90;;;14.75;;
27758;SDS011;15148;48.972;12.794;2023-11-22T16:24:19;19.17;;;14.48;;
27758;SDS011;15148;48.972;12.794;2023-11-22T16:29:22;19.45;;;15.25;;
27758;SDS011;15148;48.972;12.794;2023-11-22T16:34:24;21.33;;;15.55;;
27758;SDS011;15148;48.972;12.794;2023-11-22T16:39:26;36.22;;;23.27;;
27758;SDS011;15148;48.972;12.794;2023-11-22T16:44:31;25.67;;;18.67;;
27758;SDS011;15148;48.972;12.794;2023-11-22T16:49:38;37.03;;;26.65;;
27758;SDS011;15148;48.972;12.794;2023-11-22T16:54:46;24.77;;;17.88;;
27758;SDS011;15148;48.972;12.794;2023-11-22T16:59:48;97.95;;;59.63;;
27758;SDS011;15148;48.972;12.794;2023-11-22T17:04:50;46.17;;;33.38;;
27758;SDS011;15148;48.972;12.794;2023-11-22T17:09:57;69.95;;;44.40;;
27758;SDS011;15148;48.972;12.794;2023-11-22T17:14:59;30.67;;;23.17;;
27758;SDS011;15148;48.972;12.794;2023-11-22T17:20:02;25.90;;;20.70;;
27758;SDS011;15148;48.972;12.794;2023-11-22T17:25:06;64.93;;;49.67;;
27758;SDS011;15148;48.972;12.794;2023-11-22T17:30:14;27.08;;;21.05;;
27758;SDS011;15148;48.972;12.794;2023-11-22T17:35:17;28.40;;;21.33;;
27758;SDS011;15148;48.972;12.794;2023-11-22T17:40:19;34.65;;;24.05;;
27758;SDS011;15148;48.972;12.794;2023-11-22T17:45:22;33.80;;;23.58;;
27758;SDS011;15148;48.972;12.794;2023-11-22T17:50:24;31.90;;;23.42;;
27758;SDS011;15148;48.972;12.794;2023-11-22T17:55:26;31.90;;;23.38;;
27758;SDS011;15148;48.972;12.794;2023-11-22T18:00:29;31.23;;;22.75;;
27758;SDS011;15148;48.972;12.794;2023-11-22T18:05:31;31.42;;;23.77;;
27758;SDS011;15148;48.972;12.794;2023-11-22T18:10:35;33.60;;;25.23;;
27758;SDS011;15148;48.972;12.794;2023-11-22T18:15:47;30.05;;;23.02;;
27758;SDS011;15148;48.972;12.794;2023-11-22T18:20:49;28.52;;;21.83;;
27758;SDS011;15148;48.972;12.794;2023-11-22T18:25:51;31.63;;;23.60;;
27758;SDS011;15148;48.972;12.794;2023-11-22T18:30:55;28.35;;;21.90;;
27758;SDS011;15148;48.972;12.794;2023-11-22T18:35:58;32.78;;;23.55;;
27758;SDS011;15148;48.972;12.794;2023-11-22T18:41:00;32.30;;;23.63;;
27758;SDS011;15148;48.972;12.794;2023-11-22T18:46:05;35.78;;;24.48;;
27758;SDS011;15148;48.972;12.794;2023-11-22T18:51:08;34.20;;;25.27;;
27758;SDS011;15148;48.972;12.794;2023-11-22T18:56:10;31.63;;;22.98;;
27758;SDS011;15148;48.972;12.794;2023-11-22T19:01:14;28.15;;;21.20;;
27758;SDS011;15148;48.972;12.794;2023-11-22T19:06:16;27.80;;;20.77;;
27758;SDS011;15148;48.972;12.794;2023-11-22T19:11:20;29.55;;;22.30;;
27758;SDS011;15148;48.972;12.794;2023-11-22T19:16:22;32.88;;;23.02;;
27758;SDS011;15148;48.972;12.794;2023-11-22T19:21:26;28.15;;;21.35;;
27758;SDS011;15148;48.972;12.794;2023-11-22T19:26:29;28.17;;;21.67;;
27758;SDS011;15148;48.972;12.794;2023-11-22T19:31:35;27.33;;;20.98;;
27758;SDS011;15148;48.972;12.794;2023-11-22T19:36:38;27.67;;;20.95;;
27758;SDS011;15148;48.972;12.794;2023-11-22T19:41:40;29.85;;;21.00;;
27758;SDS011;15148;48.972;12.794;2023-11-22T19:46:42;29.52;;;21.17;;
27758;SDS011;15148;48.972;12.794;2023-11-22T19:51:44;27.88;;;19.77;;
27758;SDS011;15148;48.972;12.794;2023-11-22T19:56:46;26.17;;;19.23;;
27758;SDS011;15148;48.972;12.794;2023-11-22T20:01:48;27.90;;;18.52;;
27758;SDS011;15148;48.972;12.794;2023-11-22T20:06:51;28.42;;;20.38;;
27758;SDS011;15148;48.972;12.794;2023-11-22T20:11:53;25.17;;;18.50;;
27758;SDS011;15148;48.972;12.794;2023-11-22T20:16:56;25.77;;;19.02;;
27758;SDS011;15148;48.972;12.794;2023-11-22T20:21:58;29.42;;;18.90;;
27758;SDS011;15148;48.972;12.794;2023-11-22T20:27:01;28.80;;;18.42;;
27758;SDS011;15148;48.972;12.794;2023-11-22T20:32:04;24.98;;;18.40;;
27758;SDS011;15148;48.972;12.794;2023-11-22T20:37:07;24.90;;;18.85;;
27758;SDS011;15148;48.972;12.794;2023-11-22T20:42:10;26.70;;;19.95;;
27758;SDS011;15148;48.972;12.794;2023-11-22T20:47:12;28.23;;;20.98;;
27758;SDS011;15148;48.972;12.794;2023-11-22T20:52:15;29.20;;;21.65;;
27758;SDS011;15148;48.972;12.794;2023-11-22T20:57:17;31.60;;;21.17;;
27758;SDS011;15148;48.972;12.794;2023-11-22T21:02:19;27.15;;;20.23;;
27758;SDS011;15148;48.972;12.794;2023-11-22T21:07:21;26.88;;;19.65;;
27758;SDS011;15148;48.972;12.794;2023-11-22T21:12:24;28.33;;;20.70;;
27758;SDS011;15148;48.972;12.794;2023-11-22T21:17:26;25.98;;;19.83;;
27758;SDS011;15148;48.972;12.794;2023-11-22T21:22:42;22.23;;;17.02;;
27758;SDS011;15148;48.972;12.794;2023-11-22T21:27:44;19.52;;;15.65;;
27758;SDS011;15148;48.972;12.794;2023-11-22T21:32:46;21.95;;;16.25;;
27758;SDS011;15148;48.972;12.794;2023-11-22T21:37:49;18.90;;;14.38;;
27758;SDS011;15148;48.972;12.794;2023-11-22T21:42:51;18.45;;;14.77;;
27758;SDS011;15148;48.972;12.794;2023-11-22T21:47:53;16.90;;;13.50;;
27758;SDS011;15148;48.972;12.794;2023-11-22T21:52:56;20.38;;;14.90;;
27758;SDS011;15148;48.972;12.794;2023-11-22T21:57:58;17.52;;;14.32;;
27758;SDS011;15148;48.972;12.794;2023-11-22T22:03:00;14.13;;;12.60;;
27758;SDS011;15148;48.972;12.794;2023-11-22T22:08:03;16.52;;;12.98;;
27758;SDS011;15148;48.972;12.794;2023-11-22T22:13:05;17.75;;;13.55;;
27758;SDS011;15148;48.972;12.794;2023-11-22T22:18:09;21.48;;;15.07;;
27758;SDS011;15148;48.972;12.794;2023-11-22T22:23:11;16.25;;;13.38;;
27758;SDS011;15148;48.972;12.794;2023-11-22T22:28:13;16.23;;;13.57;;
27758;SDS011;15148;48.972;12.794;2023-11-22T22:33:15;17.83;;;13.30;;
27758;SDS011;15148;48.972;12.794;2023-11-22T22:38:17;17.02;;;13.05;;
27758;SDS011;15148;48.972;12.794;2023-11-22T22:43:19;21.42;;;15.00;;
27758;SDS011;15148;48.972;12.794;2023-11-22T22:48:21;17.05;;;13.50;;
27758;SDS011;15148;48.972;12.794;2023-11-22T22:53:24;17.73;;;14.15;;
27758;SDS011;15148;48.972;12.794;2023-11-22T22:58:25;19.52;;;14.68;;
27758;SDS011;15148;48.972;12.794;2023-11-22T23:03:28;19.00;;;13.60;;
27758;SDS011;15148;48.972;12.794;2023-11-22T23:08:30;15.88;;;12.88;;
27758;SDS011;15148;48.972;12.794;2023-11-22T23:13:33;16.38;;;13.43;;
27758;SDS011;15148;48.972;12.794;2023-11-22T23:18:35;17.25;;;13.60;;
27758;SDS011;15148;48.972;12.794;2023-11-22T23:23:37;18.60;;;12.95;;
27758;SDS011;15148;48.972;12.794;2023-11-22T23:28:39;16.95;;;12.57;;
27758;SDS011;15148;48.972;12.794;2023-11-22T23:33:41;16.88;;;13.10;;
27758;SDS011;15148;48.972;12.794;2023-11-22T23:38:44;17.73;;;13.18;;
27758;SDS011;15148;48.972;12.794;2023-11-22T23:43:46;17.65;;;14.25;;
27758;SDS011;15148;48.972;12.794;2023-11-22T23:48:48;16.58;;;12.98;;
27758;SDS011;15148;48.972;12.794;2023-11-22T23:53:51;17.05;;;12.48;;
27758;SDS011;15148;48.972;12.794;2023-11-22T23:58:53;18.05;;;13.50;;
