sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77106;BME280;66057;54.718;18.426;2023-08-07T00:00:42;47427.66;;;-143.26;92.38
77106;BME280;66057;54.718;18.426;2023-08-07T00:03:28;47482.28;;;-143.26;93.03
77106;BME280;66057;54.718;18.426;2023-08-07T00:05:53;47431.56;;;-143.26;92.53
77106;BME280;66057;54.718;18.426;2023-08-07T00:08:20;47441.31;;;-143.26;92.27
77106;BME280;66057;54.718;18.426;2023-08-07T00:10:46;47462.78;;;-143.26;91.50
77106;BME280;66057;54.718;18.426;2023-08-07T00:13:13;47462.78;;;-143.26;92.44
77106;BME280;66057;54.718;18.426;2023-08-07T00:15:38;47454.97;;;-143.26;91.80
77106;BME280;66057;54.718;18.426;2023-08-07T00:18:05;47449.13;;;-143.26;92.34
77106;BME280;66057;54.718;18.426;2023-08-07T00:20:30;47458.88;;;-143.26;91.83
77106;BME280;66057;54.718;18.426;2023-08-07T00:22:56;47482.28;;;-143.26;92.02
77106;BME280;66057;54.718;18.426;2023-08-07T00:25:22;47449.13;;;-143.26;91.49
77106;BME280;66057;54.718;18.426;2023-08-07T00:27:48;47443.25;;;-143.26;92.07
77106;BME280;66057;54.718;18.426;2023-08-07T00:30:13;47433.50;;;-143.26;91.65
77106;BME280;66057;54.718;18.426;2023-08-07T00:32:39;47439.34;;;-143.26;91.34
77106;BME280;66057;54.718;18.426;2023-08-07T00:35:05;47449.13;;;-143.26;91.74
77106;BME280;66057;54.718;18.426;2023-08-07T00:37:32;47454.97;;;-143.26;91.66
77106;BME280;66057;54.718;18.426;2023-08-07T00:39:58;47447.16;;;-143.26;91.30
77106;BME280;66057;54.718;18.426;2023-08-07T00:42:24;47454.97;;;-143.26;91.51
77106;BME280;66057;54.718;18.426;2023-08-07T00:44:49;47439.34;;;-143.26;91.54
77106;BME280;66057;54.718;18.426;2023-08-07T00:47:15;47443.25;;;-143.26;91.51
77106;BME280;66057;54.718;18.426;2023-08-07T00:49:42;47439.34;;;-143.26;91.49
77106;BME280;66057;54.718;18.426;2023-08-07T00:52:08;47447.16;;;-143.26;91.77
77106;BME280;66057;54.718;18.426;2023-08-07T00:54:34;47488.13;;;-143.26;91.30
77106;BME280;66057;54.718;18.426;2023-08-07T00:57:10;47458.88;;;-143.26;91.60
77106;BME280;66057;54.718;18.426;2023-08-07T00:59:38;47474.47;;;-143.26;91.40
77106;BME280;66057;54.718;18.426;2023-08-07T01:02:06;47447.16;;;-143.26;91.23
77106;BME280;66057;54.718;18.426;2023-08-07T01:04:32;47470.56;;;-143.26;90.57
77106;BME280;66057;54.718;18.426;2023-08-07T01:06:58;47458.88;;;-143.26;91.35
77106;BME280;66057;54.718;18.426;2023-08-07T01:09:23;47456.91;;;-143.26;91.49
77106;BME280;66057;54.718;18.426;2023-08-07T01:11:55;47478.38;;;-143.26;91.56
77106;BME280;66057;54.718;18.426;2023-08-07T01:14:32;47464.72;;;-143.26;91.19
77106;BME280;66057;54.718;18.426;2023-08-07T01:17:06;47480.31;;;-143.26;91.73
77106;BME280;66057;54.718;18.426;2023-08-07T01:19:34;47451.06;;;-143.26;91.26
77106;BME280;66057;54.718;18.426;2023-08-07T01:22:14;47482.28;;;-143.26;91.67
77106;BME280;66057;54.718;18.426;2023-08-07T01:24:42;47437.41;;;-143.26;91.44
77106;BME280;66057;54.718;18.426;2023-08-07T01:32:09;47456.91;;;-143.26;91.58
77106;BME280;66057;54.718;18.426;2023-08-07T01:34:41;47497.88;;;-143.26;91.33
77106;BME280;66057;54.718;18.426;2023-08-07T01:37:09;47474.47;;;-143.26;91.05
77106;BME280;66057;54.718;18.426;2023-08-07T01:39:36;47482.28;;;-143.26;91.38
77106;BME280;66057;54.718;18.426;2023-08-07T01:42:03;47451.06;;;-143.26;91.58
77106;BME280;66057;54.718;18.426;2023-08-07T01:44:30;47429.59;;;-143.26;91.62
77106;BME280;66057;54.718;18.426;2023-08-07T01:46:56;47472.53;;;-143.26;91.44
77106;BME280;66057;54.718;18.426;2023-08-07T01:49:22;47458.88;;;-143.26;91.45
77106;BME280;66057;54.718;18.426;2023-08-07T01:51:47;47449.13;;;-143.26;91.65
77106;BME280;66057;54.718;18.426;2023-08-07T01:54:13;47454.97;;;-143.26;91.50
77106;BME280;66057;54.718;18.426;2023-08-07T01:56:39;47478.38;;;-143.26;91.24
77106;BME280;66057;54.718;18.426;2023-08-07T01:59:05;47447.16;;;-143.26;91.50
77106;BME280;66057;54.718;18.426;2023-08-07T02:01:30;47478.38;;;-143.26;91.01
77106;BME280;66057;54.718;18.426;2023-08-07T02:03:56;47466.66;;;-143.26;90.92
77106;BME280;66057;54.718;18.426;2023-08-07T02:06:22;47453.00;;;-143.26;90.97
77106;BME280;66057;54.718;18.426;2023-08-07T02:08:47;47488.13;;;-143.26;91.12
77106;BME280;66057;54.718;18.426;2023-08-07T02:11:13;47441.31;;;-143.26;91.05
77106;BME280;66057;54.718;18.426;2023-08-07T02:13:38;47462.78;;;-143.26;91.00
77106;BME280;66057;54.718;18.426;2023-08-07T02:16:04;47447.16;;;-143.26;91.01
77106;BME280;66057;54.718;18.426;2023-08-07T02:18:29;47462.78;;;-143.26;91.44
77106;BME280;66057;54.718;18.426;2023-08-07T02:20:55;47466.66;;;-143.26;91.66
77106;BME280;66057;54.718;18.426;2023-08-07T02:23:21;47464.72;;;-143.26;91.49
77106;BME280;66057;54.718;18.426;2023-08-07T02:25:48;47486.19;;;-143.26;91.28
77106;BME280;66057;54.718;18.426;2023-08-07T02:28:13;47464.72;;;-143.26;91.26
77106;BME280;66057;54.718;18.426;2023-08-07T02:30:39;47468.63;;;-143.26;91.98
77106;BME280;66057;54.718;18.426;2023-08-07T02:33:05;47474.47;;;-143.26;91.08
77106;BME280;66057;54.718;18.426;2023-08-07T02:35:30;47447.16;;;-143.26;91.24
77106;BME280;66057;54.718;18.426;2023-08-07T02:37:56;47464.72;;;-143.26;90.93
77106;BME280;66057;54.718;18.426;2023-08-07T02:40:22;47454.97;;;-143.26;91.02
77106;BME280;66057;54.718;18.426;2023-08-07T02:42:48;47458.88;;;-143.26;91.19
77106;BME280;66057;54.718;18.426;2023-08-07T02:45:14;47478.38;;;-143.26;91.88
77106;BME280;66057;54.718;18.426;2023-08-07T02:47:39;47439.34;;;-143.26;91.75
77106;BME280;66057;54.718;18.426;2023-08-07T02:50:05;47464.72;;;-143.26;91.49
77106;BME280;66057;54.718;18.426;2023-08-07T02:52:31;47462.78;;;-143.26;91.25
77106;BME280;66057;54.718;18.426;2023-08-07T02:54:57;47468.63;;;-143.26;91.54
77106;BME280;66057;54.718;18.426;2023-08-07T02:57:23;47433.50;;;-143.26;92.17
77106;BME280;66057;54.718;18.426;2023-08-07T02:59:50;47468.63;;;-143.26;92.23
77106;BME280;66057;54.718;18.426;2023-08-07T03:02:16;47458.88;;;-143.26;92.19
77106;BME280;66057;54.718;18.426;2023-08-07T03:04:42;47480.31;;;-143.26;91.79
77106;BME280;66057;54.718;18.426;2023-08-07T03:07:07;47478.38;;;-143.26;91.55
77106;BME280;66057;54.718;18.426;2023-08-07T03:09:33;47474.47;;;-143.26;91.65
77106;BME280;66057;54.718;18.426;2023-08-07T03:11:58;47456.91;;;-143.26;91.46
77106;BME280;66057;54.718;18.426;2023-08-07T03:14:28;47474.47;;;-143.26;91.85
77106;BME280;66057;54.718;18.426;2023-08-07T03:16:55;47472.53;;;-143.26;91.38
77106;BME280;66057;54.718;18.426;2023-08-07T03:19:20;47478.38;;;-143.26;91.23
77106;BME280;66057;54.718;18.426;2023-08-07T03:21:47;47462.78;;;-143.26;91.54
77106;BME280;66057;54.718;18.426;2023-08-07T03:24:13;47456.91;;;-143.26;91.83
77106;BME280;66057;54.718;18.426;2023-08-07T03:26:38;47447.16;;;-143.26;91.74
77106;BME280;66057;54.718;18.426;2023-08-07T03:29:04;47490.09;;;-143.26;91.14
77106;BME280;66057;54.718;18.426;2023-08-07T03:31:30;47468.63;;;-143.26;91.44
77106;BME280;66057;54.718;18.426;2023-08-07T03:33:55;47462.78;;;-143.26;92.09
77106;BME280;66057;54.718;18.426;2023-08-07T03:36:21;47454.97;;;-143.26;91.81
77106;BME280;66057;54.718;18.426;2023-08-07T03:38:48;47470.56;;;-143.26;91.70
77106;BME280;66057;54.718;18.426;2023-08-07T03:41:13;47493.97;;;-143.26;91.83
77106;BME280;66057;54.718;18.426;2023-08-07T03:43:39;47470.56;;;-143.26;91.90
77106;BME280;66057;54.718;18.426;2023-08-07T03:46:04;47435.47;;;-143.26;91.70
77106;BME280;66057;54.718;18.426;2023-08-07T03:48:30;47451.06;;;-143.26;91.63
77106;BME280;66057;54.718;18.426;2023-08-07T03:51:06;47443.25;;;-143.26;91.26
77106;BME280;66057;54.718;18.426;2023-08-07T03:53:34;47449.13;;;-143.26;91.49
77106;BME280;66057;54.718;18.426;2023-08-07T03:55:59;47449.13;;;-143.26;91.51
77106;BME280;66057;54.718;18.426;2023-08-07T03:58:25;47433.50;;;-143.26;91.10
77106;BME280;66057;54.718;18.426;2023-08-07T04:00:51;47458.88;;;-143.26;91.14
77106;BME280;66057;54.718;18.426;2023-08-07T04:03:19;47451.06;;;-143.26;91.43
77106;BME280;66057;54.718;18.426;2023-08-07T04:05:44;47476.44;;;-143.26;91.35
77106;BME280;66057;54.718;18.426;2023-08-07T04:08:10;47470.56;;;-143.26;91.74
77106;BME280;66057;54.718;18.426;2023-08-07T04:10:36;47447.16;;;-143.26;91.17
77106;BME280;66057;54.718;18.426;2023-08-07T04:13:02;47462.78;;;-143.26;91.53
77106;BME280;66057;54.718;18.426;2023-08-07T04:15:27;47453.00;;;-143.26;91.18
77106;BME280;66057;54.718;18.426;2023-08-07T04:17:53;47456.91;;;-143.26;91.07
77106;BME280;66057;54.718;18.426;2023-08-07T04:20:19;47462.78;;;-143.26;90.87
77106;BME280;66057;54.718;18.426;2023-08-07T04:22:45;47470.56;;;-143.26;90.76
77106;BME280;66057;54.718;18.426;2023-08-07T04:25:12;47478.38;;;-143.26;90.96
77106;BME280;66057;54.718;18.426;2023-08-07T04:27:38;47449.13;;;-143.26;90.71
77106;BME280;66057;54.718;18.426;2023-08-07T04:30:07;47460.81;;;-143.26;89.80
77106;BME280;66057;54.718;18.426;2023-08-07T04:32:33;47454.97;;;-143.26;90.39
77106;BME280;66057;54.718;18.426;2023-08-07T04:34:58;47447.16;;;-143.26;89.82
77106;BME280;66057;54.718;18.426;2023-08-07T04:37:24;47480.31;;;-143.26;90.07
77106;BME280;66057;54.718;18.426;2023-08-07T04:39:50;47443.25;;;-143.26;89.19
77106;BME280;66057;54.718;18.426;2023-08-07T04:42:15;47458.88;;;-143.26;89.47
77106;BME280;66057;54.718;18.426;2023-08-07T04:44:41;47443.25;;;-143.26;88.80
77106;BME280;66057;54.718;18.426;2023-08-07T04:47:07;47464.72;;;-143.26;88.98
77106;BME280;66057;54.718;18.426;2023-08-07T04:49:32;47443.25;;;-143.26;88.98
77106;BME280;66057;54.718;18.426;2023-08-07T04:52:00;47453.00;;;-143.26;89.05
77106;BME280;66057;54.718;18.426;2023-08-07T04:54:25;47454.97;;;-143.26;89.08
77106;BME280;66057;54.718;18.426;2023-08-07T04:56:52;47454.97;;;-143.26;88.52
77106;BME280;66057;54.718;18.426;2023-08-07T04:59:18;47470.56;;;-143.26;88.80
77106;BME280;66057;54.718;18.426;2023-08-07T05:01:46;47433.50;;;-143.26;88.68
77106;BME280;66057;54.718;18.426;2023-08-07T05:04:11;47445.22;;;-143.26;88.84
77106;BME280;66057;54.718;18.426;2023-08-07T05:06:40;47443.25;;;-143.26;88.41
77106;BME280;66057;54.718;18.426;2023-08-07T05:09:09;47425.69;;;-143.26;88.75
77106;BME280;66057;54.718;18.426;2023-08-07T05:11:51;47449.13;;;-143.26;88.65
77106;BME280;66057;54.718;18.426;2023-08-07T05:14:26;47435.47;;;-143.26;88.06
77106;BME280;66057;54.718;18.426;2023-08-07T05:16:53;47437.41;;;-143.26;87.18
77106;BME280;66057;54.718;18.426;2023-08-07T05:19:19;47439.34;;;-143.26;86.82
77106;BME280;66057;54.718;18.426;2023-08-07T05:21:45;47396.44;;;-143.26;85.83
77106;BME280;66057;54.718;18.426;2023-08-07T05:24:16;47447.16;;;-143.26;86.30
77106;BME280;66057;54.718;18.426;2023-08-07T05:26:42;47425.69;;;-143.26;85.85
77106;BME280;66057;54.718;18.426;2023-08-07T05:29:07;47431.56;;;-143.26;85.14
77106;BME280;66057;54.718;18.426;2023-08-07T05:31:33;47419.84;;;-143.26;85.23
77106;BME280;66057;54.718;18.426;2023-08-07T05:33:59;47412.03;;;-143.26;85.34
77106;BME280;66057;54.718;18.426;2023-08-07T05:36:25;47447.16;;;-143.26;84.90
77106;BME280;66057;54.718;18.426;2023-08-07T05:38:51;47412.03;;;-143.26;85.09
77106;BME280;66057;54.718;18.426;2023-08-07T05:41:17;47429.59;;;-143.26;84.90
77106;BME280;66057;54.718;18.426;2023-08-07T05:43:42;47431.56;;;-143.26;84.32
77106;BME280;66057;54.718;18.426;2023-08-07T05:46:08;47419.84;;;-143.26;84.95
77106;BME280;66057;54.718;18.426;2023-08-07T05:48:34;47443.25;;;-143.26;85.06
77106;BME280;66057;54.718;18.426;2023-08-07T05:50:59;47445.22;;;-143.26;85.23
77106;BME280;66057;54.718;18.426;2023-08-07T05:53:25;47462.78;;;-143.26;84.88
77106;BME280;66057;54.718;18.426;2023-08-07T05:55:51;47433.50;;;-143.26;84.43
77106;BME280;66057;54.718;18.426;2023-08-07T05:58:17;47451.06;;;-143.26;84.56
77106;BME280;66057;54.718;18.426;2023-08-07T06:00:42;47390.59;;;-143.26;83.86
77106;BME280;66057;54.718;18.426;2023-08-07T06:03:08;47412.03;;;-143.26;83.90
77106;BME280;66057;54.718;18.426;2023-08-07T06:05:34;47427.66;;;-143.26;83.19
77106;BME280;66057;54.718;18.426;2023-08-07T06:08:03;47449.13;;;-143.26;83.17
77106;BME280;66057;54.718;18.426;2023-08-07T06:10:28;47437.41;;;-143.26;82.82
77106;BME280;66057;54.718;18.426;2023-08-07T06:12:54;47398.38;;;-143.26;82.77
77106;BME280;66057;54.718;18.426;2023-08-07T06:15:19;47456.91;;;-143.26;82.39
77106;BME280;66057;54.718;18.426;2023-08-07T06:17:45;47423.75;;;-143.26;82.65
77106;BME280;66057;54.718;18.426;2023-08-07T06:20:11;47425.69;;;-143.26;81.63
77106;BME280;66057;54.718;18.426;2023-08-07T06:22:40;47441.31;;;-143.26;81.30
77106;BME280;66057;54.718;18.426;2023-08-07T06:25:06;47425.69;;;-143.26;81.14
77106;BME280;66057;54.718;18.426;2023-08-07T06:27:33;47384.72;;;-143.26;80.07
77106;BME280;66057;54.718;18.426;2023-08-07T06:29:59;47415.94;;;-143.26;80.08
77106;BME280;66057;54.718;18.426;2023-08-07T06:32:25;47404.25;;;-143.26;79.75
77106;BME280;66057;54.718;18.426;2023-08-07T06:34:51;47404.25;;;-143.26;79.35
77106;BME280;66057;54.718;18.426;2023-08-07T06:37:17;47415.94;;;-143.26;79.77
77106;BME280;66057;54.718;18.426;2023-08-07T06:39:43;47423.75;;;-143.26;79.97
77106;BME280;66057;54.718;18.426;2023-08-07T06:42:09;47400.34;;;-143.26;79.23
77106;BME280;66057;54.718;18.426;2023-08-07T06:44:35;47433.50;;;-143.26;78.86
77106;BME280;66057;54.718;18.426;2023-08-07T06:47:01;47400.34;;;-143.26;78.94
77106;BME280;66057;54.718;18.426;2023-08-07T06:49:27;47402.28;;;-143.26;78.64
77106;BME280;66057;54.718;18.426;2023-08-07T06:51:52;47427.66;;;-143.26;78.40
77106;BME280;66057;54.718;18.426;2023-08-07T06:54:18;47380.81;;;-143.26;78.66
77106;BME280;66057;54.718;18.426;2023-08-07T06:56:44;47404.25;;;-143.26;78.59
77106;BME280;66057;54.718;18.426;2023-08-07T06:59:10;47417.91;;;-143.26;78.85
77106;BME280;66057;54.718;18.426;2023-08-07T07:01:36;47431.56;;;-143.26;78.63
77106;BME280;66057;54.718;18.426;2023-08-07T07:04:02;47423.75;;;-143.26;78.04
77106;BME280;66057;54.718;18.426;2023-08-07T07:06:28;47404.25;;;-143.26;77.96
77106;BME280;66057;54.718;18.426;2023-08-07T07:08:53;47417.91;;;-143.26;78.15
77106;BME280;66057;54.718;18.426;2023-08-07T07:11:20;47380.81;;;-143.26;77.92
77106;BME280;66057;54.718;18.426;2023-08-07T07:13:46;47431.56;;;-143.26;77.98
77106;BME280;66057;54.718;18.426;2023-08-07T07:16:12;47412.03;;;-143.26;79.00
77106;BME280;66057;54.718;18.426;2023-08-07T07:18:39;47427.66;;;-143.26;78.53
77106;BME280;66057;54.718;18.426;2023-08-07T07:21:05;47414.00;;;-143.26;78.42
77106;BME280;66057;54.718;18.426;2023-08-07T07:23:30;47419.84;;;-143.26;78.07
77106;BME280;66057;54.718;18.426;2023-08-07T07:25:56;47443.25;;;-143.26;77.86
77106;BME280;66057;54.718;18.426;2023-08-07T07:28:22;47408.13;;;-143.26;78.08
77106;BME280;66057;54.718;18.426;2023-08-07T07:30:52;47394.47;;;-143.26;78.11
77106;BME280;66057;54.718;18.426;2023-08-07T07:33:18;47388.63;;;-143.26;76.96
77106;BME280;66057;54.718;18.426;2023-08-07T07:35:43;47384.72;;;-143.26;77.08
77106;BME280;66057;54.718;18.426;2023-08-07T07:38:09;47406.19;;;-143.26;77.23
77106;BME280;66057;54.718;18.426;2023-08-07T07:40:35;47400.34;;;-143.26;77.43
77106;BME280;66057;54.718;18.426;2023-08-07T07:43:02;47392.53;;;-143.26;76.09
77106;BME280;66057;54.718;18.426;2023-08-07T07:45:28;47402.28;;;-143.26;75.68
77106;BME280;66057;54.718;18.426;2023-08-07T07:47:53;47408.13;;;-143.26;76.61
77106;BME280;66057;54.718;18.426;2023-08-07T07:50:19;47386.69;;;-143.26;75.40
77106;BME280;66057;54.718;18.426;2023-08-07T07:52:45;47367.16;;;-143.26;75.96
77106;BME280;66057;54.718;18.426;2023-08-07T07:55:10;47417.91;;;-143.26;75.14
77106;BME280;66057;54.718;18.426;2023-08-07T07:57:37;47412.03;;;-143.26;75.19
77106;BME280;66057;54.718;18.426;2023-08-07T08:00:04;47376.94;;;-143.26;75.78
77106;BME280;66057;54.718;18.426;2023-08-07T08:02:33;47396.44;;;-143.26;75.15
77106;BME280;66057;54.718;18.426;2023-08-07T08:04:59;47412.03;;;-143.26;74.23
77106;BME280;66057;54.718;18.426;2023-08-07T08:07:24;47415.94;;;-143.26;74.53
77106;BME280;66057;54.718;18.426;2023-08-07T08:09:50;47390.59;;;-143.26;74.72
77106;BME280;66057;54.718;18.426;2023-08-07T08:12:16;47402.28;;;-143.26;74.86
77106;BME280;66057;54.718;18.426;2023-08-07T08:14:42;47365.22;;;-143.26;74.25
77106;BME280;66057;54.718;18.426;2023-08-07T08:17:07;47380.81;;;-143.26;73.96
77106;BME280;66057;54.718;18.426;2023-08-07T08:19:33;47392.53;;;-143.26;72.84
77106;BME280;66057;54.718;18.426;2023-08-07T08:21:59;47392.53;;;-143.26;73.34
77106;BME280;66057;54.718;18.426;2023-08-07T08:24:25;47373.03;;;-143.26;72.66
77106;BME280;66057;54.718;18.426;2023-08-07T08:26:51;47400.34;;;-143.26;72.70
77106;BME280;66057;54.718;18.426;2023-08-07T08:29:16;47392.53;;;-143.26;73.27
77106;BME280;66057;54.718;18.426;2023-08-07T08:31:42;47390.59;;;-143.26;72.80
77106;BME280;66057;54.718;18.426;2023-08-07T08:34:07;47380.81;;;-143.26;72.99
77106;BME280;66057;54.718;18.426;2023-08-07T08:36:35;47386.69;;;-143.26;72.92
77106;BME280;66057;54.718;18.426;2023-08-07T08:39:00;47365.22;;;-143.26;72.23
77106;BME280;66057;54.718;18.426;2023-08-07T08:41:26;47388.63;;;-143.26;72.57
77106;BME280;66057;54.718;18.426;2023-08-07T08:43:54;47386.69;;;-143.26;73.39
77106;BME280;66057;54.718;18.426;2023-08-07T08:46:20;47382.78;;;-143.26;72.70
77106;BME280;66057;54.718;18.426;2023-08-07T08:48:56;47369.13;;;-143.26;73.19
77106;BME280;66057;54.718;18.426;2023-08-07T08:51:24;47359.38;;;-143.26;73.32
77106;BME280;66057;54.718;18.426;2023-08-07T08:53:52;47376.94;;;-143.26;72.87
77106;BME280;66057;54.718;18.426;2023-08-07T08:56:20;47378.88;;;-143.26;73.08
77106;BME280;66057;54.718;18.426;2023-08-07T08:58:49;47378.88;;;-143.26;72.48
77106;BME280;66057;54.718;18.426;2023-08-07T09:01:17;47388.63;;;-143.26;72.73
77106;BME280;66057;54.718;18.426;2023-08-07T09:03:47;47400.34;;;-143.26;72.92
77106;BME280;66057;54.718;18.426;2023-08-07T09:06:13;47421.78;;;-143.26;73.28
77106;BME280;66057;54.718;18.426;2023-08-07T09:08:43;47408.13;;;-143.26;74.34
77106;BME280;66057;54.718;18.426;2023-08-07T09:11:10;47388.63;;;-143.26;73.91
77106;BME280;66057;54.718;18.426;2023-08-07T09:13:37;47423.75;;;-143.26;74.70
77106;BME280;66057;54.718;18.426;2023-08-07T09:16:06;47398.38;;;-143.26;74.27
77106;BME280;66057;54.718;18.426;2023-08-07T09:18:33;47392.53;;;-143.26;74.70
77106;BME280;66057;54.718;18.426;2023-08-07T09:20:59;47402.28;;;-143.26;74.93
77106;BME280;66057;54.718;18.426;2023-08-07T09:23:26;47374.97;;;-143.26;75.05
77106;BME280;66057;54.718;18.426;2023-08-07T09:26:02;47408.13;;;-143.26;75.15
77106;BME280;66057;54.718;18.426;2023-08-07T09:28:29;47398.38;;;-143.26;74.84
77106;BME280;66057;54.718;18.426;2023-08-07T09:30:56;47357.41;;;-143.26;74.86
77106;BME280;66057;54.718;18.426;2023-08-07T09:33:29;47388.63;;;-143.26;74.50
77106;BME280;66057;54.718;18.426;2023-08-07T09:36:07;47406.19;;;-143.26;74.56
77106;BME280;66057;54.718;18.426;2023-08-07T09:39:09;47369.13;;;-143.26;74.03
77106;BME280;66057;54.718;18.426;2023-08-07T09:41:38;47380.81;;;-143.26;73.83
77106;BME280;66057;54.718;18.426;2023-08-07T09:44:16;47412.03;;;-143.26;74.15
77106;BME280;66057;54.718;18.426;2023-08-07T09:46:58;47400.34;;;-143.26;73.97
77106;BME280;66057;54.718;18.426;2023-08-07T09:49:41;47380.81;;;-143.26;73.08
77106;BME280;66057;54.718;18.426;2023-08-07T09:52:26;47386.69;;;-143.26;72.94
77106;BME280;66057;54.718;18.426;2023-08-07T09:55:09;47390.59;;;-143.26;73.27
77106;BME280;66057;54.718;18.426;2023-08-07T09:57:57;47380.81;;;-143.26;72.85
77106;BME280;66057;54.718;18.426;2023-08-07T10:00:38;47408.13;;;-143.26;73.36
77106;BME280;66057;54.718;18.426;2023-08-07T10:03:05;47380.81;;;-143.26;73.75
77106;BME280;66057;54.718;18.426;2023-08-07T10:05:32;47361.31;;;-143.26;73.74
77106;BME280;66057;54.718;18.426;2023-08-07T10:07:58;47382.78;;;-143.26;73.60
77106;BME280;66057;54.718;18.426;2023-08-07T10:10:24;47376.94;;;-143.26;74.18
77106;BME280;66057;54.718;18.426;2023-08-07T10:12:51;47369.13;;;-143.26;73.89
77106;BME280;66057;54.718;18.426;2023-08-07T10:15:18;47400.34;;;-143.26;73.40
77106;BME280;66057;54.718;18.426;2023-08-07T10:17:44;47373.03;;;-143.26;73.09
77106;BME280;66057;54.718;18.426;2023-08-07T10:20:11;47410.09;;;-143.26;73.29
77106;BME280;66057;54.718;18.426;2023-08-07T10:22:38;47390.59;;;-143.26;72.96
77106;BME280;66057;54.718;18.426;2023-08-07T10:25:06;47412.03;;;-143.26;73.56
77106;BME280;66057;54.718;18.426;2023-08-07T10:27:34;47419.84;;;-143.26;72.91
77106;BME280;66057;54.718;18.426;2023-08-07T10:30:06;47402.28;;;-143.26;73.66
77106;BME280;66057;54.718;18.426;2023-08-07T10:32:33;47400.34;;;-143.26;73.45
77106;BME280;66057;54.718;18.426;2023-08-07T10:34:58;47384.72;;;-143.26;73.81
77106;BME280;66057;54.718;18.426;2023-08-07T10:37:42;47404.25;;;-143.26;74.00
77106;BME280;66057;54.718;18.426;2023-08-07T10:40:10;47384.72;;;-143.26;74.04
77106;BME280;66057;54.718;18.426;2023-08-07T10:42:56;47373.03;;;-143.26;73.79
77106;BME280;66057;54.718;18.426;2023-08-07T10:45:26;47365.22;;;-143.26;72.64
77106;BME280;66057;54.718;18.426;2023-08-07T10:50:32;47412.03;;;-143.26;73.08
77106;BME280;66057;54.718;18.426;2023-08-07T10:53:02;47376.94;;;-143.26;72.66
77106;BME280;66057;54.718;18.426;2023-08-07T10:55:47;47398.38;;;-143.26;72.97
77106;BME280;66057;54.718;18.426;2023-08-07T10:58:31;47386.69;;;-143.26;73.06
77106;BME280;66057;54.718;18.426;2023-08-07T11:06:23;47330.09;;;-143.26;72.47
77106;BME280;66057;54.718;18.426;2023-08-07T11:08:50;47376.94;;;-143.26;72.26
77106;BME280;66057;54.718;18.426;2023-08-07T11:11:16;47386.69;;;-143.26;72.64
77106;BME280;66057;54.718;18.426;2023-08-07T11:13:41;47388.63;;;-143.26;72.45
77106;BME280;66057;54.718;18.426;2023-08-07T11:16:07;47367.16;;;-143.26;72.26
77106;BME280;66057;54.718;18.426;2023-08-07T11:18:33;47359.38;;;-143.26;71.32
77106;BME280;66057;54.718;18.426;2023-08-07T11:21:01;47398.38;;;-143.26;72.27
77106;BME280;66057;54.718;18.426;2023-08-07T11:23:28;47374.97;;;-143.26;71.46
77106;BME280;66057;54.718;18.426;2023-08-07T11:25:54;47347.66;;;-143.26;72.12
77106;BME280;66057;54.718;18.426;2023-08-07T11:28:21;47341.81;;;-143.26;71.23
77106;BME280;66057;54.718;18.426;2023-08-07T11:30:49;47382.78;;;-143.26;70.65
77106;BME280;66057;54.718;18.426;2023-08-07T11:33:20;47386.69;;;-143.26;70.90
77106;BME280;66057;54.718;18.426;2023-08-07T11:35:49;47373.03;;;-143.26;71.04
77106;BME280;66057;54.718;18.426;2023-08-07T11:38:36;47357.41;;;-143.26;71.42
77106;BME280;66057;54.718;18.426;2023-08-07T11:41:04;47400.34;;;-143.26;71.46
77106;BME280;66057;54.718;18.426;2023-08-07T11:43:31;47365.22;;;-143.26;71.20
77106;BME280;66057;54.718;18.426;2023-08-07T11:46:01;47390.59;;;-143.26;71.39
77106;BME280;66057;54.718;18.426;2023-08-07T11:48:28;47384.72;;;-143.26;71.91
77106;BME280;66057;54.718;18.426;2023-08-07T11:50:56;47369.13;;;-143.26;71.48
77106;BME280;66057;54.718;18.426;2023-08-07T11:53:24;47415.94;;;-143.26;71.77
77106;BME280;66057;54.718;18.426;2023-08-07T11:55:57;47365.22;;;-143.26;71.92
77106;BME280;66057;54.718;18.426;2023-08-07T11:58:26;47384.72;;;-143.26;72.31
77106;BME280;66057;54.718;18.426;2023-08-07T12:00:53;47394.47;;;-143.26;72.83
77106;BME280;66057;54.718;18.426;2023-08-07T12:03:41;47423.75;;;-143.26;73.55
77106;BME280;66057;54.718;18.426;2023-08-07T12:06:09;47398.38;;;-143.26;73.87
77106;BME280;66057;54.718;18.426;2023-08-07T12:08:40;47412.03;;;-143.26;74.14
77106;BME280;66057;54.718;18.426;2023-08-07T12:11:10;47386.69;;;-143.26;74.84
77106;BME280;66057;54.718;18.426;2023-08-07T12:13:42;47398.38;;;-143.26;75.42
77106;BME280;66057;54.718;18.426;2023-08-07T12:16:13;47414.00;;;-143.26;75.64
77106;BME280;66057;54.718;18.426;2023-08-07T12:18:45;47388.63;;;-143.26;75.38
77106;BME280;66057;54.718;18.426;2023-08-07T12:21:14;47367.16;;;-143.26;75.07
77106;BME280;66057;54.718;18.426;2023-08-07T12:23:41;47404.25;;;-143.26;76.27
77106;BME280;66057;54.718;18.426;2023-08-07T12:26:07;47408.13;;;-143.26;78.72
77106;BME280;66057;54.718;18.426;2023-08-07T12:28:34;47421.78;;;-143.26;80.47
77106;BME280;66057;54.718;18.426;2023-08-07T12:31:01;47419.84;;;-143.26;80.76
77106;BME280;66057;54.718;18.426;2023-08-07T12:33:28;47404.25;;;-143.26;81.53
77106;BME280;66057;54.718;18.426;2023-08-07T12:35:54;47376.94;;;-143.26;81.57
77106;BME280;66057;54.718;18.426;2023-08-07T12:38:20;47388.63;;;-143.26;80.83
77106;BME280;66057;54.718;18.426;2023-08-07T12:40:47;47394.47;;;-143.26;82.62
77106;BME280;66057;54.718;18.426;2023-08-07T12:43:13;47380.81;;;-143.26;83.42
77106;BME280;66057;54.718;18.426;2023-08-07T12:45:39;47417.91;;;-143.26;83.30