sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46751;SDS011;32497;48.936;9.270;2022-09-03T00:02:42;0.20;;;0.20;;
46751;SDS011;32497;48.936;9.270;2022-09-03T00:07:48;0.30;;;0.20;;
46751;SDS011;32497;48.936;9.270;2022-09-03T00:12:58;0.70;;;0.40;;
46751;SDS011;32497;48.936;9.270;2022-09-03T00:18:04;0.40;;;0.28;;
46751;SDS011;32497;48.936;9.270;2022-09-03T00:23:09;1.77;;;0.50;;
46751;SDS011;32497;48.936;9.270;2022-09-03T00:28:18;0.47;;;0.30;;
46751;SDS011;32497;48.936;9.270;2022-09-03T00:33:23;0.20;;;0.20;;
46751;SDS011;32497;48.936;9.270;2022-09-03T00:38:29;0.40;;;0.30;;
46751;SDS011;32497;48.936;9.270;2022-09-03T00:43:33;0.68;;;0.50;;
46751;SDS011;32497;48.936;9.270;2022-09-03T00:48:49;0.40;;;0.40;;
46751;SDS011;32497;48.936;9.270;2022-09-03T00:54:09;1.25;;;0.40;;
46751;SDS011;32497;48.936;9.270;2022-09-03T00:59:25;0.57;;;0.30;;
46751;SDS011;32497;48.936;9.270;2022-09-03T01:04:36;0.30;;;0.30;;
46751;SDS011;32497;48.936;9.270;2022-09-03T01:09:47;1.65;;;0.50;;
46751;SDS011;32497;48.936;9.270;2022-09-03T01:14:57;0.60;;;0.30;;
46751;SDS011;32497;48.936;9.270;2022-09-03T01:20:11;0.40;;;0.20;;
46751;SDS011;32497;48.936;9.270;2022-09-03T01:25:25;0.68;;;0.30;;
46751;SDS011;32497;48.936;9.270;2022-09-03T01:30:40;0.80;;;0.40;;
46751;SDS011;32497;48.936;9.270;2022-09-03T01:35:45;1.70;;;0.68;;
46751;SDS011;32497;48.936;9.270;2022-09-03T01:40:50;0.40;;;0.30;;
46751;SDS011;32497;48.936;9.270;2022-09-03T01:46:00;0.52;;;0.43;;
46751;SDS011;32497;48.936;9.270;2022-09-03T01:51:05;0.50;;;0.30;;
46751;SDS011;32497;48.936;9.270;2022-09-03T01:56:15;1.00;;;0.40;;
46751;SDS011;32497;48.936;9.270;2022-09-03T02:01:27;0.70;;;0.40;;
46751;SDS011;32497;48.936;9.270;2022-09-03T02:06:32;0.63;;;0.35;;
46751;SDS011;32497;48.936;9.270;2022-09-03T02:11:33;0.73;;;0.43;;
46751;SDS011;32497;48.936;9.270;2022-09-03T02:16:35;0.68;;;0.50;;
46751;SDS011;32497;48.936;9.270;2022-09-03T02:21:37;0.50;;;0.30;;
46751;SDS011;32497;48.936;9.270;2022-09-03T02:26:39;0.57;;;0.43;;
46751;SDS011;32497;48.936;9.270;2022-09-03T02:31:42;0.70;;;0.30;;
46751;SDS011;32497;48.936;9.270;2022-09-03T02:36:43;0.43;;;0.30;;
46751;SDS011;32497;48.936;9.270;2022-09-03T02:41:49;0.60;;;0.60;;
46751;SDS011;32497;48.936;9.270;2022-09-03T02:46:56;0.32;;;0.28;;
46751;SDS011;32497;48.936;9.270;2022-09-03T02:52:00;0.68;;;0.40;;
46751;SDS011;32497;48.936;9.270;2022-09-03T02:57:03;0.50;;;0.40;;
46751;SDS011;32497;48.936;9.270;2022-09-03T03:02:06;0.50;;;0.40;;
46751;SDS011;32497;48.936;9.270;2022-09-03T03:07:07;0.43;;;0.40;;
46751;SDS011;32497;48.936;9.270;2022-09-03T03:12:08;0.57;;;0.50;;
46751;SDS011;32497;48.936;9.270;2022-09-03T03:17:11;0.30;;;0.30;;
46751;SDS011;32497;48.936;9.270;2022-09-03T03:22:12;0.40;;;0.30;;
46751;SDS011;32497;48.936;9.270;2022-09-03T03:27:12;0.20;;;0.20;;
46751;SDS011;32497;48.936;9.270;2022-09-03T03:32:15;0.55;;;0.40;;
46751;SDS011;32497;48.936;9.270;2022-09-03T03:37:16;0.73;;;0.60;;
46751;SDS011;32497;48.936;9.270;2022-09-03T03:42:17;0.40;;;0.30;;
46751;SDS011;32497;48.936;9.270;2022-09-03T03:47:19;0.32;;;0.32;;
46751;SDS011;32497;48.936;9.270;2022-09-03T03:52:20;0.63;;;0.30;;
46751;SDS011;32497;48.936;9.270;2022-09-03T03:57:21;0.77;;;0.30;;
46751;SDS011;32497;48.936;9.270;2022-09-03T04:02:24;2.53;;;0.50;;
46751;SDS011;32497;48.936;9.270;2022-09-03T04:07:25;0.52;;;0.30;;
46751;SDS011;32497;48.936;9.270;2022-09-03T04:12:26;0.28;;;0.25;;
46751;SDS011;32497;48.936;9.270;2022-09-03T04:17:28;0.43;;;0.30;;
46751;SDS011;32497;48.936;9.270;2022-09-03T04:22:29;0.60;;;0.40;;
46751;SDS011;32497;48.936;9.270;2022-09-03T04:27:30;0.40;;;0.38;;
46751;SDS011;32497;48.936;9.270;2022-09-03T04:32:33;0.80;;;0.65;;
46751;SDS011;32497;48.936;9.270;2022-09-03T04:37:34;0.82;;;0.40;;
46751;SDS011;32497;48.936;9.270;2022-09-03T04:42:35;0.93;;;0.30;;
46751;SDS011;32497;48.936;9.270;2022-09-03T04:47:37;0.95;;;0.40;;
46751;SDS011;32497;48.936;9.270;2022-09-03T04:52:38;0.38;;;0.30;;
46751;SDS011;32497;48.936;9.270;2022-09-03T04:57:39;0.50;;;0.40;;
46751;SDS011;32497;48.936;9.270;2022-09-03T05:02:41;0.80;;;0.50;;
46751;SDS011;32497;48.936;9.270;2022-09-03T05:07:43;0.73;;;0.43;;
46751;SDS011;32497;48.936;9.270;2022-09-03T05:12:44;0.95;;;0.40;;
46751;SDS011;32497;48.936;9.270;2022-09-03T05:17:46;3.38;;;0.45;;
46751;SDS011;32497;48.936;9.270;2022-09-03T05:22:47;0.38;;;0.28;;
46751;SDS011;32497;48.936;9.270;2022-09-03T05:27:48;0.65;;;0.47;;
46751;SDS011;32497;48.936;9.270;2022-09-03T05:32:51;0.60;;;0.50;;
46751;SDS011;32497;48.936;9.270;2022-09-03T05:37:53;0.90;;;0.47;;
46751;SDS011;32497;48.936;9.270;2022-09-03T05:42:55;0.80;;;0.47;;
46751;SDS011;32497;48.936;9.270;2022-09-03T05:47:59;0.52;;;0.40;;
46751;SDS011;32497;48.936;9.270;2022-09-03T05:53:00;0.40;;;0.30;;
46751;SDS011;32497;48.936;9.270;2022-09-03T05:58:01;2.08;;;0.65;;
46751;SDS011;32497;48.936;9.270;2022-09-03T06:03:04;0.43;;;0.40;;
46751;SDS011;32497;48.936;9.270;2022-09-03T06:08:05;0.88;;;0.40;;
46751;SDS011;32497;48.936;9.270;2022-09-03T06:13:06;0.70;;;0.40;;
46751;SDS011;32497;48.936;9.270;2022-09-03T06:18:08;0.60;;;0.40;;
46751;SDS011;32497;48.936;9.270;2022-09-03T06:23:09;0.80;;;0.40;;
46751;SDS011;32497;48.936;9.270;2022-09-03T06:28:10;0.52;;;0.52;;
46751;SDS011;32497;48.936;9.270;2022-09-03T06:33:12;0.95;;;0.75;;
46751;SDS011;32497;48.936;9.270;2022-09-03T06:38:13;1.10;;;0.45;;
46751;SDS011;32497;48.936;9.270;2022-09-03T06:43:14;1.20;;;0.55;;
46751;SDS011;32497;48.936;9.270;2022-09-03T06:48:16;0.45;;;0.40;;
46751;SDS011;32497;48.936;9.270;2022-09-03T06:53:17;0.77;;;0.60;;
46751;SDS011;32497;48.936;9.270;2022-09-03T06:58:18;0.73;;;0.50;;
46751;SDS011;32497;48.936;9.270;2022-09-03T07:03:21;1.00;;;0.65;;
46751;SDS011;32497;48.936;9.270;2022-09-03T07:08:22;1.65;;;0.60;;
46751;SDS011;32497;48.936;9.270;2022-09-03T07:13:23;0.63;;;0.55;;
46751;SDS011;32497;48.936;9.270;2022-09-03T07:18:25;0.60;;;0.50;;
46751;SDS011;32497;48.936;9.270;2022-09-03T07:23:26;0.90;;;0.60;;
46751;SDS011;32497;48.936;9.270;2022-09-03T07:28:28;0.65;;;0.60;;
46751;SDS011;32497;48.936;9.270;2022-09-03T07:33:31;0.88;;;0.63;;
46751;SDS011;32497;48.936;9.270;2022-09-03T07:38:33;1.02;;;0.50;;
46751;SDS011;32497;48.936;9.270;2022-09-03T07:43:35;1.17;;;0.60;;
46751;SDS011;32497;48.936;9.270;2022-09-03T07:48:39;1.10;;;0.80;;
46751;SDS011;32497;48.936;9.270;2022-09-03T07:53:40;1.23;;;0.63;;
46751;SDS011;32497;48.936;9.270;2022-09-03T07:58:41;0.80;;;0.75;;
46751;SDS011;32497;48.936;9.270;2022-09-03T08:03:44;0.75;;;0.70;;
46751;SDS011;32497;48.936;9.270;2022-09-03T08:08:46;0.88;;;0.70;;
46751;SDS011;32497;48.936;9.270;2022-09-03T08:13:52;0.80;;;0.68;;
46751;SDS011;32497;48.936;9.270;2022-09-03T08:18:56;0.95;;;0.82;;
46751;SDS011;32497;48.936;9.270;2022-09-03T08:23:59;0.70;;;0.60;;
46751;SDS011;32497;48.936;9.270;2022-09-03T08:29:00;2.05;;;0.70;;
46751;SDS011;32497;48.936;9.270;2022-09-03T08:34:04;1.27;;;1.02;;
46751;SDS011;32497;48.936;9.270;2022-09-03T08:39:07;1.08;;;0.80;;
46751;SDS011;32497;48.936;9.270;2022-09-03T08:44:12;0.88;;;0.68;;
46751;SDS011;32497;48.936;9.270;2022-09-03T08:49:23;1.30;;;0.90;;
46751;SDS011;32497;48.936;9.270;2022-09-03T08:54:29;1.73;;;0.70;;
46751;SDS011;32497;48.936;9.270;2022-09-03T08:59:31;1.13;;;0.85;;
46751;SDS011;32497;48.936;9.270;2022-09-03T09:04:38;1.20;;;0.90;;
46751;SDS011;32497;48.936;9.270;2022-09-03T09:09:49;1.10;;;0.85;;
46751;SDS011;32497;48.936;9.270;2022-09-03T09:15:02;1.50;;;0.90;;
46751;SDS011;32497;48.936;9.270;2022-09-03T09:20:12;1.63;;;1.00;;
46751;SDS011;32497;48.936;9.270;2022-09-03T09:25:21;1.50;;;0.88;;
46751;SDS011;32497;48.936;9.270;2022-09-03T09:30:23;1.55;;;1.20;;
46751;SDS011;32497;48.936;9.270;2022-09-03T09:35:26;2.53;;;0.80;;
46751;SDS011;32497;48.936;9.270;2022-09-03T09:40:29;0.70;;;0.68;;
46751;SDS011;32497;48.936;9.270;2022-09-03T09:45:32;1.98;;;1.13;;
46751;SDS011;32497;48.936;9.270;2022-09-03T09:50:37;1.13;;;1.02;;
46751;SDS011;32497;48.936;9.270;2022-09-03T09:55:47;1.10;;;0.90;;
46751;SDS011;32497;48.936;9.270;2022-09-03T10:01:00;1.33;;;0.73;;
46751;SDS011;32497;48.936;9.270;2022-09-03T10:06:06;1.38;;;0.88;;
46751;SDS011;32497;48.936;9.270;2022-09-03T10:11:09;1.80;;;0.98;;
46751;SDS011;32497;48.936;9.270;2022-09-03T10:16:14;1.13;;;0.85;;
46751;SDS011;32497;48.936;9.270;2022-09-03T10:21:23;2.08;;;1.00;;
46751;SDS011;32497;48.936;9.270;2022-09-03T10:26:29;0.95;;;0.65;;
46751;SDS011;32497;48.936;9.270;2022-09-03T10:31:50;1.08;;;0.80;;
46751;SDS011;32497;48.936;9.270;2022-09-03T10:37:04;1.80;;;1.10;;
46751;SDS011;32497;48.936;9.270;2022-09-03T10:42:17;1.17;;;0.80;;
46751;SDS011;32497;48.936;9.270;2022-09-03T10:47:32;1.15;;;0.90;;
46751;SDS011;32497;48.936;9.270;2022-09-03T10:52:43;1.20;;;0.80;;
46751;SDS011;32497;48.936;9.270;2022-09-03T10:58:07;4.40;;;0.95;;
46751;SDS011;32497;48.936;9.270;2022-09-03T11:08:55;1.83;;;0.90;;
46751;SDS011;32497;48.936;9.270;2022-09-03T11:14:01;0.93;;;0.82;;
46751;SDS011;32497;48.936;9.270;2022-09-03T11:19:08;1.63;;;1.10;;
46751;SDS011;32497;48.936;9.270;2022-09-03T11:24:15;1.42;;;0.90;;
46751;SDS011;32497;48.936;9.270;2022-09-03T11:29:21;1.70;;;1.55;;
46751;SDS011;32497;48.936;9.270;2022-09-03T11:34:30;1.52;;;1.30;;
46751;SDS011;32497;48.936;9.270;2022-09-03T11:39:34;2.45;;;1.50;;
46751;SDS011;32497;48.936;9.270;2022-09-03T11:44:39;1.67;;;0.80;;
46751;SDS011;32497;48.936;9.270;2022-09-03T11:49:45;0.85;;;0.70;;
46751;SDS011;32497;48.936;9.270;2022-09-03T11:54:49;0.90;;;0.65;;
46751;SDS011;32497;48.936;9.270;2022-09-03T11:59:50;0.85;;;0.75;;
46751;SDS011;32497;48.936;9.270;2022-09-03T12:04:55;1.40;;;0.90;;
46751;SDS011;32497;48.936;9.270;2022-09-03T12:10:24;1.33;;;0.90;;
46751;SDS011;32497;48.936;9.270;2022-09-03T12:15:38;2.40;;;0.98;;
46751;SDS011;32497;48.936;9.270;2022-09-03T12:20:59;1.20;;;0.65;;
46751;SDS011;32497;48.936;9.270;2022-09-03T12:26:04;1.42;;;1.00;;
46751;SDS011;32497;48.936;9.270;2022-09-03T12:31:08;1.45;;;1.08;;
46751;SDS011;32497;48.936;9.270;2022-09-03T12:36:14;0.90;;;0.70;;
46751;SDS011;32497;48.936;9.270;2022-09-03T12:41:26;1.10;;;0.70;;
46751;SDS011;32497;48.936;9.270;2022-09-03T12:46:28;1.95;;;1.33;;
46751;SDS011;32497;48.936;9.270;2022-09-03T12:51:31;0.98;;;0.77;;
46751;SDS011;32497;48.936;9.270;2022-09-03T12:56:35;1.25;;;0.90;;
46751;SDS011;32497;48.936;9.270;2022-09-03T13:01:39;1.13;;;0.75;;
46751;SDS011;32497;48.936;9.270;2022-09-03T13:06:47;1.60;;;0.90;;
46751;SDS011;32497;48.936;9.270;2022-09-03T13:11:54;1.50;;;0.90;;
46751;SDS011;32497;48.936;9.270;2022-09-03T13:17:01;1.75;;;1.00;;
46751;SDS011;32497;48.936;9.270;2022-09-03T13:22:22;1.63;;;0.82;;
46751;SDS011;32497;48.936;9.270;2022-09-03T13:27:33;0.90;;;0.75;;
46751;SDS011;32497;48.936;9.270;2022-09-03T13:32:44;1.75;;;0.90;;
46751;SDS011;32497;48.936;9.270;2022-09-03T13:37:51;1.02;;;0.70;;
46751;SDS011;32497;48.936;9.270;2022-09-03T13:42:59;0.98;;;0.65;;
46751;SDS011;32497;48.936;9.270;2022-09-03T13:48:06;1.48;;;0.70;;
46751;SDS011;32497;48.936;9.270;2022-09-03T13:53:13;1.60;;;0.80;;
46751;SDS011;32497;48.936;9.270;2022-09-03T13:58:23;1.10;;;0.50;;
46751;SDS011;32497;48.936;9.270;2022-09-03T14:03:30;1.13;;;0.55;;
46751;SDS011;32497;48.936;9.270;2022-09-03T14:08:34;1.20;;;0.68;;
46751;SDS011;32497;48.936;9.270;2022-09-03T14:13:48;2.15;;;1.30;;
46751;SDS011;32497;48.936;9.270;2022-09-03T14:19:00;1.38;;;0.55;;
46751;SDS011;32497;48.936;9.270;2022-09-03T14:24:08;0.60;;;0.40;;
46751;SDS011;32497;48.936;9.270;2022-09-03T14:29:15;0.30;;;0.30;;
46751;SDS011;32497;48.936;9.270;2022-09-03T14:34:20;0.98;;;0.45;;
46751;SDS011;32497;48.936;9.270;2022-09-03T14:39:28;1.45;;;0.52;;
46751;SDS011;32497;48.936;9.270;2022-09-03T14:44:46;1.00;;;0.45;;
46751;SDS011;32497;48.936;9.270;2022-09-03T14:50:00;0.47;;;0.30;;
46751;SDS011;32497;48.936;9.270;2022-09-03T14:55:12;1.02;;;0.30;;
46751;SDS011;32497;48.936;9.270;2022-09-03T15:00:28;0.40;;;0.30;;
46751;SDS011;32497;48.936;9.270;2022-09-03T15:05:38;0.20;;;0.10;;
46751;SDS011;32497;48.936;9.270;2022-09-03T15:10:46;0.57;;;0.40;;
46751;SDS011;32497;48.936;9.270;2022-09-03T15:15:58;1.25;;;0.35;;
46751;SDS011;32497;48.936;9.270;2022-09-03T15:21:14;1.02;;;0.60;;
46751;SDS011;32497;48.936;9.270;2022-09-03T15:26:30;0.60;;;0.40;;
46751;SDS011;32497;48.936;9.270;2022-09-03T15:31:46;0.77;;;0.35;;
46751;SDS011;32497;48.936;9.270;2022-09-03T15:36:53;0.35;;;0.20;;
46751;SDS011;32497;48.936;9.270;2022-09-03T15:41:58;1.10;;;0.35;;
46751;SDS011;32497;48.936;9.270;2022-09-03T15:47:02;0.40;;;0.40;;
46751;SDS011;32497;48.936;9.270;2022-09-03T15:52:08;0.57;;;0.40;;
46751;SDS011;32497;48.936;9.270;2022-09-03T15:57:20;0.43;;;0.25;;
46751;SDS011;32497;48.936;9.270;2022-09-03T16:02:31;0.50;;;0.30;;
46751;SDS011;32497;48.936;9.270;2022-09-03T16:07:47;0.70;;;0.38;;
46751;SDS011;32497;48.936;9.270;2022-09-03T16:12:59;0.45;;;0.25;;
46751;SDS011;32497;48.936;9.270;2022-09-03T16:18:05;0.70;;;0.38;;
46751;SDS011;32497;48.936;9.270;2022-09-03T16:23:10;0.50;;;0.20;;
46751;SDS011;32497;48.936;9.270;2022-09-03T16:28:19;0.80;;;0.50;;
46751;SDS011;32497;48.936;9.270;2022-09-03T16:33:30;0.50;;;0.40;;
46751;SDS011;32497;48.936;9.270;2022-09-03T16:38:41;0.90;;;0.52;;
46751;SDS011;32497;48.936;9.270;2022-09-03T16:43:51;0.93;;;0.57;;
46751;SDS011;32497;48.936;9.270;2022-09-03T16:49:01;0.65;;;0.30;;
46751;SDS011;32497;48.936;9.270;2022-09-03T16:54:18;0.73;;;0.30;;
46751;SDS011;32497;48.936;9.270;2022-09-03T16:59:44;0.77;;;0.40;;
46751;SDS011;32497;48.936;9.270;2022-09-03T17:05:02;0.82;;;0.40;;
46751;SDS011;32497;48.936;9.270;2022-09-03T17:10:15;0.75;;;0.40;;
46751;SDS011;32497;48.936;9.270;2022-09-03T17:15:29;1.08;;;0.43;;
46751;SDS011;32497;48.936;9.270;2022-09-03T17:20:43;1.75;;;0.40;;
46751;SDS011;32497;48.936;9.270;2022-09-03T17:25:50;1.00;;;0.47;;
46751;SDS011;32497;48.936;9.270;2022-09-03T17:30:58;0.77;;;0.32;;
46751;SDS011;32497;48.936;9.270;2022-09-03T17:36:11;1.50;;;0.60;;
46751;SDS011;32497;48.936;9.270;2022-09-03T17:41:16;1.05;;;0.68;;
46751;SDS011;32497;48.936;9.270;2022-09-03T17:46:27;0.80;;;0.60;;
46751;SDS011;32497;48.936;9.270;2022-09-03T17:51:38;0.40;;;0.28;;
46751;SDS011;32497;48.936;9.270;2022-09-03T17:56:44;1.02;;;0.40;;
46751;SDS011;32497;48.936;9.270;2022-09-03T18:01:50;0.93;;;0.35;;
46751;SDS011;32497;48.936;9.270;2022-09-03T18:07:00;0.73;;;0.40;;
46751;SDS011;32497;48.936;9.270;2022-09-03T18:12:09;0.52;;;0.35;;
46751;SDS011;32497;48.936;9.270;2022-09-03T18:17:16;0.75;;;0.40;;
46751;SDS011;32497;48.936;9.270;2022-09-03T18:22:28;0.43;;;0.40;;
46751;SDS011;32497;48.936;9.270;2022-09-03T18:27:35;0.43;;;0.35;;
46751;SDS011;32497;48.936;9.270;2022-09-03T18:32:38;1.00;;;0.63;;
46751;SDS011;32497;48.936;9.270;2022-09-03T18:37:41;0.70;;;0.50;;
46751;SDS011;32497;48.936;9.270;2022-09-03T18:42:44;0.80;;;0.35;;
46751;SDS011;32497;48.936;9.270;2022-09-03T18:47:59;1.88;;;1.10;;
46751;SDS011;32497;48.936;9.270;2022-09-03T18:53:09;1.95;;;1.10;;
46751;SDS011;32497;48.936;9.270;2022-09-03T18:58:14;2.22;;;1.10;;
46751;SDS011;32497;48.936;9.270;2022-09-03T19:03:38;2.58;;;1.27;;
46751;SDS011;32497;48.936;9.270;2022-09-03T19:08:49;2.30;;;1.23;;
46751;SDS011;32497;48.936;9.270;2022-09-03T19:13:56;1.83;;;1.27;;
46751;SDS011;32497;48.936;9.270;2022-09-03T19:19:15;1.75;;;1.17;;
46751;SDS011;32497;48.936;9.270;2022-09-03T19:24:30;2.10;;;1.02;;
46751;SDS011;32497;48.936;9.270;2022-09-03T19:29:35;1.80;;;0.98;;
46751;SDS011;32497;48.936;9.270;2022-09-03T19:34:54;1.90;;;1.05;;
46751;SDS011;32497;48.936;9.270;2022-09-03T19:40:09;1.42;;;0.93;;
46751;SDS011;32497;48.936;9.270;2022-09-03T19:45:26;2.25;;;1.20;;
46751;SDS011;32497;48.936;9.270;2022-09-03T19:50:34;1.60;;;0.98;;
46751;SDS011;32497;48.936;9.270;2022-09-03T19:55:43;1.83;;;1.10;;
46751;SDS011;32497;48.936;9.270;2022-09-03T20:00:46;1.65;;;1.00;;
46751;SDS011;32497;48.936;9.270;2022-09-03T20:05:48;2.40;;;1.30;;
46751;SDS011;32497;48.936;9.270;2022-09-03T20:10:54;2.05;;;1.08;;
46751;SDS011;32497;48.936;9.270;2022-09-03T20:15:58;3.08;;;1.10;;
46751;SDS011;32497;48.936;9.270;2022-09-03T20:21:06;1.65;;;1.00;;
46751;SDS011;32497;48.936;9.270;2022-09-03T20:26:16;2.72;;;0.80;;
46751;SDS011;32497;48.936;9.270;2022-09-03T20:31:28;1.40;;;0.70;;
46751;SDS011;32497;48.936;9.270;2022-09-03T20:36:39;2.00;;;1.10;;
46751;SDS011;32497;48.936;9.270;2022-09-03T20:41:50;1.58;;;1.00;;
46751;SDS011;32497;48.936;9.270;2022-09-03T20:47:01;1.50;;;1.13;;
46751;SDS011;32497;48.936;9.270;2022-09-03T20:52:14;1.58;;;1.10;;
46751;SDS011;32497;48.936;9.270;2022-09-03T20:57:26;1.73;;;1.02;;
46751;SDS011;32497;48.936;9.270;2022-09-03T21:02:54;1.55;;;0.85;;
46751;SDS011;32497;48.936;9.270;2022-09-03T21:08:10;1.58;;;0.90;;
46751;SDS011;32497;48.936;9.270;2022-09-03T21:13:26;1.83;;;1.10;;
46751;SDS011;32497;48.936;9.270;2022-09-03T21:18:35;1.23;;;0.90;;
46751;SDS011;32497;48.936;9.270;2022-09-03T21:23:44;1.30;;;0.82;;
46751;SDS011;32497;48.936;9.270;2022-09-03T21:28:51;1.38;;;0.93;;
46751;SDS011;32497;48.936;9.270;2022-09-03T21:33:58;2.13;;;1.10;;
46751;SDS011;32497;48.936;9.270;2022-09-03T21:39:08;1.50;;;1.10;;
46751;SDS011;32497;48.936;9.270;2022-09-03T21:44:15;2.13;;;1.08;;
46751;SDS011;32497;48.936;9.270;2022-09-03T21:49:21;1.92;;;0.90;;
46751;SDS011;32497;48.936;9.270;2022-09-03T21:54:28;0.95;;;0.80;;
46751;SDS011;32497;48.936;9.270;2022-09-03T21:59:37;1.88;;;0.98;;
46751;SDS011;32497;48.936;9.270;2022-09-03T22:04:55;1.30;;;0.90;;
46751;SDS011;32497;48.936;9.270;2022-09-03T22:09:58;1.45;;;0.65;;
46751;SDS011;32497;48.936;9.270;2022-09-03T22:15:04;1.50;;;0.90;;
46751;SDS011;32497;48.936;9.270;2022-09-03T22:20:07;2.03;;;1.00;;
46751;SDS011;32497;48.936;9.270;2022-09-03T22:25:10;1.40;;;0.85;;
46751;SDS011;32497;48.936;9.270;2022-09-03T22:30:16;1.30;;;0.77;;
46751;SDS011;32497;48.936;9.270;2022-09-03T22:35:22;1.30;;;0.80;;
46751;SDS011;32497;48.936;9.270;2022-09-03T22:40:37;1.98;;;1.10;;
46751;SDS011;32497;48.936;9.270;2022-09-03T22:45:49;2.22;;;1.10;;
46751;SDS011;32497;48.936;9.270;2022-09-03T22:51:01;1.90;;;0.95;;
46751;SDS011;32497;48.936;9.270;2022-09-03T22:56:04;1.20;;;0.90;;
46751;SDS011;32497;48.936;9.270;2022-09-03T23:01:08;1.70;;;0.90;;
46751;SDS011;32497;48.936;9.270;2022-09-03T23:06:16;1.98;;;1.20;;
46751;SDS011;32497;48.936;9.270;2022-09-03T23:11:24;1.13;;;0.90;;
46751;SDS011;32497;48.936;9.270;2022-09-03T23:16:32;1.65;;;0.90;;
46751;SDS011;32497;48.936;9.270;2022-09-03T23:21:37;2.63;;;0.88;;
46751;SDS011;32497;48.936;9.270;2022-09-03T23:26:41;1.55;;;0.95;;
46751;SDS011;32497;48.936;9.270;2022-09-03T23:31:46;1.77;;;0.90;;
46751;SDS011;32497;48.936;9.270;2022-09-03T23:36:50;1.35;;;0.85;;
46751;SDS011;32497;48.936;9.270;2022-09-03T23:42:03;1.83;;;1.10;;
46751;SDS011;32497;48.936;9.270;2022-09-03T23:47:17;1.17;;;0.88;;
46751;SDS011;32497;48.936;9.270;2022-09-03T23:52:33;2.05;;;0.82;;
46751;SDS011;32497;48.936;9.270;2022-09-03T23:57:51;1.67;;;0.90;;
