sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21425;DHT22;10873;51.132;16.848;2024-03-02T00:01:07;23.20;59.10
21425;DHT22;10873;51.132;16.848;2024-03-02T00:03:45;23.30;59.10
21425;DHT22;10873;51.132;16.848;2024-03-02T00:06:11;23.20;59.00
21425;DHT22;10873;51.132;16.848;2024-03-02T00:08:38;23.30;59.00
21425;DHT22;10873;51.132;16.848;2024-03-02T00:11:04;23.30;59.00
21425;DHT22;10873;51.132;16.848;2024-03-02T00:13:31;23.40;59.00
21425;DHT22;10873;51.132;16.848;2024-03-02T00:15:58;23.40;58.90
21425;DHT22;10873;51.132;16.848;2024-03-02T00:18:27;23.40;58.90
21425;DHT22;10873;51.132;16.848;2024-03-02T00:20:56;23.40;58.80
21425;DHT22;10873;51.132;16.848;2024-03-02T00:23:23;23.40;59.40
21425;DHT22;10873;51.132;16.848;2024-03-02T00:25:52;23.40;58.70
21425;DHT22;10873;51.132;16.848;2024-03-02T00:28:23;23.40;59.20
21425;DHT22;10873;51.132;16.848;2024-03-02T00:30:58;23.40;58.60
21425;DHT22;10873;51.132;16.848;2024-03-02T00:33:27;23.40;58.50
21425;DHT22;10873;51.132;16.848;2024-03-02T00:35:53;23.40;58.50
21425;DHT22;10873;51.132;16.848;2024-03-02T00:38:20;23.40;58.50
21425;DHT22;10873;51.132;16.848;2024-03-02T00:40:46;23.40;58.50
21425;DHT22;10873;51.132;16.848;2024-03-02T00:46:19;23.40;58.40
21425;DHT22;10873;51.132;16.848;2024-03-02T00:48:55;23.40;58.40
21425;DHT22;10873;51.132;16.848;2024-03-02T00:51:22;23.40;58.50
21425;DHT22;10873;51.132;16.848;2024-03-02T00:53:49;23.40;58.40
21425;DHT22;10873;51.132;16.848;2024-03-02T00:56:16;23.40;58.40
21425;DHT22;10873;51.132;16.848;2024-03-02T00:58:43;23.40;58.40
21425;DHT22;10873;51.132;16.848;2024-03-02T01:01:09;23.40;58.40
21425;DHT22;10873;51.132;16.848;2024-03-02T01:03:35;23.40;58.40
21425;DHT22;10873;51.132;16.848;2024-03-02T01:06:03;23.40;58.40
21425;DHT22;10873;51.132;16.848;2024-03-02T01:08:30;23.40;58.50
21425;DHT22;10873;51.132;16.848;2024-03-02T01:10:56;23.30;58.40
21425;DHT22;10873;51.132;16.848;2024-03-02T01:13:22;23.40;58.50
21425;DHT22;10873;51.132;16.848;2024-03-02T01:15:50;23.40;58.50
21425;DHT22;10873;51.132;16.848;2024-03-02T01:18:16;23.40;58.50
21425;DHT22;10873;51.132;16.848;2024-03-02T01:20:42;23.30;58.50
21425;DHT22;10873;51.132;16.848;2024-03-02T01:23:08;23.40;58.60
21425;DHT22;10873;51.132;16.848;2024-03-02T01:25:34;23.30;58.50
21425;DHT22;10873;51.132;16.848;2024-03-02T01:28:01;23.30;59.20
21425;DHT22;10873;51.132;16.848;2024-03-02T01:30:27;23.30;58.60
21425;DHT22;10873;51.132;16.848;2024-03-02T01:32:54;23.30;58.60
21425;DHT22;10873;51.132;16.848;2024-03-02T01:35:20;23.30;58.60
21425;DHT22;10873;51.132;16.848;2024-03-02T01:37:46;23.30;59.20
21425;DHT22;10873;51.132;16.848;2024-03-02T01:40:12;23.30;58.60
21425;DHT22;10873;51.132;16.848;2024-03-02T01:42:39;23.30;58.60
21425;DHT22;10873;51.132;16.848;2024-03-02T01:45:06;23.30;58.60
21425;DHT22;10873;51.132;16.848;2024-03-02T01:47:32;23.30;58.60
21425;DHT22;10873;51.132;16.848;2024-03-02T01:49:59;23.30;58.60
21425;DHT22;10873;51.132;16.848;2024-03-02T01:52:26;23.20;58.60
21425;DHT22;10873;51.132;16.848;2024-03-02T01:54:52;23.30;58.60
21425;DHT22;10873;51.132;16.848;2024-03-02T01:57:19;23.30;58.60
21425;DHT22;10873;51.132;16.848;2024-03-02T01:59:45;23.30;58.60
21425;DHT22;10873;51.132;16.848;2024-03-02T02:02:13;23.20;58.50
21425;DHT22;10873;51.132;16.848;2024-03-02T02:04:39;23.20;58.50
21425;DHT22;10873;51.132;16.848;2024-03-02T02:07:06;23.20;58.50
21425;DHT22;10873;51.132;16.848;2024-03-02T02:09:32;23.20;58.60
21425;DHT22;10873;51.132;16.848;2024-03-02T02:11:59;23.20;58.50
21425;DHT22;10873;51.132;16.848;2024-03-02T02:14:25;23.20;58.60
21425;DHT22;10873;51.132;16.848;2024-03-02T02:16:51;23.20;58.50
21425;DHT22;10873;51.132;16.848;2024-03-02T02:19:18;23.20;58.50
21425;DHT22;10873;51.132;16.848;2024-03-02T02:21:45;23.20;58.50
21425;DHT22;10873;51.132;16.848;2024-03-02T02:24:11;23.20;58.50
21425;DHT22;10873;51.132;16.848;2024-03-02T02:26:39;23.20;58.40
21425;DHT22;10873;51.132;16.848;2024-03-02T02:29:05;23.20;58.40
21425;DHT22;10873;51.132;16.848;2024-03-02T02:31:37;23.20;58.40
21425;DHT22;10873;51.132;16.848;2024-03-02T02:34:03;23.20;58.40
21425;DHT22;10873;51.132;16.848;2024-03-02T02:36:29;23.20;58.40
21425;DHT22;10873;51.132;16.848;2024-03-02T02:38:56;23.20;58.40
21425;DHT22;10873;51.132;16.848;2024-03-02T02:41:22;23.20;58.40
21425;DHT22;10873;51.132;16.848;2024-03-02T02:43:48;23.20;58.40
21425;DHT22;10873;51.132;16.848;2024-03-02T02:46:14;23.20;58.40
21425;DHT22;10873;51.132;16.848;2024-03-02T02:48:40;23.20;58.40
21425;DHT22;10873;51.132;16.848;2024-03-02T02:51:06;23.20;58.40
21425;DHT22;10873;51.132;16.848;2024-03-02T02:53:33;23.20;58.40
21425;DHT22;10873;51.132;16.848;2024-03-02T02:56:01;23.20;58.30
21425;DHT22;10873;51.132;16.848;2024-03-02T02:58:27;23.20;58.30
21425;DHT22;10873;51.132;16.848;2024-03-02T03:00:53;23.20;58.30
21425;DHT22;10873;51.132;16.848;2024-03-02T03:03:22;23.30;58.30
21425;DHT22;10873;51.132;16.848;2024-03-02T03:05:48;23.20;58.20
21425;DHT22;10873;51.132;16.848;2024-03-02T03:08:14;23.20;58.80
21425;DHT22;10873;51.132;16.848;2024-03-02T03:10:42;23.20;58.20
21425;DHT22;10873;51.132;16.848;2024-03-02T03:13:08;23.20;58.10
21425;DHT22;10873;51.132;16.848;2024-03-02T03:15:35;23.20;58.10
21425;DHT22;10873;51.132;16.848;2024-03-02T03:18:02;23.20;58.10
21425;DHT22;10873;51.132;16.848;2024-03-02T03:20:29;23.20;58.10
21425;DHT22;10873;51.132;16.848;2024-03-02T03:22:55;23.20;58.00
21425;DHT22;10873;51.132;16.848;2024-03-02T03:25:22;23.20;58.00
21425;DHT22;10873;51.132;16.848;2024-03-02T03:27:48;23.30;58.00
21425;DHT22;10873;51.132;16.848;2024-03-02T03:30:15;23.30;58.00
21425;DHT22;10873;51.132;16.848;2024-03-02T03:32:41;23.30;57.90
21425;DHT22;10873;51.132;16.848;2024-03-02T03:35:08;23.30;57.90
21425;DHT22;10873;51.132;16.848;2024-03-02T03:37:34;23.30;57.90
21425;DHT22;10873;51.132;16.848;2024-03-02T03:40:00;23.20;57.80
21425;DHT22;10873;51.132;16.848;2024-03-02T03:42:27;23.20;57.70
21425;DHT22;10873;51.132;16.848;2024-03-02T03:44:53;23.30;57.80
21425;DHT22;10873;51.132;16.848;2024-03-02T03:47:19;23.20;57.70
21425;DHT22;10873;51.132;16.848;2024-03-02T03:49:46;23.20;57.80
21425;DHT22;10873;51.132;16.848;2024-03-02T03:52:12;23.20;57.70
21425;DHT22;10873;51.132;16.848;2024-03-02T03:54:38;23.30;57.80
21425;DHT22;10873;51.132;16.848;2024-03-02T03:57:04;23.30;57.70
21425;DHT22;10873;51.132;16.848;2024-03-02T03:59:31;23.30;57.70
21425;DHT22;10873;51.132;16.848;2024-03-02T04:01:57;23.30;57.70
21425;DHT22;10873;51.132;16.848;2024-03-02T04:04:24;23.30;57.70
21425;DHT22;10873;51.132;16.848;2024-03-02T04:06:49;23.30;57.70
21425;DHT22;10873;51.132;16.848;2024-03-02T04:09:16;23.30;57.70
21425;DHT22;10873;51.132;16.848;2024-03-02T04:11:42;23.30;57.70
21425;DHT22;10873;51.132;16.848;2024-03-02T04:14:09;23.20;57.70
21425;DHT22;10873;51.132;16.848;2024-03-02T04:16:35;23.20;57.70
21425;DHT22;10873;51.132;16.848;2024-03-02T04:19:01;23.20;57.70
21425;DHT22;10873;51.132;16.848;2024-03-02T04:21:28;23.30;57.80
21425;DHT22;10873;51.132;16.848;2024-03-02T04:23:54;23.30;57.70
21425;DHT22;10873;51.132;16.848;2024-03-02T04:26:24;23.20;57.70
21425;DHT22;10873;51.132;16.848;2024-03-02T04:28:51;23.30;57.70
21425;DHT22;10873;51.132;16.848;2024-03-02T04:31:17;23.30;57.70
21425;DHT22;10873;51.132;16.848;2024-03-02T04:33:43;23.30;57.70
21425;DHT22;10873;51.132;16.848;2024-03-02T04:36:09;23.30;57.70
21425;DHT22;10873;51.132;16.848;2024-03-02T04:38:36;23.30;57.70
21425;DHT22;10873;51.132;16.848;2024-03-02T04:41:04;23.30;57.80
21425;DHT22;10873;51.132;16.848;2024-03-02T04:43:31;23.30;57.70
21425;DHT22;10873;51.132;16.848;2024-03-02T04:45:58;23.30;57.80
21425;DHT22;10873;51.132;16.848;2024-03-02T04:48:24;23.30;57.80
21425;DHT22;10873;51.132;16.848;2024-03-02T04:50:50;23.30;57.80
21425;DHT22;10873;51.132;16.848;2024-03-02T04:53:16;23.30;57.90
21425;DHT22;10873;51.132;16.848;2024-03-02T04:55:43;23.30;57.90
21425;DHT22;10873;51.132;16.848;2024-03-02T04:58:09;23.30;57.90
21425;DHT22;10873;51.132;16.848;2024-03-02T05:00:36;23.30;57.90
21425;DHT22;10873;51.132;16.848;2024-03-02T05:03:02;23.30;57.90
21425;DHT22;10873;51.132;16.848;2024-03-02T05:05:28;23.30;58.00
21425;DHT22;10873;51.132;16.848;2024-03-02T05:07:54;23.30;58.10
21425;DHT22;10873;51.132;16.848;2024-03-02T05:10:20;23.30;58.10
21425;DHT22;10873;51.132;16.848;2024-03-02T05:12:47;23.30;58.20
21425;DHT22;10873;51.132;16.848;2024-03-02T05:15:22;23.30;58.20
21425;DHT22;10873;51.132;16.848;2024-03-02T05:17:48;23.30;58.20
21425;DHT22;10873;51.132;16.848;2024-03-02T05:20:14;23.30;58.30
21425;DHT22;10873;51.132;16.848;2024-03-02T05:22:40;23.30;58.40
21425;DHT22;10873;51.132;16.848;2024-03-02T05:25:07;23.30;58.40
21425;DHT22;10873;51.132;16.848;2024-03-02T05:27:33;23.30;58.40
21425;DHT22;10873;51.132;16.848;2024-03-02T05:30:00;23.30;58.40
21425;DHT22;10873;51.132;16.848;2024-03-02T05:32:26;23.30;58.40
21425;DHT22;10873;51.132;16.848;2024-03-02T05:34:52;23.30;58.40
21425;DHT22;10873;51.132;16.848;2024-03-02T05:37:18;23.30;58.30
21425;DHT22;10873;51.132;16.848;2024-03-02T05:39:44;23.30;58.40
21425;DHT22;10873;51.132;16.848;2024-03-02T05:42:10;23.30;58.30
21425;DHT22;10873;51.132;16.848;2024-03-02T05:44:36;23.30;58.30
21425;DHT22;10873;51.132;16.848;2024-03-02T05:47:04;23.30;58.30
21425;DHT22;10873;51.132;16.848;2024-03-02T05:49:30;23.30;58.30
21425;DHT22;10873;51.132;16.848;2024-03-02T05:51:56;23.30;58.30
21425;DHT22;10873;51.132;16.848;2024-03-02T05:54:22;23.30;58.30
21425;DHT22;10873;51.132;16.848;2024-03-02T05:56:48;23.30;58.30
21425;DHT22;10873;51.132;16.848;2024-03-02T05:59:14;23.30;58.30
21425;DHT22;10873;51.132;16.848;2024-03-02T06:01:43;23.30;58.30
21425;DHT22;10873;51.132;16.848;2024-03-02T06:04:10;23.30;58.20
21425;DHT22;10873;51.132;16.848;2024-03-02T06:06:39;23.30;58.20
21425;DHT22;10873;51.132;16.848;2024-03-02T06:09:05;23.30;58.20
21425;DHT22;10873;51.132;16.848;2024-03-02T06:11:34;23.30;58.20
21425;DHT22;10873;51.132;16.848;2024-03-02T06:14:01;23.30;58.10
21425;DHT22;10873;51.132;16.848;2024-03-02T06:16:27;23.40;58.10
21425;DHT22;10873;51.132;16.848;2024-03-02T06:18:53;23.40;58.10
21425;DHT22;10873;51.132;16.848;2024-03-02T06:21:20;23.40;58.10
21425;DHT22;10873;51.132;16.848;2024-03-02T06:23:46;23.40;58.00
21425;DHT22;10873;51.132;16.848;2024-03-02T06:26:12;23.40;58.00
21425;DHT22;10873;51.132;16.848;2024-03-02T06:28:38;23.40;58.00
21425;DHT22;10873;51.132;16.848;2024-03-02T06:31:04;23.40;58.00
21425;DHT22;10873;51.132;16.848;2024-03-02T06:33:30;23.40;58.00
21425;DHT22;10873;51.132;16.848;2024-03-02T06:35:56;23.40;57.90
21425;DHT22;10873;51.132;16.848;2024-03-02T06:38:23;23.40;58.00
21425;DHT22;10873;51.132;16.848;2024-03-02T06:40:49;23.40;57.90
21425;DHT22;10873;51.132;16.848;2024-03-02T06:43:15;23.40;57.90
21425;DHT22;10873;51.132;16.848;2024-03-02T06:45:41;23.40;57.90
21425;DHT22;10873;51.132;16.848;2024-03-02T06:48:07;23.30;57.80
21425;DHT22;10873;51.132;16.848;2024-03-02T06:50:33;23.40;57.90
21425;DHT22;10873;51.132;16.848;2024-03-02T06:53:00;23.40;57.80
21425;DHT22;10873;51.132;16.848;2024-03-02T06:55:27;23.40;57.80
21425;DHT22;10873;51.132;16.848;2024-03-02T06:57:53;23.40;57.80
21425;DHT22;10873;51.132;16.848;2024-03-02T07:00:19;23.40;57.70
21425;DHT22;10873;51.132;16.848;2024-03-02T07:02:46;23.40;57.70
21425;DHT22;10873;51.132;16.848;2024-03-02T07:05:12;23.40;57.70
21425;DHT22;10873;51.132;16.848;2024-03-02T07:07:41;23.40;57.70
21425;DHT22;10873;51.132;16.848;2024-03-02T07:10:08;23.40;57.70
21425;DHT22;10873;51.132;16.848;2024-03-02T07:12:35;23.40;57.70
21425;DHT22;10873;51.132;16.848;2024-03-02T07:15:02;23.40;58.20
21425;DHT22;10873;51.132;16.848;2024-03-02T07:17:28;23.40;57.70
21425;DHT22;10873;51.132;16.848;2024-03-02T07:19:58;23.40;57.70
21425;DHT22;10873;51.132;16.848;2024-03-02T07:22:24;23.40;57.80
21425;DHT22;10873;51.132;16.848;2024-03-02T07:24:57;23.40;57.80
21425;DHT22;10873;51.132;16.848;2024-03-02T07:27:23;23.40;57.80
21425;DHT22;10873;51.132;16.848;2024-03-02T07:29:50;23.40;57.80
21425;DHT22;10873;51.132;16.848;2024-03-02T07:32:16;23.50;57.90
21425;DHT22;10873;51.132;16.848;2024-03-02T07:34:44;23.50;57.90
21425;DHT22;10873;51.132;16.848;2024-03-02T07:37:10;23.50;57.80
21425;DHT22;10873;51.132;16.848;2024-03-02T07:39:37;23.50;57.80
21425;DHT22;10873;51.132;16.848;2024-03-02T07:42:06;23.50;57.90
21425;DHT22;10873;51.132;16.848;2024-03-02T07:44:33;23.50;57.90
21425;DHT22;10873;51.132;16.848;2024-03-02T07:47:03;23.50;57.90
21425;DHT22;10873;51.132;16.848;2024-03-02T07:49:30;23.50;57.90
21425;DHT22;10873;51.132;16.848;2024-03-02T07:51:56;23.60;57.90
21425;DHT22;10873;51.132;16.848;2024-03-02T07:54:22;23.50;57.90
21425;DHT22;10873;51.132;16.848;2024-03-02T07:56:48;23.50;57.90
21425;DHT22;10873;51.132;16.848;2024-03-02T07:59:15;23.60;58.00
21425;DHT22;10873;51.132;16.848;2024-03-02T08:01:42;23.60;58.00
21425;DHT22;10873;51.132;16.848;2024-03-02T08:04:09;23.50;58.10
21425;DHT22;10873;51.132;16.848;2024-03-02T08:06:37;23.60;58.80
21425;DHT22;10873;51.132;16.848;2024-03-02T08:09:06;23.50;58.20
21425;DHT22;10873;51.132;16.848;2024-03-02T08:11:37;23.50;58.20
21425;DHT22;10873;51.132;16.848;2024-03-02T08:14:04;23.50;58.30
21425;DHT22;10873;51.132;16.848;2024-03-02T08:16:34;23.50;58.40
21425;DHT22;10873;51.132;16.848;2024-03-02T08:19:05;23.50;58.30
21425;DHT22;10873;51.132;16.848;2024-03-02T08:21:32;23.50;58.40
21425;DHT22;10873;51.132;16.848;2024-03-02T08:24:05;23.50;58.40
21425;DHT22;10873;51.132;16.848;2024-03-02T08:26:32;23.50;58.40
21425;DHT22;10873;51.132;16.848;2024-03-02T08:28:59;23.50;58.40
21425;DHT22;10873;51.132;16.848;2024-03-02T08:31:29;23.50;58.40
21425;DHT22;10873;51.132;16.848;2024-03-02T08:33:57;23.60;58.50
21425;DHT22;10873;51.132;16.848;2024-03-02T08:36:23;23.50;58.40
21425;DHT22;10873;51.132;16.848;2024-03-02T08:38:52;23.60;58.40
21425;DHT22;10873;51.132;16.848;2024-03-02T08:41:18;23.60;58.40
21425;DHT22;10873;51.132;16.848;2024-03-02T08:43:45;23.60;58.40
21425;DHT22;10873;51.132;16.848;2024-03-02T08:46:11;23.60;58.30
21425;DHT22;10873;51.132;16.848;2024-03-02T08:48:37;23.60;58.30
21425;DHT22;10873;51.132;16.848;2024-03-02T08:51:05;23.60;58.30
21425;DHT22;10873;51.132;16.848;2024-03-02T08:53:33;23.60;58.40
21425;DHT22;10873;51.132;16.848;2024-03-02T08:56:00;23.60;58.40
21425;DHT22;10873;51.132;16.848;2024-03-02T08:58:26;23.60;58.50
21425;DHT22;10873;51.132;16.848;2024-03-02T09:00:52;23.60;58.40
21425;DHT22;10873;51.132;16.848;2024-03-02T09:03:19;23.60;58.40
21425;DHT22;10873;51.132;16.848;2024-03-02T09:05:45;23.60;58.40
21425;DHT22;10873;51.132;16.848;2024-03-02T09:08:11;23.60;58.40
21425;DHT22;10873;51.132;16.848;2024-03-02T09:10:37;23.60;58.40
21425;DHT22;10873;51.132;16.848;2024-03-02T09:13:08;23.60;58.50
21425;DHT22;10873;51.132;16.848;2024-03-02T09:15:34;23.60;58.50
21425;DHT22;10873;51.132;16.848;2024-03-02T09:18:03;23.60;58.60
21425;DHT22;10873;51.132;16.848;2024-03-02T09:20:30;23.60;58.70
21425;DHT22;10873;51.132;16.848;2024-03-02T09:22:56;23.60;58.70
21425;DHT22;10873;51.132;16.848;2024-03-02T09:25:22;23.60;58.70
21425;DHT22;10873;51.132;16.848;2024-03-02T09:27:48;23.60;58.70
21425;DHT22;10873;51.132;16.848;2024-03-02T09:30:16;23.70;58.70
21425;DHT22;10873;51.132;16.848;2024-03-02T09:32:42;23.70;58.70
21425;DHT22;10873;51.132;16.848;2024-03-02T09:35:08;23.70;58.70
21425;DHT22;10873;51.132;16.848;2024-03-02T09:37:34;23.70;58.80
21425;DHT22;10873;51.132;16.848;2024-03-02T09:40:01;23.70;58.80
21425;DHT22;10873;51.132;16.848;2024-03-02T09:42:30;23.80;58.90
21425;DHT22;10873;51.132;16.848;2024-03-02T09:44:57;23.80;58.90
21425;DHT22;10873;51.132;16.848;2024-03-02T09:47:26;23.80;59.00
21425;DHT22;10873;51.132;16.848;2024-03-02T09:49:52;23.80;59.60
21425;DHT22;10873;51.132;16.848;2024-03-02T09:52:22;23.80;58.90
21425;DHT22;10873;51.132;16.848;2024-03-02T09:54:52;23.80;59.00
21425;DHT22;10873;51.132;16.848;2024-03-02T09:57:21;23.80;59.00
21425;DHT22;10873;51.132;16.848;2024-03-02T09:59:48;23.80;59.00
21425;DHT22;10873;51.132;16.848;2024-03-02T10:02:15;23.80;59.00
21425;DHT22;10873;51.132;16.848;2024-03-02T10:04:43;23.80;59.00
21425;DHT22;10873;51.132;16.848;2024-03-02T10:07:12;23.80;59.00
21425;DHT22;10873;51.132;16.848;2024-03-02T10:09:41;23.90;59.10
21425;DHT22;10873;51.132;16.848;2024-03-02T10:12:10;23.80;59.10
21425;DHT22;10873;51.132;16.848;2024-03-02T10:14:37;23.80;59.20
21425;DHT22;10873;51.132;16.848;2024-03-02T10:17:05;23.80;59.30
21425;DHT22;10873;51.132;16.848;2024-03-02T10:19:39;23.90;59.50
21425;DHT22;10873;51.132;16.848;2024-03-02T10:22:07;23.90;59.60
21425;DHT22;10873;51.132;16.848;2024-03-02T10:24:38;23.90;59.60
21425;DHT22;10873;51.132;16.848;2024-03-02T10:27:10;23.90;59.60
21425;DHT22;10873;51.132;16.848;2024-03-02T10:29:42;24.00;59.60
21425;DHT22;10873;51.132;16.848;2024-03-02T10:32:11;24.00;59.60
21425;DHT22;10873;51.132;16.848;2024-03-02T10:34:43;24.00;59.60
21425;DHT22;10873;51.132;16.848;2024-03-02T10:37:12;24.00;59.60
21425;DHT22;10873;51.132;16.848;2024-03-02T10:39:41;24.00;59.50
21425;DHT22;10873;51.132;16.848;2024-03-02T10:42:10;24.00;59.40
21425;DHT22;10873;51.132;16.848;2024-03-02T10:44:42;24.00;59.50
21425;DHT22;10873;51.132;16.848;2024-03-02T10:47:09;24.00;59.40
21425;DHT22;10873;51.132;16.848;2024-03-02T10:49:42;24.10;59.50
21425;DHT22;10873;51.132;16.848;2024-03-02T10:52:11;24.00;59.40
21425;DHT22;10873;51.132;16.848;2024-03-02T10:54:38;24.10;59.20
21425;DHT22;10873;51.132;16.848;2024-03-02T10:57:10;24.00;59.20
21425;DHT22;10873;51.132;16.848;2024-03-02T10:59:37;24.00;57.70
21425;DHT22;10873;51.132;16.848;2024-03-02T11:02:12;23.90;57.40
21425;DHT22;10873;51.132;16.848;2024-03-02T11:04:42;23.70;57.40
21425;DHT22;10873;51.132;16.848;2024-03-02T11:07:10;23.50;57.60
21425;DHT22;10873;51.132;16.848;2024-03-02T11:09:42;23.30;57.70
21425;DHT22;10873;51.132;16.848;2024-03-02T11:12:13;23.10;57.80
21425;DHT22;10873;51.132;16.848;2024-03-02T11:14:44;23.00;57.90
21425;DHT22;10873;51.132;16.848;2024-03-02T11:17:12;22.90;58.20
21425;DHT22;10873;51.132;16.848;2024-03-02T11:19:39;22.80;58.30
21425;DHT22;10873;51.132;16.848;2024-03-02T11:22:06;22.70;58.70
21425;DHT22;10873;51.132;16.848;2024-03-02T11:24:33;22.70;58.80
21425;DHT22;10873;51.132;16.848;2024-03-02T11:27:01;22.60;58.80
21425;DHT22;10873;51.132;16.848;2024-03-02T11:29:52;22.60;58.80
21425;DHT22;10873;51.132;16.848;2024-03-02T11:32:21;22.60;58.70
21425;DHT22;10873;51.132;16.848;2024-03-02T11:34:49;22.70;59.40
21425;DHT22;10873;51.132;16.848;2024-03-02T11:37:16;22.70;58.80
21425;DHT22;10873;51.132;16.848;2024-03-02T11:39:45;22.70;58.80
21425;DHT22;10873;51.132;16.848;2024-03-02T11:42:13;22.70;58.80
21425;DHT22;10873;51.132;16.848;2024-03-02T11:44:43;22.70;58.80
21425;DHT22;10873;51.132;16.848;2024-03-02T11:47:13;22.70;58.80
21425;DHT22;10873;51.132;16.848;2024-03-02T11:49:45;22.80;58.90
21425;DHT22;10873;51.132;16.848;2024-03-02T11:52:13;22.80;58.80
21425;DHT22;10873;51.132;16.848;2024-03-02T11:54:42;22.80;58.70
21425;DHT22;10873;51.132;16.848;2024-03-02T11:57:20;22.80;58.70
21425;DHT22;10873;51.132;16.848;2024-03-02T11:59:48;22.80;58.50
21425;DHT22;10873;51.132;16.848;2024-03-02T12:02:19;22.80;58.40
21425;DHT22;10873;51.132;16.848;2024-03-02T12:04:47;22.80;58.50
21425;DHT22;10873;51.132;16.848;2024-03-02T12:07:18;22.80;58.40
21425;DHT22;10873;51.132;16.848;2024-03-02T12:09:48;22.90;58.30
21425;DHT22;10873;51.132;16.848;2024-03-02T12:12:16;22.90;58.20
21425;DHT22;10873;51.132;16.848;2024-03-02T12:14:52;22.90;58.10
21425;DHT22;10873;51.132;16.848;2024-03-02T12:17:19;22.90;58.00
21425;DHT22;10873;51.132;16.848;2024-03-02T12:19:45;22.90;58.10
21425;DHT22;10873;51.132;16.848;2024-03-02T12:22:14;23.00;58.10
21425;DHT22;10873;51.132;16.848;2024-03-02T12:24:43;23.00;58.10
21425;DHT22;10873;51.132;16.848;2024-03-02T12:27:11;23.00;58.20
21425;DHT22;10873;51.132;16.848;2024-03-02T12:29:38;23.00;58.30
21425;DHT22;10873;51.132;16.848;2024-03-02T12:32:08;23.00;58.40
21425;DHT22;10873;51.132;16.848;2024-03-02T12:34:35;23.00;58.30
21425;DHT22;10873;51.132;16.848;2024-03-02T12:37:01;23.00;58.20
21425;DHT22;10873;51.132;16.848;2024-03-02T12:39:27;23.00;58.20
21425;DHT22;10873;51.132;16.848;2024-03-02T12:41:53;23.00;58.20
21425;DHT22;10873;51.132;16.848;2024-03-02T12:44:24;22.90;58.10
21425;DHT22;10873;51.132;16.848;2024-03-02T12:46:51;22.90;58.10
21425;DHT22;10873;51.132;16.848;2024-03-02T12:49:22;22.90;58.00
21425;DHT22;10873;51.132;16.848;2024-03-02T12:51:48;22.90;58.10
21425;DHT22;10873;51.132;16.848;2024-03-02T12:54:22;22.90;58.00
21425;DHT22;10873;51.132;16.848;2024-03-02T12:56:49;22.90;57.90
21425;DHT22;10873;51.132;16.848;2024-03-02T12:59:20;22.90;57.70
21425;DHT22;10873;51.132;16.848;2024-03-02T13:01:51;22.90;57.50
21425;DHT22;10873;51.132;16.848;2024-03-02T13:04:23;22.90;57.40
21425;DHT22;10873;51.132;16.848;2024-03-02T13:06:52;22.90;57.30
21425;DHT22;10873;51.132;16.848;2024-03-02T13:09:19;22.90;57.30
21425;DHT22;10873;51.132;16.848;2024-03-02T13:11:46;22.90;57.20
21425;DHT22;10873;51.132;16.848;2024-03-02T13:14:15;22.90;57.30
21425;DHT22;10873;51.132;16.848;2024-03-02T13:16:44;22.90;57.30
21425;DHT22;10873;51.132;16.848;2024-03-02T13:19:11;22.90;57.40
21425;DHT22;10873;51.132;16.848;2024-03-02T13:21:38;22.90;57.50
21425;DHT22;10873;51.132;16.848;2024-03-02T13:24:06;22.90;57.60
21425;DHT22;10873;51.132;16.848;2024-03-02T13:26:32;22.90;57.70
21425;DHT22;10873;51.132;16.848;2024-03-02T13:28:58;22.90;57.90
21425;DHT22;10873;51.132;16.848;2024-03-02T13:31:26;22.80;58.90
21425;DHT22;10873;51.132;16.848;2024-03-02T13:33:53;22.80;59.40
21425;DHT22;10873;51.132;16.848;2024-03-02T13:36:19;22.70;59.50
21425;DHT22;10873;51.132;16.848;2024-03-02T13:38:48;22.70;59.50
21425;DHT22;10873;51.132;16.848;2024-03-02T13:41:14;22.70;59.50
21425;DHT22;10873;51.132;16.848;2024-03-02T13:43:48;22.70;59.50
21425;DHT22;10873;51.132;16.848;2024-03-02T13:46:17;22.70;59.90
21425;DHT22;10873;51.132;16.848;2024-03-02T13:48:47;22.70;60.20
21425;DHT22;10873;51.132;16.848;2024-03-02T13:51:13;22.70;60.10
21425;DHT22;10873;51.132;16.848;2024-03-02T13:53:44;22.80;60.20
21425;DHT22;10873;51.132;16.848;2024-03-02T13:56:11;22.80;60.80
21425;DHT22;10873;51.132;16.848;2024-03-02T13:58:39;22.90;66.20
21425;DHT22;10873;51.132;16.848;2024-03-02T14:01:05;23.00;67.20
21425;DHT22;10873;51.132;16.848;2024-03-02T14:03:32;23.40;67.50
21425;DHT22;10873;51.132;16.848;2024-03-02T14:05:58;23.80;67.20
21425;DHT22;10873;51.132;16.848;2024-03-02T14:08:28;24.30;66.50
21425;DHT22;10873;51.132;16.848;2024-03-02T14:10:59;24.70;65.60
21425;DHT22;10873;51.132;16.848;2024-03-02T14:13:29;25.10;64.20
21425;DHT22;10873;51.132;16.848;2024-03-02T14:15:55;25.40;64.10
21425;DHT22;10873;51.132;16.848;2024-03-02T14:18:25;25.80;63.50
21425;DHT22;10873;51.132;16.848;2024-03-02T14:20:54;26.00;62.90
21425;DHT22;10873;51.132;16.848;2024-03-02T14:23:22;26.30;62.70
21425;DHT22;10873;51.132;16.848;2024-03-02T14:25:48;26.60;62.00
21425;DHT22;10873;51.132;16.848;2024-03-02T14:28:17;26.80;60.50
21425;DHT22;10873;51.132;16.848;2024-03-02T14:30:45;27.00;60.00
21425;DHT22;10873;51.132;16.848;2024-03-02T14:33:12;27.20;59.80
21425;DHT22;10873;51.132;16.848;2024-03-02T14:35:39;27.30;59.40
21425;DHT22;10873;51.132;16.848;2024-03-02T14:38:06;27.50;59.00
21425;DHT22;10873;51.132;16.848;2024-03-02T14:40:32;27.60;58.50
21425;DHT22;10873;51.132;16.848;2024-03-02T14:43:00;27.70;58.60
21425;DHT22;10873;51.132;16.848;2024-03-02T14:45:29;27.80;57.30
21425;DHT22;10873;51.132;16.848;2024-03-02T14:47:58;28.00;57.00
21425;DHT22;10873;51.132;16.848;2024-03-02T14:50:27;28.10;56.40
21425;DHT22;10873;51.132;16.848;2024-03-02T14:52:54;28.20;56.30
21425;DHT22;10873;51.132;16.848;2024-03-02T14:55:23;28.30;56.00
21425;DHT22;10873;51.132;16.848;2024-03-02T14:58:09;28.40;55.60
21425;DHT22;10873;51.132;16.848;2024-03-02T15:00:35;28.60;55.20
21425;DHT22;10873;51.132;16.848;2024-03-02T15:03:05;28.80;54.90
21425;DHT22;10873;51.132;16.848;2024-03-02T15:05:35;28.90;54.70
21425;DHT22;10873;51.132;16.848;2024-03-02T15:08:03;29.00;54.50
21425;DHT22;10873;51.132;16.848;2024-03-02T15:10:30;29.10;54.50
21425;DHT22;10873;51.132;16.848;2024-03-02T15:12:58;29.20;54.20
21425;DHT22;10873;51.132;16.848;2024-03-02T15:15:25;29.30;54.00
21425;DHT22;10873;51.132;16.848;2024-03-02T15:17:52;29.20;53.00
21425;DHT22;10873;51.132;16.848;2024-03-02T15:20:19;28.90;53.90