sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
569;DHT22;269;48.884;9.192;2023-02-23T00:01:35;9.60;99.90
569;DHT22;269;48.884;9.192;2023-02-23T00:04:03;9.60;99.90
569;DHT22;269;48.884;9.192;2023-02-23T00:06:32;9.60;99.90
569;DHT22;269;48.884;9.192;2023-02-23T00:09:01;9.60;99.90
569;DHT22;269;48.884;9.192;2023-02-23T00:11:30;9.60;99.90
569;DHT22;269;48.884;9.192;2023-02-23T00:13:58;9.50;99.90
569;DHT22;269;48.884;9.192;2023-02-23T00:16:27;9.50;99.90
569;DHT22;269;48.884;9.192;2023-02-23T00:18:55;9.40;99.90
569;DHT22;269;48.884;9.192;2023-02-23T00:21:27;9.40;99.90
569;DHT22;269;48.884;9.192;2023-02-23T00:23:57;9.50;99.90
569;DHT22;269;48.884;9.192;2023-02-23T00:26:25;9.50;99.90
569;DHT22;269;48.884;9.192;2023-02-23T00:28:56;9.50;99.90
569;DHT22;269;48.884;9.192;2023-02-23T00:31:24;9.50;99.90
569;DHT22;269;48.884;9.192;2023-02-23T00:33:54;9.50;99.90
569;DHT22;269;48.884;9.192;2023-02-23T00:36:23;9.40;99.90
569;DHT22;269;48.884;9.192;2023-02-23T00:38:53;9.40;99.90
569;DHT22;269;48.884;9.192;2023-02-23T00:41:20;9.30;99.90
569;DHT22;269;48.884;9.192;2023-02-23T00:43:48;9.30;99.90
569;DHT22;269;48.884;9.192;2023-02-23T00:46:21;9.30;99.90
569;DHT22;269;48.884;9.192;2023-02-23T00:48:50;9.40;99.90
569;DHT22;269;48.884;9.192;2023-02-23T00:51:18;9.40;99.90
569;DHT22;269;48.884;9.192;2023-02-23T00:53:45;9.40;99.90
569;DHT22;269;48.884;9.192;2023-02-23T00:56:14;9.40;99.90
569;DHT22;269;48.884;9.192;2023-02-23T00:58:41;9.30;99.90
569;DHT22;269;48.884;9.192;2023-02-23T01:01:10;9.10;99.90
569;DHT22;269;48.884;9.192;2023-02-23T01:03:39;8.90;99.90
569;DHT22;269;48.884;9.192;2023-02-23T01:06:09;8.80;99.90
569;DHT22;269;48.884;9.192;2023-02-23T01:08:39;8.80;99.90
569;DHT22;269;48.884;9.192;2023-02-23T01:11:08;8.60;99.90
569;DHT22;269;48.884;9.192;2023-02-23T01:13:35;8.60;99.90
569;DHT22;269;48.884;9.192;2023-02-23T01:16:03;8.50;99.90
569;DHT22;269;48.884;9.192;2023-02-23T01:18:33;8.40;99.90
569;DHT22;269;48.884;9.192;2023-02-23T01:21:00;8.40;99.90
569;DHT22;269;48.884;9.192;2023-02-23T01:23:27;8.30;99.90
569;DHT22;269;48.884;9.192;2023-02-23T01:25:56;8.30;99.90
569;DHT22;269;48.884;9.192;2023-02-23T01:28:23;8.40;99.90
569;DHT22;269;48.884;9.192;2023-02-23T01:30:49;8.30;99.90
569;DHT22;269;48.884;9.192;2023-02-23T01:33:17;8.30;99.90
569;DHT22;269;48.884;9.192;2023-02-23T01:35:43;8.20;99.90
569;DHT22;269;48.884;9.192;2023-02-23T01:38:10;8.20;99.90
569;DHT22;269;48.884;9.192;2023-02-23T01:40:42;8.10;99.90
569;DHT22;269;48.884;9.192;2023-02-23T01:43:13;8.10;99.90
569;DHT22;269;48.884;9.192;2023-02-23T01:45:43;8.10;99.90
569;DHT22;269;48.884;9.192;2023-02-23T01:48:13;8.10;99.90
569;DHT22;269;48.884;9.192;2023-02-23T01:50:46;8.00;99.90
569;DHT22;269;48.884;9.192;2023-02-23T01:53:41;8.00;99.90
569;DHT22;269;48.884;9.192;2023-02-23T01:56:14;8.10;99.90
569;DHT22;269;48.884;9.192;2023-02-23T01:58:46;8.10;99.90
569;DHT22;269;48.884;9.192;2023-02-23T02:01:17;8.10;99.90
569;DHT22;269;48.884;9.192;2023-02-23T02:03:47;8.10;99.90
569;DHT22;269;48.884;9.192;2023-02-23T02:06:17;8.10;99.90
569;DHT22;269;48.884;9.192;2023-02-23T02:08:48;8.10;99.90
569;DHT22;269;48.884;9.192;2023-02-23T02:11:20;8.10;99.90
569;DHT22;269;48.884;9.192;2023-02-23T02:14:05;8.20;99.90
569;DHT22;269;48.884;9.192;2023-02-23T02:17:01;8.20;99.90
569;DHT22;269;48.884;9.192;2023-02-23T02:19:57;8.30;99.90
569;DHT22;269;48.884;9.192;2023-02-23T02:25:37;8.50;99.90
569;DHT22;269;48.884;9.192;2023-02-23T02:28:31;8.60;99.90
569;DHT22;269;48.884;9.192;2023-02-23T02:31:33;8.60;99.90
569;DHT22;269;48.884;9.192;2023-02-23T02:37:30;8.50;99.90
569;DHT22;269;48.884;9.192;2023-02-23T02:40:06;8.50;99.90
569;DHT22;269;48.884;9.192;2023-02-23T02:42:59;8.60;99.90
569;DHT22;269;48.884;9.192;2023-02-23T02:45:39;8.50;99.90
569;DHT22;269;48.884;9.192;2023-02-23T02:48:19;8.40;99.90
569;DHT22;269;48.884;9.192;2023-02-23T02:50:54;8.40;99.90
569;DHT22;269;48.884;9.192;2023-02-23T02:53:29;8.40;99.90
569;DHT22;269;48.884;9.192;2023-02-23T02:56:02;8.40;99.90
569;DHT22;269;48.884;9.192;2023-02-23T02:58:31;8.40;99.90
569;DHT22;269;48.884;9.192;2023-02-23T03:01:05;8.40;99.90
569;DHT22;269;48.884;9.192;2023-02-23T03:03:50;8.50;99.90
569;DHT22;269;48.884;9.192;2023-02-23T03:06:44;8.50;99.90
569;DHT22;269;48.884;9.192;2023-02-23T03:09:36;8.50;99.90
569;DHT22;269;48.884;9.192;2023-02-23T03:12:30;8.60;99.90
569;DHT22;269;48.884;9.192;2023-02-23T03:15:27;8.50;99.90
569;DHT22;269;48.884;9.192;2023-02-23T03:18:26;8.40;99.90
569;DHT22;269;48.884;9.192;2023-02-23T03:21:15;8.30;99.90
569;DHT22;269;48.884;9.192;2023-02-23T03:24:10;8.30;99.90
569;DHT22;269;48.884;9.192;2023-02-23T03:27:02;8.10;99.90
569;DHT22;269;48.884;9.192;2023-02-23T03:29:53;8.10;99.90
569;DHT22;269;48.884;9.192;2023-02-23T03:32:47;8.10;99.90
569;DHT22;269;48.884;9.192;2023-02-23T03:35:34;8.10;99.90
569;DHT22;269;48.884;9.192;2023-02-23T03:38:28;8.10;99.90
569;DHT22;269;48.884;9.192;2023-02-23T03:41:16;8.10;99.90
569;DHT22;269;48.884;9.192;2023-02-23T03:44:08;8.20;99.90
569;DHT22;269;48.884;9.192;2023-02-23T03:46:56;8.10;99.90
569;DHT22;269;48.884;9.192;2023-02-23T03:49:42;8.10;99.90
569;DHT22;269;48.884;9.192;2023-02-23T03:52:32;8.10;99.90
569;DHT22;269;48.884;9.192;2023-02-23T03:55:22;8.10;99.90
569;DHT22;269;48.884;9.192;2023-02-23T03:58:10;8.20;99.90
569;DHT22;269;48.884;9.192;2023-02-23T04:01:01;8.20;99.90
569;DHT22;269;48.884;9.192;2023-02-23T04:03:48;8.20;99.90
569;DHT22;269;48.884;9.192;2023-02-23T04:06:37;8.20;99.90
569;DHT22;269;48.884;9.192;2023-02-23T04:09:23;8.20;99.90
569;DHT22;269;48.884;9.192;2023-02-23T04:12:10;8.20;99.90
569;DHT22;269;48.884;9.192;2023-02-23T04:15:00;8.20;99.90
569;DHT22;269;48.884;9.192;2023-02-23T04:17:30;8.20;99.90
569;DHT22;269;48.884;9.192;2023-02-23T04:20:02;8.20;99.90
569;DHT22;269;48.884;9.192;2023-02-23T04:22:32;8.20;99.90
569;DHT22;269;48.884;9.192;2023-02-23T04:25:00;8.30;99.90
569;DHT22;269;48.884;9.192;2023-02-23T04:27:27;8.20;99.90
569;DHT22;269;48.884;9.192;2023-02-23T04:29:54;8.30;99.90
569;DHT22;269;48.884;9.192;2023-02-23T04:32:21;8.30;99.90
569;DHT22;269;48.884;9.192;2023-02-23T04:34:49;8.30;99.90
569;DHT22;269;48.884;9.192;2023-02-23T04:37:17;8.30;99.90
569;DHT22;269;48.884;9.192;2023-02-23T04:39:43;8.40;99.90
569;DHT22;269;48.884;9.192;2023-02-23T04:42:14;8.40;99.90
569;DHT22;269;48.884;9.192;2023-02-23T04:44:41;8.50;99.90
569;DHT22;269;48.884;9.192;2023-02-23T04:47:09;8.50;99.90
569;DHT22;269;48.884;9.192;2023-02-23T04:49:37;8.50;99.90
569;DHT22;269;48.884;9.192;2023-02-23T04:52:05;8.50;99.90
569;DHT22;269;48.884;9.192;2023-02-23T04:54:32;8.40;99.90
569;DHT22;269;48.884;9.192;2023-02-23T04:57:03;8.50;99.90
569;DHT22;269;48.884;9.192;2023-02-23T04:59:30;8.50;99.90
569;DHT22;269;48.884;9.192;2023-02-23T05:01:57;8.50;99.90
569;DHT22;269;48.884;9.192;2023-02-23T05:04:24;8.50;99.90
569;DHT22;269;48.884;9.192;2023-02-23T05:06:51;8.50;99.90
569;DHT22;269;48.884;9.192;2023-02-23T05:09:20;8.40;99.90
569;DHT22;269;48.884;9.192;2023-02-23T05:11:47;8.40;99.90
569;DHT22;269;48.884;9.192;2023-02-23T05:14:15;8.40;99.90
569;DHT22;269;48.884;9.192;2023-02-23T05:16:42;8.30;99.90
569;DHT22;269;48.884;9.192;2023-02-23T05:19:09;8.30;99.90
569;DHT22;269;48.884;9.192;2023-02-23T05:21:36;8.30;99.90
569;DHT22;269;48.884;9.192;2023-02-23T05:24:04;8.30;99.90
569;DHT22;269;48.884;9.192;2023-02-23T05:26:33;8.30;99.90
569;DHT22;269;48.884;9.192;2023-02-23T05:29:00;8.30;99.90
569;DHT22;269;48.884;9.192;2023-02-23T05:31:27;8.30;99.90
569;DHT22;269;48.884;9.192;2023-02-23T05:33:54;8.30;99.90
569;DHT22;269;48.884;9.192;2023-02-23T05:36:21;8.30;99.90
569;DHT22;269;48.884;9.192;2023-02-23T05:38:48;8.30;99.90
569;DHT22;269;48.884;9.192;2023-02-23T05:41:17;8.30;99.90
569;DHT22;269;48.884;9.192;2023-02-23T05:43:48;8.30;99.90
569;DHT22;269;48.884;9.192;2023-02-23T05:46:19;8.30;99.90
569;DHT22;269;48.884;9.192;2023-02-23T05:48:47;8.30;99.90
569;DHT22;269;48.884;9.192;2023-02-23T05:51:15;8.30;99.90
569;DHT22;269;48.884;9.192;2023-02-23T05:53:43;8.30;99.90
569;DHT22;269;48.884;9.192;2023-02-23T05:56:13;8.40;99.90
569;DHT22;269;48.884;9.192;2023-02-23T05:58:43;8.40;99.90
569;DHT22;269;48.884;9.192;2023-02-23T06:01:11;8.40;99.90
569;DHT22;269;48.884;9.192;2023-02-23T06:03:38;8.40;99.90
569;DHT22;269;48.884;9.192;2023-02-23T06:06:05;8.40;99.90
569;DHT22;269;48.884;9.192;2023-02-23T06:08:33;8.40;99.90
569;DHT22;269;48.884;9.192;2023-02-23T06:11:00;8.30;99.90
569;DHT22;269;48.884;9.192;2023-02-23T06:13:29;8.30;99.90
569;DHT22;269;48.884;9.192;2023-02-23T06:15:56;8.30;99.90
569;DHT22;269;48.884;9.192;2023-02-23T06:18:25;8.40;99.90
569;DHT22;269;48.884;9.192;2023-02-23T06:20:52;8.30;99.90
569;DHT22;269;48.884;9.192;2023-02-23T06:23:19;8.30;99.90
569;DHT22;269;48.884;9.192;2023-02-23T06:25:47;8.30;99.90
569;DHT22;269;48.884;9.192;2023-02-23T06:28:14;8.30;99.90
569;DHT22;269;48.884;9.192;2023-02-23T06:30:41;8.20;99.90
569;DHT22;269;48.884;9.192;2023-02-23T06:33:09;8.20;99.90
569;DHT22;269;48.884;9.192;2023-02-23T06:35:37;8.20;99.90
569;DHT22;269;48.884;9.192;2023-02-23T06:38:05;8.20;99.90
569;DHT22;269;48.884;9.192;2023-02-23T06:40:32;8.20;99.90
569;DHT22;269;48.884;9.192;2023-02-23T06:42:59;8.20;99.90
569;DHT22;269;48.884;9.192;2023-02-23T06:45:28;8.20;99.90
569;DHT22;269;48.884;9.192;2023-02-23T06:47:56;8.10;99.90
569;DHT22;269;48.884;9.192;2023-02-23T06:50:23;8.10;99.90
569;DHT22;269;48.884;9.192;2023-02-23T06:52:52;8.10;99.90
569;DHT22;269;48.884;9.192;2023-02-23T06:55:19;8.10;99.90
569;DHT22;269;48.884;9.192;2023-02-23T06:57:48;8.20;99.90
569;DHT22;269;48.884;9.192;2023-02-23T07:00:17;8.20;99.90
569;DHT22;269;48.884;9.192;2023-02-23T07:02:45;8.20;99.90
569;DHT22;269;48.884;9.192;2023-02-23T07:05:11;8.40;99.90
569;DHT22;269;48.884;9.192;2023-02-23T07:07:38;8.20;99.90
569;DHT22;269;48.884;9.192;2023-02-23T07:10:08;8.20;99.90
569;DHT22;269;48.884;9.192;2023-02-23T07:12:35;8.20;99.90
569;DHT22;269;48.884;9.192;2023-02-23T07:15:03;8.20;99.90
569;DHT22;269;48.884;9.192;2023-02-23T07:17:30;8.30;99.90
569;DHT22;269;48.884;9.192;2023-02-23T07:19:57;8.30;99.90
569;DHT22;269;48.884;9.192;2023-02-23T07:22:24;8.30;99.90
569;DHT22;269;48.884;9.192;2023-02-23T07:24:54;8.20;99.90
569;DHT22;269;48.884;9.192;2023-02-23T07:27:22;8.20;99.90
569;DHT22;269;48.884;9.192;2023-02-23T07:29:49;8.30;99.90
569;DHT22;269;48.884;9.192;2023-02-23T07:32:16;8.20;99.90
569;DHT22;269;48.884;9.192;2023-02-23T07:34:43;8.30;99.90
569;DHT22;269;48.884;9.192;2023-02-23T07:37:12;8.30;99.90
569;DHT22;269;48.884;9.192;2023-02-23T07:39:39;8.30;99.90
569;DHT22;269;48.884;9.192;2023-02-23T07:42:06;8.30;99.90
569;DHT22;269;48.884;9.192;2023-02-23T07:44:34;8.40;99.90
569;DHT22;269;48.884;9.192;2023-02-23T07:47:03;8.40;99.90
569;DHT22;269;48.884;9.192;2023-02-23T07:49:30;8.50;99.90
569;DHT22;269;48.884;9.192;2023-02-23T07:51:57;8.60;99.90
569;DHT22;269;48.884;9.192;2023-02-23T07:54:24;8.60;99.90
569;DHT22;269;48.884;9.192;2023-02-23T07:56:52;8.70;99.90
569;DHT22;269;48.884;9.192;2023-02-23T07:59:19;8.80;99.90
569;DHT22;269;48.884;9.192;2023-02-23T08:01:47;8.80;99.90
569;DHT22;269;48.884;9.192;2023-02-23T08:04:15;8.80;99.90
569;DHT22;269;48.884;9.192;2023-02-23T08:06:42;8.90;99.90
569;DHT22;269;48.884;9.192;2023-02-23T08:09:10;8.90;99.90
569;DHT22;269;48.884;9.192;2023-02-23T08:11:37;9.00;99.90
569;DHT22;269;48.884;9.192;2023-02-23T08:14:05;9.00;99.90
569;DHT22;269;48.884;9.192;2023-02-23T08:16:32;9.00;99.90
569;DHT22;269;48.884;9.192;2023-02-23T08:19:01;9.10;99.90
569;DHT22;269;48.884;9.192;2023-02-23T08:21:29;9.10;99.90
569;DHT22;269;48.884;9.192;2023-02-23T08:23:57;9.20;99.90
569;DHT22;269;48.884;9.192;2023-02-23T08:26:24;9.20;99.90
569;DHT22;269;48.884;9.192;2023-02-23T08:28:51;9.30;99.90
569;DHT22;269;48.884;9.192;2023-02-23T08:31:18;9.40;99.90
569;DHT22;269;48.884;9.192;2023-02-23T08:33:48;9.50;99.90
569;DHT22;269;48.884;9.192;2023-02-23T08:36:17;9.50;99.90
569;DHT22;269;48.884;9.192;2023-02-23T08:38:45;9.60;99.90
569;DHT22;269;48.884;9.192;2023-02-23T08:41:12;9.70;99.90
569;DHT22;269;48.884;9.192;2023-02-23T08:43:39;9.80;99.90
569;DHT22;269;48.884;9.192;2023-02-23T08:46:06;9.90;99.90
569;DHT22;269;48.884;9.192;2023-02-23T08:48:34;10.00;99.90
569;DHT22;269;48.884;9.192;2023-02-23T08:51:04;10.10;99.90
569;DHT22;269;48.884;9.192;2023-02-23T08:53:33;10.20;99.90
569;DHT22;269;48.884;9.192;2023-02-23T08:56:01;10.20;99.90
569;DHT22;269;48.884;9.192;2023-02-23T08:58:28;10.20;99.90
569;DHT22;269;48.884;9.192;2023-02-23T09:00:56;10.20;99.90
569;DHT22;269;48.884;9.192;2023-02-23T09:03:24;10.20;99.90
569;DHT22;269;48.884;9.192;2023-02-23T09:05:53;10.10;99.90
569;DHT22;269;48.884;9.192;2023-02-23T09:08:21;10.20;99.90
569;DHT22;269;48.884;9.192;2023-02-23T09:10:49;10.20;99.90
569;DHT22;269;48.884;9.192;2023-02-23T09:13:16;10.30;99.90
569;DHT22;269;48.884;9.192;2023-02-23T09:15:43;10.30;99.90
569;DHT22;269;48.884;9.192;2023-02-23T09:18:12;10.40;99.90
569;DHT22;269;48.884;9.192;2023-02-23T09:20:40;10.40;99.90
569;DHT22;269;48.884;9.192;2023-02-23T09:23:08;10.50;99.90
569;DHT22;269;48.884;9.192;2023-02-23T09:25:39;10.60;99.90
569;DHT22;269;48.884;9.192;2023-02-23T09:28:11;10.70;99.90
569;DHT22;269;48.884;9.192;2023-02-23T09:30:38;10.90;99.90
569;DHT22;269;48.884;9.192;2023-02-23T09:33:06;11.10;99.90
569;DHT22;269;48.884;9.192;2023-02-23T09:35:34;11.20;99.90
569;DHT22;269;48.884;9.192;2023-02-23T09:38:03;11.30;99.90
569;DHT22;269;48.884;9.192;2023-02-23T09:40:41;11.30;99.90
569;DHT22;269;48.884;9.192;2023-02-23T09:43:14;11.30;99.90
569;DHT22;269;48.884;9.192;2023-02-23T09:45:45;11.40;99.90
569;DHT22;269;48.884;9.192;2023-02-23T09:48:15;11.70;99.90
569;DHT22;269;48.884;9.192;2023-02-23T09:50:46;11.90;99.90
569;DHT22;269;48.884;9.192;2023-02-23T09:53:29;12.10;99.90
569;DHT22;269;48.884;9.192;2023-02-23T09:55:58;12.30;99.90
569;DHT22;269;48.884;9.192;2023-02-23T09:58:28;12.50;99.90
569;DHT22;269;48.884;9.192;2023-02-23T10:04:07;12.90;99.90
569;DHT22;269;48.884;9.192;2023-02-23T10:06:39;13.20;99.90
569;DHT22;269;48.884;9.192;2023-02-23T10:09:16;13.60;99.90
569;DHT22;269;48.884;9.192;2023-02-23T10:11:46;14.40;99.90
569;DHT22;269;48.884;9.192;2023-02-23T10:14:33;15.30;99.90
569;DHT22;269;48.884;9.192;2023-02-23T10:17:13;16.10;99.90
569;DHT22;269;48.884;9.192;2023-02-23T10:19:47;16.80;99.90
569;DHT22;269;48.884;9.192;2023-02-23T10:22:18;17.60;99.90
569;DHT22;269;48.884;9.192;2023-02-23T10:24:51;18.10;99.90
569;DHT22;269;48.884;9.192;2023-02-23T10:27:21;18.40;99.90
569;DHT22;269;48.884;9.192;2023-02-23T10:29:53;18.70;99.90
569;DHT22;269;48.884;9.192;2023-02-23T10:32:24;18.70;99.90
569;DHT22;269;48.884;9.192;2023-02-23T10:34:54;18.90;99.90
569;DHT22;269;48.884;9.192;2023-02-23T10:37:22;18.80;99.90
569;DHT22;269;48.884;9.192;2023-02-23T10:39:50;18.40;99.90
569;DHT22;269;48.884;9.192;2023-02-23T10:42:21;18.00;99.90
569;DHT22;269;48.884;9.192;2023-02-23T10:44:55;17.40;99.90
569;DHT22;269;48.884;9.192;2023-02-23T10:47:25;16.40;99.90
569;DHT22;269;48.884;9.192;2023-02-23T10:49:54;15.70;99.90
569;DHT22;269;48.884;9.192;2023-02-23T10:52:28;15.50;99.90
569;DHT22;269;48.884;9.192;2023-02-23T10:54:55;15.30;99.90
569;DHT22;269;48.884;9.192;2023-02-23T10:57:25;15.10;99.90
569;DHT22;269;48.884;9.192;2023-02-23T11:00:05;14.90;99.90
569;DHT22;269;48.884;9.192;2023-02-23T11:02:33;14.60;99.90
569;DHT22;269;48.884;9.192;2023-02-23T11:05:03;14.40;99.90
569;DHT22;269;48.884;9.192;2023-02-23T11:07:32;14.20;99.90
569;DHT22;269;48.884;9.192;2023-02-23T11:10:24;14.10;99.90
569;DHT22;269;48.884;9.192;2023-02-23T11:12:51;14.20;99.90
569;DHT22;269;48.884;9.192;2023-02-23T11:15:26;14.40;99.90
569;DHT22;269;48.884;9.192;2023-02-23T11:17:54;14.40;99.90
569;DHT22;269;48.884;9.192;2023-02-23T11:20:30;14.40;99.90
569;DHT22;269;48.884;9.192;2023-02-23T11:23:00;14.40;99.90
569;DHT22;269;48.884;9.192;2023-02-23T11:25:29;14.40;99.90
569;DHT22;269;48.884;9.192;2023-02-23T11:27:57;14.40;99.90
569;DHT22;269;48.884;9.192;2023-02-23T11:30:30;14.40;99.90
569;DHT22;269;48.884;9.192;2023-02-23T11:33:02;14.60;99.90
569;DHT22;269;48.884;9.192;2023-02-23T11:35:35;14.90;99.90
569;DHT22;269;48.884;9.192;2023-02-23T11:38:15;15.30;99.90
569;DHT22;269;48.884;9.192;2023-02-23T11:40:57;15.70;99.90
569;DHT22;269;48.884;9.192;2023-02-23T11:43:25;15.80;99.90
569;DHT22;269;48.884;9.192;2023-02-23T11:45:55;16.30;99.90
569;DHT22;269;48.884;9.192;2023-02-23T11:48:27;16.10;99.90
569;DHT22;269;48.884;9.192;2023-02-23T11:50:58;16.20;99.90
569;DHT22;269;48.884;9.192;2023-02-23T11:53:29;16.20;99.90
569;DHT22;269;48.884;9.192;2023-02-23T11:55:59;16.10;99.90
569;DHT22;269;48.884;9.192;2023-02-23T11:58:36;16.00;99.90
569;DHT22;269;48.884;9.192;2023-02-23T12:01:07;16.00;99.90
569;DHT22;269;48.884;9.192;2023-02-23T12:03:42;16.00;99.90
569;DHT22;269;48.884;9.192;2023-02-23T12:06:10;15.90;99.90
569;DHT22;269;48.884;9.192;2023-02-23T12:08:42;15.80;99.90
569;DHT22;269;48.884;9.192;2023-02-23T12:11:13;15.80;99.90
569;DHT22;269;48.884;9.192;2023-02-23T12:13:44;15.70;99.90
569;DHT22;269;48.884;9.192;2023-02-23T12:16:17;15.70;99.90
569;DHT22;269;48.884;9.192;2023-02-23T12:18:51;15.70;99.90
569;DHT22;269;48.884;9.192;2023-02-23T12:21:27;15.80;99.90
569;DHT22;269;48.884;9.192;2023-02-23T12:24:02;15.90;99.90
569;DHT22;269;48.884;9.192;2023-02-23T12:26:34;16.00;99.90
569;DHT22;269;48.884;9.192;2023-02-23T12:29:15;16.30;99.90
569;DHT22;269;48.884;9.192;2023-02-23T12:31:49;16.70;99.90
569;DHT22;269;48.884;9.192;2023-02-23T12:34:21;17.30;99.90
569;DHT22;269;48.884;9.192;2023-02-23T12:36:56;17.50;99.90
569;DHT22;269;48.884;9.192;2023-02-23T12:39:27;17.90;99.90
569;DHT22;269;48.884;9.192;2023-02-23T12:42:03;18.00;99.90
569;DHT22;269;48.884;9.192;2023-02-23T12:44:36;18.10;99.90
569;DHT22;269;48.884;9.192;2023-02-23T12:47:15;18.10;99.90
569;DHT22;269;48.884;9.192;2023-02-23T12:49:50;18.00;99.90
569;DHT22;269;48.884;9.192;2023-02-23T12:52:26;17.80;99.90
569;DHT22;269;48.884;9.192;2023-02-23T12:54:54;17.50;99.90
569;DHT22;269;48.884;9.192;2023-02-23T12:57:29;17.30;99.90
569;DHT22;269;48.884;9.192;2023-02-23T13:00:19;16.80;99.90
569;DHT22;269;48.884;9.192;2023-02-23T13:06:01;16.40;99.90
569;DHT22;269;48.884;9.192;2023-02-23T13:08:40;16.20;99.90
569;DHT22;269;48.884;9.192;2023-02-23T13:11:18;16.10;99.90
569;DHT22;269;48.884;9.192;2023-02-23T13:13:53;15.80;99.90
569;DHT22;269;48.884;9.192;2023-02-23T13:16:25;15.70;99.90
569;DHT22;269;48.884;9.192;2023-02-23T13:19:04;15.60;99.90
569;DHT22;269;48.884;9.192;2023-02-23T13:21:39;15.50;99.90
569;DHT22;269;48.884;9.192;2023-02-23T13:24:10;15.40;99.90
569;DHT22;269;48.884;9.192;2023-02-23T13:26:46;15.40;99.90
569;DHT22;269;48.884;9.192;2023-02-23T13:29:25;15.40;99.90
569;DHT22;269;48.884;9.192;2023-02-23T13:31:57;15.40;99.90
569;DHT22;269;48.884;9.192;2023-02-23T13:34:29;15.30;99.90
569;DHT22;269;48.884;9.192;2023-02-23T13:36:58;15.30;99.90
569;DHT22;269;48.884;9.192;2023-02-23T13:39:43;15.30;99.90
569;DHT22;269;48.884;9.192;2023-02-23T13:42:35;15.30;99.90
569;DHT22;269;48.884;9.192;2023-02-23T13:45:36;15.30;99.90
569;DHT22;269;48.884;9.192;2023-02-23T13:48:14;15.30;99.90
569;DHT22;269;48.884;9.192;2023-02-23T13:50:50;15.20;99.90
569;DHT22;269;48.884;9.192;2023-02-23T13:53:37;15.20;99.90
569;DHT22;269;48.884;9.192;2023-02-23T13:56:08;15.20;99.90
569;DHT22;269;48.884;9.192;2023-02-23T13:58:36;15.20;99.90
569;DHT22;269;48.884;9.192;2023-02-23T14:01:07;15.20;99.90
569;DHT22;269;48.884;9.192;2023-02-23T14:03:52;15.30;99.90
569;DHT22;269;48.884;9.192;2023-02-23T14:06:22;15.30;99.90
569;DHT22;269;48.884;9.192;2023-02-23T14:08:56;15.30;99.90
569;DHT22;269;48.884;9.192;2023-02-23T14:11:40;15.40;99.90
569;DHT22;269;48.884;9.192;2023-02-23T14:14:13;15.40;99.90
569;DHT22;269;48.884;9.192;2023-02-23T14:16:42;15.40;99.90
569;DHT22;269;48.884;9.192;2023-02-23T14:22:02;15.40;99.90
569;DHT22;269;48.884;9.192;2023-02-23T14:24:30;15.40;99.90
569;DHT22;269;48.884;9.192;2023-02-23T14:27:35;15.60;99.90
569;DHT22;269;48.884;9.192;2023-02-23T14:30:27;15.80;99.90
569;DHT22;269;48.884;9.192;2023-02-23T14:33:00;16.00;99.90
569;DHT22;269;48.884;9.192;2023-02-23T14:35:43;15.90;99.90
569;DHT22;269;48.884;9.192;2023-02-23T14:38:28;15.90;99.90
569;DHT22;269;48.884;9.192;2023-02-23T14:40:59;16.00;99.90
569;DHT22;269;48.884;9.192;2023-02-23T14:43:42;15.90;99.90
569;DHT22;269;48.884;9.192;2023-02-23T14:46:16;15.80;99.90
569;DHT22;269;48.884;9.192;2023-02-23T14:48:54;15.80;99.90
569;DHT22;269;48.884;9.192;2023-02-23T14:51:27;15.70;99.90
569;DHT22;269;48.884;9.192;2023-02-23T14:53:59;15.80;99.90
569;DHT22;269;48.884;9.192;2023-02-23T14:56:26;15.50;99.90
569;DHT22;269;48.884;9.192;2023-02-23T14:58:54;15.50;99.90
569;DHT22;269;48.884;9.192;2023-02-23T15:01:33;15.40;99.90
569;DHT22;269;48.884;9.192;2023-02-23T15:04:09;15.40;99.90
569;DHT22;269;48.884;9.192;2023-02-23T15:06:39;15.10;99.90
569;DHT22;269;48.884;9.192;2023-02-23T15:09:15;15.00;99.90
569;DHT22;269;48.884;9.192;2023-02-23T15:11:43;14.90;99.90
569;DHT22;269;48.884;9.192;2023-02-23T15:14:14;14.80;99.90
569;DHT22;269;48.884;9.192;2023-02-23T15:16:42;14.70;99.90
569;DHT22;269;48.884;9.192;2023-02-23T15:19:16;14.60;99.90
569;DHT22;269;48.884;9.192;2023-02-23T15:21:49;14.50;99.90
569;DHT22;269;48.884;9.192;2023-02-23T15:24:21;14.50;99.90
569;DHT22;269;48.884;9.192;2023-02-23T15:26:50;14.30;99.90
569;DHT22;269;48.884;9.192;2023-02-23T15:29:19;14.30;99.90
569;DHT22;269;48.884;9.192;2023-02-23T15:31:48;14.30;99.90
569;DHT22;269;48.884;9.192;2023-02-23T15:34:18;14.20;99.90
569;DHT22;269;48.884;9.192;2023-02-23T15:36:51;14.10;99.90
569;DHT22;269;48.884;9.192;2023-02-23T15:39:32;14.00;99.90
569;DHT22;269;48.884;9.192;2023-02-23T15:42:03;14.00;99.90
569;DHT22;269;48.884;9.192;2023-02-23T15:44:31;13.90;99.90
569;DHT22;269;48.884;9.192;2023-02-23T15:47:03;14.10;99.90
569;DHT22;269;48.884;9.192;2023-02-23T15:49:34;13.80;99.90
569;DHT22;269;48.884;9.192;2023-02-23T15:52:04;13.70;99.90
569;DHT22;269;48.884;9.192;2023-02-23T15:54:37;13.70;99.90
569;DHT22;269;48.884;9.192;2023-02-23T15:57:17;13.60;99.90
569;DHT22;269;48.884;9.192;2023-02-23T15:59:46;13.50;99.90
569;DHT22;269;48.884;9.192;2023-02-23T16:02:15;13.50;99.90
569;DHT22;269;48.884;9.192;2023-02-23T16:04:46;13.50;99.90
569;DHT22;269;48.884;9.192;2023-02-23T16:07:17;13.40;99.90
569;DHT22;269;48.884;9.192;2023-02-23T16:09:50;13.40;99.90
569;DHT22;269;48.884;9.192;2023-02-23T16:12:20;13.40;99.90
569;DHT22;269;48.884;9.192;2023-02-23T16:14:51;13.40;99.90
569;DHT22;269;48.884;9.192;2023-02-23T16:17:27;13.40;99.90
569;DHT22;269;48.884;9.192;2023-02-23T16:19:56;13.40;99.90
569;DHT22;269;48.884;9.192;2023-02-23T16:22:33;13.40;99.90
569;DHT22;269;48.884;9.192;2023-02-23T16:25:03;13.30;99.90
569;DHT22;269;48.884;9.192;2023-02-23T16:27:33;13.30;99.90
569;DHT22;269;48.884;9.192;2023-02-23T16:30:17;13.30;99.90
569;DHT22;269;48.884;9.192;2023-02-23T16:32:48;13.30;99.90
569;DHT22;269;48.884;9.192;2023-02-23T16:35:33;13.30;99.90
569;DHT22;269;48.884;9.192;2023-02-23T16:38:07;13.20;99.90
569;DHT22;269;48.884;9.192;2023-02-23T16:40:38;13.20;99.90
569;DHT22;269;48.884;9.192;2023-02-23T16:43:06;13.20;99.90
569;DHT22;269;48.884;9.192;2023-02-23T16:45:40;13.20;99.90
569;DHT22;269;48.884;9.192;2023-02-23T16:48:11;13.20;99.90
569;DHT22;269;48.884;9.192;2023-02-23T16:50:38;13.10;99.90
569;DHT22;269;48.884;9.192;2023-02-23T16:53:06;13.10;99.90
569;DHT22;269;48.884;9.192;2023-02-23T16:55:38;13.10;99.90
569;DHT22;269;48.884;9.192;2023-02-23T16:58:08;13.00;99.90
569;DHT22;269;48.884;9.192;2023-02-23T17:00:37;13.00;99.90
569;DHT22;269;48.884;9.192;2023-02-23T17:03:04;13.00;99.90
569;DHT22;269;48.884;9.192;2023-02-23T17:05:31;13.00;99.90
569;DHT22;269;48.884;9.192;2023-02-23T17:07:58;12.90;99.90
569;DHT22;269;48.884;9.192;2023-02-23T17:10:28;12.90;99.90
569;DHT22;269;48.884;9.192;2023-02-23T17:13:01;12.80;99.90
569;DHT22;269;48.884;9.192;2023-02-23T17:15:33;12.90;99.90
569;DHT22;269;48.884;9.192;2023-02-23T17:18:00;12.80;99.90
569;DHT22;269;48.884;9.192;2023-02-23T17:20:27;12.80;99.90
569;DHT22;269;48.884;9.192;2023-02-23T17:22:56;12.80;99.90
569;DHT22;269;48.884;9.192;2023-02-23T17:25:24;12.70;99.90
569;DHT22;269;48.884;9.192;2023-02-23T17:27:51;12.70;99.90
569;DHT22;269;48.884;9.192;2023-02-23T17:30:21;12.60;99.90
569;DHT22;269;48.884;9.192;2023-02-23T17:32:49;12.60;99.90
569;DHT22;269;48.884;9.192;2023-02-23T17:35:17;12.60;99.90