sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
25759;BME280;13604;52.496;13.456;2022-08-19T00:00:23;100629.84;;;20.66;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T00:02:48;100641.09;;;20.68;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T00:05:15;100627.84;;;20.60;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T00:07:41;100636.63;;;20.68;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T00:10:09;100629.69;;;20.67;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T00:12:35;100652.50;;;20.68;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T00:15:01;100662.28;;;20.68;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T00:17:26;100664.44;;;20.64;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T00:19:52;100658.63;;;20.61;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T00:22:17;100642.75;;;20.61;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T00:24:44;100650.69;;;20.69;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T00:27:10;100638.13;;;20.71;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T00:29:35;100637.78;;;20.66;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T00:32:01;100643.91;;;20.66;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T00:34:26;100641.44;;;20.65;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T00:36:53;100644.56;;;20.68;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T00:39:18;100635.13;;;20.66;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T00:41:44;100628.84;;;20.59;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T00:44:21;100628.16;;;20.57;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T00:46:49;100626.34;;;20.49;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T00:49:35;100625.78;;;20.38;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T00:52:06;100627.75;;;20.35;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T00:54:32;100612.00;;;20.34;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T00:56:59;100607.06;;;20.31;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T00:59:24;100619.94;;;20.34;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T01:01:50;100613.19;;;20.31;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T01:04:15;100643.28;;;20.30;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T01:06:41;100634.94;;;20.17;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T01:09:08;100638.09;;;20.21;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T01:11:36;100630.44;;;20.10;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T01:14:03;100636.56;;;20.10;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T01:16:29;100650.59;;;20.11;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T01:18:55;100645.28;;;20.11;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T01:21:31;100649.44;;;20.13;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T01:23:59;100657.72;;;20.10;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T01:26:26;100662.19;;;20.10;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T01:28:56;100641.13;;;20.00;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T01:31:25;100653.88;;;20.05;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T01:33:52;100662.94;;;20.02;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T01:36:31;100649.38;;;19.97;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T01:38:57;100642.28;;;19.97;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T01:41:23;100665.09;;;19.98;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T01:43:50;100631.03;;;19.95;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T01:46:17;100641.75;;;19.94;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T01:48:43;100629.19;;;19.88;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T01:51:10;100629.50;;;19.93;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T01:53:36;100622.41;;;19.93;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T01:56:02;100642.22;;;19.89;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T01:58:32;100620.88;;;19.83;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T02:01:01;100599.19;;;19.79;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T02:03:26;100588.06;;;19.68;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T02:05:57;100588.72;;;19.61;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T02:08:25;100599.38;;;19.52;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T02:10:50;100585.75;;;19.47;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T02:13:15;100577.00;;;19.46;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T02:15:41;100567.59;;;19.44;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T02:18:09;100548.75;;;19.39;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T02:20:37;100527.91;;;19.36;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T02:23:03;100536.00;;;19.34;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T02:25:29;100537.16;;;19.32;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T02:27:54;100539.13;;;19.30;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T02:30:20;100544.41;;;19.30;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T02:32:45;100534.44;;;19.23;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T02:35:14;100532.03;;;19.30;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T02:37:40;100544.88;;;19.33;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T02:40:24;100542.44;;;19.32;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T02:42:50;100539.59;;;19.33;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T02:45:15;100549.88;;;19.36;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T02:47:41;100544.97;;;19.41;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T02:50:07;100562.63;;;19.41;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T02:52:33;100561.50;;;19.43;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T02:54:59;100549.28;;;19.42;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T02:57:25;100559.34;;;19.47;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T02:59:51;100559.34;;;19.47;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T03:02:16;100563.47;;;19.41;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T03:04:41;100562.63;;;19.41;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T03:07:07;100557.84;;;19.44;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T03:09:33;100555.19;;;19.44;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T03:12:02;100553.56;;;19.43;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T03:14:30;100559.50;;;19.45;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T03:16:56;100558.19;;;19.41;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T03:19:21;100540.38;;;19.43;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T03:21:46;100534.72;;;19.38;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T03:24:12;100535.53;;;19.39;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T03:26:41;100530.41;;;19.37;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T03:29:08;100534.72;;;19.38;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T03:31:35;100538.97;;;19.31;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T03:34:00;100553.00;;;19.32;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T03:36:26;100525.03;;;19.21;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T03:38:55;100535.94;;;19.26;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T03:41:23;100539.94;;;19.30;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T03:43:49;100537.66;;;19.35;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T03:46:27;100541.44;;;19.33;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T03:48:55;100550.69;;;19.37;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T03:53:48;100551.84;;;19.34;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T03:56:14;100538.28;;;19.29;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T03:58:40;100540.09;;;19.28;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T04:01:11;100535.34;;;19.32;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T04:03:38;100531.50;;;19.26;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T04:06:18;100538.47;;;19.36;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T04:08:45;100537.66;;;19.35;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T04:11:14;100537.16;;;19.32;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T04:13:41;100552.50;;;19.36;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T04:16:08;100558.47;;;19.38;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T04:18:36;100561.78;;;19.40;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T04:21:03;100564.28;;;19.42;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T04:23:29;100558.19;;;19.41;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T04:25:55;100561.78;;;19.40;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T04:28:22;100561.13;;;19.38;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T04:30:50;100572.88;;;19.44;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T04:33:17;100559.22;;;19.48;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T04:35:46;100559.13;;;19.58;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T04:38:14;100561.47;;;19.61;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T04:40:41;100559.34;;;19.65;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T04:43:25;100568.59;;;19.69;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T04:45:51;100553.22;;;19.64;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T04:48:17;100554.56;;;19.68;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T04:50:52;100560.59;;;19.86;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T04:53:22;100557.75;;;19.80;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T04:55:47;100563.28;;;19.94;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T04:58:13;100558.50;;;19.98;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T05:00:39;100565.19;;;20.10;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T05:03:04;100535.22;;;20.02;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T05:05:30;100540.88;;;20.15;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T05:07:56;100551.31;;;20.16;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T05:10:21;100548.34;;;20.19;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T05:12:46;100557.81;;;20.30;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T05:15:12;100541.09;;;20.21;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T05:17:37;100550.84;;;20.29;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T05:20:04;100546.13;;;20.41;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T05:22:49;100550.75;;;20.55;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T05:25:18;100535.75;;;20.63;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T05:27:44;100531.13;;;20.74;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T05:30:10;100542.22;;;20.93;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T05:32:36;100527.31;;;21.00;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T05:35:03;100533.28;;;21.02;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T05:37:29;100519.72;;;21.05;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T05:39:55;100524.00;;;21.23;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T05:42:20;100524.13;;;21.46;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T05:44:47;100531.91;;;21.47;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T05:47:14;100544.78;;;21.66;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T05:49:40;100552.19;;;21.79;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T05:52:10;100544.56;;;21.84;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T05:54:38;100541.25;;;21.82;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T05:57:06;100536.47;;;21.77;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T05:59:34;100529.34;;;21.78;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T06:02:04;100540.09;;;21.76;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T06:04:30;100547.25;;;21.76;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T06:06:55;100557.38;;;21.72;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T06:09:22;100563.00;;;21.69;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T06:11:49;100560.69;;;21.66;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T06:14:21;100562.16;;;21.69;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T06:16:47;100563.84;;;21.62;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T06:19:16;100556.34;;;21.82;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T06:21:44;100554.13;;;22.01;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T06:24:12;100551.09;;;22.12;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T06:26:40;100548.13;;;22.15;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T06:29:07;100548.28;;;22.14;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T06:31:33;100548.84;;;22.32;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T06:34:00;100541.84;;;22.39;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T06:36:31;100552.47;;;22.39;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T06:39:09;100542.69;;;22.63;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T06:41:37;100549.25;;;22.75;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T06:44:03;100558.06;;;22.75;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T06:46:29;100570.00;;;22.71;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T06:48:56;100574.47;;;22.79;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T06:51:23;100588.59;;;22.71;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T06:53:50;100580.09;;;22.53;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T06:56:17;100573.31;;;22.50;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T06:58:43;100574.13;;;22.51;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T07:01:08;100594.13;;;22.62;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T07:03:35;100601.44;;;22.60;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T07:06:06;100601.66;;;22.50;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T07:08:33;100611.34;;;22.66;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T07:10:59;100611.53;;;22.64;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T07:13:25;100600.94;;;22.56;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T07:15:50;100593.72;;;22.73;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T07:18:18;100589.09;;;22.75;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T07:20:45;100578.09;;;23.01;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T07:23:10;100593.53;;;23.05;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T07:25:36;100592.03;;;23.26;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T07:28:02;100594.34;;;23.29;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T07:30:27;100600.09;;;23.32;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T07:32:53;100596.16;;;23.43;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T07:35:18;100603.75;;;23.31;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T07:37:44;100603.59;;;23.10;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T07:40:11;100619.03;;;23.14;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T07:42:36;100622.97;;;23.18;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T07:45:03;100626.16;;;23.14;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T07:47:29;100622.97;;;23.18;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T07:49:55;100621.69;;;23.14;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T07:52:20;100628.22;;;23.27;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T07:54:45;100623.44;;;23.22;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T07:57:10;100625.22;;;23.30;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T07:59:36;100626.97;;;23.37;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T08:02:02;100642.16;;;23.29;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T08:04:28;100633.88;;;23.23;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T08:07:13;100635.38;;;23.26;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T08:09:57;100636.28;;;23.33;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T08:12:26;100645.91;;;23.19;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T08:14:55;100658.16;;;23.20;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T08:17:22;100661.28;;;23.24;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T08:19:48;100667.34;;;23.33;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T08:22:18;100664.00;;;23.39;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T08:25:08;100664.06;;;23.53;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T08:27:40;100662.63;;;23.66;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T08:30:11;100674.22;;;23.73;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T08:32:39;100659.53;;;23.77;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T08:35:06;100663.72;;;24.23;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T08:37:32;100656.84;;;24.65;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T08:39:57;100663.91;;;25.09;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T08:42:32;100665.25;;;25.62;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T08:45:03;100672.38;;;25.83;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T08:47:34;100669.19;;;25.94;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T08:50:08;100667.28;;;25.88;99.88
25759;BME280;13604;52.496;13.456;2022-08-19T08:52:41;100672.44;;;25.61;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T08:55:15;100673.31;;;25.47;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T09:00:19;100669.84;;;25.25;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T09:02:45;100673.69;;;25.23;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T09:05:11;100675.63;;;25.29;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T09:07:56;100683.53;;;25.22;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T09:10:33;100676.94;;;24.82;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T09:18:26;100658.53;;;24.87;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T09:20:54;100661.97;;;25.38;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T09:23:21;100666.22;;;25.82;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T09:25:49;100658.69;;;26.27;98.66
25759;BME280;13604;52.496;13.456;2022-08-19T09:28:14;100652.44;;;26.06;96.95
25759;BME280;13604;52.496;13.456;2022-08-19T09:30:40;100642.72;;;25.99;96.77
25759;BME280;13604;52.496;13.456;2022-08-19T09:33:06;100658.09;;;25.62;99.42
25759;BME280;13604;52.496;13.456;2022-08-19T09:35:32;100655.50;;;26.10;97.78
25759;BME280;13604;52.496;13.456;2022-08-19T09:37:58;100658.34;;;26.02;96.64
25759;BME280;13604;52.496;13.456;2022-08-19T09:40:25;100660.81;;;25.75;98.21
25759;BME280;13604;52.496;13.456;2022-08-19T09:42:51;100664.44;;;25.40;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T09:45:18;100665.06;;;25.21;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T09:47:45;100650.03;;;25.13;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T09:50:12;100655.09;;;25.51;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T09:52:38;100657.31;;;25.47;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T09:55:05;100651.09;;;25.61;99.76
25759;BME280;13604;52.496;13.456;2022-08-19T09:57:30;100662.09;;;25.80;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T09:59:56;100653.59;;;25.97;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T10:02:21;100645.22;;;26.07;98.22
25759;BME280;13604;52.496;13.456;2022-08-19T10:04:46;100662.53;;;25.83;98.33
25759;BME280;13604;52.496;13.456;2022-08-19T10:07:30;100652.38;;;26.00;98.90
25759;BME280;13604;52.496;13.456;2022-08-19T10:09:56;100652.97;;;25.67;98.70
25759;BME280;13604;52.496;13.456;2022-08-19T10:12:21;100654.13;;;25.58;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T10:14:47;100659.59;;;25.71;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T10:17:13;100646.44;;;25.70;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T10:19:38;100651.81;;;25.27;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T10:22:07;100649.84;;;24.93;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T10:24:34;100647.72;;;25.31;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T10:27:00;100635.50;;;25.16;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T10:29:29;100639.72;;;24.89;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T10:31:55;100647.75;;;25.10;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T10:34:22;100635.06;;;25.12;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T10:36:48;100635.22;;;25.32;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T10:39:13;100631.34;;;25.84;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T10:41:39;100630.72;;;25.32;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T10:44:07;100644.38;;;25.23;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T10:46:36;100639.94;;;25.09;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T10:49:04;100641.06;;;24.63;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T10:51:31;100651.22;;;24.39;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T10:54:16;100637.63;;;24.04;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T10:56:41;100637.06;;;24.09;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T10:59:26;100640.66;;;24.16;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T11:01:53;100641.31;;;24.03;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T11:04:19;100649.25;;;23.88;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T11:06:47;100650.81;;;23.98;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T11:09:14;100643.44;;;24.08;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T11:11:40;100657.63;;;24.00;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T11:14:08;100647.28;;;24.05;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T11:16:33;100643.69;;;24.13;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T11:18:59;100653.59;;;24.04;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T11:21:34;100653.59;;;24.19;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T11:24:03;100660.94;;;24.17;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T11:26:30;100659.66;;;24.13;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T11:28:57;100663.22;;;23.90;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T11:31:27;100664.72;;;24.08;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T11:33:52;100667.72;;;24.19;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T11:36:20;100666.47;;;24.30;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T11:38:47;100660.56;;;24.49;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T11:41:14;100660.94;;;24.31;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T11:43:39;100665.44;;;24.46;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T11:46:07;100672.06;;;24.50;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T11:48:33;100670.69;;;24.39;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T11:50:58;100672.41;;;24.61;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T11:53:24;100667.28;;;24.45;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T11:55:52;100671.81;;;24.66;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T11:58:21;100686.38;;;24.49;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T12:00:46;100685.31;;;24.64;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T12:03:12;100687.50;;;24.76;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T12:05:39;100698.56;;;24.73;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T12:08:05;100701.56;;;24.84;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T12:10:31;100691.75;;;24.70;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T12:12:57;100694.00;;;24.88;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T12:15:22;100693.78;;;24.68;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T12:17:47;100696.81;;;24.65;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T12:20:13;100704.50;;;24.75;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T12:22:40;100694.41;;;24.70;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T12:25:08;100696.50;;;25.25;100.00
25759;BME280;13604;52.496;13.456;2022-08-19T12:27:34;100700.63;;;25.70;98.44
25759;BME280;13604;52.496;13.456;2022-08-19T12:30:04;100710.38;;;25.63;97.23
25759;BME280;13604;52.496;13.456;2022-08-19T12:32:30;100721.31;;;25.47;97.80
25759;BME280;13604;52.496;13.456;2022-08-19T12:34:55;100707.22;;;25.32;98.36
25759;BME280;13604;52.496;13.456;2022-08-19T12:37:20;100705.94;;;25.98;96.69
25759;BME280;13604;52.496;13.456;2022-08-19T12:39:45;100702.75;;;26.37;93.05
25759;BME280;13604;52.496;13.456;2022-08-19T12:42:12;100703.75;;;26.08;92.89