sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41168;DHT22;26906;45.658;9.272;2023-08-06T04:42:18;20.60;99.90
41168;DHT22;26906;45.658;9.272;2023-08-06T04:44:44;20.70;99.90
41168;DHT22;26906;45.658;9.272;2023-08-06T04:47:10;20.80;99.90
41168;DHT22;26906;45.658;9.272;2023-08-06T04:49:35;20.90;99.90
41168;DHT22;26906;45.658;9.272;2023-08-06T04:52:01;21.10;99.90
41168;DHT22;26906;45.658;9.272;2023-08-06T04:54:27;21.20;99.90
41168;DHT22;26906;45.658;9.272;2023-08-06T04:56:54;21.40;99.90
41168;DHT22;26906;45.658;9.272;2023-08-06T04:59:19;21.50;99.90
41168;DHT22;26906;45.658;9.272;2023-08-06T05:01:45;21.70;99.90
41168;DHT22;26906;45.658;9.272;2023-08-06T05:04:11;21.70;99.90
41168;DHT22;26906;45.658;9.272;2023-08-06T05:06:36;21.80;99.90
41168;DHT22;26906;45.658;9.272;2023-08-06T05:09:04;22.10;99.90
41168;DHT22;26906;45.658;9.272;2023-08-06T05:11:30;22.10;99.90
41168;DHT22;26906;45.658;9.272;2023-08-06T05:13:55;22.00;99.90
41168;DHT22;26906;45.658;9.272;2023-08-06T05:16:21;22.10;99.90
41168;DHT22;26906;45.658;9.272;2023-08-06T05:18:47;22.10;99.90
41168;DHT22;26906;45.658;9.272;2023-08-06T05:21:13;22.10;99.90
41168;DHT22;26906;45.658;9.272;2023-08-06T05:23:38;22.30;99.90
41168;DHT22;26906;45.658;9.272;2023-08-06T05:26:04;22.50;99.90
41168;DHT22;26906;45.658;9.272;2023-08-06T05:28:30;22.80;99.90
41168;DHT22;26906;45.658;9.272;2023-08-06T05:30:55;23.00;99.90
41168;DHT22;26906;45.658;9.272;2023-08-06T05:33:21;23.20;99.90
41168;DHT22;26906;45.658;9.272;2023-08-06T05:35:48;23.20;99.90
41168;DHT22;26906;45.658;9.272;2023-08-06T05:38:14;23.30;99.90
41168;DHT22;26906;45.658;9.272;2023-08-06T05:40:40;23.50;99.90
41168;DHT22;26906;45.658;9.272;2023-08-06T05:43:05;23.70;99.90
41168;DHT22;26906;45.658;9.272;2023-08-06T05:45:31;23.80;99.90
41168;DHT22;26906;45.658;9.272;2023-08-06T05:47:57;24.10;99.90
41168;DHT22;26906;45.658;9.272;2023-08-06T05:50:23;24.30;99.90
41168;DHT22;26906;45.658;9.272;2023-08-06T05:52:49;24.60;99.90
41168;DHT22;26906;45.658;9.272;2023-08-06T05:55:15;24.80;99.90
41168;DHT22;26906;45.658;9.272;2023-08-06T05:57:41;25.10;99.90
41168;DHT22;26906;45.658;9.272;2023-08-06T06:00:08;25.30;99.90
41168;DHT22;26906;45.658;9.272;2023-08-06T06:02:38;25.50;99.90
41168;DHT22;26906;45.658;9.272;2023-08-06T06:05:04;25.70;99.90
41168;DHT22;26906;45.658;9.272;2023-08-06T06:07:29;26.00;99.90
41168;DHT22;26906;45.658;9.272;2023-08-06T06:09:55;26.20;99.90
41168;DHT22;26906;45.658;9.272;2023-08-06T06:12:21;26.10;99.90
41168;DHT22;26906;45.658;9.272;2023-08-06T06:14:47;26.20;99.90
41168;DHT22;26906;45.658;9.272;2023-08-06T06:17:13;26.40;99.90
41168;DHT22;26906;45.658;9.272;2023-08-06T06:19:39;26.50;99.90
41168;DHT22;26906;45.658;9.272;2023-08-06T06:22:04;26.60;99.90
41168;DHT22;26906;45.658;9.272;2023-08-06T06:24:30;26.70;99.90
41168;DHT22;26906;45.658;9.272;2023-08-06T06:26:56;26.80;99.90
41168;DHT22;26906;45.658;9.272;2023-08-06T06:29:21;26.70;99.90
41168;DHT22;26906;45.658;9.272;2023-08-06T06:31:47;26.70;99.90
41168;DHT22;26906;45.658;9.272;2023-08-06T06:34:13;26.90;99.90
41168;DHT22;26906;45.658;9.272;2023-08-06T06:36:38;27.10;99.90
41168;DHT22;26906;45.658;9.272;2023-08-06T06:39:04;27.20;99.90
41168;DHT22;26906;45.658;9.272;2023-08-06T06:41:30;27.50;99.90
41168;DHT22;26906;45.658;9.272;2023-08-06T06:44:05;27.60;99.90
41168;DHT22;26906;45.658;9.272;2023-08-06T06:46:31;27.80;99.90
41168;DHT22;26906;45.658;9.272;2023-08-06T06:48:57;28.10;99.90
41168;DHT22;26906;45.658;9.272;2023-08-06T06:51:22;28.20;99.90
41168;DHT22;26906;45.658;9.272;2023-08-06T06:53:48;28.30;99.90
41168;DHT22;26906;45.658;9.272;2023-08-06T06:56:14;28.30;99.90
41168;DHT22;26906;45.658;9.272;2023-08-06T06:58:39;28.20;99.90
41168;DHT22;26906;45.658;9.272;2023-08-06T07:01:07;28.10;99.90
41168;DHT22;26906;45.658;9.272;2023-08-06T07:03:33;28.30;99.90
41168;DHT22;26906;45.658;9.272;2023-08-06T07:05:59;28.20;99.90
41168;DHT22;26906;45.658;9.272;2023-08-06T07:08:25;28.20;99.90
41168;DHT22;26906;45.658;9.272;2023-08-06T07:11:02;28.30;99.90
41168;DHT22;26906;45.658;9.272;2023-08-06T07:13:29;28.50;99.90
41168;DHT22;26906;45.658;9.272;2023-08-06T07:15:55;28.60;99.90
41168;DHT22;26906;45.658;9.272;2023-08-06T07:18:23;28.70;99.90
41168;DHT22;26906;45.658;9.272;2023-08-06T07:20:52;28.80;99.90
41168;DHT22;26906;45.658;9.272;2023-08-06T07:23:23;28.80;99.90
41168;DHT22;26906;45.658;9.272;2023-08-06T07:25:48;29.00;99.90
41168;DHT22;26906;45.658;9.272;2023-08-06T07:28:15;29.00;99.90
41168;DHT22;26906;45.658;9.272;2023-08-06T07:30:42;29.20;99.90
41168;DHT22;26906;45.658;9.272;2023-08-06T07:33:07;29.20;99.90
41168;DHT22;26906;45.658;9.272;2023-08-06T07:35:33;29.30;99.90
41168;DHT22;26906;45.658;9.272;2023-08-06T07:37:59;29.20;99.90
41168;DHT22;26906;45.658;9.272;2023-08-06T07:40:25;29.20;99.90
41168;DHT22;26906;45.658;9.272;2023-08-06T07:42:52;29.30;99.90
41168;DHT22;26906;45.658;9.272;2023-08-06T07:45:18;29.40;99.90
41168;DHT22;26906;45.658;9.272;2023-08-06T07:47:43;29.80;99.90
41168;DHT22;26906;45.658;9.272;2023-08-06T07:50:09;30.10;99.90
41168;DHT22;26906;45.658;9.272;2023-08-06T07:52:35;30.20;99.90
41168;DHT22;26906;45.658;9.272;2023-08-06T07:55:02;30.20;99.90
41168;DHT22;26906;45.658;9.272;2023-08-06T07:57:33;30.30;99.90
41168;DHT22;26906;45.658;9.272;2023-08-06T08:00:00;30.40;98.30
41168;DHT22;26906;45.658;9.272;2023-08-06T08:02:26;30.10;95.10
41168;DHT22;26906;45.658;9.272;2023-08-06T08:04:52;30.10;96.80
41168;DHT22;26906;45.658;9.272;2023-08-06T08:07:18;30.30;95.00
41168;DHT22;26906;45.658;9.272;2023-08-06T08:09:44;30.60;94.90
41168;DHT22;26906;45.658;9.272;2023-08-06T08:12:10;30.50;91.20
41168;DHT22;26906;45.658;9.272;2023-08-06T08:14:36;30.40;91.80
41168;DHT22;26906;45.658;9.272;2023-08-06T08:17:05;30.40;92.10
41168;DHT22;26906;45.658;9.272;2023-08-06T08:19:32;30.40;91.30
41168;DHT22;26906;45.658;9.272;2023-08-06T08:21:58;30.50;91.90
41168;DHT22;26906;45.658;9.272;2023-08-06T08:24:24;30.70;90.30
41168;DHT22;26906;45.658;9.272;2023-08-06T08:26:51;30.40;90.70
41168;DHT22;26906;45.658;9.272;2023-08-06T08:29:17;30.40;89.70
41168;DHT22;26906;45.658;9.272;2023-08-06T08:31:42;30.20;90.10
41168;DHT22;26906;45.658;9.272;2023-08-06T08:34:09;30.40;92.20
41168;DHT22;26906;45.658;9.272;2023-08-06T08:36:34;30.80;93.00
41168;DHT22;26906;45.658;9.272;2023-08-06T08:39:00;31.00;92.30
41168;DHT22;26906;45.658;9.272;2023-08-06T08:41:29;31.20;89.20
41168;DHT22;26906;45.658;9.272;2023-08-06T08:43:55;31.10;87.90
41168;DHT22;26906;45.658;9.272;2023-08-06T08:46:22;31.20;85.50
41168;DHT22;26906;45.658;9.272;2023-08-06T08:48:49;30.90;83.80
41168;DHT22;26906;45.658;9.272;2023-08-06T08:51:15;31.10;84.30
41168;DHT22;26906;45.658;9.272;2023-08-06T08:53:44;31.40;84.00
41168;DHT22;26906;45.658;9.272;2023-08-06T08:56:11;31.60;83.30
41168;DHT22;26906;45.658;9.272;2023-08-06T08:58:38;31.50;79.90
41168;DHT22;26906;45.658;9.272;2023-08-06T09:01:04;31.70;80.50
41168;DHT22;26906;45.658;9.272;2023-08-06T09:03:32;31.30;80.50
41168;DHT22;26906;45.658;9.272;2023-08-06T09:05:58;31.40;81.70
41168;DHT22;26906;45.658;9.272;2023-08-06T09:08:30;31.30;80.10
41168;DHT22;26906;45.658;9.272;2023-08-06T09:10:58;31.50;81.50
41168;DHT22;26906;45.658;9.272;2023-08-06T09:13:25;31.70;81.60
41168;DHT22;26906;45.658;9.272;2023-08-06T09:15:51;31.90;79.80
41168;DHT22;26906;45.658;9.272;2023-08-06T09:18:27;32.00;77.00
41168;DHT22;26906;45.658;9.272;2023-08-06T09:20:55;31.90;77.80
41168;DHT22;26906;45.658;9.272;2023-08-06T09:23:30;32.10;80.30
41168;DHT22;26906;45.658;9.272;2023-08-06T09:25:57;32.30;79.90
41168;DHT22;26906;45.658;9.272;2023-08-06T09:28:23;32.20;75.10
41168;DHT22;26906;45.658;9.272;2023-08-06T09:30:50;32.00;75.70
41168;DHT22;26906;45.658;9.272;2023-08-06T09:33:18;32.00;81.20
41168;DHT22;26906;45.658;9.272;2023-08-06T09:35:46;32.20;81.30
41168;DHT22;26906;45.658;9.272;2023-08-06T09:38:12;32.20;78.90
41168;DHT22;26906;45.658;9.272;2023-08-06T09:40:40;32.20;75.40
41168;DHT22;26906;45.658;9.272;2023-08-06T09:43:06;32.40;75.60
41168;DHT22;26906;45.658;9.272;2023-08-06T09:45:37;32.40;71.80
41168;DHT22;26906;45.658;9.272;2023-08-06T09:48:04;32.60;74.30
41168;DHT22;26906;45.658;9.272;2023-08-06T09:50:32;32.70;75.00
41168;DHT22;26906;45.658;9.272;2023-08-06T09:52:59;32.60;75.80
41168;DHT22;26906;45.658;9.272;2023-08-06T09:55:26;32.70;75.80
41168;DHT22;26906;45.658;9.272;2023-08-06T09:57:53;32.70;75.90
41168;DHT22;26906;45.658;9.272;2023-08-06T10:00:19;32.50;75.00
41168;DHT22;26906;45.658;9.272;2023-08-06T10:02:47;32.20;74.20
41168;DHT22;26906;45.658;9.272;2023-08-06T10:05:15;32.00;73.10
41168;DHT22;26906;45.658;9.272;2023-08-06T10:07:43;32.00;74.40
41168;DHT22;26906;45.658;9.272;2023-08-06T10:10:09;31.80;73.90
41168;DHT22;26906;45.658;9.272;2023-08-06T10:12:39;31.80;73.50
41168;DHT22;26906;45.658;9.272;2023-08-06T10:15:10;31.60;72.50
41168;DHT22;26906;45.658;9.272;2023-08-06T10:17:37;31.60;71.00
41168;DHT22;26906;45.658;9.272;2023-08-06T10:20:05;31.30;71.40
41168;DHT22;26906;45.658;9.272;2023-08-06T10:22:33;31.30;72.50
41168;DHT22;26906;45.658;9.272;2023-08-06T10:25:00;31.30;71.60
41168;DHT22;26906;45.658;9.272;2023-08-06T10:27:33;31.30;70.40
41168;DHT22;26906;45.658;9.272;2023-08-06T10:32:52;31.60;69.70
41168;DHT22;26906;45.658;9.272;2023-08-06T10:38:29;32.00;74.30
41168;DHT22;26906;45.658;9.272;2023-08-06T10:43:32;31.90;72.50
41168;DHT22;26906;45.658;9.272;2023-08-06T10:46:00;31.70;71.60
41168;DHT22;26906;45.658;9.272;2023-08-06T10:48:34;31.80;71.80
41168;DHT22;26906;45.658;9.272;2023-08-06T10:51:00;31.80;72.50
41168;DHT22;26906;45.658;9.272;2023-08-06T10:53:27;32.00;72.40
41168;DHT22;26906;45.658;9.272;2023-08-06T10:55:52;32.00;72.50
41168;DHT22;26906;45.658;9.272;2023-08-06T10:58:19;31.80;71.10
41168;DHT22;26906;45.658;9.272;2023-08-06T11:00:45;32.00;71.60
41168;DHT22;26906;45.658;9.272;2023-08-06T11:03:11;32.30;71.80
41168;DHT22;26906;45.658;9.272;2023-08-06T11:05:37;32.40;70.60
41168;DHT22;26906;45.658;9.272;2023-08-06T11:08:03;32.50;70.60
41168;DHT22;26906;45.658;9.272;2023-08-06T11:10:28;32.70;70.00
41168;DHT22;26906;45.658;9.272;2023-08-06T11:12:54;32.20;67.80
41168;DHT22;26906;45.658;9.272;2023-08-06T11:15:20;32.10;70.60
41168;DHT22;26906;45.658;9.272;2023-08-06T11:17:46;32.10;69.50
41168;DHT22;26906;45.658;9.272;2023-08-06T11:20:13;32.40;71.40
41168;DHT22;26906;45.658;9.272;2023-08-06T11:22:38;32.70;71.70
41168;DHT22;26906;45.658;9.272;2023-08-06T11:25:07;32.60;69.10
41168;DHT22;26906;45.658;9.272;2023-08-06T11:27:33;32.90;70.70
41168;DHT22;26906;45.658;9.272;2023-08-06T11:30:00;33.10;71.50
41168;DHT22;26906;45.658;9.272;2023-08-06T11:32:26;32.90;70.40
41168;DHT22;26906;45.658;9.272;2023-08-06T11:34:53;32.80;69.60
41168;DHT22;26906;45.658;9.272;2023-08-06T11:37:21;32.90;69.40
41168;DHT22;26906;45.658;9.272;2023-08-06T11:39:50;32.80;69.60
41168;DHT22;26906;45.658;9.272;2023-08-06T11:42:15;32.50;69.60
41168;DHT22;26906;45.658;9.272;2023-08-06T11:44:41;32.70;69.50
41168;DHT22;26906;45.658;9.272;2023-08-06T11:47:17;33.00;70.10
41168;DHT22;26906;45.658;9.272;2023-08-06T11:49:45;32.80;69.00
41168;DHT22;26906;45.658;9.272;2023-08-06T11:52:25;32.60;69.20
41168;DHT22;26906;45.658;9.272;2023-08-06T11:55:09;32.60;69.40
41168;DHT22;26906;45.658;9.272;2023-08-06T11:57:44;32.70;70.20
41168;DHT22;26906;45.658;9.272;2023-08-06T12:00:12;32.80;69.30
41168;DHT22;26906;45.658;9.272;2023-08-06T12:02:45;33.00;68.50
41168;DHT22;26906;45.658;9.272;2023-08-06T12:05:13;33.20;69.10
41168;DHT22;26906;45.658;9.272;2023-08-06T12:07:41;32.90;68.30
41168;DHT22;26906;45.658;9.272;2023-08-06T12:10:07;32.80;67.90
41168;DHT22;26906;45.658;9.272;2023-08-06T12:12:34;32.90;68.40
41168;DHT22;26906;45.658;9.272;2023-08-06T12:15:00;32.90;68.20
41168;DHT22;26906;45.658;9.272;2023-08-06T12:17:28;32.90;66.90
41168;DHT22;26906;45.658;9.272;2023-08-06T12:19:53;32.60;67.00
41168;DHT22;26906;45.658;9.272;2023-08-06T12:22:19;32.50;68.40
41168;DHT22;26906;45.658;9.272;2023-08-06T12:24:46;32.70;67.50
41168;DHT22;26906;45.658;9.272;2023-08-06T12:27:12;32.70;68.00
41168;DHT22;26906;45.658;9.272;2023-08-06T12:29:47;32.90;67.70
41168;DHT22;26906;45.658;9.272;2023-08-06T12:32:13;32.80;66.90
41168;DHT22;26906;45.658;9.272;2023-08-06T12:34:41;33.30;68.50
41168;DHT22;26906;45.658;9.272;2023-08-06T12:37:07;33.00;66.10
41168;DHT22;26906;45.658;9.272;2023-08-06T12:39:33;33.00;66.80
41168;DHT22;26906;45.658;9.272;2023-08-06T12:42:00;33.10;68.00
41168;DHT22;26906;45.658;9.272;2023-08-06T12:44:26;32.90;67.10
41168;DHT22;26906;45.658;9.272;2023-08-06T12:46:52;33.00;66.70
41168;DHT22;26906;45.658;9.272;2023-08-06T12:49:19;32.90;66.50
41168;DHT22;26906;45.658;9.272;2023-08-06T12:51:49;32.90;68.20
41168;DHT22;26906;45.658;9.272;2023-08-06T12:54:21;33.00;66.40
41168;DHT22;26906;45.658;9.272;2023-08-06T12:56:48;33.00;66.20
41168;DHT22;26906;45.658;9.272;2023-08-06T12:59:16;33.30;66.70
41168;DHT22;26906;45.658;9.272;2023-08-06T13:01:43;33.10;66.00
41168;DHT22;26906;45.658;9.272;2023-08-06T13:04:09;33.10;67.30
41168;DHT22;26906;45.658;9.272;2023-08-06T13:06:35;33.50;67.20
41168;DHT22;26906;45.658;9.272;2023-08-06T13:09:03;33.40;66.40
41168;DHT22;26906;45.658;9.272;2023-08-06T13:11:30;33.70;66.10
41168;DHT22;26906;45.658;9.272;2023-08-06T13:14:04;33.50;64.70
41168;DHT22;26906;45.658;9.272;2023-08-06T13:16:29;33.50;65.30
41168;DHT22;26906;45.658;9.272;2023-08-06T13:18:56;33.50;63.60
41168;DHT22;26906;45.658;9.272;2023-08-06T13:21:22;33.60;65.70
41168;DHT22;26906;45.658;9.272;2023-08-06T13:23:50;33.80;66.40
41168;DHT22;26906;45.658;9.272;2023-08-06T13:26:16;33.90;66.00
41168;DHT22;26906;45.658;9.272;2023-08-06T13:28:41;33.70;64.90
41168;DHT22;26906;45.658;9.272;2023-08-06T13:31:07;33.60;66.20
41168;DHT22;26906;45.658;9.272;2023-08-06T13:33:33;33.80;65.50
41168;DHT22;26906;45.658;9.272;2023-08-06T13:35:59;33.70;65.30
41168;DHT22;26906;45.658;9.272;2023-08-06T13:38:24;33.50;64.40
41168;DHT22;26906;45.658;9.272;2023-08-06T13:40:51;32.80;63.90
41168;DHT22;26906;45.658;9.272;2023-08-06T13:43:17;32.70;66.50
41168;DHT22;26906;45.658;9.272;2023-08-06T13:45:44;33.20;65.90
41168;DHT22;26906;45.658;9.272;2023-08-06T13:48:10;32.70;63.30
41168;DHT22;26906;45.658;9.272;2023-08-06T13:50:36;32.90;66.00
41168;DHT22;26906;45.658;9.272;2023-08-06T13:53:03;33.10;64.10
41168;DHT22;26906;45.658;9.272;2023-08-06T13:55:29;33.30;64.60
41168;DHT22;26906;45.658;9.272;2023-08-06T13:57:56;33.00;64.40
41168;DHT22;26906;45.658;9.272;2023-08-06T14:00:23;33.00;64.10
41168;DHT22;26906;45.658;9.272;2023-08-06T14:02:50;32.90;63.20
41168;DHT22;26906;45.658;9.272;2023-08-06T14:05:16;32.50;63.80
41168;DHT22;26906;45.658;9.272;2023-08-06T14:07:42;32.70;65.00
41168;DHT22;26906;45.658;9.272;2023-08-06T14:10:08;32.90;66.30
41168;DHT22;26906;45.658;9.272;2023-08-06T14:12:35;33.00;65.50
41168;DHT22;26906;45.658;9.272;2023-08-06T14:15:01;33.00;64.80
41168;DHT22;26906;45.658;9.272;2023-08-06T14:17:28;32.70;64.30
41168;DHT22;26906;45.658;9.272;2023-08-06T14:19:54;32.90;64.20
41168;DHT22;26906;45.658;9.272;2023-08-06T14:22:19;33.00;65.50
41168;DHT22;26906;45.658;9.272;2023-08-06T14:24:45;33.30;65.00
41168;DHT22;26906;45.658;9.272;2023-08-06T14:27:12;32.90;63.50
41168;DHT22;26906;45.658;9.272;2023-08-06T14:29:38;32.70;65.30
41168;DHT22;26906;45.658;9.272;2023-08-06T14:32:04;32.90;65.00
41168;DHT22;26906;45.658;9.272;2023-08-06T14:34:30;32.90;64.80
41168;DHT22;26906;45.658;9.272;2023-08-06T14:36:56;33.10;65.80
41168;DHT22;26906;45.658;9.272;2023-08-06T14:39:22;32.90;64.40
41168;DHT22;26906;45.658;9.272;2023-08-06T14:41:47;33.00;65.10
41168;DHT22;26906;45.658;9.272;2023-08-06T14:44:13;33.10;66.70
41168;DHT22;26906;45.658;9.272;2023-08-06T14:46:39;32.90;65.10
41168;DHT22;26906;45.658;9.272;2023-08-06T14:49:04;32.80;64.90
41168;DHT22;26906;45.658;9.272;2023-08-06T14:51:30;33.00;64.50
41168;DHT22;26906;45.658;9.272;2023-08-06T14:53:56;32.80;64.20
41168;DHT22;26906;45.658;9.272;2023-08-06T14:56:22;32.40;65.30
41168;DHT22;26906;45.658;9.272;2023-08-06T14:58:48;32.30;64.70
41168;DHT22;26906;45.658;9.272;2023-08-06T15:01:14;31.80;64.30
41168;DHT22;26906;45.658;9.272;2023-08-06T15:03:39;31.90;65.00
41168;DHT22;26906;45.658;9.272;2023-08-06T15:06:05;32.20;64.10
41168;DHT22;26906;45.658;9.272;2023-08-06T15:08:32;32.20;65.20
41168;DHT22;26906;45.658;9.272;2023-08-06T15:10:58;32.20;64.80
41168;DHT22;26906;45.658;9.272;2023-08-06T15:13:28;31.80;65.40
41168;DHT22;26906;45.658;9.272;2023-08-06T15:15:54;31.80;64.90
41168;DHT22;26906;45.658;9.272;2023-08-06T15:18:20;31.80;64.30
41168;DHT22;26906;45.658;9.272;2023-08-06T15:20:46;31.60;64.20
41168;DHT22;26906;45.658;9.272;2023-08-06T15:23:13;31.60;64.20
41168;DHT22;26906;45.658;9.272;2023-08-06T15:25:39;31.80;63.40
41168;DHT22;26906;45.658;9.272;2023-08-06T15:28:05;31.70;63.80
41168;DHT22;26906;45.658;9.272;2023-08-06T15:30:31;31.60;64.00
41168;DHT22;26906;45.658;9.272;2023-08-06T15:32:57;31.50;63.60
41168;DHT22;26906;45.658;9.272;2023-08-06T15:35:23;30.70;62.50
41168;DHT22;26906;45.658;9.272;2023-08-06T15:37:49;30.40;63.50
41168;DHT22;26906;45.658;9.272;2023-08-06T15:40:15;30.30;63.40
41168;DHT22;26906;45.658;9.272;2023-08-06T15:42:42;30.50;64.50
41168;DHT22;26906;45.658;9.272;2023-08-06T15:45:08;30.60;63.40
41168;DHT22;26906;45.658;9.272;2023-08-06T15:47:33;30.50;63.20
41168;DHT22;26906;45.658;9.272;2023-08-06T15:50:07;30.70;63.40
41168;DHT22;26906;45.658;9.272;2023-08-06T15:52:34;30.50;65.00
41168;DHT22;26906;45.658;9.272;2023-08-06T15:55:03;30.40;64.10
41168;DHT22;26906;45.658;9.272;2023-08-06T15:57:31;30.40;64.70
41168;DHT22;26906;45.658;9.272;2023-08-06T15:59:57;30.40;64.50
41168;DHT22;26906;45.658;9.272;2023-08-06T16:02:23;30.40;65.00
41168;DHT22;26906;45.658;9.272;2023-08-06T16:04:50;30.40;64.20
41168;DHT22;26906;45.658;9.272;2023-08-06T16:07:16;30.50;64.20
41168;DHT22;26906;45.658;9.272;2023-08-06T16:09:42;30.50;63.80
41168;DHT22;26906;45.658;9.272;2023-08-06T16:12:08;30.40;63.30
41168;DHT22;26906;45.658;9.272;2023-08-06T16:14:36;30.20;63.00
41168;DHT22;26906;45.658;9.272;2023-08-06T16:17:03;30.00;62.80
41168;DHT22;26906;45.658;9.272;2023-08-06T16:19:28;30.10;63.40
41168;DHT22;26906;45.658;9.272;2023-08-06T16:21:55;30.10;62.90
41168;DHT22;26906;45.658;9.272;2023-08-06T16:24:21;30.30;64.00
41168;DHT22;26906;45.658;9.272;2023-08-06T16:26:46;30.40;64.20
41168;DHT22;26906;45.658;9.272;2023-08-06T16:29:12;30.10;62.90
41168;DHT22;26906;45.658;9.272;2023-08-06T16:31:37;30.00;62.80
41168;DHT22;26906;45.658;9.272;2023-08-06T16:34:04;30.00;63.20
41168;DHT22;26906;45.658;9.272;2023-08-06T16:36:29;30.00;64.00
41168;DHT22;26906;45.658;9.272;2023-08-06T16:38:55;29.70;63.30
41168;DHT22;26906;45.658;9.272;2023-08-06T16:41:22;29.70;63.70
41168;DHT22;26906;45.658;9.272;2023-08-06T16:43:48;29.70;64.40
41168;DHT22;26906;45.658;9.272;2023-08-06T16:46:13;29.60;63.70
41168;DHT22;26906;45.658;9.272;2023-08-06T16:48:39;29.40;65.20
41168;DHT22;26906;45.658;9.272;2023-08-06T16:51:05;29.40;64.10
41168;DHT22;26906;45.658;9.272;2023-08-06T16:53:31;29.30;64.10
41168;DHT22;26906;45.658;9.272;2023-08-06T16:55:58;29.20;63.40
41168;DHT22;26906;45.658;9.272;2023-08-06T16:58:25;29.40;64.70
41168;DHT22;26906;45.658;9.272;2023-08-06T17:00:51;29.60;65.00
41168;DHT22;26906;45.658;9.272;2023-08-06T17:03:18;29.60;65.20
41168;DHT22;26906;45.658;9.272;2023-08-06T17:05:45;29.70;65.00
41168;DHT22;26906;45.658;9.272;2023-08-06T17:08:11;29.70;64.10
41168;DHT22;26906;45.658;9.272;2023-08-06T17:10:37;29.50;64.90
41168;DHT22;26906;45.658;9.272;2023-08-06T17:13:05;29.40;63.70
41168;DHT22;26906;45.658;9.272;2023-08-06T17:15:31;29.40;64.70
41168;DHT22;26906;45.658;9.272;2023-08-06T17:17:59;29.30;64.40
41168;DHT22;26906;45.658;9.272;2023-08-06T17:20:24;29.30;65.80
41168;DHT22;26906;45.658;9.272;2023-08-06T17:22:50;29.20;65.00
41168;DHT22;26906;45.658;9.272;2023-08-06T17:25:16;28.80;64.30
41168;DHT22;26906;45.658;9.272;2023-08-06T17:27:43;28.80;65.40
41168;DHT22;26906;45.658;9.272;2023-08-06T17:30:09;28.60;65.50
41168;DHT22;26906;45.658;9.272;2023-08-06T17:32:35;28.60;65.60
41168;DHT22;26906;45.658;9.272;2023-08-06T17:35:01;28.50;66.70
41168;DHT22;26906;45.658;9.272;2023-08-06T17:37:27;28.50;66.40
41168;DHT22;26906;45.658;9.272;2023-08-06T17:39:53;28.50;66.60
41168;DHT22;26906;45.658;9.272;2023-08-06T17:42:19;28.30;66.30
41168;DHT22;26906;45.658;9.272;2023-08-06T17:44:44;28.20;67.10
41168;DHT22;26906;45.658;9.272;2023-08-06T17:47:10;28.20;66.30
41168;DHT22;26906;45.658;9.272;2023-08-06T17:49:36;28.10;66.70
41168;DHT22;26906;45.658;9.272;2023-08-06T17:52:01;28.00;66.00
41168;DHT22;26906;45.658;9.272;2023-08-06T17:54:28;27.90;65.90
41168;DHT22;26906;45.658;9.272;2023-08-06T17:56:55;27.80;67.10
41168;DHT22;26906;45.658;9.272;2023-08-06T17:59:20;27.70;68.50
41168;DHT22;26906;45.658;9.272;2023-08-06T18:01:46;27.70;68.10
41168;DHT22;26906;45.658;9.272;2023-08-06T18:04:13;27.80;67.30
41168;DHT22;26906;45.658;9.272;2023-08-06T18:06:41;27.90;67.90
41168;DHT22;26906;45.658;9.272;2023-08-06T18:09:08;28.00;68.20
41168;DHT22;26906;45.658;9.272;2023-08-06T18:11:34;27.70;66.70
41168;DHT22;26906;45.658;9.272;2023-08-06T18:14:00;27.40;67.10
41168;DHT22;26906;45.658;9.272;2023-08-06T18:16:26;27.10;67.20
41168;DHT22;26906;45.658;9.272;2023-08-06T18:18:52;26.60;66.90
41168;DHT22;26906;45.658;9.272;2023-08-06T18:21:19;26.50;67.30
41168;DHT22;26906;45.658;9.272;2023-08-06T18:23:47;26.50;67.70
41168;DHT22;26906;45.658;9.272;2023-08-06T18:26:13;26.50;67.60
41168;DHT22;26906;45.658;9.272;2023-08-06T18:28:38;26.50;67.50
41168;DHT22;26906;45.658;9.272;2023-08-06T18:31:06;26.40;67.60
41168;DHT22;26906;45.658;9.272;2023-08-06T18:33:32;26.40;69.20
41168;DHT22;26906;45.658;9.272;2023-08-06T18:35:58;26.60;69.10
41168;DHT22;26906;45.658;9.272;2023-08-06T18:38:23;26.70;68.80
41168;DHT22;26906;45.658;9.272;2023-08-06T18:40:59;26.60;67.50
41168;DHT22;26906;45.658;9.272;2023-08-06T18:43:27;26.50;67.10
41168;DHT22;26906;45.658;9.272;2023-08-06T18:45:56;26.40;67.20
41168;DHT22;26906;45.658;9.272;2023-08-06T18:48:24;26.00;66.60
41168;DHT22;26906;45.658;9.272;2023-08-06T18:50:50;26.00;67.50
41168;DHT22;26906;45.658;9.272;2023-08-06T18:53:18;25.90;67.10
41168;DHT22;26906;45.658;9.272;2023-08-06T18:55:48;25.90;67.20
41168;DHT22;26906;45.658;9.272;2023-08-06T18:58:14;25.90;67.70
41168;DHT22;26906;45.658;9.272;2023-08-06T19:00:40;25.90;67.80
41168;DHT22;26906;45.658;9.272;2023-08-06T19:03:08;25.90;67.30
41168;DHT22;26906;45.658;9.272;2023-08-06T19:05:36;25.90;67.50
41168;DHT22;26906;45.658;9.272;2023-08-06T19:08:03;25.70;66.90
41168;DHT22;26906;45.658;9.272;2023-08-06T19:10:29;25.60;67.20
41168;DHT22;26906;45.658;9.272;2023-08-06T19:12:58;25.50;67.10
41168;DHT22;26906;45.658;9.272;2023-08-06T19:15:24;25.50;67.30
41168;DHT22;26906;45.658;9.272;2023-08-06T19:17:50;25.40;67.40
41168;DHT22;26906;45.658;9.272;2023-08-06T19:20:15;25.30;67.50
41168;DHT22;26906;45.658;9.272;2023-08-06T19:22:43;25.20;68.00
41168;DHT22;26906;45.658;9.272;2023-08-06T19:25:09;25.20;67.80
41168;DHT22;26906;45.658;9.272;2023-08-06T19:27:34;25.10;67.70
41168;DHT22;26906;45.658;9.272;2023-08-06T19:30:02;24.90;67.20
41168;DHT22;26906;45.658;9.272;2023-08-06T19:32:28;24.90;67.00
41168;DHT22;26906;45.658;9.272;2023-08-06T19:34:53;24.70;66.70
41168;DHT22;26906;45.658;9.272;2023-08-06T19:37:19;24.80;66.50
41168;DHT22;26906;45.658;9.272;2023-08-06T19:39:49;24.70;66.40
41168;DHT22;26906;45.658;9.272;2023-08-06T19:42:18;24.70;66.50
41168;DHT22;26906;45.658;9.272;2023-08-06T19:44:43;24.70;66.80
41168;DHT22;26906;45.658;9.272;2023-08-06T19:47:09;24.70;66.60
41168;DHT22;26906;45.658;9.272;2023-08-06T19:49:38;24.80;67.00
41168;DHT22;26906;45.658;9.272;2023-08-06T19:52:07;24.80;66.70
41168;DHT22;26906;45.658;9.272;2023-08-06T19:54:33;24.70;67.10
41168;DHT22;26906;45.658;9.272;2023-08-06T19:56:58;24.70;67.20
41168;DHT22;26906;45.658;9.272;2023-08-06T19:59:24;24.60;67.50
41168;DHT22;26906;45.658;9.272;2023-08-06T20:01:50;24.50;67.70
41168;DHT22;26906;45.658;9.272;2023-08-06T20:04:18;24.50;68.00
41168;DHT22;26906;45.658;9.272;2023-08-06T20:06:44;24.50;67.40
41168;DHT22;26906;45.658;9.272;2023-08-06T20:09:14;24.40;67.40
41168;DHT22;26906;45.658;9.272;2023-08-06T20:11:41;24.30;67.40
41168;DHT22;26906;45.658;9.272;2023-08-06T20:14:10;24.30;67.40
41168;DHT22;26906;45.658;9.272;2023-08-06T20:16:35;24.30;67.60