sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7324;SDS011;3703;48.016;7.802;2023-05-09T00:01:45;3.93;;;3.23;;
7324;SDS011;3703;48.016;7.802;2023-05-09T00:04:12;5.03;;;3.37;;
7324;SDS011;3703;48.016;7.802;2023-05-09T00:06:40;3.77;;;3.20;;
7324;SDS011;3703;48.016;7.802;2023-05-09T00:09:07;5.80;;;3.57;;
7324;SDS011;3703;48.016;7.802;2023-05-09T00:11:36;4.40;;;4.00;;
7324;SDS011;3703;48.016;7.802;2023-05-09T00:14:04;4.73;;;4.33;;
7324;SDS011;3703;48.016;7.802;2023-05-09T00:16:32;7.93;;;4.00;;
7324;SDS011;3703;48.016;7.802;2023-05-09T00:19:00;5.47;;;3.87;;
7324;SDS011;3703;48.016;7.802;2023-05-09T00:21:28;4.83;;;3.93;;
7324;SDS011;3703;48.016;7.802;2023-05-09T00:23:55;5.20;;;4.27;;
7324;SDS011;3703;48.016;7.802;2023-05-09T00:26:24;5.67;;;3.97;;
7324;SDS011;3703;48.016;7.802;2023-05-09T00:28:53;5.77;;;4.10;;
7324;SDS011;3703;48.016;7.802;2023-05-09T00:31:20;6.00;;;3.93;;
7324;SDS011;3703;48.016;7.802;2023-05-09T00:33:47;4.87;;;3.73;;
7324;SDS011;3703;48.016;7.802;2023-05-09T00:36:14;4.20;;;3.80;;
7324;SDS011;3703;48.016;7.802;2023-05-09T00:38:41;4.53;;;3.50;;
7324;SDS011;3703;48.016;7.802;2023-05-09T00:41:09;4.00;;;3.70;;
7324;SDS011;3703;48.016;7.802;2023-05-09T00:43:36;4.13;;;3.60;;
7324;SDS011;3703;48.016;7.802;2023-05-09T00:46:04;4.43;;;3.93;;
7324;SDS011;3703;48.016;7.802;2023-05-09T00:48:32;6.57;;;4.30;;
7324;SDS011;3703;48.016;7.802;2023-05-09T00:50:59;5.37;;;3.97;;
7324;SDS011;3703;48.016;7.802;2023-05-09T00:53:27;6.07;;;4.37;;
7324;SDS011;3703;48.016;7.802;2023-05-09T00:55:55;4.80;;;4.10;;
7324;SDS011;3703;48.016;7.802;2023-05-09T00:58:23;8.87;;;4.20;;
7324;SDS011;3703;48.016;7.802;2023-05-09T01:00:50;4.10;;;3.57;;
7324;SDS011;3703;48.016;7.802;2023-05-09T01:03:19;5.70;;;4.10;;
7324;SDS011;3703;48.016;7.802;2023-05-09T01:05:48;5.17;;;4.20;;
7324;SDS011;3703;48.016;7.802;2023-05-09T01:08:28;5.13;;;4.27;;
7324;SDS011;3703;48.016;7.802;2023-05-09T01:11:10;6.33;;;3.60;;
7324;SDS011;3703;48.016;7.802;2023-05-09T01:13:48;4.43;;;4.03;;
7324;SDS011;3703;48.016;7.802;2023-05-09T01:16:25;4.30;;;3.70;;
7324;SDS011;3703;48.016;7.802;2023-05-09T01:19:04;7.00;;;3.80;;
7324;SDS011;3703;48.016;7.802;2023-05-09T01:21:53;5.33;;;4.00;;
7324;SDS011;3703;48.016;7.802;2023-05-09T01:24:32;4.00;;;3.60;;
7324;SDS011;3703;48.016;7.802;2023-05-09T01:27:21;7.13;;;3.90;;
7324;SDS011;3703;48.016;7.802;2023-05-09T01:30:05;4.60;;;4.20;;
7324;SDS011;3703;48.016;7.802;2023-05-09T01:32:36;6.27;;;3.50;;
7324;SDS011;3703;48.016;7.802;2023-05-09T01:35:05;5.63;;;3.87;;
7324;SDS011;3703;48.016;7.802;2023-05-09T01:37:37;5.37;;;4.47;;
7324;SDS011;3703;48.016;7.802;2023-05-09T01:40:11;6.83;;;3.90;;
7324;SDS011;3703;48.016;7.802;2023-05-09T01:42:42;6.60;;;3.70;;
7324;SDS011;3703;48.016;7.802;2023-05-09T01:45:15;4.90;;;3.63;;
7324;SDS011;3703;48.016;7.802;2023-05-09T01:47:43;5.27;;;3.73;;
7324;SDS011;3703;48.016;7.802;2023-05-09T01:50:11;4.37;;;3.97;;
7324;SDS011;3703;48.016;7.802;2023-05-09T01:52:39;4.67;;;3.80;;
7324;SDS011;3703;48.016;7.802;2023-05-09T01:55:08;5.90;;;4.37;;
7324;SDS011;3703;48.016;7.802;2023-05-09T01:57:37;4.40;;;3.90;;
7324;SDS011;3703;48.016;7.802;2023-05-09T02:00:06;5.53;;;3.37;;
7324;SDS011;3703;48.016;7.802;2023-05-09T02:02:38;4.93;;;3.93;;
7324;SDS011;3703;48.016;7.802;2023-05-09T02:05:07;4.37;;;3.87;;
7324;SDS011;3703;48.016;7.802;2023-05-09T02:07:36;4.17;;;3.77;;
7324;SDS011;3703;48.016;7.802;2023-05-09T02:10:05;4.17;;;3.77;;
7324;SDS011;3703;48.016;7.802;2023-05-09T02:12:35;6.30;;;4.30;;
7324;SDS011;3703;48.016;7.802;2023-05-09T02:15:02;5.50;;;3.97;;
7324;SDS011;3703;48.016;7.802;2023-05-09T02:17:30;7.27;;;3.97;;
7324;SDS011;3703;48.016;7.802;2023-05-09T02:19:59;4.40;;;4.00;;
7324;SDS011;3703;48.016;7.802;2023-05-09T02:22:27;5.43;;;3.73;;
7324;SDS011;3703;48.016;7.802;2023-05-09T02:24:54;4.43;;;4.03;;
7324;SDS011;3703;48.016;7.802;2023-05-09T02:27:22;4.40;;;4.00;;
7324;SDS011;3703;48.016;7.802;2023-05-09T02:29:50;9.07;;;4.10;;
7324;SDS011;3703;48.016;7.802;2023-05-09T02:32:23;5.43;;;4.50;;
7324;SDS011;3703;48.016;7.802;2023-05-09T02:34:54;6.43;;;3.90;;
7324;SDS011;3703;48.016;7.802;2023-05-09T02:37:24;4.30;;;3.77;;
7324;SDS011;3703;48.016;7.802;2023-05-09T02:39:52;3.93;;;3.63;;
7324;SDS011;3703;48.016;7.802;2023-05-09T02:42:20;5.63;;;3.47;;
7324;SDS011;3703;48.016;7.802;2023-05-09T02:44:51;4.10;;;3.70;;
7324;SDS011;3703;48.016;7.802;2023-05-09T02:47:19;4.63;;;3.93;;
7324;SDS011;3703;48.016;7.802;2023-05-09T02:49:46;4.40;;;4.00;;
7324;SDS011;3703;48.016;7.802;2023-05-09T02:52:14;6.43;;;4.07;;
7324;SDS011;3703;48.016;7.802;2023-05-09T02:54:42;5.73;;;4.10;;
7324;SDS011;3703;48.016;7.802;2023-05-09T02:57:11;4.73;;;4.10;;
7324;SDS011;3703;48.016;7.802;2023-05-09T02:59:39;3.93;;;3.37;;
7324;SDS011;3703;48.016;7.802;2023-05-09T03:02:06;3.93;;;3.60;;
7324;SDS011;3703;48.016;7.802;2023-05-09T03:04:33;4.67;;;3.80;;
7324;SDS011;3703;48.016;7.802;2023-05-09T03:07:00;4.67;;;4.03;;
7324;SDS011;3703;48.016;7.802;2023-05-09T03:09:27;5.77;;;4.07;;
7324;SDS011;3703;48.016;7.802;2023-05-09T03:11:56;5.13;;;4.30;;
7324;SDS011;3703;48.016;7.802;2023-05-09T03:14:24;5.50;;;4.27;;
7324;SDS011;3703;48.016;7.802;2023-05-09T03:16:51;5.67;;;3.83;;
7324;SDS011;3703;48.016;7.802;2023-05-09T03:19:18;5.57;;;4.00;;
7324;SDS011;3703;48.016;7.802;2023-05-09T03:21:46;4.73;;;4.17;;
7324;SDS011;3703;48.016;7.802;2023-05-09T03:24:13;7.43;;;3.63;;
7324;SDS011;3703;48.016;7.802;2023-05-09T03:26:40;8.40;;;4.10;;
7324;SDS011;3703;48.016;7.802;2023-05-09T03:29:09;6.23;;;4.07;;
7324;SDS011;3703;48.016;7.802;2023-05-09T03:31:36;4.37;;;3.97;;
7324;SDS011;3703;48.016;7.802;2023-05-09T03:34:03;3.77;;;3.33;;
7324;SDS011;3703;48.016;7.802;2023-05-09T03:36:30;5.03;;;4.20;;
7324;SDS011;3703;48.016;7.802;2023-05-09T03:38:58;5.63;;;3.90;;
7324;SDS011;3703;48.016;7.802;2023-05-09T03:41:25;4.27;;;3.87;;
7324;SDS011;3703;48.016;7.802;2023-05-09T03:43:52;5.10;;;3.60;;
7324;SDS011;3703;48.016;7.802;2023-05-09T03:46:21;4.30;;;3.40;;
7324;SDS011;3703;48.016;7.802;2023-05-09T03:48:48;4.77;;;3.70;;
7324;SDS011;3703;48.016;7.802;2023-05-09T03:51:15;4.30;;;3.70;;
7324;SDS011;3703;48.016;7.802;2023-05-09T03:53:44;8.93;;;4.70;;
7324;SDS011;3703;48.016;7.802;2023-05-09T03:56:12;7.53;;;4.40;;
7324;SDS011;3703;48.016;7.802;2023-05-09T03:58:40;7.60;;;4.07;;
7324;SDS011;3703;48.016;7.802;2023-05-09T04:01:07;8.03;;;4.67;;
7324;SDS011;3703;48.016;7.802;2023-05-09T04:03:36;5.97;;;3.60;;
7324;SDS011;3703;48.016;7.802;2023-05-09T04:06:04;4.97;;;3.50;;
7324;SDS011;3703;48.016;7.802;2023-05-09T04:08:31;3.50;;;3.20;;
7324;SDS011;3703;48.016;7.802;2023-05-09T04:10:59;4.17;;;2.90;;
7324;SDS011;3703;48.016;7.802;2023-05-09T04:13:26;4.93;;;3.53;;
7324;SDS011;3703;48.016;7.802;2023-05-09T04:15:55;4.43;;;3.60;;
7324;SDS011;3703;48.016;7.802;2023-05-09T04:18:22;5.20;;;3.37;;
7324;SDS011;3703;48.016;7.802;2023-05-09T04:20:51;4.10;;;3.70;;
7324;SDS011;3703;48.016;7.802;2023-05-09T04:23:18;4.07;;;3.23;;
7324;SDS011;3703;48.016;7.802;2023-05-09T04:25:45;3.73;;;3.43;;
7324;SDS011;3703;48.016;7.802;2023-05-09T04:28:15;4.67;;;3.60;;
7324;SDS011;3703;48.016;7.802;2023-05-09T04:30:42;3.90;;;3.50;;
7324;SDS011;3703;48.016;7.802;2023-05-09T04:33:09;4.57;;;3.47;;
7324;SDS011;3703;48.016;7.802;2023-05-09T04:35:37;9.10;;;3.60;;
7324;SDS011;3703;48.016;7.802;2023-05-09T04:38:06;4.17;;;3.37;;
7324;SDS011;3703;48.016;7.802;2023-05-09T04:40:34;3.43;;;3.13;;
7324;SDS011;3703;48.016;7.802;2023-05-09T04:43:01;4.17;;;3.77;;
7324;SDS011;3703;48.016;7.802;2023-05-09T04:45:28;4.07;;;3.67;;
7324;SDS011;3703;48.016;7.802;2023-05-09T04:47:55;5.80;;;3.80;;
7324;SDS011;3703;48.016;7.802;2023-05-09T04:50:23;3.80;;;3.50;;
7324;SDS011;3703;48.016;7.802;2023-05-09T04:52:50;5.47;;;3.70;;
7324;SDS011;3703;48.016;7.802;2023-05-09T04:55:19;4.97;;;3.27;;
7324;SDS011;3703;48.016;7.802;2023-05-09T04:57:46;4.33;;;3.93;;
7324;SDS011;3703;48.016;7.802;2023-05-09T05:00:13;4.40;;;3.40;;
7324;SDS011;3703;48.016;7.802;2023-05-09T05:02:42;5.77;;;3.30;;
7324;SDS011;3703;48.016;7.802;2023-05-09T05:05:09;4.07;;;3.67;;
7324;SDS011;3703;48.016;7.802;2023-05-09T05:07:37;1.90;;;1.80;;
7324;SDS011;3703;48.016;7.802;2023-05-09T05:10:04;3.43;;;2.57;;
7324;SDS011;3703;48.016;7.802;2023-05-09T05:12:34;2.57;;;2.37;;
7324;SDS011;3703;48.016;7.802;2023-05-09T05:15:01;4.57;;;4.03;;
7324;SDS011;3703;48.016;7.802;2023-05-09T05:17:29;3.97;;;3.07;;
7324;SDS011;3703;48.016;7.802;2023-05-09T05:19:56;3.53;;;3.10;;
7324;SDS011;3703;48.016;7.802;2023-05-09T05:22:24;3.67;;;3.20;;
7324;SDS011;3703;48.016;7.802;2023-05-09T05:24:51;3.53;;;3.23;;
7324;SDS011;3703;48.016;7.802;2023-05-09T05:27:18;4.90;;;3.37;;
7324;SDS011;3703;48.016;7.802;2023-05-09T05:29:47;3.40;;;3.10;;
7324;SDS011;3703;48.016;7.802;2023-05-09T05:32:14;5.03;;;3.37;;
7324;SDS011;3703;48.016;7.802;2023-05-09T05:34:41;3.30;;;3.00;;
7324;SDS011;3703;48.016;7.802;2023-05-09T05:37:09;3.70;;;2.90;;
7324;SDS011;3703;48.016;7.802;2023-05-09T05:39:36;3.60;;;2.60;;
7324;SDS011;3703;48.016;7.802;2023-05-09T05:42:03;3.33;;;3.03;;
7324;SDS011;3703;48.016;7.802;2023-05-09T05:44:30;3.90;;;3.50;;
7324;SDS011;3703;48.016;7.802;2023-05-09T05:46:59;2.77;;;2.57;;
7324;SDS011;3703;48.016;7.802;2023-05-09T05:49:26;3.90;;;3.27;;
7324;SDS011;3703;48.016;7.802;2023-05-09T05:51:54;3.97;;;2.50;;
7324;SDS011;3703;48.016;7.802;2023-05-09T05:54:21;3.57;;;2.70;;
7324;SDS011;3703;48.016;7.802;2023-05-09T05:56:48;3.17;;;2.87;;
7324;SDS011;3703;48.016;7.802;2023-05-09T05:59:16;3.40;;;3.10;;
7324;SDS011;3703;48.016;7.802;2023-05-09T06:01:43;4.53;;;3.20;;
7324;SDS011;3703;48.016;7.802;2023-05-09T06:04:12;3.20;;;2.90;;
7324;SDS011;3703;48.016;7.802;2023-05-09T06:06:39;3.60;;;3.23;;
7324;SDS011;3703;48.016;7.802;2023-05-09T06:09:06;4.30;;;2.80;;
7324;SDS011;3703;48.016;7.802;2023-05-09T06:11:33;2.83;;;2.60;;
7324;SDS011;3703;48.016;7.802;2023-05-09T06:14:01;3.53;;;2.80;;
7324;SDS011;3703;48.016;7.802;2023-05-09T06:16:28;3.23;;;2.93;;
7324;SDS011;3703;48.016;7.802;2023-05-09T06:18:55;4.37;;;2.90;;
7324;SDS011;3703;48.016;7.802;2023-05-09T06:21:24;3.10;;;2.90;;
7324;SDS011;3703;48.016;7.802;2023-05-09T06:23:51;3.90;;;2.70;;
7324;SDS011;3703;48.016;7.802;2023-05-09T06:26:18;3.13;;;2.70;;
7324;SDS011;3703;48.016;7.802;2023-05-09T06:28:46;4.40;;;3.10;;
7324;SDS011;3703;48.016;7.802;2023-05-09T06:31:13;4.03;;;3.13;;
7324;SDS011;3703;48.016;7.802;2023-05-09T06:33:40;3.30;;;3.00;;
7324;SDS011;3703;48.016;7.802;2023-05-09T06:36:07;4.13;;;3.13;;
7324;SDS011;3703;48.016;7.802;2023-05-09T06:38:37;4.80;;;3.23;;
7324;SDS011;3703;48.016;7.802;2023-05-09T06:41:04;4.33;;;3.30;;
7324;SDS011;3703;48.016;7.802;2023-05-09T06:43:31;5.27;;;3.63;;
7324;SDS011;3703;48.016;7.802;2023-05-09T06:45:59;5.43;;;3.40;;
7324;SDS011;3703;48.016;7.802;2023-05-09T06:48:26;3.50;;;2.90;;
7324;SDS011;3703;48.016;7.802;2023-05-09T06:50:53;3.03;;;2.83;;
7324;SDS011;3703;48.016;7.802;2023-05-09T06:53:21;5.40;;;3.13;;
7324;SDS011;3703;48.016;7.802;2023-05-09T06:55:49;5.43;;;2.53;;
7324;SDS011;3703;48.016;7.802;2023-05-09T06:58:17;6.63;;;3.57;;
7324;SDS011;3703;48.016;7.802;2023-05-09T07:00:44;3.70;;;3.00;;
7324;SDS011;3703;48.016;7.802;2023-05-09T07:03:12;4.73;;;2.97;;
7324;SDS011;3703;48.016;7.802;2023-05-09T07:05:40;2.97;;;2.50;;
7324;SDS011;3703;48.016;7.802;2023-05-09T07:08:07;3.63;;;3.07;;
7324;SDS011;3703;48.016;7.802;2023-05-09T07:10:34;3.47;;;2.53;;
7324;SDS011;3703;48.016;7.802;2023-05-09T07:13:06;6.37;;;2.97;;
7324;SDS011;3703;48.016;7.802;2023-05-09T07:15:33;2.90;;;2.70;;
7324;SDS011;3703;48.016;7.802;2023-05-09T07:18:01;4.37;;;2.80;;
7324;SDS011;3703;48.016;7.802;2023-05-09T07:20:28;2.90;;;2.70;;
7324;SDS011;3703;48.016;7.802;2023-05-09T07:22:56;3.40;;;2.97;;
7324;SDS011;3703;48.016;7.802;2023-05-09T07:25:23;9.67;;;3.10;;
7324;SDS011;3703;48.016;7.802;2023-05-09T07:27:51;3.90;;;3.10;;
7324;SDS011;3703;48.016;7.802;2023-05-09T07:30:22;3.97;;;2.50;;
7324;SDS011;3703;48.016;7.802;2023-05-09T07:32:49;2.83;;;2.63;;
7324;SDS011;3703;48.016;7.802;2023-05-09T07:35:17;3.27;;;2.97;;
7324;SDS011;3703;48.016;7.802;2023-05-09T07:37:45;3.30;;;3.00;;
7324;SDS011;3703;48.016;7.802;2023-05-09T07:40:13;5.53;;;3.30;;
7324;SDS011;3703;48.016;7.802;2023-05-09T07:42:40;4.20;;;2.77;;
7324;SDS011;3703;48.016;7.802;2023-05-09T07:45:13;3.63;;;2.87;;
7324;SDS011;3703;48.016;7.802;2023-05-09T07:47:42;4.37;;;3.40;;
7324;SDS011;3703;48.016;7.802;2023-05-09T07:50:10;4.67;;;3.33;;
7324;SDS011;3703;48.016;7.802;2023-05-09T07:52:37;4.47;;;3.53;;
7324;SDS011;3703;48.016;7.802;2023-05-09T07:55:04;10.73;;;4.70;;
7324;SDS011;3703;48.016;7.802;2023-05-09T07:57:32;6.63;;;4.37;;
7324;SDS011;3703;48.016;7.802;2023-05-09T08:00:00;28.77;;;7.13;;
7324;SDS011;3703;48.016;7.802;2023-05-09T08:02:30;12.07;;;5.30;;
7324;SDS011;3703;48.016;7.802;2023-05-09T08:04:58;10.60;;;5.27;;
7324;SDS011;3703;48.016;7.802;2023-05-09T08:07:26;14.60;;;5.23;;
7324;SDS011;3703;48.016;7.802;2023-05-09T08:09:53;15.20;;;5.60;;
7324;SDS011;3703;48.016;7.802;2023-05-09T08:12:20;6.43;;;4.10;;
7324;SDS011;3703;48.016;7.802;2023-05-09T08:14:47;14.07;;;5.07;;
7324;SDS011;3703;48.016;7.802;2023-05-09T08:17:14;6.07;;;4.00;;
7324;SDS011;3703;48.016;7.802;2023-05-09T08:19:41;7.33;;;4.23;;
7324;SDS011;3703;48.016;7.802;2023-05-09T08:22:16;5.87;;;3.80;;
7324;SDS011;3703;48.016;7.802;2023-05-09T08:24:43;6.60;;;3.97;;
7324;SDS011;3703;48.016;7.802;2023-05-09T08:27:11;4.03;;;3.30;;
7324;SDS011;3703;48.016;7.802;2023-05-09T08:29:39;6.67;;;4.57;;
7324;SDS011;3703;48.016;7.802;2023-05-09T08:32:06;6.47;;;3.87;;
7324;SDS011;3703;48.016;7.802;2023-05-09T08:34:34;5.60;;;4.20;;
7324;SDS011;3703;48.016;7.802;2023-05-09T08:37:01;8.60;;;4.23;;
7324;SDS011;3703;48.016;7.802;2023-05-09T08:39:30;7.13;;;3.80;;
7324;SDS011;3703;48.016;7.802;2023-05-09T08:41:59;5.90;;;3.53;;
7324;SDS011;3703;48.016;7.802;2023-05-09T08:44:27;4.67;;;3.70;;
7324;SDS011;3703;48.016;7.802;2023-05-09T08:46:58;7.13;;;3.93;;
7324;SDS011;3703;48.016;7.802;2023-05-09T08:49:27;5.63;;;3.67;;
7324;SDS011;3703;48.016;7.802;2023-05-09T08:51:55;4.10;;;3.70;;
7324;SDS011;3703;48.016;7.802;2023-05-09T08:54:23;3.83;;;3.43;;
7324;SDS011;3703;48.016;7.802;2023-05-09T08:56:52;3.63;;;3.30;;
7324;SDS011;3703;48.016;7.802;2023-05-09T08:59:20;4.83;;;3.90;;
7324;SDS011;3703;48.016;7.802;2023-05-09T09:01:48;6.20;;;4.13;;
7324;SDS011;3703;48.016;7.802;2023-05-09T09:04:15;4.53;;;3.90;;
7324;SDS011;3703;48.016;7.802;2023-05-09T09:06:42;5.23;;;4.70;;
7324;SDS011;3703;48.016;7.802;2023-05-09T09:09:10;9.00;;;4.00;;
7324;SDS011;3703;48.016;7.802;2023-05-09T09:11:39;4.77;;;3.57;;
7324;SDS011;3703;48.016;7.802;2023-05-09T09:14:10;4.87;;;3.70;;
7324;SDS011;3703;48.016;7.802;2023-05-09T09:16:40;4.90;;;4.10;;
7324;SDS011;3703;48.016;7.802;2023-05-09T09:19:10;4.50;;;4.10;;
7324;SDS011;3703;48.016;7.802;2023-05-09T09:21:39;6.13;;;4.27;;
7324;SDS011;3703;48.016;7.802;2023-05-09T09:24:08;4.93;;;4.07;;
7324;SDS011;3703;48.016;7.802;2023-05-09T09:26:43;5.17;;;4.30;;
7324;SDS011;3703;48.016;7.802;2023-05-09T09:29:16;4.27;;;3.73;;
7324;SDS011;3703;48.016;7.802;2023-05-09T09:31:47;4.30;;;3.90;;
7324;SDS011;3703;48.016;7.802;2023-05-09T09:34:19;4.77;;;4.10;;
7324;SDS011;3703;48.016;7.802;2023-05-09T09:36:48;5.97;;;4.17;;
7324;SDS011;3703;48.016;7.802;2023-05-09T09:39:15;9.27;;;4.53;;
7324;SDS011;3703;48.016;7.802;2023-05-09T09:41:42;8.30;;;4.33;;
7324;SDS011;3703;48.016;7.802;2023-05-09T09:44:11;6.77;;;4.30;;
7324;SDS011;3703;48.016;7.802;2023-05-09T09:46:41;4.23;;;3.80;;
7324;SDS011;3703;48.016;7.802;2023-05-09T09:49:11;4.47;;;4.07;;
7324;SDS011;3703;48.016;7.802;2023-05-09T09:51:39;4.90;;;3.67;;
7324;SDS011;3703;48.016;7.802;2023-05-09T09:54:07;4.40;;;4.00;;
7324;SDS011;3703;48.016;7.802;2023-05-09T09:56:42;4.70;;;4.20;;
7324;SDS011;3703;48.016;7.802;2023-05-09T09:59:11;4.90;;;3.83;;
7324;SDS011;3703;48.016;7.802;2023-05-09T10:01:53;5.63;;;4.10;;
7324;SDS011;3703;48.016;7.802;2023-05-09T10:04:24;5.70;;;4.20;;
7324;SDS011;3703;48.016;7.802;2023-05-09T10:06:55;4.30;;;3.90;;
7324;SDS011;3703;48.016;7.802;2023-05-09T10:09:24;6.47;;;4.40;;
7324;SDS011;3703;48.016;7.802;2023-05-09T10:11:54;9.63;;;3.70;;
7324;SDS011;3703;48.016;7.802;2023-05-09T10:14:23;4.40;;;4.00;;
7324;SDS011;3703;48.016;7.802;2023-05-09T10:16:53;5.03;;;3.60;;
7324;SDS011;3703;48.016;7.802;2023-05-09T10:19:21;3.70;;;3.40;;
7324;SDS011;3703;48.016;7.802;2023-05-09T10:21:52;3.90;;;3.50;;
7324;SDS011;3703;48.016;7.802;2023-05-09T10:24:21;4.50;;;3.90;;
7324;SDS011;3703;48.016;7.802;2023-05-09T10:26:56;5.27;;;3.47;;
7324;SDS011;3703;48.016;7.802;2023-05-09T10:29:31;3.67;;;3.30;;
7324;SDS011;3703;48.016;7.802;2023-05-09T10:32:02;3.60;;;3.30;;
7324;SDS011;3703;48.016;7.802;2023-05-09T10:34:39;4.07;;;3.60;;
7324;SDS011;3703;48.016;7.802;2023-05-09T10:37:10;4.63;;;3.70;;
7324;SDS011;3703;48.016;7.802;2023-05-09T10:39:39;4.40;;;3.30;;
7324;SDS011;3703;48.016;7.802;2023-05-09T10:42:07;3.47;;;3.20;;
7324;SDS011;3703;48.016;7.802;2023-05-09T10:44:36;4.70;;;3.53;;
7324;SDS011;3703;48.016;7.802;2023-05-09T10:47:04;4.40;;;3.67;;
7324;SDS011;3703;48.016;7.802;2023-05-09T10:49:32;3.60;;;3.30;;
7324;SDS011;3703;48.016;7.802;2023-05-09T10:52:00;3.43;;;3.13;;
7324;SDS011;3703;48.016;7.802;2023-05-09T10:54:27;3.97;;;3.47;;
7324;SDS011;3703;48.016;7.802;2023-05-09T10:56:57;3.03;;;2.73;;
7324;SDS011;3703;48.016;7.802;2023-05-09T10:59:31;3.03;;;2.73;;
7324;SDS011;3703;48.016;7.802;2023-05-09T11:02:03;2.97;;;2.77;;
7324;SDS011;3703;48.016;7.802;2023-05-09T11:04:32;3.10;;;2.80;;
7324;SDS011;3703;48.016;7.802;2023-05-09T11:07:00;3.23;;;3.03;;
7324;SDS011;3703;48.016;7.802;2023-05-09T11:09:28;3.30;;;3.00;;
7324;SDS011;3703;48.016;7.802;2023-05-09T11:12:08;2.73;;;2.53;;
7324;SDS011;3703;48.016;7.802;2023-05-09T11:14:38;3.43;;;2.53;;
7324;SDS011;3703;48.016;7.802;2023-05-09T11:17:12;2.70;;;2.50;;
7324;SDS011;3703;48.016;7.802;2023-05-09T11:19:57;2.70;;;2.50;;
7324;SDS011;3703;48.016;7.802;2023-05-09T11:22:27;4.60;;;3.07;;
7324;SDS011;3703;48.016;7.802;2023-05-09T11:25:02;3.17;;;2.60;;
7324;SDS011;3703;48.016;7.802;2023-05-09T11:27:36;3.43;;;2.57;;
7324;SDS011;3703;48.016;7.802;2023-05-09T11:30:06;3.03;;;2.73;;
7324;SDS011;3703;48.016;7.802;2023-05-09T11:32:44;3.03;;;2.33;;
7324;SDS011;3703;48.016;7.802;2023-05-09T11:35:15;2.60;;;2.40;;
7324;SDS011;3703;48.016;7.802;2023-05-09T11:37:46;5.33;;;2.93;;
7324;SDS011;3703;48.016;7.802;2023-05-09T11:40:15;2.40;;;2.20;;
7324;SDS011;3703;48.016;7.802;2023-05-09T11:42:45;2.57;;;2.37;;
7324;SDS011;3703;48.016;7.802;2023-05-09T11:45:14;2.63;;;2.43;;
7324;SDS011;3703;48.016;7.802;2023-05-09T11:47:44;2.60;;;2.40;;
7324;SDS011;3703;48.016;7.802;2023-05-09T11:50:12;2.47;;;2.13;;
7324;SDS011;3703;48.016;7.802;2023-05-09T11:52:42;3.80;;;2.10;;
7324;SDS011;3703;48.016;7.802;2023-05-09T11:55:09;2.70;;;2.23;;
7324;SDS011;3703;48.016;7.802;2023-05-09T11:57:39;2.50;;;2.17;;
7324;SDS011;3703;48.016;7.802;2023-05-09T12:00:08;3.70;;;2.03;;
7324;SDS011;3703;48.016;7.802;2023-05-09T12:02:37;2.87;;;2.37;;
7324;SDS011;3703;48.016;7.802;2023-05-09T12:05:10;3.70;;;2.13;;
7324;SDS011;3703;48.016;7.802;2023-05-09T12:07:39;1.90;;;1.80;;
7324;SDS011;3703;48.016;7.802;2023-05-09T12:10:08;4.57;;;3.03;;
7324;SDS011;3703;48.016;7.802;2023-05-09T12:12:42;3.17;;;2.50;;
7324;SDS011;3703;48.016;7.802;2023-05-09T12:15:12;2.97;;;2.50;;
7324;SDS011;3703;48.016;7.802;2023-05-09T12:17:41;4.20;;;2.60;;
7324;SDS011;3703;48.016;7.802;2023-05-09T12:20:11;2.90;;;2.33;;
7324;SDS011;3703;48.016;7.802;2023-05-09T12:22:41;2.60;;;2.40;;
7324;SDS011;3703;48.016;7.802;2023-05-09T12:25:09;2.40;;;2.20;;
7324;SDS011;3703;48.016;7.802;2023-05-09T12:27:38;4.33;;;2.60;;
7324;SDS011;3703;48.016;7.802;2023-05-09T12:30:06;3.47;;;2.80;;
7324;SDS011;3703;48.016;7.802;2023-05-09T12:32:36;2.20;;;2.00;;
7324;SDS011;3703;48.016;7.802;2023-05-09T12:35:05;4.27;;;2.63;;
7324;SDS011;3703;48.016;7.802;2023-05-09T12:37:35;4.10;;;3.67;;
7324;SDS011;3703;48.016;7.802;2023-05-09T12:40:04;3.73;;;3.20;;
7324;SDS011;3703;48.016;7.802;2023-05-09T12:42:36;2.43;;;2.00;;
7324;SDS011;3703;48.016;7.802;2023-05-09T12:45:06;2.93;;;2.10;;
7324;SDS011;3703;48.016;7.802;2023-05-09T12:47:35;2.23;;;2.03;;
7324;SDS011;3703;48.016;7.802;2023-05-09T12:50:04;2.70;;;2.20;;
7324;SDS011;3703;48.016;7.802;2023-05-09T12:52:33;2.83;;;2.50;;
7324;SDS011;3703;48.016;7.802;2023-05-09T12:55:05;5.00;;;2.10;;
7324;SDS011;3703;48.016;7.802;2023-05-09T12:57:33;2.23;;;2.03;;
7324;SDS011;3703;48.016;7.802;2023-05-09T13:00:02;2.47;;;2.20;;
7324;SDS011;3703;48.016;7.802;2023-05-09T13:02:35;3.90;;;2.30;;
7324;SDS011;3703;48.016;7.802;2023-05-09T13:05:04;2.80;;;2.27;;
7324;SDS011;3703;48.016;7.802;2023-05-09T13:07:39;2.50;;;2.30;;
7324;SDS011;3703;48.016;7.802;2023-05-09T13:10:11;2.23;;;1.83;;
7324;SDS011;3703;48.016;7.802;2023-05-09T13:12:39;2.63;;;2.30;;
7324;SDS011;3703;48.016;7.802;2023-05-09T13:15:11;3.53;;;2.67;;
7324;SDS011;3703;48.016;7.802;2023-05-09T13:17:38;4.20;;;2.07;;
7324;SDS011;3703;48.016;7.802;2023-05-09T13:20:06;2.17;;;2.07;;
7324;SDS011;3703;48.016;7.802;2023-05-09T13:22:34;2.53;;;2.03;;
7324;SDS011;3703;48.016;7.802;2023-05-09T13:25:03;1.97;;;1.87;;
7324;SDS011;3703;48.016;7.802;2023-05-09T13:27:31;2.43;;;2.10;;
7324;SDS011;3703;48.016;7.802;2023-05-09T13:29:59;2.50;;;2.30;;
7324;SDS011;3703;48.016;7.802;2023-05-09T13:32:27;2.33;;;2.13;;
7324;SDS011;3703;48.016;7.802;2023-05-09T13:34:55;2.27;;;2.07;;
7324;SDS011;3703;48.016;7.802;2023-05-09T13:37:22;2.20;;;2.00;;
7324;SDS011;3703;48.016;7.802;2023-05-09T13:39:50;3.47;;;2.20;;
7324;SDS011;3703;48.016;7.802;2023-05-09T13:42:22;2.70;;;2.00;;
7324;SDS011;3703;48.016;7.802;2023-05-09T13:44:49;2.30;;;2.10;;
7324;SDS011;3703;48.016;7.802;2023-05-09T13:47:16;2.30;;;2.10;;
7324;SDS011;3703;48.016;7.802;2023-05-09T13:49:43;2.10;;;1.93;;
7324;SDS011;3703;48.016;7.802;2023-05-09T13:52:10;2.17;;;1.87;;
7324;SDS011;3703;48.016;7.802;2023-05-09T13:54:39;7.13;;;2.20;;
7324;SDS011;3703;48.016;7.802;2023-05-09T13:57:06;2.80;;;2.27;;
7324;SDS011;3703;48.016;7.802;2023-05-09T13:59:35;2.10;;;1.90;;
7324;SDS011;3703;48.016;7.802;2023-05-09T14:02:02;3.30;;;2.20;;
7324;SDS011;3703;48.016;7.802;2023-05-09T14:04:30;1.90;;;1.80;;
7324;SDS011;3703;48.016;7.802;2023-05-09T14:06:57;2.30;;;2.10;;
7324;SDS011;3703;48.016;7.802;2023-05-09T14:09:25;1.67;;;1.57;;
7324;SDS011;3703;48.016;7.802;2023-05-09T14:11:53;2.20;;;2.00;;
7324;SDS011;3703;48.016;7.802;2023-05-09T14:14:23;2.20;;;2.00;;
7324;SDS011;3703;48.016;7.802;2023-05-09T14:16:52;2.90;;;2.13;;
7324;SDS011;3703;48.016;7.802;2023-05-09T14:19:19;2.73;;;2.00;;
7324;SDS011;3703;48.016;7.802;2023-05-09T14:21:46;2.53;;;2.33;;
7324;SDS011;3703;48.016;7.802;2023-05-09T14:24:13;2.33;;;2.13;;
7324;SDS011;3703;48.016;7.802;2023-05-09T14:26:40;2.10;;;2.00;;
7324;SDS011;3703;48.016;7.802;2023-05-09T14:29:08;2.87;;;2.23;;
7324;SDS011;3703;48.016;7.802;2023-05-09T14:31:35;4.13;;;2.57;;
7324;SDS011;3703;48.016;7.802;2023-05-09T14:34:04;6.37;;;2.50;;
7324;SDS011;3703;48.016;7.802;2023-05-09T14:36:31;3.60;;;2.50;;
7324;SDS011;3703;48.016;7.802;2023-05-09T14:38:58;3.27;;;2.57;;
7324;SDS011;3703;48.016;7.802;2023-05-09T14:41:25;2.77;;;2.47;;
7324;SDS011;3703;48.016;7.802;2023-05-09T14:43:53;2.57;;;2.30;;
7324;SDS011;3703;48.016;7.802;2023-05-09T14:46:20;3.20;;;2.67;;
7324;SDS011;3703;48.016;7.802;2023-05-09T14:48:48;3.73;;;2.57;;
7324;SDS011;3703;48.016;7.802;2023-05-09T14:51:18;2.90;;;2.70;;
7324;SDS011;3703;48.016;7.802;2023-05-09T14:53:45;4.17;;;2.90;;
7324;SDS011;3703;48.016;7.802;2023-05-09T14:56:13;3.10;;;2.80;;
7324;SDS011;3703;48.016;7.802;2023-05-09T14:58:40;4.83;;;3.00;;
7324;SDS011;3703;48.016;7.802;2023-05-09T15:01:07;4.30;;;3.20;;
7324;SDS011;3703;48.016;7.802;2023-05-09T15:03:34;6.03;;;3.50;;
7324;SDS011;3703;48.016;7.802;2023-05-09T15:06:03;4.10;;;3.70;;
7324;SDS011;3703;48.016;7.802;2023-05-09T15:08:32;5.90;;;3.73;;
7324;SDS011;3703;48.016;7.802;2023-05-09T15:11:00;4.40;;;3.90;;
7324;SDS011;3703;48.016;7.802;2023-05-09T15:13:27;4.33;;;3.93;;
7324;SDS011;3703;48.016;7.802;2023-05-09T15:15:54;4.10;;;3.70;;
7324;SDS011;3703;48.016;7.802;2023-05-09T15:18:22;5.27;;;3.87;;
7324;SDS011;3703;48.016;7.802;2023-05-09T15:20:52;6.23;;;4.47;;
7324;SDS011;3703;48.016;7.802;2023-05-09T15:23:20;5.73;;;4.03;;
7324;SDS011;3703;48.016;7.802;2023-05-09T15:25:49;4.13;;;3.50;;