sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18931;SDS011;9598;50.954;3.112;2022-11-18T00:02:08;4.43;;;2.05;;
18931;SDS011;9598;50.954;3.112;2022-11-18T00:07:11;3.10;;;1.92;;
18931;SDS011;9598;50.954;3.112;2022-11-18T00:12:13;7.32;;;2.53;;
18931;SDS011;9598;50.954;3.112;2022-11-18T00:17:32;4.55;;;2.17;;
18931;SDS011;9598;50.954;3.112;2022-11-18T00:22:36;3.58;;;2.25;;
18931;SDS011;9598;50.954;3.112;2022-11-18T00:27:38;4.75;;;2.20;;
18931;SDS011;9598;50.954;3.112;2022-11-18T00:32:40;3.17;;;2.42;;
18931;SDS011;9598;50.954;3.112;2022-11-18T00:37:43;2.22;;;2.03;;
18931;SDS011;9598;50.954;3.112;2022-11-18T00:42:45;2.78;;;2.15;;
18931;SDS011;9598;50.954;3.112;2022-11-18T00:47:55;3.90;;;2.50;;
18931;SDS011;9598;50.954;3.112;2022-11-18T00:52:58;2.58;;;2.08;;
18931;SDS011;9598;50.954;3.112;2022-11-18T00:58:00;4.78;;;2.75;;
18931;SDS011;9598;50.954;3.112;2022-11-18T01:03:02;5.93;;;2.88;;
18931;SDS011;9598;50.954;3.112;2022-11-18T01:08:06;3.20;;;1.92;;
18931;SDS011;9598;50.954;3.112;2022-11-18T01:13:15;4.43;;;2.30;;
18931;SDS011;9598;50.954;3.112;2022-11-18T01:18:23;4.00;;;2.00;;
18931;SDS011;9598;50.954;3.112;2022-11-18T01:23:28;3.67;;;2.60;;
18931;SDS011;9598;50.954;3.112;2022-11-18T01:28:30;5.20;;;2.20;;
18931;SDS011;9598;50.954;3.112;2022-11-18T01:33:32;3.38;;;2.13;;
18931;SDS011;9598;50.954;3.112;2022-11-18T01:38:36;3.90;;;2.33;;
18931;SDS011;9598;50.954;3.112;2022-11-18T01:43:49;3.00;;;1.90;;
18931;SDS011;9598;50.954;3.112;2022-11-18T01:48:52;6.95;;;2.33;;
18931;SDS011;9598;50.954;3.112;2022-11-18T01:54:02;4.32;;;2.15;;
18931;SDS011;9598;50.954;3.112;2022-11-18T01:59:08;2.72;;;1.88;;
18931;SDS011;9598;50.954;3.112;2022-11-18T02:04:13;4.90;;;2.33;;
18931;SDS011;9598;50.954;3.112;2022-11-18T02:09:17;3.05;;;2.03;;
18931;SDS011;9598;50.954;3.112;2022-11-18T02:14:21;6.60;;;2.28;;
18931;SDS011;9598;50.954;3.112;2022-11-18T02:19:31;2.78;;;2.28;;
18931;SDS011;9598;50.954;3.112;2022-11-18T02:24:50;7.22;;;4.32;;
18931;SDS011;9598;50.954;3.112;2022-11-18T02:30:02;7.55;;;5.55;;
18931;SDS011;9598;50.954;3.112;2022-11-18T02:35:08;6.03;;;4.05;;
18931;SDS011;9598;50.954;3.112;2022-11-18T02:40:18;6.70;;;3.80;;
18931;SDS011;9598;50.954;3.112;2022-11-18T02:45:26;4.70;;;2.80;;
18931;SDS011;9598;50.954;3.112;2022-11-18T02:50:30;3.70;;;2.42;;
18931;SDS011;9598;50.954;3.112;2022-11-18T02:55:35;4.65;;;2.58;;
18931;SDS011;9598;50.954;3.112;2022-11-18T03:00:41;4.72;;;2.60;;
18931;SDS011;9598;50.954;3.112;2022-11-18T03:05:45;6.05;;;2.42;;
18931;SDS011;9598;50.954;3.112;2022-11-18T03:10:56;3.67;;;2.00;;
18931;SDS011;9598;50.954;3.112;2022-11-18T03:16:10;4.53;;;2.70;;
18931;SDS011;9598;50.954;3.112;2022-11-18T03:21:15;2.03;;;1.50;;
18931;SDS011;9598;50.954;3.112;2022-11-18T03:26:23;3.50;;;2.10;;
18931;SDS011;9598;50.954;3.112;2022-11-18T03:31:32;2.38;;;1.80;;
18931;SDS011;9598;50.954;3.112;2022-11-18T03:36:39;4.53;;;2.00;;
18931;SDS011;9598;50.954;3.112;2022-11-18T03:41:45;4.05;;;2.05;;
18931;SDS011;9598;50.954;3.112;2022-11-18T03:46:54;2.40;;;1.75;;
18931;SDS011;9598;50.954;3.112;2022-11-18T03:52:02;3.97;;;1.92;;
18931;SDS011;9598;50.954;3.112;2022-11-18T03:57:10;3.47;;;1.85;;
18931;SDS011;9598;50.954;3.112;2022-11-18T04:02:18;3.67;;;2.03;;
18931;SDS011;9598;50.954;3.112;2022-11-18T04:07:23;2.95;;;1.63;;
18931;SDS011;9598;50.954;3.112;2022-11-18T04:12:32;3.40;;;1.65;;
18931;SDS011;9598;50.954;3.112;2022-11-18T04:17:40;5.80;;;2.30;;
18931;SDS011;9598;50.954;3.112;2022-11-18T04:22:43;5.47;;;2.13;;
18931;SDS011;9598;50.954;3.112;2022-11-18T04:27:45;3.85;;;2.35;;
18931;SDS011;9598;50.954;3.112;2022-11-18T04:32:48;3.45;;;1.90;;
18931;SDS011;9598;50.954;3.112;2022-11-18T04:37:50;3.03;;;2.40;;
18931;SDS011;9598;50.954;3.112;2022-11-18T04:42:52;4.57;;;1.98;;
18931;SDS011;9598;50.954;3.112;2022-11-18T04:47:56;4.40;;;2.13;;
18931;SDS011;9598;50.954;3.112;2022-11-18T04:52:58;4.68;;;2.45;;
18931;SDS011;9598;50.954;3.112;2022-11-18T04:58:00;4.22;;;2.40;;
18931;SDS011;9598;50.954;3.112;2022-11-18T05:03:03;3.05;;;2.00;;
18931;SDS011;9598;50.954;3.112;2022-11-18T05:08:05;6.07;;;2.05;;
18931;SDS011;9598;50.954;3.112;2022-11-18T05:13:07;4.57;;;2.20;;
18931;SDS011;9598;50.954;3.112;2022-11-18T05:18:11;7.07;;;2.20;;
18931;SDS011;9598;50.954;3.112;2022-11-18T05:23:13;4.35;;;1.90;;
18931;SDS011;9598;50.954;3.112;2022-11-18T05:28:15;4.88;;;1.80;;
18931;SDS011;9598;50.954;3.112;2022-11-18T05:33:18;5.75;;;2.17;;
18931;SDS011;9598;50.954;3.112;2022-11-18T05:38:20;5.90;;;2.30;;
18931;SDS011;9598;50.954;3.112;2022-11-18T05:43:22;5.35;;;2.15;;
18931;SDS011;9598;50.954;3.112;2022-11-18T05:48:25;6.95;;;2.10;;
18931;SDS011;9598;50.954;3.112;2022-11-18T05:53:28;5.35;;;1.98;;
18931;SDS011;9598;50.954;3.112;2022-11-18T05:58:30;5.35;;;2.45;;
18931;SDS011;9598;50.954;3.112;2022-11-18T06:03:34;5.20;;;2.20;;
18931;SDS011;9598;50.954;3.112;2022-11-18T06:08:40;5.40;;;2.08;;
18931;SDS011;9598;50.954;3.112;2022-11-18T06:13:46;8.00;;;2.45;;
18931;SDS011;9598;50.954;3.112;2022-11-18T06:18:53;5.78;;;1.98;;
18931;SDS011;9598;50.954;3.112;2022-11-18T06:23:55;5.25;;;2.10;;
18931;SDS011;9598;50.954;3.112;2022-11-18T06:28:58;7.30;;;2.75;;
18931;SDS011;9598;50.954;3.112;2022-11-18T06:34:02;6.93;;;2.30;;
18931;SDS011;9598;50.954;3.112;2022-11-18T06:39:04;7.78;;;2.30;;
18931;SDS011;9598;50.954;3.112;2022-11-18T06:44:06;8.65;;;2.45;;
18931;SDS011;9598;50.954;3.112;2022-11-18T06:49:10;4.00;;;2.30;;
18931;SDS011;9598;50.954;3.112;2022-11-18T06:54:12;6.82;;;1.83;;
18931;SDS011;9598;50.954;3.112;2022-11-18T06:59:14;4.72;;;2.10;;
18931;SDS011;9598;50.954;3.112;2022-11-18T07:04:23;5.63;;;2.30;;
18931;SDS011;9598;50.954;3.112;2022-11-18T07:09:25;8.73;;;2.55;;
18931;SDS011;9598;50.954;3.112;2022-11-18T07:14:27;4.70;;;2.42;;
18931;SDS011;9598;50.954;3.112;2022-11-18T07:19:31;5.25;;;2.40;;
18931;SDS011;9598;50.954;3.112;2022-11-18T07:24:33;5.82;;;2.47;;
18931;SDS011;9598;50.954;3.112;2022-11-18T07:29:35;7.43;;;2.33;;
18931;SDS011;9598;50.954;3.112;2022-11-18T07:34:38;5.50;;;2.53;;
18931;SDS011;9598;50.954;3.112;2022-11-18T07:39:40;6.97;;;2.55;;
18931;SDS011;9598;50.954;3.112;2022-11-18T07:44:42;4.43;;;1.92;;
18931;SDS011;9598;50.954;3.112;2022-11-18T07:49:46;7.28;;;2.58;;
18931;SDS011;9598;50.954;3.112;2022-11-18T07:54:48;7.47;;;2.60;;
18931;SDS011;9598;50.954;3.112;2022-11-18T07:59:50;8.65;;;2.53;;
18931;SDS011;9598;50.954;3.112;2022-11-18T08:04:53;5.18;;;2.35;;
18931;SDS011;9598;50.954;3.112;2022-11-18T08:09:55;4.07;;;2.25;;
18931;SDS011;9598;50.954;3.112;2022-11-18T08:14:57;6.03;;;2.25;;
18931;SDS011;9598;50.954;3.112;2022-11-18T08:20:00;5.07;;;2.30;;
18931;SDS011;9598;50.954;3.112;2022-11-18T08:25:03;5.97;;;2.33;;
18931;SDS011;9598;50.954;3.112;2022-11-18T08:30:05;6.72;;;2.40;;
18931;SDS011;9598;50.954;3.112;2022-11-18T08:35:10;5.55;;;2.05;;
18931;SDS011;9598;50.954;3.112;2022-11-18T08:40:12;9.73;;;2.50;;
18931;SDS011;9598;50.954;3.112;2022-11-18T08:45:14;8.32;;;2.70;;
18931;SDS011;9598;50.954;3.112;2022-11-18T08:50:18;6.50;;;2.47;;
18931;SDS011;9598;50.954;3.112;2022-11-18T08:55:20;5.78;;;2.63;;
18931;SDS011;9598;50.954;3.112;2022-11-18T09:00:22;8.10;;;3.22;;
18931;SDS011;9598;50.954;3.112;2022-11-18T09:05:25;5.30;;;2.55;;
18931;SDS011;9598;50.954;3.112;2022-11-18T09:10:27;7.70;;;2.67;;
18931;SDS011;9598;50.954;3.112;2022-11-18T09:15:29;4.95;;;2.38;;
18931;SDS011;9598;50.954;3.112;2022-11-18T09:20:33;6.00;;;2.53;;
18931;SDS011;9598;50.954;3.112;2022-11-18T09:25:35;7.93;;;3.08;;
18931;SDS011;9598;50.954;3.112;2022-11-18T09:30:37;8.07;;;2.67;;
18931;SDS011;9598;50.954;3.112;2022-11-18T09:35:41;4.80;;;3.17;;
18931;SDS011;9598;50.954;3.112;2022-11-18T09:40:47;6.93;;;2.70;;
18931;SDS011;9598;50.954;3.112;2022-11-18T09:46:08;7.13;;;2.70;;
18931;SDS011;9598;50.954;3.112;2022-11-18T09:51:24;4.07;;;2.25;;
18931;SDS011;9598;50.954;3.112;2022-11-18T09:56:29;6.47;;;2.90;;
18931;SDS011;9598;50.954;3.112;2022-11-18T10:01:31;7.60;;;3.42;;
18931;SDS011;9598;50.954;3.112;2022-11-18T10:06:34;5.88;;;3.13;;
18931;SDS011;9598;50.954;3.112;2022-11-18T10:11:37;8.13;;;2.83;;
18931;SDS011;9598;50.954;3.112;2022-11-18T10:16:43;6.78;;;2.72;;
18931;SDS011;9598;50.954;3.112;2022-11-18T10:21:59;7.53;;;2.65;;
18931;SDS011;9598;50.954;3.112;2022-11-18T10:27:15;7.18;;;2.67;;
18931;SDS011;9598;50.954;3.112;2022-11-18T10:32:18;4.20;;;2.20;;
18931;SDS011;9598;50.954;3.112;2022-11-18T10:37:22;4.63;;;2.63;;
18931;SDS011;9598;50.954;3.112;2022-11-18T10:42:27;3.83;;;2.25;;
18931;SDS011;9598;50.954;3.112;2022-11-18T10:47:34;4.82;;;2.33;;
18931;SDS011;9598;50.954;3.112;2022-11-18T10:52:39;7.68;;;2.53;;
18931;SDS011;9598;50.954;3.112;2022-11-18T10:57:56;5.68;;;2.63;;
18931;SDS011;9598;50.954;3.112;2022-11-18T11:03:13;6.20;;;2.17;;
18931;SDS011;9598;50.954;3.112;2022-11-18T11:08:28;4.13;;;1.92;;
18931;SDS011;9598;50.954;3.112;2022-11-18T11:13:30;6.30;;;2.80;;
18931;SDS011;9598;50.954;3.112;2022-11-18T11:18:36;6.82;;;2.80;;
18931;SDS011;9598;50.954;3.112;2022-11-18T11:23:44;7.25;;;2.33;;
18931;SDS011;9598;50.954;3.112;2022-11-18T11:28:48;7.40;;;2.58;;
18931;SDS011;9598;50.954;3.112;2022-11-18T11:33:57;6.00;;;2.85;;
18931;SDS011;9598;50.954;3.112;2022-11-18T11:39:19;3.10;;;2.05;;
18931;SDS011;9598;50.954;3.112;2022-11-18T11:44:49;7.32;;;2.40;;
18931;SDS011;9598;50.954;3.112;2022-11-18T11:50:00;3.20;;;2.33;;
18931;SDS011;9598;50.954;3.112;2022-11-18T11:55:14;6.15;;;2.60;;
18931;SDS011;9598;50.954;3.112;2022-11-18T12:00:22;5.40;;;2.22;;
18931;SDS011;9598;50.954;3.112;2022-11-18T12:05:25;5.68;;;2.38;;
18931;SDS011;9598;50.954;3.112;2022-11-18T12:10:37;7.63;;;3.03;;
18931;SDS011;9598;50.954;3.112;2022-11-18T12:15:53;3.95;;;2.10;;
18931;SDS011;9598;50.954;3.112;2022-11-18T12:21:02;6.57;;;1.90;;
18931;SDS011;9598;50.954;3.112;2022-11-18T12:26:06;3.58;;;2.05;;
18931;SDS011;9598;50.954;3.112;2022-11-18T12:36:35;6.20;;;2.65;;
18931;SDS011;9598;50.954;3.112;2022-11-18T12:41:52;6.30;;;2.22;;
18931;SDS011;9598;50.954;3.112;2022-11-18T12:47:13;7.15;;;2.85;;
18931;SDS011;9598;50.954;3.112;2022-11-18T12:57:48;4.25;;;2.65;;
18931;SDS011;9598;50.954;3.112;2022-11-18T13:02:50;6.40;;;2.72;;
18931;SDS011;9598;50.954;3.112;2022-11-18T13:07:53;7.35;;;3.22;;
18931;SDS011;9598;50.954;3.112;2022-11-18T13:13:25;6.57;;;2.42;;
18931;SDS011;9598;50.954;3.112;2022-11-18T13:18:31;6.15;;;2.65;;
18931;SDS011;9598;50.954;3.112;2022-11-18T13:23:33;5.85;;;2.47;;
18931;SDS011;9598;50.954;3.112;2022-11-18T13:29:02;6.10;;;1.95;;
18931;SDS011;9598;50.954;3.112;2022-11-18T13:34:17;4.85;;;2.35;;
18931;SDS011;9598;50.954;3.112;2022-11-18T13:39:21;5.60;;;2.33;;
18931;SDS011;9598;50.954;3.112;2022-11-18T13:44:27;4.55;;;2.22;;
18931;SDS011;9598;50.954;3.112;2022-11-18T13:55:00;3.95;;;1.73;;
18931;SDS011;9598;50.954;3.112;2022-11-18T14:00:18;4.35;;;2.10;;
18931;SDS011;9598;50.954;3.112;2022-11-18T14:05:22;5.47;;;1.92;;
18931;SDS011;9598;50.954;3.112;2022-11-18T14:10:28;4.55;;;1.92;;
18931;SDS011;9598;50.954;3.112;2022-11-18T14:15:34;6.18;;;2.00;;
18931;SDS011;9598;50.954;3.112;2022-11-18T14:20:37;5.47;;;1.90;;
18931;SDS011;9598;50.954;3.112;2022-11-18T14:25:41;3.53;;;2.00;;
18931;SDS011;9598;50.954;3.112;2022-11-18T14:30:55;4.88;;;1.90;;
18931;SDS011;9598;50.954;3.112;2022-11-18T14:35:59;3.47;;;1.80;;
18931;SDS011;9598;50.954;3.112;2022-11-18T14:41:03;4.30;;;1.63;;
18931;SDS011;9598;50.954;3.112;2022-11-18T14:46:11;4.03;;;1.75;;
18931;SDS011;9598;50.954;3.112;2022-11-18T14:51:16;3.85;;;2.10;;
18931;SDS011;9598;50.954;3.112;2022-11-18T14:56:19;3.58;;;1.80;;
18931;SDS011;9598;50.954;3.112;2022-11-18T15:01:27;4.72;;;1.58;;
18931;SDS011;9598;50.954;3.112;2022-11-18T15:06:29;7.78;;;2.20;;
18931;SDS011;9598;50.954;3.112;2022-11-18T15:11:31;6.47;;;2.13;;
18931;SDS011;9598;50.954;3.112;2022-11-18T15:16:35;5.20;;;2.03;;
18931;SDS011;9598;50.954;3.112;2022-11-18T15:21:37;5.82;;;2.47;;
18931;SDS011;9598;50.954;3.112;2022-11-18T15:26:39;5.40;;;2.55;;
18931;SDS011;9598;50.954;3.112;2022-11-18T15:31:44;3.85;;;2.53;;
18931;SDS011;9598;50.954;3.112;2022-11-18T15:36:47;2.28;;;1.75;;
18931;SDS011;9598;50.954;3.112;2022-11-18T15:41:49;5.70;;;2.60;;
18931;SDS011;9598;50.954;3.112;2022-11-18T15:46:52;6.28;;;2.67;;
18931;SDS011;9598;50.954;3.112;2022-11-18T15:51:56;8.85;;;3.38;;
18931;SDS011;9598;50.954;3.112;2022-11-18T15:56:58;6.97;;;2.95;;
18931;SDS011;9598;50.954;3.112;2022-11-18T16:02:02;4.50;;;2.80;;
18931;SDS011;9598;50.954;3.112;2022-11-18T16:07:04;4.13;;;2.13;;
18931;SDS011;9598;50.954;3.112;2022-11-18T16:12:07;7.40;;;3.08;;
18931;SDS011;9598;50.954;3.112;2022-11-18T16:17:28;5.60;;;2.63;;
18931;SDS011;9598;50.954;3.112;2022-11-18T16:22:30;6.07;;;2.72;;
18931;SDS011;9598;50.954;3.112;2022-11-18T16:27:33;5.40;;;3.20;;
18931;SDS011;9598;50.954;3.112;2022-11-18T16:32:37;5.82;;;2.90;;
18931;SDS011;9598;50.954;3.112;2022-11-18T16:37:39;6.43;;;3.05;;
18931;SDS011;9598;50.954;3.112;2022-11-18T16:42:41;6.85;;;3.08;;
18931;SDS011;9598;50.954;3.112;2022-11-18T16:47:44;4.78;;;3.42;;
18931;SDS011;9598;50.954;3.112;2022-11-18T16:52:46;6.05;;;3.08;;
18931;SDS011;9598;50.954;3.112;2022-11-18T16:57:48;7.07;;;3.47;;
18931;SDS011;9598;50.954;3.112;2022-11-18T17:02:51;4.20;;;3.10;;
18931;SDS011;9598;50.954;3.112;2022-11-18T17:07:55;8.02;;;3.85;;
18931;SDS011;9598;50.954;3.112;2022-11-18T17:12:57;6.95;;;4.22;;
18931;SDS011;9598;50.954;3.112;2022-11-18T17:18:00;4.95;;;3.10;;
18931;SDS011;9598;50.954;3.112;2022-11-18T17:23:02;5.80;;;3.53;;
18931;SDS011;9598;50.954;3.112;2022-11-18T17:28:04;6.47;;;3.33;;
18931;SDS011;9598;50.954;3.112;2022-11-18T17:33:07;7.75;;;3.70;;
18931;SDS011;9598;50.954;3.112;2022-11-18T17:38:10;6.85;;;3.75;;
18931;SDS011;9598;50.954;3.112;2022-11-18T17:43:12;8.10;;;3.45;;
18931;SDS011;9598;50.954;3.112;2022-11-18T17:48:17;6.90;;;3.47;;
18931;SDS011;9598;50.954;3.112;2022-11-18T17:53:20;7.20;;;3.85;;
18931;SDS011;9598;50.954;3.112;2022-11-18T17:58:22;5.95;;;3.83;;
18931;SDS011;9598;50.954;3.112;2022-11-18T18:03:26;4.95;;;3.28;;
18931;SDS011;9598;50.954;3.112;2022-11-18T18:08:29;6.30;;;4.13;;
18931;SDS011;9598;50.954;3.112;2022-11-18T18:13:32;8.85;;;4.63;;
18931;SDS011;9598;50.954;3.112;2022-11-18T18:19:08;7.43;;;4.53;;
18931;SDS011;9598;50.954;3.112;2022-11-18T18:24:13;7.00;;;4.18;;
18931;SDS011;9598;50.954;3.112;2022-11-18T18:29:18;8.07;;;5.13;;
18931;SDS011;9598;50.954;3.112;2022-11-18T18:34:22;9.25;;;6.32;;
18931;SDS011;9598;50.954;3.112;2022-11-18T18:39:24;8.80;;;6.50;;
18931;SDS011;9598;50.954;3.112;2022-11-18T18:44:26;8.75;;;5.85;;
18931;SDS011;9598;50.954;3.112;2022-11-18T18:49:50;9.68;;;5.80;;
18931;SDS011;9598;50.954;3.112;2022-11-18T18:54:52;7.22;;;4.63;;
18931;SDS011;9598;50.954;3.112;2022-11-18T18:59:54;10.43;;;4.43;;
18931;SDS011;9598;50.954;3.112;2022-11-18T19:04:59;12.00;;;6.18;;
18931;SDS011;9598;50.954;3.112;2022-11-18T19:10:02;8.35;;;6.03;;
18931;SDS011;9598;50.954;3.112;2022-11-18T19:15:06;8.25;;;5.65;;
18931;SDS011;9598;50.954;3.112;2022-11-18T19:20:12;7.50;;;4.85;;
18931;SDS011;9598;50.954;3.112;2022-11-18T19:25:32;8.05;;;5.95;;
18931;SDS011;9598;50.954;3.112;2022-11-18T19:30:35;7.97;;;6.25;;
18931;SDS011;9598;50.954;3.112;2022-11-18T19:35:39;6.68;;;5.22;;
18931;SDS011;9598;50.954;3.112;2022-11-18T19:40:41;9.38;;;6.07;;
18931;SDS011;9598;50.954;3.112;2022-11-18T19:45:48;8.20;;;5.47;;
18931;SDS011;9598;50.954;3.112;2022-11-18T19:50:53;8.07;;;5.65;;
18931;SDS011;9598;50.954;3.112;2022-11-18T19:56:06;6.65;;;5.28;;
18931;SDS011;9598;50.954;3.112;2022-11-18T20:01:09;8.63;;;6.22;;
18931;SDS011;9598;50.954;3.112;2022-11-18T20:06:15;7.47;;;6.05;;
18931;SDS011;9598;50.954;3.112;2022-11-18T20:11:18;9.60;;;6.85;;
18931;SDS011;9598;50.954;3.112;2022-11-18T20:16:22;10.00;;;7.72;;
18931;SDS011;9598;50.954;3.112;2022-11-18T20:21:26;9.60;;;8.60;;
18931;SDS011;9598;50.954;3.112;2022-11-18T20:26:30;10.07;;;9.00;;
18931;SDS011;9598;50.954;3.112;2022-11-18T20:31:35;10.65;;;9.55;;
18931;SDS011;9598;50.954;3.112;2022-11-18T20:36:39;11.43;;;7.80;;
18931;SDS011;9598;50.954;3.112;2022-11-18T20:41:41;9.20;;;6.60;;
18931;SDS011;9598;50.954;3.112;2022-11-18T20:47:03;7.38;;;6.63;;
18931;SDS011;9598;50.954;3.112;2022-11-18T20:52:07;8.63;;;7.57;;
18931;SDS011;9598;50.954;3.112;2022-11-18T20:57:09;11.63;;;10.02;;
18931;SDS011;9598;50.954;3.112;2022-11-18T21:02:11;12.20;;;10.02;;
18931;SDS011;9598;50.954;3.112;2022-11-18T21:07:14;11.65;;;9.68;;
18931;SDS011;9598;50.954;3.112;2022-11-18T21:12:16;19.50;;;15.38;;
18931;SDS011;9598;50.954;3.112;2022-11-18T21:17:18;16.20;;;14.63;;
18931;SDS011;9598;50.954;3.112;2022-11-18T21:22:22;12.93;;;11.55;;
18931;SDS011;9598;50.954;3.112;2022-11-18T21:27:24;11.10;;;9.60;;
18931;SDS011;9598;50.954;3.112;2022-11-18T21:32:26;8.95;;;8.05;;
18931;SDS011;9598;50.954;3.112;2022-11-18T21:37:29;7.70;;;7.00;;
18931;SDS011;9598;50.954;3.112;2022-11-18T21:42:33;8.25;;;7.45;;
18931;SDS011;9598;50.954;3.112;2022-11-18T21:47:35;9.43;;;6.68;;
18931;SDS011;9598;50.954;3.112;2022-11-18T21:52:38;9.10;;;7.88;;
18931;SDS011;9598;50.954;3.112;2022-11-18T21:57:41;7.93;;;6.53;;
18931;SDS011;9598;50.954;3.112;2022-11-18T22:02:43;9.15;;;6.50;;
18931;SDS011;9598;50.954;3.112;2022-11-18T22:07:46;7.72;;;6.50;;
18931;SDS011;9598;50.954;3.112;2022-11-18T22:12:48;7.68;;;6.97;;
18931;SDS011;9598;50.954;3.112;2022-11-18T22:17:50;8.43;;;7.63;;
18931;SDS011;9598;50.954;3.112;2022-11-18T22:22:54;11.18;;;9.00;;
18931;SDS011;9598;50.954;3.112;2022-11-18T22:27:56;11.60;;;8.63;;
18931;SDS011;9598;50.954;3.112;2022-11-18T22:32:58;9.55;;;8.60;;
18931;SDS011;9598;50.954;3.112;2022-11-18T22:38:01;10.65;;;8.80;;
18931;SDS011;9598;50.954;3.112;2022-11-18T22:43:04;10.38;;;8.85;;
18931;SDS011;9598;50.954;3.112;2022-11-18T22:48:06;9.55;;;8.45;;
18931;SDS011;9598;50.954;3.112;2022-11-18T22:53:09;9.75;;;7.95;;
18931;SDS011;9598;50.954;3.112;2022-11-18T22:58:18;8.68;;;7.75;;
18931;SDS011;9598;50.954;3.112;2022-11-18T23:03:20;9.68;;;7.55;;
18931;SDS011;9598;50.954;3.112;2022-11-18T23:08:23;8.45;;;7.57;;
18931;SDS011;9598;50.954;3.112;2022-11-18T23:13:27;8.98;;;7.07;;
18931;SDS011;9598;50.954;3.112;2022-11-18T23:18:46;10.23;;;6.75;;
18931;SDS011;9598;50.954;3.112;2022-11-18T23:23:51;8.02;;;6.93;;
18931;SDS011;9598;50.954;3.112;2022-11-18T23:28:53;7.60;;;6.80;;
18931;SDS011;9598;50.954;3.112;2022-11-18T23:33:56;8.68;;;7.18;;
18931;SDS011;9598;50.954;3.112;2022-11-18T23:39:00;7.43;;;6.72;;
18931;SDS011;9598;50.954;3.112;2022-11-18T23:44:02;7.45;;;6.40;;
18931;SDS011;9598;50.954;3.112;2022-11-18T23:49:06;6.93;;;6.05;;
18931;SDS011;9598;50.954;3.112;2022-11-18T23:54:10;6.78;;;6.07;;
18931;SDS011;9598;50.954;3.112;2022-11-18T23:59:12;6.95;;;6.03;;
