sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30247;SDS011;17063;50.892;4.702;2023-11-21T03:42:50;31.73;;;15.27;;
30247;SDS011;17063;50.892;4.702;2023-11-21T03:45:40;31.07;;;15.50;;
30247;SDS011;17063;50.892;4.702;2023-11-21T03:48:16;38.93;;;16.37;;
30247;SDS011;17063;50.892;4.702;2023-11-21T03:51:05;40.50;;;18.13;;
30247;SDS011;17063;50.892;4.702;2023-11-21T03:53:33;36.40;;;16.30;;
30247;SDS011;17063;50.892;4.702;2023-11-21T03:56:05;35.90;;;16.10;;
30247;SDS011;17063;50.892;4.702;2023-11-21T03:58:38;33.33;;;16.53;;
30247;SDS011;17063;50.892;4.702;2023-11-21T04:01:05;30.87;;;15.83;;
30247;SDS011;17063;50.892;4.702;2023-11-21T04:03:33;35.67;;;16.37;;
30247;SDS011;17063;50.892;4.702;2023-11-21T04:06:00;32.33;;;16.27;;
30247;SDS011;17063;50.892;4.702;2023-11-21T04:08:29;32.00;;;16.20;;
30247;SDS011;17063;50.892;4.702;2023-11-21T04:10:55;32.17;;;15.97;;
30247;SDS011;17063;50.892;4.702;2023-11-21T04:13:23;31.43;;;15.97;;
30247;SDS011;17063;50.892;4.702;2023-11-21T04:18:30;38.93;;;16.60;;
30247;SDS011;17063;50.892;4.702;2023-11-21T04:20:58;29.03;;;14.97;;
30247;SDS011;17063;50.892;4.702;2023-11-21T04:23:26;24.87;;;13.97;;
30247;SDS011;17063;50.892;4.702;2023-11-21T04:25:56;29.87;;;14.87;;
30247;SDS011;17063;50.892;4.702;2023-11-21T04:28:24;33.30;;;16.13;;
30247;SDS011;17063;50.892;4.702;2023-11-21T04:30:51;29.00;;;15.13;;
30247;SDS011;17063;50.892;4.702;2023-11-21T04:33:19;29.53;;;15.07;;
30247;SDS011;17063;50.892;4.702;2023-11-21T04:35:50;30.30;;;14.97;;
30247;SDS011;17063;50.892;4.702;2023-11-21T04:38:16;27.57;;;14.00;;
30247;SDS011;17063;50.892;4.702;2023-11-21T04:40:43;30.93;;;13.83;;
30247;SDS011;17063;50.892;4.702;2023-11-21T04:43:10;32.80;;;15.50;;
30247;SDS011;17063;50.892;4.702;2023-11-21T04:45:37;32.47;;;14.33;;
30247;SDS011;17063;50.892;4.702;2023-11-21T04:48:04;27.93;;;14.37;;
30247;SDS011;17063;50.892;4.702;2023-11-21T04:50:32;24.60;;;13.30;;
30247;SDS011;17063;50.892;4.702;2023-11-21T04:52:58;28.37;;;14.10;;
30247;SDS011;17063;50.892;4.702;2023-11-21T04:55:25;34.10;;;15.30;;
30247;SDS011;17063;50.892;4.702;2023-11-21T04:57:55;27.80;;;14.47;;
30247;SDS011;17063;50.892;4.702;2023-11-21T05:00:22;30.80;;;14.50;;
30247;SDS011;17063;50.892;4.702;2023-11-21T05:02:49;30.97;;;15.30;;
30247;SDS011;17063;50.892;4.702;2023-11-21T05:05:16;27.80;;;14.10;;
30247;SDS011;17063;50.892;4.702;2023-11-21T05:07:44;29.60;;;13.80;;
30247;SDS011;17063;50.892;4.702;2023-11-21T05:10:10;30.20;;;13.97;;
30247;SDS011;17063;50.892;4.702;2023-11-21T05:12:41;30.07;;;14.67;;
30247;SDS011;17063;50.892;4.702;2023-11-21T05:15:09;24.43;;;13.93;;
30247;SDS011;17063;50.892;4.702;2023-11-21T05:17:39;27.77;;;12.63;;
30247;SDS011;17063;50.892;4.702;2023-11-21T05:20:11;30.13;;;14.03;;
30247;SDS011;17063;50.892;4.702;2023-11-21T05:22:40;28.97;;;14.50;;
30247;SDS011;17063;50.892;4.702;2023-11-21T05:25:09;24.03;;;12.70;;
30247;SDS011;17063;50.892;4.702;2023-11-21T05:27:37;31.13;;;14.13;;
30247;SDS011;17063;50.892;4.702;2023-11-21T05:30:04;29.97;;;14.30;;
30247;SDS011;17063;50.892;4.702;2023-11-21T05:32:32;28.87;;;13.90;;
30247;SDS011;17063;50.892;4.702;2023-11-21T05:35:01;28.97;;;12.73;;
30247;SDS011;17063;50.892;4.702;2023-11-21T05:37:28;25.87;;;12.20;;
30247;SDS011;17063;50.892;4.702;2023-11-21T05:39:55;24.73;;;12.57;;
30247;SDS011;17063;50.892;4.702;2023-11-21T05:42:31;23.80;;;12.63;;
30247;SDS011;17063;50.892;4.702;2023-11-21T05:45:02;25.23;;;12.87;;
30247;SDS011;17063;50.892;4.702;2023-11-21T05:47:45;25.13;;;13.83;;
30247;SDS011;17063;50.892;4.702;2023-11-21T05:50:14;24.73;;;12.90;;
30247;SDS011;17063;50.892;4.702;2023-11-21T05:52:45;26.57;;;13.03;;
30247;SDS011;17063;50.892;4.702;2023-11-21T05:55:14;27.03;;;12.67;;
30247;SDS011;17063;50.892;4.702;2023-11-21T05:57:41;24.03;;;13.23;;
30247;SDS011;17063;50.892;4.702;2023-11-21T06:00:10;30.60;;;13.70;;
30247;SDS011;17063;50.892;4.702;2023-11-21T06:02:58;26.97;;;13.00;;
30247;SDS011;17063;50.892;4.702;2023-11-21T06:05:25;27.83;;;12.93;;
30247;SDS011;17063;50.892;4.702;2023-11-21T06:07:54;25.20;;;12.90;;
30247;SDS011;17063;50.892;4.702;2023-11-21T06:10:25;27.20;;;13.33;;
30247;SDS011;17063;50.892;4.702;2023-11-21T06:12:52;29.67;;;13.30;;
30247;SDS011;17063;50.892;4.702;2023-11-21T06:15:29;23.23;;;12.30;;
30247;SDS011;17063;50.892;4.702;2023-11-21T06:17:56;20.60;;;11.33;;
30247;SDS011;17063;50.892;4.702;2023-11-21T06:20:24;22.53;;;11.70;;
30247;SDS011;17063;50.892;4.702;2023-11-21T06:22:51;22.70;;;11.63;;
30247;SDS011;17063;50.892;4.702;2023-11-21T06:25:18;23.77;;;12.00;;
30247;SDS011;17063;50.892;4.702;2023-11-21T06:27:46;21.57;;;11.03;;
30247;SDS011;17063;50.892;4.702;2023-11-21T06:30:18;22.53;;;11.10;;
30247;SDS011;17063;50.892;4.702;2023-11-21T06:32:47;23.30;;;10.50;;
30247;SDS011;17063;50.892;4.702;2023-11-21T06:35:14;21.57;;;10.77;;
30247;SDS011;17063;50.892;4.702;2023-11-21T06:37:43;22.27;;;10.23;;
30247;SDS011;17063;50.892;4.702;2023-11-21T06:40:16;21.07;;;9.93;;
30247;SDS011;17063;50.892;4.702;2023-11-21T06:42:48;21.20;;;9.33;;
30247;SDS011;17063;50.892;4.702;2023-11-21T06:45:15;20.27;;;10.03;;
30247;SDS011;17063;50.892;4.702;2023-11-21T06:47:43;20.07;;;9.63;;
30247;SDS011;17063;50.892;4.702;2023-11-21T06:50:10;17.67;;;9.20;;
30247;SDS011;17063;50.892;4.702;2023-11-21T06:52:37;16.90;;;9.30;;
30247;SDS011;17063;50.892;4.702;2023-11-21T06:55:06;17.40;;;9.63;;
30247;SDS011;17063;50.892;4.702;2023-11-21T06:57:37;19.17;;;9.80;;
30247;SDS011;17063;50.892;4.702;2023-11-21T07:00:05;17.23;;;8.90;;
30247;SDS011;17063;50.892;4.702;2023-11-21T07:02:36;19.37;;;9.53;;
30247;SDS011;17063;50.892;4.702;2023-11-21T07:05:03;18.10;;;9.10;;
30247;SDS011;17063;50.892;4.702;2023-11-21T07:07:30;21.47;;;10.07;;
30247;SDS011;17063;50.892;4.702;2023-11-21T07:09:57;18.77;;;9.77;;
30247;SDS011;17063;50.892;4.702;2023-11-21T07:12:30;17.90;;;9.97;;
30247;SDS011;17063;50.892;4.702;2023-11-21T07:14:57;18.83;;;10.00;;
30247;SDS011;17063;50.892;4.702;2023-11-21T07:17:24;22.93;;;10.20;;
30247;SDS011;17063;50.892;4.702;2023-11-21T07:19:51;29.67;;;11.27;;
30247;SDS011;17063;50.892;4.702;2023-11-21T07:22:18;20.10;;;10.73;;
30247;SDS011;17063;50.892;4.702;2023-11-21T07:24:48;21.07;;;10.03;;
30247;SDS011;17063;50.892;4.702;2023-11-21T07:27:18;19.43;;;10.90;;
30247;SDS011;17063;50.892;4.702;2023-11-21T07:29:45;21.97;;;11.07;;
30247;SDS011;17063;50.892;4.702;2023-11-21T07:32:12;26.60;;;11.87;;
30247;SDS011;17063;50.892;4.702;2023-11-21T07:34:40;26.07;;;11.63;;
30247;SDS011;17063;50.892;4.702;2023-11-21T07:37:08;26.13;;;11.97;;
30247;SDS011;17063;50.892;4.702;2023-11-21T07:39:35;24.40;;;12.70;;
30247;SDS011;17063;50.892;4.702;2023-11-21T07:42:03;24.73;;;12.27;;
30247;SDS011;17063;50.892;4.702;2023-11-21T07:44:31;28.13;;;13.03;;
30247;SDS011;17063;50.892;4.702;2023-11-21T07:46:58;28.10;;;12.93;;
30247;SDS011;17063;50.892;4.702;2023-11-21T07:49:25;25.67;;;12.60;;
30247;SDS011;17063;50.892;4.702;2023-11-21T07:51:53;32.07;;;13.93;;
30247;SDS011;17063;50.892;4.702;2023-11-21T07:54:20;33.73;;;14.00;;
30247;SDS011;17063;50.892;4.702;2023-11-21T07:56:47;28.10;;;13.83;;
30247;SDS011;17063;50.892;4.702;2023-11-21T07:59:14;26.37;;;12.60;;
30247;SDS011;17063;50.892;4.702;2023-11-21T08:01:41;32.57;;;14.37;;
30247;SDS011;17063;50.892;4.702;2023-11-21T08:04:09;29.67;;;13.60;;
30247;SDS011;17063;50.892;4.702;2023-11-21T08:06:37;27.53;;;14.27;;
30247;SDS011;17063;50.892;4.702;2023-11-21T08:09:03;31.70;;;13.93;;
30247;SDS011;17063;50.892;4.702;2023-11-21T08:11:30;27.07;;;13.47;;
30247;SDS011;17063;50.892;4.702;2023-11-21T08:13:59;26.37;;;13.97;;
30247;SDS011;17063;50.892;4.702;2023-11-21T08:16:26;28.33;;;14.10;;
30247;SDS011;17063;50.892;4.702;2023-11-21T08:18:54;27.80;;;14.03;;
30247;SDS011;17063;50.892;4.702;2023-11-21T08:21:21;28.17;;;13.40;;
30247;SDS011;17063;50.892;4.702;2023-11-21T08:23:51;26.10;;;13.63;;
30247;SDS011;17063;50.892;4.702;2023-11-21T08:26:21;29.67;;;13.47;;
30247;SDS011;17063;50.892;4.702;2023-11-21T08:28:48;23.37;;;12.90;;
30247;SDS011;17063;50.892;4.702;2023-11-21T08:31:15;25.20;;;12.80;;
30247;SDS011;17063;50.892;4.702;2023-11-21T08:33:42;30.23;;;13.33;;
30247;SDS011;17063;50.892;4.702;2023-11-21T08:36:09;28.53;;;14.53;;
30247;SDS011;17063;50.892;4.702;2023-11-21T08:38:38;32.23;;;14.67;;
30247;SDS011;17063;50.892;4.702;2023-11-21T08:41:06;24.80;;;13.90;;
30247;SDS011;17063;50.892;4.702;2023-11-21T08:43:36;30.00;;;13.83;;
30247;SDS011;17063;50.892;4.702;2023-11-21T08:46:06;26.80;;;13.67;;
30247;SDS011;17063;50.892;4.702;2023-11-21T08:48:35;28.20;;;13.43;;
30247;SDS011;17063;50.892;4.702;2023-11-21T08:51:03;29.67;;;15.10;;
30247;SDS011;17063;50.892;4.702;2023-11-21T08:53:31;30.13;;;14.77;;
30247;SDS011;17063;50.892;4.702;2023-11-21T08:55:58;29.80;;;14.87;;
30247;SDS011;17063;50.892;4.702;2023-11-21T08:58:25;35.13;;;15.87;;
30247;SDS011;17063;50.892;4.702;2023-11-21T09:00:52;34.73;;;15.70;;
30247;SDS011;17063;50.892;4.702;2023-11-21T09:03:19;36.07;;;15.90;;
30247;SDS011;17063;50.892;4.702;2023-11-21T09:05:46;33.93;;;15.33;;
30247;SDS011;17063;50.892;4.702;2023-11-21T09:08:13;30.83;;;14.97;;
30247;SDS011;17063;50.892;4.702;2023-11-21T09:10:40;34.67;;;15.53;;
30247;SDS011;17063;50.892;4.702;2023-11-21T09:13:09;36.40;;;17.67;;
30247;SDS011;17063;50.892;4.702;2023-11-21T09:15:36;28.63;;;14.20;;
30247;SDS011;17063;50.892;4.702;2023-11-21T09:18:03;35.07;;;16.77;;
30247;SDS011;17063;50.892;4.702;2023-11-21T09:20:31;37.23;;;16.17;;
30247;SDS011;17063;50.892;4.702;2023-11-21T09:22:58;38.77;;;16.60;;
30247;SDS011;17063;50.892;4.702;2023-11-21T09:25:26;37.87;;;16.67;;
30247;SDS011;17063;50.892;4.702;2023-11-21T09:27:53;31.30;;;16.20;;
30247;SDS011;17063;50.892;4.702;2023-11-21T09:30:19;34.60;;;16.80;;
30247;SDS011;17063;50.892;4.702;2023-11-21T09:32:46;35.33;;;15.97;;
30247;SDS011;17063;50.892;4.702;2023-11-21T09:35:14;30.50;;;15.97;;
30247;SDS011;17063;50.892;4.702;2023-11-21T09:37:42;32.73;;;15.23;;
30247;SDS011;17063;50.892;4.702;2023-11-21T09:40:15;33.87;;;15.60;;
30247;SDS011;17063;50.892;4.702;2023-11-21T09:42:52;33.63;;;16.10;;
30247;SDS011;17063;50.892;4.702;2023-11-21T09:45:31;29.07;;;15.60;;
30247;SDS011;17063;50.892;4.702;2023-11-21T09:48:00;26.77;;;14.73;;
30247;SDS011;17063;50.892;4.702;2023-11-21T09:50:28;25.47;;;14.00;;
30247;SDS011;17063;50.892;4.702;2023-11-21T09:55:49;25.67;;;13.43;;
30247;SDS011;17063;50.892;4.702;2023-11-21T09:58:18;26.57;;;12.83;;
30247;SDS011;17063;50.892;4.702;2023-11-21T10:00:47;24.90;;;13.03;;
30247;SDS011;17063;50.892;4.702;2023-11-21T10:03:15;17.70;;;11.63;;
30247;SDS011;17063;50.892;4.702;2023-11-21T10:05:44;22.37;;;12.27;;
30247;SDS011;17063;50.892;4.702;2023-11-21T10:08:14;22.07;;;12.40;;
30247;SDS011;17063;50.892;4.702;2023-11-21T10:10:45;25.60;;;12.80;;
30247;SDS011;17063;50.892;4.702;2023-11-21T10:13:12;22.80;;;12.03;;
30247;SDS011;17063;50.892;4.702;2023-11-21T10:15:44;21.27;;;11.27;;
30247;SDS011;17063;50.892;4.702;2023-11-21T10:18:15;24.20;;;12.77;;
30247;SDS011;17063;50.892;4.702;2023-11-21T10:20:43;25.73;;;13.67;;
30247;SDS011;17063;50.892;4.702;2023-11-21T10:23:19;34.87;;;14.60;;
30247;SDS011;17063;50.892;4.702;2023-11-21T10:25:48;31.60;;;15.40;;
30247;SDS011;17063;50.892;4.702;2023-11-21T10:28:16;30.97;;;14.80;;
30247;SDS011;17063;50.892;4.702;2023-11-21T10:30:43;31.27;;;14.93;;
30247;SDS011;17063;50.892;4.702;2023-11-21T10:33:10;41.67;;;16.93;;
30247;SDS011;17063;50.892;4.702;2023-11-21T10:35:44;37.93;;;16.07;;
30247;SDS011;17063;50.892;4.702;2023-11-21T10:38:18;38.90;;;16.13;;
30247;SDS011;17063;50.892;4.702;2023-11-21T10:40:47;35.20;;;15.87;;
30247;SDS011;17063;50.892;4.702;2023-11-21T10:43:16;39.03;;;16.13;;
30247;SDS011;17063;50.892;4.702;2023-11-21T10:45:43;38.73;;;17.87;;
30247;SDS011;17063;50.892;4.702;2023-11-21T10:48:12;40.53;;;18.33;;
30247;SDS011;17063;50.892;4.702;2023-11-21T10:50:44;41.23;;;16.27;;
30247;SDS011;17063;50.892;4.702;2023-11-21T10:53:11;36.27;;;17.17;;
30247;SDS011;17063;50.892;4.702;2023-11-21T10:55:39;39.50;;;17.20;;
30247;SDS011;17063;50.892;4.702;2023-11-21T10:58:06;41.33;;;17.33;;
30247;SDS011;17063;50.892;4.702;2023-11-21T11:00:33;37.87;;;16.33;;
30247;SDS011;17063;50.892;4.702;2023-11-21T11:03:01;35.97;;;17.97;;
30247;SDS011;17063;50.892;4.702;2023-11-21T11:05:29;36.17;;;16.90;;
30247;SDS011;17063;50.892;4.702;2023-11-21T11:07:59;33.90;;;16.20;;
30247;SDS011;17063;50.892;4.702;2023-11-21T11:10:28;33.97;;;17.13;;
30247;SDS011;17063;50.892;4.702;2023-11-21T11:12:56;36.90;;;16.70;;
30247;SDS011;17063;50.892;4.702;2023-11-21T11:15:25;36.33;;;16.10;;
30247;SDS011;17063;50.892;4.702;2023-11-21T11:17:53;30.33;;;15.27;;
30247;SDS011;17063;50.892;4.702;2023-11-21T11:20:29;35.40;;;16.53;;
30247;SDS011;17063;50.892;4.702;2023-11-21T11:28:21;31.77;;;16.03;;
30247;SDS011;17063;50.892;4.702;2023-11-21T11:38:50;34.37;;;15.90;;
30247;SDS011;17063;50.892;4.702;2023-11-21T11:41:24;26.53;;;14.73;;
30247;SDS011;17063;50.892;4.702;2023-11-21T11:43:53;31.77;;;14.63;;
30247;SDS011;17063;50.892;4.702;2023-11-21T11:46:34;28.43;;;14.70;;
30247;SDS011;17063;50.892;4.702;2023-11-21T11:49:08;30.17;;;14.07;;
30247;SDS011;17063;50.892;4.702;2023-11-21T11:51:35;26.73;;;12.97;;
30247;SDS011;17063;50.892;4.702;2023-11-21T11:54:02;26.50;;;12.83;;
30247;SDS011;17063;50.892;4.702;2023-11-21T11:56:31;19.50;;;11.33;;
30247;SDS011;17063;50.892;4.702;2023-11-21T11:59:05;23.73;;;12.07;;
30247;SDS011;17063;50.892;4.702;2023-11-21T12:01:36;22.30;;;11.53;;
30247;SDS011;17063;50.892;4.702;2023-11-21T12:06:41;20.53;;;11.37;;
30247;SDS011;17063;50.892;4.702;2023-11-21T12:09:12;18.93;;;9.87;;
30247;SDS011;17063;50.892;4.702;2023-11-21T12:11:45;18.97;;;10.23;;
30247;SDS011;17063;50.892;4.702;2023-11-21T12:14:14;18.13;;;10.20;;
30247;SDS011;17063;50.892;4.702;2023-11-21T12:16:42;16.53;;;9.87;;
30247;SDS011;17063;50.892;4.702;2023-11-21T12:19:12;15.50;;;9.07;;
30247;SDS011;17063;50.892;4.702;2023-11-21T12:21:39;16.00;;;8.57;;
30247;SDS011;17063;50.892;4.702;2023-11-21T12:24:07;14.90;;;8.50;;
30247;SDS011;17063;50.892;4.702;2023-11-21T12:26:41;19.17;;;9.03;;
30247;SDS011;17063;50.892;4.702;2023-11-21T12:29:09;16.97;;;8.17;;
30247;SDS011;17063;50.892;4.702;2023-11-21T12:31:37;12.67;;;8.00;;
30247;SDS011;17063;50.892;4.702;2023-11-21T12:34:05;14.23;;;8.60;;
30247;SDS011;17063;50.892;4.702;2023-11-21T12:36:34;15.77;;;8.37;;
30247;SDS011;17063;50.892;4.702;2023-11-21T12:39:01;15.33;;;8.70;;
30247;SDS011;17063;50.892;4.702;2023-11-21T12:41:31;15.07;;;8.50;;
30247;SDS011;17063;50.892;4.702;2023-11-21T12:43:58;12.73;;;7.00;;
30247;SDS011;17063;50.892;4.702;2023-11-21T12:46:25;12.90;;;7.80;;
30247;SDS011;17063;50.892;4.702;2023-11-21T12:48:56;12.47;;;7.37;;
30247;SDS011;17063;50.892;4.702;2023-11-21T12:51:24;11.17;;;7.37;;
30247;SDS011;17063;50.892;4.702;2023-11-21T12:53:52;9.97;;;7.10;;
30247;SDS011;17063;50.892;4.702;2023-11-21T12:56:21;9.60;;;6.57;;
30247;SDS011;17063;50.892;4.702;2023-11-21T12:58:50;9.97;;;6.23;;
30247;SDS011;17063;50.892;4.702;2023-11-21T13:01:18;7.97;;;5.20;;
30247;SDS011;17063;50.892;4.702;2023-11-21T13:03:48;7.73;;;5.17;;
30247;SDS011;17063;50.892;4.702;2023-11-21T13:06:18;8.07;;;4.47;;
30247;SDS011;17063;50.892;4.702;2023-11-21T13:08:46;7.70;;;4.83;;
30247;SDS011;17063;50.892;4.702;2023-11-21T13:11:13;7.50;;;5.17;;
30247;SDS011;17063;50.892;4.702;2023-11-21T13:13:41;10.23;;;4.40;;
30247;SDS011;17063;50.892;4.702;2023-11-21T13:16:12;10.57;;;4.77;;
30247;SDS011;17063;50.892;4.702;2023-11-21T13:18:39;5.47;;;4.27;;
30247;SDS011;17063;50.892;4.702;2023-11-21T13:21:08;6.67;;;4.77;;
30247;SDS011;17063;50.892;4.702;2023-11-21T13:23:44;8.07;;;4.53;;
30247;SDS011;17063;50.892;4.702;2023-11-21T13:26:13;8.20;;;5.03;;
30247;SDS011;17063;50.892;4.702;2023-11-21T13:28:41;5.67;;;4.37;;
30247;SDS011;17063;50.892;4.702;2023-11-21T13:31:13;7.03;;;4.13;;
30247;SDS011;17063;50.892;4.702;2023-11-21T13:33:53;8.53;;;4.70;;
30247;SDS011;17063;50.892;4.702;2023-11-21T13:36:31;10.53;;;4.50;;
30247;SDS011;17063;50.892;4.702;2023-11-21T13:39:02;8.90;;;4.73;;
30247;SDS011;17063;50.892;4.702;2023-11-21T13:41:36;6.17;;;4.63;;
30247;SDS011;17063;50.892;4.702;2023-11-21T13:44:06;7.43;;;4.97;;
30247;SDS011;17063;50.892;4.702;2023-11-21T13:46:47;7.33;;;4.93;;
30247;SDS011;17063;50.892;4.702;2023-11-21T13:49:14;7.47;;;4.80;;
30247;SDS011;17063;50.892;4.702;2023-11-21T13:51:43;7.33;;;4.63;;
30247;SDS011;17063;50.892;4.702;2023-11-21T13:54:14;7.07;;;5.00;;
30247;SDS011;17063;50.892;4.702;2023-11-21T13:56:41;8.10;;;4.70;;
30247;SDS011;17063;50.892;4.702;2023-11-21T13:59:11;7.47;;;4.97;;
30247;SDS011;17063;50.892;4.702;2023-11-21T14:01:50;7.17;;;4.73;;
30247;SDS011;17063;50.892;4.702;2023-11-21T14:04:26;9.33;;;4.53;;
30247;SDS011;17063;50.892;4.702;2023-11-21T14:06:57;8.47;;;4.73;;
30247;SDS011;17063;50.892;4.702;2023-11-21T14:09:27;7.47;;;5.10;;
30247;SDS011;17063;50.892;4.702;2023-11-21T14:12:02;8.33;;;4.43;;
30247;SDS011;17063;50.892;4.702;2023-11-21T14:14:33;6.90;;;4.47;;
30247;SDS011;17063;50.892;4.702;2023-11-21T14:17:00;7.27;;;4.57;;
30247;SDS011;17063;50.892;4.702;2023-11-21T14:19:33;5.97;;;3.90;;
30247;SDS011;17063;50.892;4.702;2023-11-21T14:22:03;6.60;;;4.30;;
30247;SDS011;17063;50.892;4.702;2023-11-21T14:24:31;6.33;;;4.40;;
30247;SDS011;17063;50.892;4.702;2023-11-21T14:26:59;6.37;;;4.07;;
30247;SDS011;17063;50.892;4.702;2023-11-21T14:29:26;7.00;;;4.40;;
30247;SDS011;17063;50.892;4.702;2023-11-21T14:31:55;6.87;;;4.43;;
30247;SDS011;17063;50.892;4.702;2023-11-21T14:34:24;4.17;;;3.77;;
30247;SDS011;17063;50.892;4.702;2023-11-21T14:36:53;7.07;;;4.33;;
30247;SDS011;17063;50.892;4.702;2023-11-21T14:39:21;5.53;;;4.17;;
30247;SDS011;17063;50.892;4.702;2023-11-21T14:41:53;7.90;;;4.10;;
30247;SDS011;17063;50.892;4.702;2023-11-21T14:44:22;4.27;;;3.83;;
30247;SDS011;17063;50.892;4.702;2023-11-21T14:46:55;5.97;;;4.07;;
30247;SDS011;17063;50.892;4.702;2023-11-21T14:49:25;5.77;;;4.07;;
30247;SDS011;17063;50.892;4.702;2023-11-21T14:51:54;5.30;;;3.87;;
30247;SDS011;17063;50.892;4.702;2023-11-21T14:54:29;4.83;;;3.50;;
30247;SDS011;17063;50.892;4.702;2023-11-21T14:57:11;4.17;;;3.33;;
30247;SDS011;17063;50.892;4.702;2023-11-21T14:59:45;4.00;;;3.53;;
30247;SDS011;17063;50.892;4.702;2023-11-21T15:02:24;5.70;;;3.80;;
30247;SDS011;17063;50.892;4.702;2023-11-21T15:05:10;5.43;;;3.30;;
30247;SDS011;17063;50.892;4.702;2023-11-21T15:07:43;4.07;;;3.50;;
30247;SDS011;17063;50.892;4.702;2023-11-21T15:10:11;4.83;;;4.03;;
30247;SDS011;17063;50.892;4.702;2023-11-21T15:12:42;6.80;;;4.23;;
30247;SDS011;17063;50.892;4.702;2023-11-21T15:15:11;8.73;;;4.40;;
30247;SDS011;17063;50.892;4.702;2023-11-21T15:17:38;4.87;;;4.20;;
30247;SDS011;17063;50.892;4.702;2023-11-21T15:20:09;6.60;;;4.33;;
30247;SDS011;17063;50.892;4.702;2023-11-21T15:22:39;9.03;;;4.70;;
30247;SDS011;17063;50.892;4.702;2023-11-21T15:25:06;6.87;;;4.73;;
30247;SDS011;17063;50.892;4.702;2023-11-21T15:27:37;7.90;;;4.27;;
30247;SDS011;17063;50.892;4.702;2023-11-21T15:30:04;7.17;;;5.00;;
30247;SDS011;17063;50.892;4.702;2023-11-21T15:32:32;7.90;;;4.77;;
30247;SDS011;17063;50.892;4.702;2023-11-21T15:34:59;6.10;;;4.97;;
30247;SDS011;17063;50.892;4.702;2023-11-21T15:37:26;6.90;;;5.17;;
30247;SDS011;17063;50.892;4.702;2023-11-21T15:39:55;6.73;;;5.07;;
30247;SDS011;17063;50.892;4.702;2023-11-21T15:42:22;8.27;;;5.30;;
30247;SDS011;17063;50.892;4.702;2023-11-21T15:44:49;7.90;;;5.60;;
30247;SDS011;17063;50.892;4.702;2023-11-21T15:47:17;14.70;;;5.93;;
30247;SDS011;17063;50.892;4.702;2023-11-21T15:49:45;11.67;;;6.17;;
30247;SDS011;17063;50.892;4.702;2023-11-21T15:52:16;14.10;;;7.67;;
30247;SDS011;17063;50.892;4.702;2023-11-21T15:54:43;8.97;;;6.17;;
30247;SDS011;17063;50.892;4.702;2023-11-21T15:57:12;10.80;;;6.53;;
30247;SDS011;17063;50.892;4.702;2023-11-21T15:59:40;12.57;;;6.80;;
30247;SDS011;17063;50.892;4.702;2023-11-21T16:02:09;10.17;;;6.37;;
30247;SDS011;17063;50.892;4.702;2023-11-21T16:04:39;7.07;;;5.70;;
30247;SDS011;17063;50.892;4.702;2023-11-21T16:07:06;11.33;;;8.03;;
30247;SDS011;17063;50.892;4.702;2023-11-21T16:09:33;8.70;;;6.73;;
30247;SDS011;17063;50.892;4.702;2023-11-21T16:12:01;9.63;;;7.00;;
30247;SDS011;17063;50.892;4.702;2023-11-21T16:14:30;12.07;;;7.23;;
30247;SDS011;17063;50.892;4.702;2023-11-21T16:17:03;11.03;;;7.80;;
30247;SDS011;17063;50.892;4.702;2023-11-21T16:19:34;11.40;;;7.67;;
30247;SDS011;17063;50.892;4.702;2023-11-21T16:22:02;11.40;;;8.13;;
30247;SDS011;17063;50.892;4.702;2023-11-21T16:24:30;12.10;;;8.37;;
30247;SDS011;17063;50.892;4.702;2023-11-21T16:27:00;13.47;;;9.30;;
30247;SDS011;17063;50.892;4.702;2023-11-21T16:29:29;11.77;;;8.87;;
30247;SDS011;17063;50.892;4.702;2023-11-21T16:32:00;12.87;;;8.73;;
30247;SDS011;17063;50.892;4.702;2023-11-21T16:34:28;12.23;;;9.10;;
30247;SDS011;17063;50.892;4.702;2023-11-21T16:36:57;13.10;;;9.37;;
30247;SDS011;17063;50.892;4.702;2023-11-21T16:39:25;14.10;;;9.33;;
30247;SDS011;17063;50.892;4.702;2023-11-21T16:41:52;13.43;;;9.73;;
30247;SDS011;17063;50.892;4.702;2023-11-21T16:44:19;15.33;;;9.30;;
30247;SDS011;17063;50.892;4.702;2023-11-21T16:46:48;15.67;;;9.67;;
30247;SDS011;17063;50.892;4.702;2023-11-21T16:49:32;15.97;;;9.90;;
30247;SDS011;17063;50.892;4.702;2023-11-21T16:51:59;17.33;;;9.90;;
30247;SDS011;17063;50.892;4.702;2023-11-21T16:54:29;14.13;;;9.50;;
30247;SDS011;17063;50.892;4.702;2023-11-21T16:56:57;15.87;;;10.37;;
30247;SDS011;17063;50.892;4.702;2023-11-21T16:59:23;15.67;;;9.80;;
30247;SDS011;17063;50.892;4.702;2023-11-21T17:01:50;18.53;;;10.77;;
30247;SDS011;17063;50.892;4.702;2023-11-21T17:04:17;14.13;;;9.27;;
30247;SDS011;17063;50.892;4.702;2023-11-21T17:06:49;14.47;;;9.07;;
30247;SDS011;17063;50.892;4.702;2023-11-21T17:09:16;15.03;;;9.33;;
30247;SDS011;17063;50.892;4.702;2023-11-21T17:11:47;16.07;;;9.50;;
30247;SDS011;17063;50.892;4.702;2023-11-21T17:14:14;16.23;;;9.70;;
30247;SDS011;17063;50.892;4.702;2023-11-21T17:16:42;15.90;;;9.87;;
30247;SDS011;17063;50.892;4.702;2023-11-21T17:19:12;15.07;;;9.33;;
30247;SDS011;17063;50.892;4.702;2023-11-21T17:21:38;13.53;;;9.17;;
30247;SDS011;17063;50.892;4.702;2023-11-21T17:24:06;14.57;;;9.00;;
30247;SDS011;17063;50.892;4.702;2023-11-21T17:26:40;16.03;;;9.30;;
30247;SDS011;17063;50.892;4.702;2023-11-21T17:29:08;17.63;;;10.87;;
30247;SDS011;17063;50.892;4.702;2023-11-21T17:31:38;17.40;;;9.70;;
30247;SDS011;17063;50.892;4.702;2023-11-21T17:34:05;18.47;;;9.60;;
30247;SDS011;17063;50.892;4.702;2023-11-21T17:36:32;22.27;;;9.87;;
30247;SDS011;17063;50.892;4.702;2023-11-21T19:47:17;17.90;;;9.93;;
30247;SDS011;17063;50.892;4.702;2023-11-21T19:49:46;17.93;;;10.47;;
30247;SDS011;17063;50.892;4.702;2023-11-21T19:52:14;22.03;;;10.27;;
30247;SDS011;17063;50.892;4.702;2023-11-21T19:54:41;17.83;;;10.77;;
30247;SDS011;17063;50.892;4.702;2023-11-21T19:57:08;17.63;;;9.83;;
30247;SDS011;17063;50.892;4.702;2023-11-21T19:59:40;16.40;;;10.10;;
30247;SDS011;17063;50.892;4.702;2023-11-21T20:02:10;14.67;;;10.20;;
30247;SDS011;17063;50.892;4.702;2023-11-21T20:04:40;13.77;;;9.63;;
30247;SDS011;17063;50.892;4.702;2023-11-21T20:07:09;15.90;;;9.23;;
30247;SDS011;17063;50.892;4.702;2023-11-21T20:09:36;15.30;;;9.87;;
30247;SDS011;17063;50.892;4.702;2023-11-21T20:12:04;16.03;;;10.27;;
30247;SDS011;17063;50.892;4.702;2023-11-21T20:14:31;14.77;;;10.50;;
30247;SDS011;17063;50.892;4.702;2023-11-21T20:16:59;15.70;;;10.10;;
30247;SDS011;17063;50.892;4.702;2023-11-21T20:19:28;20.93;;;12.13;;
30247;SDS011;17063;50.892;4.702;2023-11-21T20:21:58;15.80;;;9.07;;
30247;SDS011;17063;50.892;4.702;2023-11-21T20:24:26;13.20;;;9.30;;
30247;SDS011;17063;50.892;4.702;2023-11-21T20:26:54;13.63;;;9.63;;
30247;SDS011;17063;50.892;4.702;2023-11-21T20:29:23;14.53;;;9.57;;
30247;SDS011;17063;50.892;4.702;2023-11-21T20:31:50;15.90;;;9.37;;
30247;SDS011;17063;50.892;4.702;2023-11-21T20:34:18;13.27;;;9.23;;
30247;SDS011;17063;50.892;4.702;2023-11-21T20:36:50;13.13;;;9.67;;
30247;SDS011;17063;50.892;4.702;2023-11-21T20:39:20;14.00;;;9.70;;
30247;SDS011;17063;50.892;4.702;2023-11-21T20:41:47;17.10;;;9.97;;
30247;SDS011;17063;50.892;4.702;2023-11-21T20:44:16;16.90;;;9.93;;
30247;SDS011;17063;50.892;4.702;2023-11-21T20:46:43;15.60;;;9.63;;
30247;SDS011;17063;50.892;4.702;2023-11-21T20:49:13;13.33;;;9.40;;
30247;SDS011;17063;50.892;4.702;2023-11-21T20:51:41;16.40;;;9.50;;
30247;SDS011;17063;50.892;4.702;2023-11-21T20:54:08;14.17;;;9.87;;