sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70902;BME280;58548;47.210;8.618;2023-12-20T00:00:05;94326.50;;;12.12;36.78
70902;BME280;58548;47.210;8.618;2023-12-20T00:02:32;94228.31;;;11.59;36.75
70902;BME280;58548;47.210;8.618;2023-12-20T00:05:00;94314.06;;;12.20;36.52
70902;BME280;58548;47.210;8.618;2023-12-20T00:07:26;94311.66;;;12.26;36.89
70902;BME280;58548;47.210;8.618;2023-12-20T00:09:52;94207.41;;;11.59;36.39
70902;BME280;58548;47.210;8.618;2023-12-20T00:12:18;94205.44;;;11.68;36.76
70902;BME280;58548;47.210;8.618;2023-12-20T00:14:44;94308.91;;;12.41;36.18
70902;BME280;58548;47.210;8.618;2023-12-20T00:17:12;94207.91;;;11.76;36.34
70902;BME280;58548;47.210;8.618;2023-12-20T00:19:38;94280.03;;;12.20;36.74
70902;BME280;58548;47.210;8.618;2023-12-20T00:22:04;94308.09;;;12.40;36.51
70902;BME280;58548;47.210;8.618;2023-12-20T00:24:30;94308.09;;;12.33;36.56
70902;BME280;58548;47.210;8.618;2023-12-20T00:26:56;94215.97;;;11.81;36.68
70902;BME280;58548;47.210;8.618;2023-12-20T00:29:21;94203.06;;;11.73;35.89
70902;BME280;58548;47.210;8.618;2023-12-20T00:31:48;94340.41;;;12.54;36.31
70902;BME280;58548;47.210;8.618;2023-12-20T00:34:16;94326.72;;;12.59;35.93
70902;BME280;58548;47.210;8.618;2023-12-20T00:36:42;94131.59;;;11.30;36.12
70902;BME280;58548;47.210;8.618;2023-12-20T00:39:08;94287.53;;;12.37;36.25
70902;BME280;58548;47.210;8.618;2023-12-20T00:41:36;94314.59;;;12.51;35.66
70902;BME280;58548;47.210;8.618;2023-12-20T00:44:05;94197.66;;;11.81;36.26
70902;BME280;58548;47.210;8.618;2023-12-20T00:46:31;94304.31;;;12.49;36.49
70902;BME280;58548;47.210;8.618;2023-12-20T00:48:59;94286.78;;;12.50;35.91
70902;BME280;58548;47.210;8.618;2023-12-20T00:51:25;94280.34;;;12.52;36.08
70902;BME280;58548;47.210;8.618;2023-12-20T00:53:53;94295.66;;;12.56;36.08
70902;BME280;58548;47.210;8.618;2023-12-20T00:56:21;94292.03;;;12.57;36.31
70902;BME280;58548;47.210;8.618;2023-12-20T00:58:49;94298.09;;;12.57;36.66
70902;BME280;58548;47.210;8.618;2023-12-20T01:01:18;94197.16;;;11.99;36.36
70902;BME280;58548;47.210;8.618;2023-12-20T01:03:44;94171.53;;;11.88;36.12
70902;BME280;58548;47.210;8.618;2023-12-20T01:06:18;94283.19;;;12.58;35.95
70902;BME280;58548;47.210;8.618;2023-12-20T01:08:47;94283.38;;;12.56;36.05
70902;BME280;58548;47.210;8.618;2023-12-20T01:11:13;94182.78;;;11.88;36.08
70902;BME280;58548;47.210;8.618;2023-12-20T01:13:39;94274.06;;;12.47;36.35
70902;BME280;58548;47.210;8.618;2023-12-20T01:16:05;94284.56;;;12.54;36.29
70902;BME280;58548;47.210;8.618;2023-12-20T01:18:31;94309.00;;;12.61;35.94
70902;BME280;58548;47.210;8.618;2023-12-20T01:21:02;94277.91;;;12.44;36.51
70902;BME280;58548;47.210;8.618;2023-12-20T01:23:30;94276.31;;;12.50;36.70
70902;BME280;58548;47.210;8.618;2023-12-20T01:26:00;94169.44;;;11.76;36.18
70902;BME280;58548;47.210;8.618;2023-12-20T01:28:30;94169.69;;;11.88;35.91
70902;BME280;58548;47.210;8.618;2023-12-20T01:30:57;94287.25;;;12.67;35.85
70902;BME280;58548;47.210;8.618;2023-12-20T01:33:23;94156.63;;;11.88;35.76
70902;BME280;58548;47.210;8.618;2023-12-20T01:35:49;94277.16;;;12.64;35.99
70902;BME280;58548;47.210;8.618;2023-12-20T01:38:15;94156.41;;;11.83;35.91
70902;BME280;58548;47.210;8.618;2023-12-20T01:40:44;94292.28;;;12.69;36.23
70902;BME280;58548;47.210;8.618;2023-12-20T01:43:10;94250.50;;;12.54;35.99
70902;BME280;58548;47.210;8.618;2023-12-20T01:45:40;94272.72;;;12.71;35.56
70902;BME280;58548;47.210;8.618;2023-12-20T01:48:10;94274.78;;;12.76;34.71
70902;BME280;58548;47.210;8.618;2023-12-20T01:50:40;94269.53;;;12.82;34.90
70902;BME280;58548;47.210;8.618;2023-12-20T01:53:08;94213.44;;;12.43;35.11
70902;BME280;58548;47.210;8.618;2023-12-20T01:55:40;94275.78;;;12.88;35.11
70902;BME280;58548;47.210;8.618;2023-12-20T01:58:11;94286.09;;;12.90;35.09
70902;BME280;58548;47.210;8.618;2023-12-20T02:00:42;94293.97;;;12.96;34.84
70902;BME280;58548;47.210;8.618;2023-12-20T02:03:11;94293.38;;;13.01;34.95
70902;BME280;58548;47.210;8.618;2023-12-20T02:05:38;94292.97;;;13.04;34.88
70902;BME280;58548;47.210;8.618;2023-12-20T02:08:07;94301.06;;;13.09;34.97
70902;BME280;58548;47.210;8.618;2023-12-20T02:10:34;94292.19;;;13.10;34.79
70902;BME280;58548;47.210;8.618;2023-12-20T02:13:02;94148.34;;;12.33;34.85
70902;BME280;58548;47.210;8.618;2023-12-20T02:15:33;94250.41;;;13.09;34.39
70902;BME280;58548;47.210;8.618;2023-12-20T02:18:05;94270.81;;;13.27;33.92
70902;BME280;58548;47.210;8.618;2023-12-20T02:20:31;94262.31;;;13.32;33.83
70902;BME280;58548;47.210;8.618;2023-12-20T02:22:59;94241.75;;;13.08;34.26
70902;BME280;58548;47.210;8.618;2023-12-20T02:25:28;94246.16;;;13.15;34.48
70902;BME280;58548;47.210;8.618;2023-12-20T02:27:56;94298.28;;;13.45;34.64
70902;BME280;58548;47.210;8.618;2023-12-20T02:30:21;94162.47;;;12.79;34.82
70902;BME280;58548;47.210;8.618;2023-12-20T02:32:49;94159.47;;;12.89;34.09
70902;BME280;58548;47.210;8.618;2023-12-20T02:35:15;94270.59;;;13.69;34.02
70902;BME280;58548;47.210;8.618;2023-12-20T02:37:44;94203.81;;;13.31;34.05
70902;BME280;58548;47.210;8.618;2023-12-20T02:40:10;94275.03;;;13.82;33.96
70902;BME280;58548;47.210;8.618;2023-12-20T02:42:41;94242.34;;;13.71;33.76
70902;BME280;58548;47.210;8.618;2023-12-20T02:45:10;94168.72;;;13.25;33.88
70902;BME280;58548;47.210;8.618;2023-12-20T02:47:38;94151.56;;;13.23;33.45
70902;BME280;58548;47.210;8.618;2023-12-20T02:50:04;94257.03;;;13.92;33.63
70902;BME280;58548;47.210;8.618;2023-12-20T02:52:30;94237.66;;;13.80;33.53
70902;BME280;58548;47.210;8.618;2023-12-20T02:54:58;94248.16;;;13.80;33.31
70902;BME280;58548;47.210;8.618;2023-12-20T02:57:28;94269.53;;;14.03;33.28
70902;BME280;58548;47.210;8.618;2023-12-20T02:59:56;94289.31;;;14.13;33.31
70902;BME280;58548;47.210;8.618;2023-12-20T03:02:22;94259.03;;;13.97;33.21
70902;BME280;58548;47.210;8.618;2023-12-20T03:04:50;94188.09;;;13.45;33.39
70902;BME280;58548;47.210;8.618;2023-12-20T03:07:16;94194.72;;;13.47;33.30
70902;BME280;58548;47.210;8.618;2023-12-20T03:09:45;94299.56;;;14.21;33.37
70902;BME280;58548;47.210;8.618;2023-12-20T03:12:13;94317.34;;;14.32;33.91
70902;BME280;58548;47.210;8.618;2023-12-20T03:14:39;94302.19;;;14.21;33.27
70902;BME280;58548;47.210;8.618;2023-12-20T03:17:07;94291.50;;;14.23;34.03
70902;BME280;58548;47.210;8.618;2023-12-20T03:19:33;94312.28;;;14.31;34.03
70902;BME280;58548;47.210;8.618;2023-12-20T03:22:01;94317.13;;;14.27;34.19
70902;BME280;58548;47.210;8.618;2023-12-20T03:24:27;94305.84;;;14.20;34.20
70902;BME280;58548;47.210;8.618;2023-12-20T03:26:53;94327.25;;;14.30;34.79
70902;BME280;58548;47.210;8.618;2023-12-20T03:29:19;94308.28;;;14.15;35.09
70902;BME280;58548;47.210;8.618;2023-12-20T03:31:45;94213.53;;;13.51;35.46
70902;BME280;58548;47.210;8.618;2023-12-20T03:34:11;94183.63;;;13.32;35.74
70902;BME280;58548;47.210;8.618;2023-12-20T03:36:37;94328.06;;;14.24;35.55
70902;BME280;58548;47.210;8.618;2023-12-20T03:39:04;94330.50;;;14.19;35.70
70902;BME280;58548;47.210;8.618;2023-12-20T03:41:30;94223.59;;;13.54;35.78
70902;BME280;58548;47.210;8.618;2023-12-20T03:44:01;94122.78;;;12.89;36.09
70902;BME280;58548;47.210;8.618;2023-12-20T03:46:27;94324.66;;;14.17;36.19
70902;BME280;58548;47.210;8.618;2023-12-20T03:48:55;94322.03;;;14.17;36.24
70902;BME280;58548;47.210;8.618;2023-12-20T03:51:21;94201.00;;;13.53;35.79
70902;BME280;58548;47.210;8.618;2023-12-20T03:53:54;94109.47;;;12.91;35.88
70902;BME280;58548;47.210;8.618;2023-12-20T03:56:20;94200.19;;;13.52;35.95
70902;BME280;58548;47.210;8.618;2023-12-20T03:58:46;94201.19;;;13.58;35.98
70902;BME280;58548;47.210;8.618;2023-12-20T04:01:12;94291.72;;;14.14;36.06
70902;BME280;58548;47.210;8.618;2023-12-20T04:03:42;94216.31;;;13.69;36.01
70902;BME280;58548;47.210;8.618;2023-12-20T04:06:16;94311.09;;;14.20;36.12
70902;BME280;58548;47.210;8.618;2023-12-20T04:08:42;94305.25;;;14.18;36.67
70902;BME280;58548;47.210;8.618;2023-12-20T04:11:08;94217.53;;;13.53;36.36
70902;BME280;58548;47.210;8.618;2023-12-20T04:13:37;94314.56;;;14.14;36.83
70902;BME280;58548;47.210;8.618;2023-12-20T04:16:03;94212.72;;;13.44;36.63
70902;BME280;58548;47.210;8.618;2023-12-20T04:18:29;94329.72;;;14.12;36.74
70902;BME280;58548;47.210;8.618;2023-12-20T04:20:55;94230.06;;;13.51;37.00
70902;BME280;58548;47.210;8.618;2023-12-20T04:23:21;94321.03;;;14.05;36.87
70902;BME280;58548;47.210;8.618;2023-12-20T04:25:46;94332.94;;;14.14;37.14
70902;BME280;58548;47.210;8.618;2023-12-20T04:28:12;94334.56;;;14.15;36.86
70902;BME280;58548;47.210;8.618;2023-12-20T04:30:41;94342.59;;;14.20;37.00
70902;BME280;58548;47.210;8.618;2023-12-20T04:33:07;94342.44;;;14.15;36.89
70902;BME280;58548;47.210;8.618;2023-12-20T04:35:33;94244.19;;;13.44;36.90
70902;BME280;58548;47.210;8.618;2023-12-20T04:38:02;94340.22;;;14.12;36.87
70902;BME280;58548;47.210;8.618;2023-12-20T04:40:28;94354.34;;;14.17;36.92
70902;BME280;58548;47.210;8.618;2023-12-20T04:42:53;94356.19;;;14.17;37.04
70902;BME280;58548;47.210;8.618;2023-12-20T04:45:19;94320.44;;;13.89;37.10
70902;BME280;58548;47.210;8.618;2023-12-20T04:47:45;94361.22;;;14.12;37.30
70902;BME280;58548;47.210;8.618;2023-12-20T04:50:16;94350.34;;;14.08;37.17
70902;BME280;58548;47.210;8.618;2023-12-20T04:52:42;94315.19;;;13.89;37.13
70902;BME280;58548;47.210;8.618;2023-12-20T04:55:08;94367.69;;;14.16;37.35
70902;BME280;58548;47.210;8.618;2023-12-20T04:57:37;94336.41;;;13.94;37.59
70902;BME280;58548;47.210;8.618;2023-12-20T05:00:06;94368.09;;;14.13;37.59
70902;BME280;58548;47.210;8.618;2023-12-20T05:02:35;94322.09;;;13.77;37.74
70902;BME280;58548;47.210;8.618;2023-12-20T05:05:04;94264.97;;;13.45;37.99
70902;BME280;58548;47.210;8.618;2023-12-20T05:07:30;94367.50;;;14.11;37.67
70902;BME280;58548;47.210;8.618;2023-12-20T05:09:58;94268.41;;;13.46;37.75
70902;BME280;58548;47.210;8.618;2023-12-20T05:12:25;94383.81;;;14.26;37.66
70902;BME280;58548;47.210;8.618;2023-12-20T05:14:54;94377.78;;;14.26;37.68
70902;BME280;58548;47.210;8.618;2023-12-20T05:17:20;94380.19;;;14.27;37.87
70902;BME280;58548;47.210;8.618;2023-12-20T05:19:46;94271.84;;;13.53;38.13
70902;BME280;58548;47.210;8.618;2023-12-20T05:22:16;94378.38;;;14.14;38.78
70902;BME280;58548;47.210;8.618;2023-12-20T05:24:43;94263.16;;;13.46;38.91
70902;BME280;58548;47.210;8.618;2023-12-20T05:27:09;94270.63;;;13.49;38.81
70902;BME280;58548;47.210;8.618;2023-12-20T05:29:34;94269.81;;;13.41;38.78
70902;BME280;58548;47.210;8.618;2023-12-20T05:32:01;94197.78;;;12.84;39.45
70902;BME280;58548;47.210;8.618;2023-12-20T05:34:27;94288.94;;;13.35;39.20
70902;BME280;58548;47.210;8.618;2023-12-20T05:36:53;94380.22;;;13.94;39.29
70902;BME280;58548;47.210;8.618;2023-12-20T05:39:19;94265.56;;;13.20;39.84
70902;BME280;58548;47.210;8.618;2023-12-20T05:41:47;94364.09;;;13.77;40.01
70902;BME280;58548;47.210;8.618;2023-12-20T05:44:13;94276.84;;;13.21;40.00
70902;BME280;58548;47.210;8.618;2023-12-20T05:46:41;94392.31;;;14.01;40.30
70902;BME280;58548;47.210;8.618;2023-12-20T05:49:07;94371.34;;;13.88;40.37
70902;BME280;58548;47.210;8.618;2023-12-20T05:51:35;94402.03;;;13.81;40.67
70902;BME280;58548;47.210;8.618;2023-12-20T05:54:01;94305.91;;;13.26;40.75
70902;BME280;58548;47.210;8.618;2023-12-20T05:56:30;94318.84;;;13.54;40.73
70902;BME280;58548;47.210;8.618;2023-12-20T05:58:58;94366.50;;;13.85;40.55
70902;BME280;58548;47.210;8.618;2023-12-20T06:01:26;94385.06;;;14.03;40.44
70902;BME280;58548;47.210;8.618;2023-12-20T06:03:55;94335.41;;;13.68;40.32
70902;BME280;58548;47.210;8.618;2023-12-20T06:06:23;94398.00;;;14.12;40.21
70902;BME280;58548;47.210;8.618;2023-12-20T06:08:49;94400.63;;;14.12;40.09
70902;BME280;58548;47.210;8.618;2023-12-20T06:11:18;94407.28;;;14.08;40.24
70902;BME280;58548;47.210;8.618;2023-12-20T06:13:44;94394.56;;;13.91;40.48
70902;BME280;58548;47.210;8.618;2023-12-20T06:16:10;94253.25;;;13.14;40.46
70902;BME280;58548;47.210;8.618;2023-12-20T06:18:38;94384.66;;;14.07;39.76
70902;BME280;58548;47.210;8.618;2023-12-20T06:21:06;94278.06;;;13.32;40.02
70902;BME280;58548;47.210;8.618;2023-12-20T06:23:38;94303.88;;;13.28;40.25
70902;BME280;58548;47.210;8.618;2023-12-20T06:26:04;94394.56;;;13.91;40.28
70902;BME280;58548;47.210;8.618;2023-12-20T06:28:33;94270.41;;;13.23;39.79
70902;BME280;58548;47.210;8.618;2023-12-20T06:30:59;94343.88;;;13.84;39.59
70902;BME280;58548;47.210;8.618;2023-12-20T06:33:28;94390.50;;;14.22;39.64
70902;BME280;58548;47.210;8.618;2023-12-20T06:35:57;94399.59;;;14.26;39.52
70902;BME280;58548;47.210;8.618;2023-12-20T06:38:23;94378.00;;;14.11;39.46
70902;BME280;58548;47.210;8.618;2023-12-20T06:40:51;94406.44;;;14.27;39.56
70902;BME280;58548;47.210;8.618;2023-12-20T06:43:19;94342.69;;;13.86;39.67
70902;BME280;58548;47.210;8.618;2023-12-20T06:45:45;94308.38;;;13.75;39.31
70902;BME280;58548;47.210;8.618;2023-12-20T06:48:11;94290.59;;;13.70;39.59
70902;BME280;58548;47.210;8.618;2023-12-20T06:50:39;94405.59;;;14.47;39.39
70902;BME280;58548;47.210;8.618;2023-12-20T06:53:06;94272.84;;;13.65;39.07
70902;BME280;58548;47.210;8.618;2023-12-20T06:55:34;94413.28;;;14.55;38.82
70902;BME280;58548;47.210;8.618;2023-12-20T06:58:02;94399.97;;;14.43;39.39
70902;BME280;58548;47.210;8.618;2023-12-20T07:00:28;94414.91;;;14.56;38.90
70902;BME280;58548;47.210;8.618;2023-12-20T07:02:54;94300.47;;;13.88;38.76
70902;BME280;58548;47.210;8.618;2023-12-20T07:05:24;94408.41;;;14.59;38.75
70902;BME280;58548;47.210;8.618;2023-12-20T07:07:52;94319.81;;;14.00;38.97
70902;BME280;58548;47.210;8.618;2023-12-20T07:10:20;94301.06;;;13.90;38.70
70902;BME280;58548;47.210;8.618;2023-12-20T07:12:52;94324.06;;;14.01;38.70
70902;BME280;58548;47.210;8.618;2023-12-20T07:15:21;94387.81;;;14.49;38.68
70902;BME280;58548;47.210;8.618;2023-12-20T07:17:50;94427.00;;;14.71;38.73
70902;BME280;58548;47.210;8.618;2023-12-20T07:20:15;94393.06;;;14.56;38.69
70902;BME280;58548;47.210;8.618;2023-12-20T07:22:41;94303.91;;;13.95;38.69
70902;BME280;58548;47.210;8.618;2023-12-20T07:25:08;94414.84;;;14.76;38.72
70902;BME280;58548;47.210;8.618;2023-12-20T07:27:34;94230.03;;;13.58;38.49
70902;BME280;58548;47.210;8.618;2023-12-20T07:30:00;94432.22;;;14.84;38.36
70902;BME280;58548;47.210;8.618;2023-12-20T07:32:25;94234.88;;;13.61;38.40
70902;BME280;58548;47.210;8.618;2023-12-20T07:34:51;94306.28;;;14.03;38.72
70902;BME280;58548;47.210;8.618;2023-12-20T07:37:17;94425.00;;;14.73;38.58
70902;BME280;58548;47.210;8.618;2023-12-20T07:39:46;94439.75;;;14.74;38.63
70902;BME280;58548;47.210;8.618;2023-12-20T07:42:14;94340.63;;;14.09;39.01
70902;BME280;58548;47.210;8.618;2023-12-20T07:44:40;94329.72;;;14.05;38.94
70902;BME280;58548;47.210;8.618;2023-12-20T07:47:10;94399.16;;;14.50;38.67
70902;BME280;58548;47.210;8.618;2023-12-20T07:49:37;94353.50;;;14.30;38.41
70902;BME280;58548;47.210;8.618;2023-12-20T07:52:03;94451.22;;;15.00;38.38
70902;BME280;58548;47.210;8.618;2023-12-20T07:54:34;94430.22;;;14.80;38.97
70902;BME280;58548;47.210;8.618;2023-12-20T07:56:59;94457.25;;;15.00;38.54
70902;BME280;58548;47.210;8.618;2023-12-20T07:59:25;94448.75;;;14.98;38.88
70902;BME280;58548;47.210;8.618;2023-12-20T08:01:51;94469.78;;;15.05;38.68
70902;BME280;58548;47.210;8.618;2023-12-20T08:04:19;94388.41;;;14.51;38.67
70902;BME280;58548;47.210;8.618;2023-12-20T08:06:45;94470.63;;;14.99;38.71
70902;BME280;58548;47.210;8.618;2023-12-20T08:09:11;94483.16;;;15.03;38.95
70902;BME280;58548;47.210;8.618;2023-12-20T08:11:37;94416.09;;;14.60;38.90
70902;BME280;58548;47.210;8.618;2023-12-20T08:14:03;94280.91;;;13.70;38.93
70902;BME280;58548;47.210;8.618;2023-12-20T08:16:29;94481.91;;;15.06;38.89
70902;BME280;58548;47.210;8.618;2023-12-20T08:18:55;94481.50;;;15.09;38.99
70902;BME280;58548;47.210;8.618;2023-12-20T08:21:25;94403.16;;;14.59;39.11
70902;BME280;58548;47.210;8.618;2023-12-20T08:23:51;94385.00;;;14.51;39.10
70902;BME280;58548;47.210;8.618;2023-12-20T08:26:20;94474.41;;;15.16;39.30
70902;BME280;58548;47.210;8.618;2023-12-20T08:28:50;94372.44;;;14.53;39.43
70902;BME280;58548;47.210;8.618;2023-12-20T08:31:22;94383.34;;;14.70;39.08
70902;BME280;58548;47.210;8.618;2023-12-20T08:33:52;94488.06;;;15.38;39.04
70902;BME280;58548;47.210;8.618;2023-12-20T08:36:22;94397.03;;;14.85;38.62
70902;BME280;58548;47.210;8.618;2023-12-20T08:38:49;94469.88;;;15.37;38.64
70902;BME280;58548;47.210;8.618;2023-12-20T08:41:17;94463.59;;;15.38;39.27
70902;BME280;58548;47.210;8.618;2023-12-20T08:43:45;94458.13;;;15.33;38.61
70902;BME280;58548;47.210;8.618;2023-12-20T08:46:14;94370.53;;;14.87;38.85
70902;BME280;58548;47.210;8.618;2023-12-20T08:48:42;94451.03;;;15.40;38.93
70902;BME280;58548;47.210;8.618;2023-12-20T08:51:08;94445.81;;;15.27;38.69
70902;BME280;58548;47.210;8.618;2023-12-20T08:53:37;94442.78;;;15.30;38.63
70902;BME280;58548;47.210;8.618;2023-12-20T08:56:06;94463.59;;;15.38;38.75
70902;BME280;58548;47.210;8.618;2023-12-20T08:58:34;94369.97;;;14.78;38.95
70902;BME280;58548;47.210;8.618;2023-12-20T09:01:01;94445.81;;;15.27;39.12
70902;BME280;58548;47.210;8.618;2023-12-20T09:03:30;94480.91;;;15.52;38.99
70902;BME280;58548;47.210;8.618;2023-12-20T09:05:56;94447.63;;;15.33;38.87
70902;BME280;58548;47.210;8.618;2023-12-20T09:08:22;94348.56;;;14.61;38.77
70902;BME280;58548;47.210;8.618;2023-12-20T09:10:51;94460.97;;;15.38;38.98
70902;BME280;58548;47.210;8.618;2023-12-20T09:13:21;94476.06;;;15.49;39.23
70902;BME280;58548;47.210;8.618;2023-12-20T09:15:52;94473.63;;;15.55;39.04
70902;BME280;58548;47.210;8.618;2023-12-20T09:18:18;94485.16;;;15.53;39.20
70902;BME280;58548;47.210;8.618;2023-12-20T09:20:46;94475.25;;;15.56;39.09
70902;BME280;58548;47.210;8.618;2023-12-20T09:23:12;94479.59;;;15.75;38.86
70902;BME280;58548;47.210;8.618;2023-12-20T09:25:41;94476.34;;;15.73;39.18
70902;BME280;58548;47.210;8.618;2023-12-20T09:28:09;94470.22;;;15.86;38.40
70902;BME280;58548;47.210;8.618;2023-12-20T09:30:35;94476.63;;;15.97;38.02
70902;BME280;58548;47.210;8.618;2023-12-20T09:33:07;94367.47;;;15.29;38.09
70902;BME280;58548;47.210;8.618;2023-12-20T09:35:33;94488.00;;;15.97;38.70
70902;BME280;58548;47.210;8.618;2023-12-20T09:37:59;94469.47;;;15.72;38.42
70902;BME280;58548;47.210;8.618;2023-12-20T09:40:29;94475.88;;;15.83;38.36
70902;BME280;58548;47.210;8.618;2023-12-20T09:42:57;94490.91;;;15.82;38.50
70902;BME280;58548;47.210;8.618;2023-12-20T09:45:24;94366.59;;;15.10;38.57
70902;BME280;58548;47.210;8.618;2023-12-20T09:47:52;94413.22;;;15.28;38.45
70902;BME280;58548;47.210;8.618;2023-12-20T09:50:20;94501.84;;;15.79;38.46
70902;BME280;58548;47.210;8.618;2023-12-20T09:52:51;94378.41;;;14.93;38.32
70902;BME280;58548;47.210;8.618;2023-12-20T09:55:20;94504.06;;;15.82;38.35
70902;BME280;58548;47.210;8.618;2023-12-20T09:57:48;94483.63;;;15.78;38.24
70902;BME280;58548;47.210;8.618;2023-12-20T10:00:16;94386.59;;;15.17;38.70
70902;BME280;58548;47.210;8.618;2023-12-20T10:02:58;94376.28;;;15.09;38.61
70902;BME280;58548;47.210;8.618;2023-12-20T10:05:29;94368.28;;;14.90;38.57
70902;BME280;58548;47.210;8.618;2023-12-20T10:07:55;94489.34;;;15.68;38.52
70902;BME280;58548;47.210;8.618;2023-12-20T10:10:22;94353.53;;;14.89;38.63
70902;BME280;58548;47.210;8.618;2023-12-20T10:13:20;94484.06;;;15.68;38.67
70902;BME280;58548;47.210;8.618;2023-12-20T10:15:46;94433.25;;;15.29;38.76
70902;BME280;58548;47.210;8.618;2023-12-20T10:18:12;94494.59;;;15.68;38.81
70902;BME280;58548;47.210;8.618;2023-12-20T10:20:40;94379.59;;;14.98;38.90
70902;BME280;58548;47.210;8.618;2023-12-20T10:23:09;94487.31;;;15.70;38.91
70902;BME280;58548;47.210;8.618;2023-12-20T10:25:35;94492.16;;;15.73;38.71
70902;BME280;58548;47.210;8.618;2023-12-20T10:28:15;94477.22;;;15.67;38.45
70902;BME280;58548;47.210;8.618;2023-12-20T10:30:46;94379.94;;;15.08;38.71
70902;BME280;58548;47.210;8.618;2023-12-20T10:33:24;94476.78;;;15.70;38.68
70902;BME280;58548;47.210;8.618;2023-12-20T10:35:53;94370.69;;;14.99;38.47
70902;BME280;58548;47.210;8.618;2023-12-20T10:38:19;94411.78;;;15.32;38.82
70902;BME280;58548;47.210;8.618;2023-12-20T10:40:46;94471.50;;;15.70;38.13
70902;BME280;58548;47.210;8.618;2023-12-20T10:43:14;94352.03;;;15.07;38.62
70902;BME280;58548;47.210;8.618;2023-12-20T10:45:42;94344.41;;;14.99;38.79
70902;BME280;58548;47.210;8.618;2023-12-20T10:48:10;94358.13;;;15.01;38.84
70902;BME280;58548;47.210;8.618;2023-12-20T10:50:44;94346.00;;;15.00;39.11
70902;BME280;58548;47.210;8.618;2023-12-20T10:53:12;94286.31;;;14.61;39.08
70902;BME280;58548;47.210;8.618;2023-12-20T10:55:39;94417.69;;;15.59;38.97
70902;BME280;58548;47.210;8.618;2023-12-20T10:58:08;94454.44;;;15.86;39.02
70902;BME280;58548;47.210;8.618;2023-12-20T11:00:45;94442.22;;;15.92;38.78
70902;BME280;58548;47.210;8.618;2023-12-20T11:03:16;94348.22;;;15.35;39.04
70902;BME280;58548;47.210;8.618;2023-12-20T11:11:10;94347.28;;;15.55;38.71
70902;BME280;58548;47.210;8.618;2023-12-20T11:16:33;94387.94;;;15.91;38.68
70902;BME280;58548;47.210;8.618;2023-12-20T11:19:07;94331.19;;;15.70;38.52
70902;BME280;58548;47.210;8.618;2023-12-20T11:21:35;94308.34;;;15.63;38.58
70902;BME280;58548;47.210;8.618;2023-12-20T11:24:03;94393.41;;;16.15;38.28
70902;BME280;58548;47.210;8.618;2023-12-20T11:26:33;94318.81;;;15.70;38.41
70902;BME280;58548;47.210;8.618;2023-12-20T11:29:31;94417.41;;;16.32;38.55
70902;BME280;58548;47.210;8.618;2023-12-20T11:32:02;94409.56;;;16.25;38.42
70902;BME280;58548;47.210;8.618;2023-12-20T11:34:32;94402.06;;;16.22;38.00
70902;BME280;58548;47.210;8.618;2023-12-20T11:37:03;94289.78;;;15.51;38.47
70902;BME280;58548;47.210;8.618;2023-12-20T11:39:34;94410.75;;;16.29;37.68
70902;BME280;58548;47.210;8.618;2023-12-20T11:42:04;94306.53;;;15.64;37.80
70902;BME280;58548;47.210;8.618;2023-12-20T11:44:33;94300.50;;;15.57;38.04
70902;BME280;58548;47.210;8.618;2023-12-20T11:47:03;94393.56;;;16.20;37.79
70902;BME280;58548;47.210;8.618;2023-12-20T11:49:29;94331.75;;;15.72;38.12
70902;BME280;58548;47.210;8.618;2023-12-20T11:51:56;94291.25;;;15.47;37.90
70902;BME280;58548;47.210;8.618;2023-12-20T11:54:22;94383.75;;;16.08;38.35
70902;BME280;58548;47.210;8.618;2023-12-20T11:56:54;94299.72;;;15.49;37.64
70902;BME280;58548;47.210;8.618;2023-12-20T11:59:24;94421.38;;;16.16;37.70
70902;BME280;58548;47.210;8.618;2023-12-20T12:01:50;94314.44;;;15.32;37.69
70902;BME280;58548;47.210;8.618;2023-12-20T12:04:17;94259.38;;;15.05;37.38
70902;BME280;58548;47.210;8.618;2023-12-20T12:06:48;94393.19;;;15.91;37.50
70902;BME280;58548;47.210;8.618;2023-12-20T12:09:17;94411.75;;;16.03;37.26
70902;BME280;58548;47.210;8.618;2023-12-20T12:11:43;94406.97;;;15.93;37.56
70902;BME280;58548;47.210;8.618;2023-12-20T12:14:10;94403.38;;;15.87;37.64
70902;BME280;58548;47.210;8.618;2023-12-20T12:16:36;94396.69;;;15.85;37.68
70902;BME280;58548;47.210;8.618;2023-12-20T12:19:02;94406.00;;;15.87;37.29
70902;BME280;58548;47.210;8.618;2023-12-20T12:21:27;94407.22;;;15.85;37.56
70902;BME280;58548;47.210;8.618;2023-12-20T12:23:53;94308.44;;;15.25;37.49
70902;BME280;58548;47.210;8.618;2023-12-20T12:26:25;94371.13;;;15.60;37.47
70902;BME280;58548;47.210;8.618;2023-12-20T12:28:56;94365.88;;;15.60;37.94
70902;BME280;58548;47.210;8.618;2023-12-20T12:31:23;94404.19;;;15.88;38.07
70902;BME280;58548;47.210;8.618;2023-12-20T12:33:51;94343.63;;;15.56;37.79
70902;BME280;58548;47.210;8.618;2023-12-20T12:36:17;94373.06;;;15.71;37.57
70902;BME280;58548;47.210;8.618;2023-12-20T12:38:46;94397.72;;;15.83;37.16
70902;BME280;58548;47.210;8.618;2023-12-20T12:41:17;94305.22;;;15.22;37.49
70902;BME280;58548;47.210;8.618;2023-12-20T12:43:43;94402.56;;;15.87;37.14
70902;BME280;58548;47.210;8.618;2023-12-20T12:46:12;94289.31;;;15.11;36.86
70902;BME280;58548;47.210;8.618;2023-12-20T12:48:38;94414.03;;;15.67;36.64
70902;BME280;58548;47.210;8.618;2023-12-20T12:51:04;94310.81;;;15.01;36.60
70902;BME280;58548;47.210;8.618;2023-12-20T12:53:30;94301.97;;;14.88;36.83
70902;BME280;58548;47.210;8.618;2023-12-20T12:55:59;94379.63;;;15.30;36.63
70902;BME280;58548;47.210;8.618;2023-12-20T12:58:25;94412.06;;;15.56;36.61
70902;BME280;58548;47.210;8.618;2023-12-20T13:00:54;94423.44;;;15.49;36.99
70902;BME280;58548;47.210;8.618;2023-12-20T13:03:20;94417.78;;;15.46;37.32
70902;BME280;58548;47.210;8.618;2023-12-20T13:05:48;94415.38;;;15.44;37.29
70902;BME280;58548;47.210;8.618;2023-12-20T13:08:20;94310.75;;;14.69;37.73
70902;BME280;58548;47.210;8.618;2023-12-20T13:10:48;94413.34;;;15.46;37.20