sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48205;SDS011;33995;48.202;16.260;2022-10-22T00:01:02;10.80;;;8.93;;
48205;SDS011;33995;48.202;16.260;2022-10-22T00:03:34;9.77;;;8.57;;
48205;SDS011;33995;48.202;16.260;2022-10-22T00:06:11;10.60;;;9.03;;
48205;SDS011;33995;48.202;16.260;2022-10-22T00:08:42;10.33;;;9.00;;
48205;SDS011;33995;48.202;16.260;2022-10-22T00:11:14;12.00;;;8.53;;
48205;SDS011;33995;48.202;16.260;2022-10-22T00:13:44;10.33;;;8.90;;
48205;SDS011;33995;48.202;16.260;2022-10-22T00:16:15;11.00;;;9.03;;
48205;SDS011;33995;48.202;16.260;2022-10-22T00:18:43;10.47;;;8.90;;
48205;SDS011;33995;48.202;16.260;2022-10-22T00:21:10;10.37;;;8.63;;
48205;SDS011;33995;48.202;16.260;2022-10-22T00:23:42;9.40;;;8.50;;
48205;SDS011;33995;48.202;16.260;2022-10-22T00:26:20;10.57;;;8.70;;
48205;SDS011;33995;48.202;16.260;2022-10-22T00:29:04;9.97;;;8.27;;
48205;SDS011;33995;48.202;16.260;2022-10-22T00:31:37;10.47;;;8.53;;
48205;SDS011;33995;48.202;16.260;2022-10-22T00:34:06;11.03;;;8.80;;
48205;SDS011;33995;48.202;16.260;2022-10-22T00:36:36;12.27;;;8.33;;
48205;SDS011;33995;48.202;16.260;2022-10-22T00:39:21;11.30;;;7.97;;
48205;SDS011;33995;48.202;16.260;2022-10-22T00:41:54;11.23;;;8.47;;
48205;SDS011;33995;48.202;16.260;2022-10-22T00:47:58;9.43;;;8.33;;
48205;SDS011;33995;48.202;16.260;2022-10-22T00:50:45;9.37;;;8.03;;
48205;SDS011;33995;48.202;16.260;2022-10-22T00:53:33;9.90;;;8.13;;
48205;SDS011;33995;48.202;16.260;2022-10-22T00:56:13;11.13;;;8.40;;
48205;SDS011;33995;48.202;16.260;2022-10-22T00:58:46;9.67;;;8.40;;
48205;SDS011;33995;48.202;16.260;2022-10-22T01:01:29;9.50;;;8.30;;
48205;SDS011;33995;48.202;16.260;2022-10-22T01:03:59;10.30;;;8.70;;
48205;SDS011;33995;48.202;16.260;2022-10-22T01:06:36;9.33;;;8.37;;
48205;SDS011;33995;48.202;16.260;2022-10-22T01:15:47;9.17;;;8.20;;
48205;SDS011;33995;48.202;16.260;2022-10-22T01:21:50;9.90;;;8.10;;
48205;SDS011;33995;48.202;16.260;2022-10-22T01:24:46;10.50;;;8.87;;
48205;SDS011;33995;48.202;16.260;2022-10-22T01:30:37;10.57;;;8.53;;
48205;SDS011;33995;48.202;16.260;2022-10-22T01:33:22;11.93;;;9.10;;
48205;SDS011;33995;48.202;16.260;2022-10-22T01:35:53;10.63;;;8.87;;
48205;SDS011;33995;48.202;16.260;2022-10-22T01:38:24;10.53;;;8.83;;
48205;SDS011;33995;48.202;16.260;2022-10-22T01:41:07;10.00;;;8.87;;
48205;SDS011;33995;48.202;16.260;2022-10-22T01:43:47;11.10;;;8.80;;
48205;SDS011;33995;48.202;16.260;2022-10-22T01:46:30;11.03;;;8.90;;
48205;SDS011;33995;48.202;16.260;2022-10-22T01:50:03;10.33;;;8.77;;
48205;SDS011;33995;48.202;16.260;2022-10-22T01:55:42;13.57;;;9.10;;
48205;SDS011;33995;48.202;16.260;2022-10-22T01:58:26;10.00;;;8.90;;
48205;SDS011;33995;48.202;16.260;2022-10-22T02:04:29;11.30;;;9.03;;
48205;SDS011;33995;48.202;16.260;2022-10-22T02:07:18;12.97;;;9.60;;
48205;SDS011;33995;48.202;16.260;2022-10-22T02:09:52;11.40;;;9.27;;
48205;SDS011;33995;48.202;16.260;2022-10-22T02:12:24;10.10;;;8.77;;
48205;SDS011;33995;48.202;16.260;2022-10-22T02:14:55;10.30;;;8.67;;
48205;SDS011;33995;48.202;16.260;2022-10-22T02:17:31;10.20;;;9.10;;
48205;SDS011;33995;48.202;16.260;2022-10-22T02:20:18;10.00;;;8.40;;
48205;SDS011;33995;48.202;16.260;2022-10-22T02:23:08;10.43;;;8.57;;
48205;SDS011;33995;48.202;16.260;2022-10-22T02:25:37;11.00;;;9.30;;
48205;SDS011;33995;48.202;16.260;2022-10-22T02:30:51;10.83;;;8.70;;
48205;SDS011;33995;48.202;16.260;2022-10-22T02:33:30;10.10;;;9.03;;
48205;SDS011;33995;48.202;16.260;2022-10-22T02:36:04;9.93;;;8.60;;
48205;SDS011;33995;48.202;16.260;2022-10-22T02:38:35;9.40;;;8.40;;
48205;SDS011;33995;48.202;16.260;2022-10-22T02:41:10;11.27;;;8.40;;
48205;SDS011;33995;48.202;16.260;2022-10-22T02:43:43;10.63;;;8.43;;
48205;SDS011;33995;48.202;16.260;2022-10-22T02:46:20;9.53;;;8.57;;
48205;SDS011;33995;48.202;16.260;2022-10-22T02:48:49;9.87;;;8.57;;
48205;SDS011;33995;48.202;16.260;2022-10-22T02:51:23;11.67;;;8.63;;
48205;SDS011;33995;48.202;16.260;2022-10-22T02:53:53;11.47;;;9.00;;
48205;SDS011;33995;48.202;16.260;2022-10-22T02:56:25;9.40;;;8.17;;
48205;SDS011;33995;48.202;16.260;2022-10-22T02:58:57;9.37;;;8.47;;
48205;SDS011;33995;48.202;16.260;2022-10-22T03:01:26;9.67;;;8.50;;
48205;SDS011;33995;48.202;16.260;2022-10-22T03:03:59;11.57;;;8.97;;
48205;SDS011;33995;48.202;16.260;2022-10-22T03:06:30;9.50;;;8.60;;
48205;SDS011;33995;48.202;16.260;2022-10-22T03:09:02;9.60;;;8.20;;
48205;SDS011;33995;48.202;16.260;2022-10-22T03:11:30;10.47;;;8.37;;
48205;SDS011;33995;48.202;16.260;2022-10-22T03:14:03;9.27;;;7.87;;
48205;SDS011;33995;48.202;16.260;2022-10-22T03:16:33;9.50;;;8.60;;
48205;SDS011;33995;48.202;16.260;2022-10-22T03:19:00;10.43;;;8.03;;
48205;SDS011;33995;48.202;16.260;2022-10-22T03:21:41;11.77;;;8.37;;
48205;SDS011;33995;48.202;16.260;2022-10-22T03:24:24;11.37;;;8.97;;
48205;SDS011;33995;48.202;16.260;2022-10-22T03:27:07;9.77;;;8.17;;
48205;SDS011;33995;48.202;16.260;2022-10-22T03:29:40;10.00;;;8.00;;
48205;SDS011;33995;48.202;16.260;2022-10-22T03:32:09;9.97;;;8.30;;
48205;SDS011;33995;48.202;16.260;2022-10-22T03:34:48;9.77;;;8.47;;
48205;SDS011;33995;48.202;16.260;2022-10-22T03:37:19;9.30;;;8.30;;
48205;SDS011;33995;48.202;16.260;2022-10-22T03:39:51;9.27;;;8.20;;
48205;SDS011;33995;48.202;16.260;2022-10-22T03:42:30;10.13;;;8.60;;
48205;SDS011;33995;48.202;16.260;2022-10-22T03:45:10;10.10;;;8.23;;
48205;SDS011;33995;48.202;16.260;2022-10-22T03:47:39;10.13;;;8.63;;
48205;SDS011;33995;48.202;16.260;2022-10-22T03:50:11;9.27;;;8.37;;
48205;SDS011;33995;48.202;16.260;2022-10-22T03:52:39;10.90;;;9.03;;
48205;SDS011;33995;48.202;16.260;2022-10-22T03:55:09;11.20;;;9.20;;
48205;SDS011;33995;48.202;16.260;2022-10-22T03:57:39;10.00;;;8.73;;
48205;SDS011;33995;48.202;16.260;2022-10-22T04:00:11;13.27;;;9.50;;
48205;SDS011;33995;48.202;16.260;2022-10-22T04:02:41;10.37;;;9.23;;
48205;SDS011;33995;48.202;16.260;2022-10-22T04:05:11;10.87;;;8.80;;
48205;SDS011;33995;48.202;16.260;2022-10-22T04:07:43;9.60;;;8.60;;
48205;SDS011;33995;48.202;16.260;2022-10-22T04:10:22;10.20;;;8.80;;
48205;SDS011;33995;48.202;16.260;2022-10-22T04:12:51;14.33;;;8.83;;
48205;SDS011;33995;48.202;16.260;2022-10-22T04:15:23;10.97;;;8.80;;
48205;SDS011;33995;48.202;16.260;2022-10-22T04:17:55;10.10;;;9.10;;
48205;SDS011;33995;48.202;16.260;2022-10-22T04:20:26;9.73;;;8.70;;
48205;SDS011;33995;48.202;16.260;2022-10-22T04:22:57;9.50;;;8.27;;
48205;SDS011;33995;48.202;16.260;2022-10-22T04:25:37;10.33;;;9.10;;
48205;SDS011;33995;48.202;16.260;2022-10-22T04:28:09;10.23;;;8.43;;
48205;SDS011;33995;48.202;16.260;2022-10-22T04:30:39;10.40;;;9.30;;
48205;SDS011;33995;48.202;16.260;2022-10-22T04:33:12;11.00;;;9.13;;
48205;SDS011;33995;48.202;16.260;2022-10-22T04:35:44;10.37;;;9.27;;
48205;SDS011;33995;48.202;16.260;2022-10-22T04:38:19;10.10;;;9.10;;
48205;SDS011;33995;48.202;16.260;2022-10-22T04:40:53;10.27;;;8.63;;
48205;SDS011;33995;48.202;16.260;2022-10-22T04:43:20;11.13;;;9.10;;
48205;SDS011;33995;48.202;16.260;2022-10-22T04:45:50;10.53;;;9.40;;
48205;SDS011;33995;48.202;16.260;2022-10-22T04:48:18;10.63;;;9.50;;
48205;SDS011;33995;48.202;16.260;2022-10-22T04:51:03;13.03;;;9.63;;
48205;SDS011;33995;48.202;16.260;2022-10-22T04:53:33;11.57;;;9.87;;
48205;SDS011;33995;48.202;16.260;2022-10-22T04:56:23;11.27;;;9.37;;
48205;SDS011;33995;48.202;16.260;2022-10-22T04:58:59;10.50;;;9.10;;
48205;SDS011;33995;48.202;16.260;2022-10-22T05:01:32;10.80;;;9.70;;
48205;SDS011;33995;48.202;16.260;2022-10-22T05:04:14;10.80;;;9.33;;
48205;SDS011;33995;48.202;16.260;2022-10-22T05:06:48;11.07;;;9.63;;
48205;SDS011;33995;48.202;16.260;2022-10-22T05:09:18;11.20;;;9.50;;
48205;SDS011;33995;48.202;16.260;2022-10-22T05:11:49;12.53;;;10.23;;
48205;SDS011;33995;48.202;16.260;2022-10-22T05:14:21;10.57;;;9.47;;
48205;SDS011;33995;48.202;16.260;2022-10-22T05:17:05;11.47;;;10.20;;
48205;SDS011;33995;48.202;16.260;2022-10-22T05:19:35;10.40;;;9.30;;
48205;SDS011;33995;48.202;16.260;2022-10-22T05:22:07;14.03;;;9.57;;
48205;SDS011;33995;48.202;16.260;2022-10-22T05:24:38;11.03;;;9.40;;
48205;SDS011;33995;48.202;16.260;2022-10-22T05:27:10;11.30;;;10.07;;
48205;SDS011;33995;48.202;16.260;2022-10-22T05:29:41;12.43;;;9.77;;
48205;SDS011;33995;48.202;16.260;2022-10-22T05:32:10;10.40;;;9.17;;
48205;SDS011;33995;48.202;16.260;2022-10-22T05:34:42;10.53;;;9.43;;
48205;SDS011;33995;48.202;16.260;2022-10-22T05:37:11;12.10;;;10.27;;
48205;SDS011;33995;48.202;16.260;2022-10-22T05:39:41;12.20;;;9.60;;
48205;SDS011;33995;48.202;16.260;2022-10-22T05:42:24;10.90;;;9.47;;
48205;SDS011;33995;48.202;16.260;2022-10-22T05:45:01;13.33;;;9.23;;
48205;SDS011;33995;48.202;16.260;2022-10-22T05:47:39;10.60;;;9.60;;
48205;SDS011;33995;48.202;16.260;2022-10-22T05:50:07;10.87;;;9.73;;
48205;SDS011;33995;48.202;16.260;2022-10-22T05:52:38;10.77;;;9.67;;
48205;SDS011;33995;48.202;16.260;2022-10-22T05:55:22;10.60;;;9.33;;
48205;SDS011;33995;48.202;16.260;2022-10-22T05:57:53;11.77;;;8.97;;
48205;SDS011;33995;48.202;16.260;2022-10-22T06:00:22;11.40;;;9.33;;
48205;SDS011;33995;48.202;16.260;2022-10-22T06:02:54;10.57;;;9.30;;
48205;SDS011;33995;48.202;16.260;2022-10-22T06:05:22;12.00;;;9.47;;
48205;SDS011;33995;48.202;16.260;2022-10-22T06:07:55;12.30;;;10.50;;
48205;SDS011;33995;48.202;16.260;2022-10-22T06:10:24;12.03;;;10.73;;
48205;SDS011;33995;48.202;16.260;2022-10-22T06:12:59;13.17;;;11.77;;
48205;SDS011;33995;48.202;16.260;2022-10-22T06:15:29;15.60;;;11.33;;
48205;SDS011;33995;48.202;16.260;2022-10-22T06:18:00;13.13;;;10.40;;
48205;SDS011;33995;48.202;16.260;2022-10-22T06:20:43;10.37;;;9.33;;
48205;SDS011;33995;48.202;16.260;2022-10-22T06:23:30;11.13;;;9.90;;
48205;SDS011;33995;48.202;16.260;2022-10-22T06:26:05;13.50;;;10.13;;
48205;SDS011;33995;48.202;16.260;2022-10-22T06:28:42;11.03;;;9.90;;
48205;SDS011;33995;48.202;16.260;2022-10-22T06:31:12;10.77;;;9.67;;
48205;SDS011;33995;48.202;16.260;2022-10-22T06:33:45;10.63;;;9.57;;
48205;SDS011;33995;48.202;16.260;2022-10-22T06:36:21;11.33;;;10.07;;
48205;SDS011;33995;48.202;16.260;2022-10-22T06:38:53;11.27;;;10.17;;
48205;SDS011;33995;48.202;16.260;2022-10-22T06:41:22;11.73;;;9.67;;
48205;SDS011;33995;48.202;16.260;2022-10-22T06:43:57;11.77;;;10.03;;
48205;SDS011;33995;48.202;16.260;2022-10-22T06:46:27;10.87;;;9.77;;
48205;SDS011;33995;48.202;16.260;2022-10-22T06:48:59;12.43;;;9.90;;
48205;SDS011;33995;48.202;16.260;2022-10-22T06:51:32;11.80;;;10.23;;
48205;SDS011;33995;48.202;16.260;2022-10-22T06:54:02;11.00;;;9.20;;
48205;SDS011;33995;48.202;16.260;2022-10-22T06:56:45;10.87;;;9.60;;
48205;SDS011;33995;48.202;16.260;2022-10-22T06:59:14;13.43;;;9.50;;
48205;SDS011;33995;48.202;16.260;2022-10-22T07:01:56;11.10;;;9.47;;
48205;SDS011;33995;48.202;16.260;2022-10-22T07:04:32;12.03;;;9.60;;
48205;SDS011;33995;48.202;16.260;2022-10-22T07:07:04;12.33;;;9.97;;
48205;SDS011;33995;48.202;16.260;2022-10-22T07:09:35;12.07;;;10.00;;
48205;SDS011;33995;48.202;16.260;2022-10-22T07:12:20;10.60;;;9.00;;
48205;SDS011;33995;48.202;16.260;2022-10-22T07:14:52;10.23;;;9.23;;
48205;SDS011;33995;48.202;16.260;2022-10-22T07:17:22;10.53;;;9.47;;
48205;SDS011;33995;48.202;16.260;2022-10-22T07:19:53;11.47;;;9.50;;
48205;SDS011;33995;48.202;16.260;2022-10-22T07:22:22;11.87;;;8.97;;
48205;SDS011;33995;48.202;16.260;2022-10-22T07:24:56;11.57;;;9.27;;
48205;SDS011;33995;48.202;16.260;2022-10-22T07:27:34;10.77;;;8.83;;
48205;SDS011;33995;48.202;16.260;2022-10-22T07:30:05;10.83;;;9.33;;
48205;SDS011;33995;48.202;16.260;2022-10-22T07:32:34;12.60;;;10.30;;
48205;SDS011;33995;48.202;16.260;2022-10-22T07:35:10;11.57;;;10.03;;
48205;SDS011;33995;48.202;16.260;2022-10-22T07:37:42;11.97;;;10.20;;
48205;SDS011;33995;48.202;16.260;2022-10-22T07:40:12;11.83;;;9.97;;
48205;SDS011;33995;48.202;16.260;2022-10-22T07:42:42;13.03;;;11.30;;
48205;SDS011;33995;48.202;16.260;2022-10-22T07:45:23;15.47;;;12.13;;
48205;SDS011;33995;48.202;16.260;2022-10-22T07:47:56;13.57;;;12.17;;
48205;SDS011;33995;48.202;16.260;2022-10-22T07:50:30;14.30;;;12.80;;
48205;SDS011;33995;48.202;16.260;2022-10-22T07:53:00;15.40;;;13.37;;
48205;SDS011;33995;48.202;16.260;2022-10-22T07:55:30;13.90;;;12.47;;
48205;SDS011;33995;48.202;16.260;2022-10-22T07:58:03;13.97;;;12.57;;
48205;SDS011;33995;48.202;16.260;2022-10-22T08:00:46;14.40;;;12.60;;
48205;SDS011;33995;48.202;16.260;2022-10-22T08:03:25;14.77;;;12.60;;
48205;SDS011;33995;48.202;16.260;2022-10-22T08:05:54;19.00;;;16.77;;
48205;SDS011;33995;48.202;16.260;2022-10-22T08:08:26;17.93;;;16.03;;
48205;SDS011;33995;48.202;16.260;2022-10-22T08:10:59;17.13;;;15.33;;
48205;SDS011;33995;48.202;16.260;2022-10-22T08:13:32;16.07;;;14.47;;
48205;SDS011;33995;48.202;16.260;2022-10-22T08:16:07;18.30;;;16.30;;
48205;SDS011;33995;48.202;16.260;2022-10-22T08:18:37;17.00;;;15.40;;
48205;SDS011;33995;48.202;16.260;2022-10-22T08:21:09;17.17;;;15.37;;
48205;SDS011;33995;48.202;16.260;2022-10-22T08:23:42;17.10;;;14.33;;
48205;SDS011;33995;48.202;16.260;2022-10-22T08:26:13;15.50;;;13.70;;
48205;SDS011;33995;48.202;16.260;2022-10-22T08:28:48;16.50;;;14.73;;
48205;SDS011;33995;48.202;16.260;2022-10-22T08:31:20;15.90;;;13.43;;
48205;SDS011;33995;48.202;16.260;2022-10-22T08:34:04;17.10;;;14.00;;
48205;SDS011;33995;48.202;16.260;2022-10-22T08:36:40;15.43;;;13.83;;
48205;SDS011;33995;48.202;16.260;2022-10-22T08:39:18;17.10;;;14.93;;
48205;SDS011;33995;48.202;16.260;2022-10-22T08:50:41;17.47;;;14.93;;
48205;SDS011;33995;48.202;16.260;2022-10-22T08:53:18;17.37;;;15.43;;
48205;SDS011;33995;48.202;16.260;2022-10-22T08:55:56;17.57;;;15.73;;
48205;SDS011;33995;48.202;16.260;2022-10-22T09:01:37;21.83;;;18.80;;
48205;SDS011;33995;48.202;16.260;2022-10-22T09:07:04;21.93;;;19.57;;
48205;SDS011;33995;48.202;16.260;2022-10-22T09:09:41;21.83;;;19.50;;
48205;SDS011;33995;48.202;16.260;2022-10-22T09:12:16;23.03;;;20.37;;
48205;SDS011;33995;48.202;16.260;2022-10-22T09:14:47;23.47;;;20.97;;
48205;SDS011;33995;48.202;16.260;2022-10-22T09:17:37;23.97;;;21.50;;
48205;SDS011;33995;48.202;16.260;2022-10-22T09:20:45;28.87;;;25.87;;
48205;SDS011;33995;48.202;16.260;2022-10-22T09:23:42;31.27;;;27.97;;
48205;SDS011;33995;48.202;16.260;2022-10-22T09:26:42;26.80;;;24.00;;
48205;SDS011;33995;48.202;16.260;2022-10-22T09:29:16;25.30;;;22.23;;
48205;SDS011;33995;48.202;16.260;2022-10-22T09:31:51;24.33;;;20.87;;
48205;SDS011;33995;48.202;16.260;2022-10-22T09:34:34;23.20;;;19.63;;
48205;SDS011;33995;48.202;16.260;2022-10-22T09:37:10;21.50;;;18.70;;
48205;SDS011;33995;48.202;16.260;2022-10-22T09:39:45;20.97;;;18.77;;
48205;SDS011;33995;48.202;16.260;2022-10-22T09:42:16;21.80;;;19.23;;
48205;SDS011;33995;48.202;16.260;2022-10-22T09:44:51;21.37;;;17.90;;
48205;SDS011;33995;48.202;16.260;2022-10-22T09:47:39;20.10;;;18.03;;
48205;SDS011;33995;48.202;16.260;2022-10-22T09:50:43;19.33;;;17.33;;
48205;SDS011;33995;48.202;16.260;2022-10-22T09:53:26;18.57;;;16.77;;
48205;SDS011;33995;48.202;16.260;2022-10-22T09:55:58;18.30;;;16.50;;
48205;SDS011;33995;48.202;16.260;2022-10-22T09:58:40;19.30;;;17.30;;
48205;SDS011;33995;48.202;16.260;2022-10-22T10:01:24;17.70;;;15.80;;
48205;SDS011;33995;48.202;16.260;2022-10-22T10:04:06;17.87;;;16.17;;
48205;SDS011;33995;48.202;16.260;2022-10-22T10:06:39;17.63;;;15.73;;
48205;SDS011;33995;48.202;16.260;2022-10-22T10:09:21;16.60;;;14.93;;
48205;SDS011;33995;48.202;16.260;2022-10-22T10:24:09;14.40;;;12.90;;
48205;SDS011;33995;48.202;16.260;2022-10-22T10:27:33;15.03;;;13.53;;
48205;SDS011;33995;48.202;16.260;2022-10-22T10:36:11;15.67;;;14.07;;
48205;SDS011;33995;48.202;16.260;2022-10-22T10:42:07;16.40;;;14.70;;
48205;SDS011;33995;48.202;16.260;2022-10-22T10:57:51;14.67;;;13.17;;
48205;SDS011;33995;48.202;16.260;2022-10-22T11:00:24;13.97;;;12.63;;
48205;SDS011;33995;48.202;16.260;2022-10-22T11:06:01;13.80;;;12.47;;
48205;SDS011;33995;48.202;16.260;2022-10-22T11:08:40;13.80;;;12.43;;
48205;SDS011;33995;48.202;16.260;2022-10-22T11:11:18;13.30;;;12.03;;
48205;SDS011;33995;48.202;16.260;2022-10-22T11:13:56;12.37;;;11.27;;
48205;SDS011;33995;48.202;16.260;2022-10-22T11:16:54;11.30;;;10.17;;
48205;SDS011;33995;48.202;16.260;2022-10-22T11:20:12;9.97;;;9.07;;
48205;SDS011;33995;48.202;16.260;2022-10-22T11:22:37;10.00;;;9.10;;
48205;SDS011;33995;48.202;16.260;2022-10-22T11:25:45;9.70;;;8.80;;
48205;SDS011;33995;48.202;16.260;2022-10-22T11:31:14;8.97;;;8.07;;
48205;SDS011;33995;48.202;16.260;2022-10-22T11:34:23;9.20;;;8.40;;
48205;SDS011;33995;48.202;16.260;2022-10-22T11:37:02;8.63;;;7.67;;
48205;SDS011;33995;48.202;16.260;2022-10-22T11:39:47;8.10;;;7.30;;
48205;SDS011;33995;48.202;16.260;2022-10-22T11:42:32;9.27;;;7.77;;
48205;SDS011;33995;48.202;16.260;2022-10-22T11:47:58;8.10;;;7.03;;
48205;SDS011;33995;48.202;16.260;2022-10-22T11:50:53;7.00;;;6.33;;
48205;SDS011;33995;48.202;16.260;2022-10-22T11:53:37;6.90;;;6.20;;
48205;SDS011;33995;48.202;16.260;2022-10-22T11:56:20;6.03;;;5.43;;
48205;SDS011;33995;48.202;16.260;2022-10-22T11:58:54;5.90;;;5.40;;
48205;SDS011;33995;48.202;16.260;2022-10-22T12:01:27;5.70;;;5.17;;
48205;SDS011;33995;48.202;16.260;2022-10-22T12:04:22;5.90;;;5.40;;
48205;SDS011;33995;48.202;16.260;2022-10-22T12:07:32;6.20;;;5.70;;
48205;SDS011;33995;48.202;16.260;2022-10-22T12:10:16;7.00;;;6.30;;
48205;SDS011;33995;48.202;16.260;2022-10-22T12:12:57;5.87;;;5.33;;
48205;SDS011;33995;48.202;16.260;2022-10-22T12:15:50;5.47;;;4.97;;
48205;SDS011;33995;48.202;16.260;2022-10-22T12:18:24;4.63;;;4.23;;
48205;SDS011;33995;48.202;16.260;2022-10-22T12:21:11;4.73;;;3.90;;
48205;SDS011;33995;48.202;16.260;2022-10-22T12:23:45;6.80;;;6.20;;
48205;SDS011;33995;48.202;16.260;2022-10-22T12:26:26;5.70;;;5.20;;
48205;SDS011;33995;48.202;16.260;2022-10-22T12:28:59;6.00;;;5.50;;
48205;SDS011;33995;48.202;16.260;2022-10-22T12:31:37;5.20;;;4.70;;
48205;SDS011;33995;48.202;16.260;2022-10-22T12:34:06;5.83;;;5.33;;
48205;SDS011;33995;48.202;16.260;2022-10-22T12:36:40;5.50;;;5.10;;
48205;SDS011;33995;48.202;16.260;2022-10-22T12:39:14;6.40;;;5.80;;
48205;SDS011;33995;48.202;16.260;2022-10-22T12:41:44;5.13;;;4.73;;
48205;SDS011;33995;48.202;16.260;2022-10-22T12:44:16;4.50;;;4.20;;
48205;SDS011;33995;48.202;16.260;2022-10-22T12:46:45;4.40;;;3.80;;
48205;SDS011;33995;48.202;16.260;2022-10-22T12:49:24;3.90;;;3.60;;
48205;SDS011;33995;48.202;16.260;2022-10-22T12:52:01;3.97;;;3.67;;
48205;SDS011;33995;48.202;16.260;2022-10-22T12:54:46;4.37;;;3.97;;
48205;SDS011;33995;48.202;16.260;2022-10-22T12:57:17;4.33;;;3.93;;
48205;SDS011;33995;48.202;16.260;2022-10-22T12:59:48;4.23;;;3.93;;
48205;SDS011;33995;48.202;16.260;2022-10-22T13:02:23;5.73;;;4.00;;
48205;SDS011;33995;48.202;16.260;2022-10-22T13:08:09;4.33;;;3.93;;
48205;SDS011;33995;48.202;16.260;2022-10-22T13:10:40;4.50;;;4.10;;
48205;SDS011;33995;48.202;16.260;2022-10-22T13:16:21;5.50;;;5.00;;
48205;SDS011;33995;48.202;16.260;2022-10-22T13:18:57;5.27;;;4.77;;
48205;SDS011;33995;48.202;16.260;2022-10-22T13:21:35;5.83;;;5.33;;
48205;SDS011;33995;48.202;16.260;2022-10-22T13:24:19;9.57;;;8.57;;
48205;SDS011;33995;48.202;16.260;2022-10-22T13:26:49;6.53;;;5.93;;
48205;SDS011;33995;48.202;16.260;2022-10-22T13:29:21;4.53;;;4.13;;
48205;SDS011;33995;48.202;16.260;2022-10-22T13:31:52;4.93;;;4.10;;
48205;SDS011;33995;48.202;16.260;2022-10-22T13:34:23;4.27;;;3.80;;
48205;SDS011;33995;48.202;16.260;2022-10-22T13:36:52;4.63;;;3.80;;
48205;SDS011;33995;48.202;16.260;2022-10-22T13:39:22;4.10;;;3.70;;
48205;SDS011;33995;48.202;16.260;2022-10-22T13:41:52;4.17;;;3.77;;
48205;SDS011;33995;48.202;16.260;2022-10-22T13:44:36;4.40;;;4.00;;
48205;SDS011;33995;48.202;16.260;2022-10-22T13:47:18;4.07;;;3.57;;
48205;SDS011;33995;48.202;16.260;2022-10-22T13:49:58;4.50;;;3.80;;
48205;SDS011;33995;48.202;16.260;2022-10-22T13:52:45;4.17;;;3.77;;
48205;SDS011;33995;48.202;16.260;2022-10-22T13:55:36;4.00;;;3.60;;
48205;SDS011;33995;48.202;16.260;2022-10-22T13:58:10;4.90;;;4.40;;
48205;SDS011;33995;48.202;16.260;2022-10-22T14:00:48;4.60;;;4.20;;
48205;SDS011;33995;48.202;16.260;2022-10-22T14:03:40;5.43;;;4.40;;
48205;SDS011;33995;48.202;16.260;2022-10-22T14:06:12;4.43;;;4.03;;
48205;SDS011;33995;48.202;16.260;2022-10-22T14:08:47;6.10;;;4.60;;
48205;SDS011;33995;48.202;16.260;2022-10-22T14:11:27;6.00;;;5.50;;
48205;SDS011;33995;48.202;16.260;2022-10-22T14:13:58;5.50;;;5.00;;
48205;SDS011;33995;48.202;16.260;2022-10-22T14:16:37;5.40;;;4.90;;
48205;SDS011;33995;48.202;16.260;2022-10-22T14:19:22;4.60;;;3.73;;
48205;SDS011;33995;48.202;16.260;2022-10-22T14:22:07;4.80;;;4.40;;
48205;SDS011;33995;48.202;16.260;2022-10-22T14:24:40;4.97;;;4.33;;
48205;SDS011;33995;48.202;16.260;2022-10-22T14:27:24;3.70;;;3.40;;
48205;SDS011;33995;48.202;16.260;2022-10-22T14:30:07;3.80;;;3.50;;
48205;SDS011;33995;48.202;16.260;2022-10-22T14:32:51;3.60;;;3.30;;
48205;SDS011;33995;48.202;16.260;2022-10-22T14:35:24;4.07;;;3.67;;
48205;SDS011;33995;48.202;16.260;2022-10-22T14:37:55;4.07;;;3.17;;
48205;SDS011;33995;48.202;16.260;2022-10-22T14:40:26;5.00;;;3.70;;
48205;SDS011;33995;48.202;16.260;2022-10-22T14:43:11;3.77;;;3.40;;
48205;SDS011;33995;48.202;16.260;2022-10-22T14:46:02;5.43;;;3.60;;
48205;SDS011;33995;48.202;16.260;2022-10-22T14:48:45;3.67;;;3.37;;
48205;SDS011;33995;48.202;16.260;2022-10-22T14:51:22;4.50;;;3.83;;
48205;SDS011;33995;48.202;16.260;2022-10-22T14:53:55;4.87;;;4.20;;
48205;SDS011;33995;48.202;16.260;2022-10-22T14:56:28;5.13;;;4.40;;
48205;SDS011;33995;48.202;16.260;2022-10-22T14:58:56;5.27;;;4.80;;
48205;SDS011;33995;48.202;16.260;2022-10-22T15:01:29;5.73;;;5.23;;
48205;SDS011;33995;48.202;16.260;2022-10-22T15:03:59;5.43;;;4.97;;
48205;SDS011;33995;48.202;16.260;2022-10-22T15:06:38;5.40;;;4.90;;
48205;SDS011;33995;48.202;16.260;2022-10-22T15:09:22;5.40;;;4.43;;
48205;SDS011;33995;48.202;16.260;2022-10-22T15:11:52;5.20;;;4.00;;
48205;SDS011;33995;48.202;16.260;2022-10-22T15:14:25;3.83;;;3.50;;
48205;SDS011;33995;48.202;16.260;2022-10-22T15:17:05;4.20;;;3.63;;
48205;SDS011;33995;48.202;16.260;2022-10-22T15:19:47;4.27;;;3.47;;
48205;SDS011;33995;48.202;16.260;2022-10-22T15:22:20;4.23;;;3.83;;
48205;SDS011;33995;48.202;16.260;2022-10-22T15:24:51;4.10;;;3.70;;
48205;SDS011;33995;48.202;16.260;2022-10-22T15:27:29;3.60;;;3.30;;
48205;SDS011;33995;48.202;16.260;2022-10-22T15:30:05;3.30;;;3.00;;
48205;SDS011;33995;48.202;16.260;2022-10-22T15:32:49;3.47;;;2.83;;
48205;SDS011;33995;48.202;16.260;2022-10-22T15:35:26;3.33;;;3.03;;
48205;SDS011;33995;48.202;16.260;2022-10-22T15:38:00;3.23;;;2.93;;
48205;SDS011;33995;48.202;16.260;2022-10-22T15:40:29;3.00;;;2.70;;
48205;SDS011;33995;48.202;16.260;2022-10-22T15:42:57;3.23;;;2.97;;
48205;SDS011;33995;48.202;16.260;2022-10-22T15:45:35;3.20;;;2.90;;
48205;SDS011;33995;48.202;16.260;2022-10-22T15:48:05;3.97;;;2.60;;
48205;SDS011;33995;48.202;16.260;2022-10-22T15:50:39;3.27;;;2.97;;
48205;SDS011;33995;48.202;16.260;2022-10-22T15:53:12;3.67;;;3.30;;
48205;SDS011;33995;48.202;16.260;2022-10-22T15:55:50;4.63;;;4.17;;
48205;SDS011;33995;48.202;16.260;2022-10-22T15:58:23;6.27;;;5.67;;
48205;SDS011;33995;48.202;16.260;2022-10-22T16:00:52;7.40;;;6.70;;
48205;SDS011;33995;48.202;16.260;2022-10-22T16:03:21;6.20;;;5.60;;
48205;SDS011;33995;48.202;16.260;2022-10-22T16:05:50;6.00;;;5.40;;
48205;SDS011;33995;48.202;16.260;2022-10-22T16:08:21;5.00;;;4.30;;
48205;SDS011;33995;48.202;16.260;2022-10-22T16:10:49;5.00;;;4.50;;
48205;SDS011;33995;48.202;16.260;2022-10-22T16:13:21;5.33;;;4.83;;
48205;SDS011;33995;48.202;16.260;2022-10-22T16:15:50;5.30;;;4.77;;
48205;SDS011;33995;48.202;16.260;2022-10-22T16:18:21;7.63;;;6.73;;
48205;SDS011;33995;48.202;16.260;2022-10-22T16:20:49;8.10;;;7.37;;
48205;SDS011;33995;48.202;16.260;2022-10-22T16:23:18;7.47;;;6.77;;
48205;SDS011;33995;48.202;16.260;2022-10-22T16:25:47;5.30;;;4.80;;
48205;SDS011;33995;48.202;16.260;2022-10-22T16:28:24;4.90;;;4.50;;
48205;SDS011;33995;48.202;16.260;2022-10-22T16:30:53;5.30;;;4.70;;
48205;SDS011;33995;48.202;16.260;2022-10-22T16:33:30;5.17;;;4.67;;
48205;SDS011;33995;48.202;16.260;2022-10-22T16:36:16;4.47;;;4.07;;
48205;SDS011;33995;48.202;16.260;2022-10-22T16:38:50;4.40;;;3.50;;
48205;SDS011;33995;48.202;16.260;2022-10-22T16:41:25;4.80;;;4.33;;
48205;SDS011;33995;48.202;16.260;2022-10-22T16:44:06;5.07;;;4.67;;
48205;SDS011;33995;48.202;16.260;2022-10-22T16:46:36;4.63;;;4.20;;