sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47778;SDS011;33538;48.432;11.350;2022-08-03T00:01:34;4.03;;;1.48;;
47778;SDS011;33538;48.432;11.350;2022-08-03T00:04:02;1.45;;;1.20;;
47778;SDS011;33538;48.432;11.350;2022-08-03T00:06:29;1.05;;;0.95;;
47778;SDS011;33538;48.432;11.350;2022-08-03T00:09:02;1.85;;;1.35;;
47778;SDS011;33538;48.432;11.350;2022-08-03T00:11:30;1.27;;;1.17;;
47778;SDS011;33538;48.432;11.350;2022-08-03T00:13:57;1.30;;;1.20;;
47778;SDS011;33538;48.432;11.350;2022-08-03T00:16:24;3.60;;;1.20;;
47778;SDS011;33538;48.432;11.350;2022-08-03T00:18:52;2.78;;;1.30;;
47778;SDS011;33538;48.432;11.350;2022-08-03T00:21:19;1.48;;;1.38;;
47778;SDS011;33538;48.432;11.350;2022-08-03T00:23:46;2.15;;;1.58;;
47778;SDS011;33538;48.432;11.350;2022-08-03T00:26:17;2.28;;;1.58;;
47778;SDS011;33538;48.432;11.350;2022-08-03T00:28:44;2.67;;;1.70;;
47778;SDS011;33538;48.432;11.350;2022-08-03T00:31:11;2.00;;;1.30;;
47778;SDS011;33538;48.432;11.350;2022-08-03T00:33:38;2.00;;;1.38;;
47778;SDS011;33538;48.432;11.350;2022-08-03T00:36:26;1.70;;;1.50;;
47778;SDS011;33538;48.432;11.350;2022-08-03T00:38:53;1.52;;;1.42;;
47778;SDS011;33538;48.432;11.350;2022-08-03T00:41:20;1.55;;;1.38;;
47778;SDS011;33538;48.432;11.350;2022-08-03T00:43:47;1.52;;;1.30;;
47778;SDS011;33538;48.432;11.350;2022-08-03T00:46:14;1.38;;;1.20;;
47778;SDS011;33538;48.432;11.350;2022-08-03T00:48:47;2.45;;;1.70;;
47778;SDS011;33538;48.432;11.350;2022-08-03T00:51:14;2.08;;;1.50;;
47778;SDS011;33538;48.432;11.350;2022-08-03T00:53:42;2.47;;;1.45;;
47778;SDS011;33538;48.432;11.350;2022-08-03T00:56:11;1.98;;;1.55;;
47778;SDS011;33538;48.432;11.350;2022-08-03T00:58:38;2.58;;;1.40;;
47778;SDS011;33538;48.432;11.350;2022-08-03T01:01:05;2.22;;;1.40;;
47778;SDS011;33538;48.432;11.350;2022-08-03T01:03:32;1.77;;;1.40;;
47778;SDS011;33538;48.432;11.350;2022-08-03T01:06:00;2.42;;;1.50;;
47778;SDS011;33538;48.432;11.350;2022-08-03T01:08:34;1.88;;;1.20;;
47778;SDS011;33538;48.432;11.350;2022-08-03T01:11:09;1.35;;;1.25;;
47778;SDS011;33538;48.432;11.350;2022-08-03T01:13:44;1.55;;;1.33;;
47778;SDS011;33538;48.432;11.350;2022-08-03T01:16:30;2.22;;;1.25;;
47778;SDS011;33538;48.432;11.350;2022-08-03T01:19:07;2.88;;;1.30;;
47778;SDS011;33538;48.432;11.350;2022-08-03T01:21:45;2.13;;;1.52;;
47778;SDS011;33538;48.432;11.350;2022-08-03T01:24:36;1.35;;;1.10;;
47778;SDS011;33538;48.432;11.350;2022-08-03T01:27:13;0.93;;;0.90;;
47778;SDS011;33538;48.432;11.350;2022-08-03T01:29:58;2.07;;;1.53;;
47778;SDS011;33538;48.432;11.350;2022-08-03T01:32:30;2.37;;;1.50;;
47778;SDS011;33538;48.432;11.350;2022-08-03T01:35:24;1.70;;;1.40;;
47778;SDS011;33538;48.432;11.350;2022-08-03T01:37:55;1.55;;;1.20;;
47778;SDS011;33538;48.432;11.350;2022-08-03T01:40:26;2.00;;;1.25;;
47778;SDS011;33538;48.432;11.350;2022-08-03T01:42:54;4.03;;;1.40;;
47778;SDS011;33538;48.432;11.350;2022-08-03T01:45:26;1.30;;;1.20;;
47778;SDS011;33538;48.432;11.350;2022-08-03T01:47:59;1.30;;;1.20;;
47778;SDS011;33538;48.432;11.350;2022-08-03T01:50:28;1.85;;;1.30;;
47778;SDS011;33538;48.432;11.350;2022-08-03T01:52:56;1.63;;;1.33;;
47778;SDS011;33538;48.432;11.350;2022-08-03T01:55:24;1.88;;;1.60;;
47778;SDS011;33538;48.432;11.350;2022-08-03T01:57:52;1.67;;;1.25;;
47778;SDS011;33538;48.432;11.350;2022-08-03T02:00:32;1.27;;;1.13;;
47778;SDS011;33538;48.432;11.350;2022-08-03T02:03:03;1.27;;;1.10;;
47778;SDS011;33538;48.432;11.350;2022-08-03T02:05:31;1.45;;;1.30;;
47778;SDS011;33538;48.432;11.350;2022-08-03T02:07:58;1.15;;;1.05;;
47778;SDS011;33538;48.432;11.350;2022-08-03T02:10:26;1.10;;;0.90;;
47778;SDS011;33538;48.432;11.350;2022-08-03T02:13:02;1.45;;;1.30;;
47778;SDS011;33538;48.432;11.350;2022-08-03T02:15:34;2.58;;;1.20;;
47778;SDS011;33538;48.432;11.350;2022-08-03T02:18:02;3.33;;;1.45;;
47778;SDS011;33538;48.432;11.350;2022-08-03T02:20:32;1.83;;;1.50;;
47778;SDS011;33538;48.432;11.350;2022-08-03T02:22:59;1.42;;;1.17;;
47778;SDS011;33538;48.432;11.350;2022-08-03T02:25:26;1.48;;;1.27;;
47778;SDS011;33538;48.432;11.350;2022-08-03T02:27:57;1.73;;;1.40;;
47778;SDS011;33538;48.432;11.350;2022-08-03T02:30:28;1.17;;;1.08;;
47778;SDS011;33538;48.432;11.350;2022-08-03T02:33:01;1.48;;;1.02;;
47778;SDS011;33538;48.432;11.350;2022-08-03T02:35:29;1.38;;;1.20;;
47778;SDS011;33538;48.432;11.350;2022-08-03T02:37:58;1.85;;;1.38;;
47778;SDS011;33538;48.432;11.350;2022-08-03T02:40:28;1.10;;;0.90;;
47778;SDS011;33538;48.432;11.350;2022-08-03T02:42:57;2.25;;;1.40;;
47778;SDS011;33538;48.432;11.350;2022-08-03T02:45:27;1.90;;;1.27;;
47778;SDS011;33538;48.432;11.350;2022-08-03T02:47:59;1.65;;;1.30;;
47778;SDS011;33538;48.432;11.350;2022-08-03T02:50:29;1.73;;;1.23;;
47778;SDS011;33538;48.432;11.350;2022-08-03T02:52:58;1.17;;;1.08;;
47778;SDS011;33538;48.432;11.350;2022-08-03T02:55:27;2.85;;;1.17;;
47778;SDS011;33538;48.432;11.350;2022-08-03T02:57:56;1.33;;;1.23;;
47778;SDS011;33538;48.432;11.350;2022-08-03T03:00:26;1.65;;;1.10;;
47778;SDS011;33538;48.432;11.350;2022-08-03T03:02:55;4.80;;;1.60;;
47778;SDS011;33538;48.432;11.350;2022-08-03T03:05:24;1.45;;;1.20;;
47778;SDS011;33538;48.432;11.350;2022-08-03T03:08:11;1.45;;;1.25;;
47778;SDS011;33538;48.432;11.350;2022-08-03T03:10:44;2.55;;;1.60;;
47778;SDS011;33538;48.432;11.350;2022-08-03T03:13:12;2.30;;;1.73;;
47778;SDS011;33538;48.432;11.350;2022-08-03T03:15:40;2.50;;;1.73;;
47778;SDS011;33538;48.432;11.350;2022-08-03T03:18:08;1.95;;;1.50;;
47778;SDS011;33538;48.432;11.350;2022-08-03T03:20:37;1.55;;;1.45;;
47778;SDS011;33538;48.432;11.350;2022-08-03T03:23:04;1.30;;;1.20;;
47778;SDS011;33538;48.432;11.350;2022-08-03T03:25:32;2.78;;;1.52;;
47778;SDS011;33538;48.432;11.350;2022-08-03T03:28:00;1.40;;;1.27;;
47778;SDS011;33538;48.432;11.350;2022-08-03T03:30:28;1.48;;;1.33;;
47778;SDS011;33538;48.432;11.350;2022-08-03T03:32:55;2.03;;;1.60;;
47778;SDS011;33538;48.432;11.350;2022-08-03T03:35:23;1.15;;;1.10;;
47778;SDS011;33538;48.432;11.350;2022-08-03T03:37:53;4.00;;;1.38;;
47778;SDS011;33538;48.432;11.350;2022-08-03T03:40:20;1.70;;;1.40;;
47778;SDS011;33538;48.432;11.350;2022-08-03T03:42:47;1.83;;;1.50;;
47778;SDS011;33538;48.432;11.350;2022-08-03T03:45:15;1.77;;;1.65;;
47778;SDS011;33538;48.432;11.350;2022-08-03T03:47:42;1.63;;;1.20;;
47778;SDS011;33538;48.432;11.350;2022-08-03T03:50:10;1.73;;;1.50;;
47778;SDS011;33538;48.432;11.350;2022-08-03T03:52:37;2.28;;;1.50;;
47778;SDS011;33538;48.432;11.350;2022-08-03T03:55:06;1.70;;;1.45;;
47778;SDS011;33538;48.432;11.350;2022-08-03T03:57:33;2.97;;;1.55;;
47778;SDS011;33538;48.432;11.350;2022-08-03T04:00:00;2.20;;;1.20;;
47778;SDS011;33538;48.432;11.350;2022-08-03T04:02:27;2.78;;;1.67;;
47778;SDS011;33538;48.432;11.350;2022-08-03T04:04:54;2.40;;;1.45;;
47778;SDS011;33538;48.432;11.350;2022-08-03T04:07:21;1.70;;;1.48;;
47778;SDS011;33538;48.432;11.350;2022-08-03T04:09:49;1.73;;;1.38;;
47778;SDS011;33538;48.432;11.350;2022-08-03T04:12:17;1.83;;;1.40;;
47778;SDS011;33538;48.432;11.350;2022-08-03T04:14:47;1.77;;;1.48;;
47778;SDS011;33538;48.432;11.350;2022-08-03T04:17:15;1.67;;;1.10;;
47778;SDS011;33538;48.432;11.350;2022-08-03T04:19:46;2.08;;;1.30;;
47778;SDS011;33538;48.432;11.350;2022-08-03T04:22:16;2.28;;;1.83;;
47778;SDS011;33538;48.432;11.350;2022-08-03T04:24:45;3.05;;;1.55;;
47778;SDS011;33538;48.432;11.350;2022-08-03T04:27:16;1.83;;;1.50;;
47778;SDS011;33538;48.432;11.350;2022-08-03T04:29:47;1.55;;;1.20;;
47778;SDS011;33538;48.432;11.350;2022-08-03T04:32:16;2.88;;;1.40;;
47778;SDS011;33538;48.432;11.350;2022-08-03T04:34:44;1.50;;;1.40;;
47778;SDS011;33538;48.432;11.350;2022-08-03T04:37:23;1.50;;;1.20;;
47778;SDS011;33538;48.432;11.350;2022-08-03T04:39:58;1.42;;;1.20;;
47778;SDS011;33538;48.432;11.350;2022-08-03T04:42:29;1.77;;;1.27;;
47778;SDS011;33538;48.432;11.350;2022-08-03T04:44:58;1.95;;;1.33;;
47778;SDS011;33538;48.432;11.350;2022-08-03T04:47:27;1.88;;;1.35;;
47778;SDS011;33538;48.432;11.350;2022-08-03T04:49:57;2.60;;;1.38;;
47778;SDS011;33538;48.432;11.350;2022-08-03T04:52:25;2.95;;;1.90;;
47778;SDS011;33538;48.432;11.350;2022-08-03T04:54:52;2.22;;;1.50;;
47778;SDS011;33538;48.432;11.350;2022-08-03T04:57:19;4.47;;;1.40;;
47778;SDS011;33538;48.432;11.350;2022-08-03T04:59:50;2.45;;;1.58;;
47778;SDS011;33538;48.432;11.350;2022-08-03T05:02:23;1.95;;;1.40;;
47778;SDS011;33538;48.432;11.350;2022-08-03T05:04:50;1.52;;;1.30;;
47778;SDS011;33538;48.432;11.350;2022-08-03T05:07:17;2.30;;;1.55;;
47778;SDS011;33538;48.432;11.350;2022-08-03T05:09:50;2.20;;;1.38;;
47778;SDS011;33538;48.432;11.350;2022-08-03T05:12:18;2.00;;;1.48;;
47778;SDS011;33538;48.432;11.350;2022-08-03T05:14:45;1.60;;;1.40;;
47778;SDS011;33538;48.432;11.350;2022-08-03T05:17:13;1.42;;;1.33;;
47778;SDS011;33538;48.432;11.350;2022-08-03T05:19:40;2.83;;;1.70;;
47778;SDS011;33538;48.432;11.350;2022-08-03T05:22:06;2.88;;;1.60;;
47778;SDS011;33538;48.432;11.350;2022-08-03T05:24:33;2.13;;;1.50;;
47778;SDS011;33538;48.432;11.350;2022-08-03T05:27:00;2.38;;;1.58;;
47778;SDS011;33538;48.432;11.350;2022-08-03T05:29:27;2.55;;;1.70;;
47778;SDS011;33538;48.432;11.350;2022-08-03T05:31:54;2.13;;;1.70;;
47778;SDS011;33538;48.432;11.350;2022-08-03T05:34:22;1.95;;;1.60;;
47778;SDS011;33538;48.432;11.350;2022-08-03T05:36:49;3.00;;;1.95;;
47778;SDS011;33538;48.432;11.350;2022-08-03T05:39:16;4.20;;;1.50;;
47778;SDS011;33538;48.432;11.350;2022-08-03T05:41:42;5.35;;;2.03;;
47778;SDS011;33538;48.432;11.350;2022-08-03T05:44:09;3.60;;;1.85;;
47778;SDS011;33538;48.432;11.350;2022-08-03T05:46:36;2.55;;;1.80;;
47778;SDS011;33538;48.432;11.350;2022-08-03T05:49:03;2.47;;;1.70;;
47778;SDS011;33538;48.432;11.350;2022-08-03T05:51:31;2.53;;;2.10;;
47778;SDS011;33538;48.432;11.350;2022-08-03T05:53:57;3.20;;;1.92;;
47778;SDS011;33538;48.432;11.350;2022-08-03T05:56:24;2.47;;;2.10;;
47778;SDS011;33538;48.432;11.350;2022-08-03T05:58:51;2.58;;;2.00;;
47778;SDS011;33538;48.432;11.350;2022-08-03T06:01:18;2.47;;;1.70;;
47778;SDS011;33538;48.432;11.350;2022-08-03T06:03:46;3.92;;;1.75;;
47778;SDS011;33538;48.432;11.350;2022-08-03T06:06:14;2.10;;;1.90;;
47778;SDS011;33538;48.432;11.350;2022-08-03T06:08:43;2.42;;;1.85;;
47778;SDS011;33538;48.432;11.350;2022-08-03T06:11:11;2.45;;;1.85;;
47778;SDS011;33538;48.432;11.350;2022-08-03T06:13:38;2.25;;;1.73;;
47778;SDS011;33538;48.432;11.350;2022-08-03T06:16:05;1.70;;;1.50;;
47778;SDS011;33538;48.432;11.350;2022-08-03T06:18:32;6.22;;;3.00;;
47778;SDS011;33538;48.432;11.350;2022-08-03T06:20:59;6.47;;;3.08;;
47778;SDS011;33538;48.432;11.350;2022-08-03T06:23:42;4.65;;;2.97;;
47778;SDS011;33538;48.432;11.350;2022-08-03T06:26:21;11.45;;;4.07;;
47778;SDS011;33538;48.432;11.350;2022-08-03T06:28:49;10.73;;;3.70;;
47778;SDS011;33538;48.432;11.350;2022-08-03T06:31:19;8.00;;;3.50;;
47778;SDS011;33538;48.432;11.350;2022-08-03T06:33:46;5.30;;;2.60;;
47778;SDS011;33538;48.432;11.350;2022-08-03T06:36:33;2.83;;;1.70;;
47778;SDS011;33538;48.432;11.350;2022-08-03T06:39:01;2.95;;;1.45;;
47778;SDS011;33538;48.432;11.350;2022-08-03T06:41:29;1.75;;;1.45;;
47778;SDS011;33538;48.432;11.350;2022-08-03T06:44:03;1.58;;;1.40;;
47778;SDS011;33538;48.432;11.350;2022-08-03T06:46:30;3.17;;;1.65;;
47778;SDS011;33538;48.432;11.350;2022-08-03T06:48:56;6.65;;;1.73;;
47778;SDS011;33538;48.432;11.350;2022-08-03T06:51:24;1.77;;;1.55;;
47778;SDS011;33538;48.432;11.350;2022-08-03T06:54:12;4.03;;;1.63;;
47778;SDS011;33538;48.432;11.350;2022-08-03T06:56:39;2.00;;;1.67;;
47778;SDS011;33538;48.432;11.350;2022-08-03T06:59:05;2.03;;;1.70;;
47778;SDS011;33538;48.432;11.350;2022-08-03T07:01:32;3.67;;;1.48;;
47778;SDS011;33538;48.432;11.350;2022-08-03T07:03:59;2.10;;;1.65;;
47778;SDS011;33538;48.432;11.350;2022-08-03T07:06:26;1.98;;;1.30;;
47778;SDS011;33538;48.432;11.350;2022-08-03T07:08:52;2.58;;;1.27;;
47778;SDS011;33538;48.432;11.350;2022-08-03T07:11:25;1.95;;;1.52;;
47778;SDS011;33538;48.432;11.350;2022-08-03T07:13:52;2.55;;;1.20;;
47778;SDS011;33538;48.432;11.350;2022-08-03T07:16:19;1.58;;;1.27;;
47778;SDS011;33538;48.432;11.350;2022-08-03T07:18:46;2.13;;;1.60;;
47778;SDS011;33538;48.432;11.350;2022-08-03T07:51:13;1.02;;;0.93;;
47778;SDS011;33538;48.432;11.350;2022-08-03T07:53:40;5.75;;;1.30;;
47778;SDS011;33538;48.432;11.350;2022-08-03T07:56:13;1.23;;;1.00;;
47778;SDS011;33538;48.432;11.350;2022-08-03T07:58:41;1.15;;;0.90;;
47778;SDS011;33538;48.432;11.350;2022-08-03T08:01:08;1.65;;;1.00;;
47778;SDS011;33538;48.432;11.350;2022-08-03T08:03:40;1.08;;;1.00;;
47778;SDS011;33538;48.432;11.350;2022-08-03T08:06:18;1.05;;;0.88;;
47778;SDS011;33538;48.432;11.350;2022-08-03T08:08:45;0.98;;;0.90;;
47778;SDS011;33538;48.432;11.350;2022-08-03T08:11:12;4.90;;;1.02;;
47778;SDS011;33538;48.432;11.350;2022-08-03T08:13:41;2.97;;;0.98;;
47778;SDS011;33538;48.432;11.350;2022-08-03T08:16:08;1.58;;;0.80;;
47778;SDS011;33538;48.432;11.350;2022-08-03T08:18:34;1.20;;;0.90;;
47778;SDS011;33538;48.432;11.350;2022-08-03T08:21:01;2.90;;;1.23;;
47778;SDS011;33538;48.432;11.350;2022-08-03T08:23:28;1.42;;;1.10;;
47778;SDS011;33538;48.432;11.350;2022-08-03T08:26:08;1.13;;;0.90;;
47778;SDS011;33538;48.432;11.350;2022-08-03T08:28:35;1.05;;;0.95;;
47778;SDS011;33538;48.432;11.350;2022-08-03T08:31:04;2.03;;;0.95;;
47778;SDS011;33538;48.432;11.350;2022-08-03T08:33:31;1.27;;;1.13;;
47778;SDS011;33538;48.432;11.350;2022-08-03T08:36:17;1.05;;;0.95;;
47778;SDS011;33538;48.432;11.350;2022-08-03T08:38:44;1.02;;;0.90;;
47778;SDS011;33538;48.432;11.350;2022-08-03T08:41:12;1.10;;;1.00;;
47778;SDS011;33538;48.432;11.350;2022-08-03T08:43:39;1.30;;;1.00;;
47778;SDS011;33538;48.432;11.350;2022-08-03T08:46:08;0.73;;;0.73;;
47778;SDS011;33538;48.432;11.350;2022-08-03T08:48:48;1.10;;;1.00;;
47778;SDS011;33538;48.432;11.350;2022-08-03T08:51:16;1.08;;;1.00;;
47778;SDS011;33538;48.432;11.350;2022-08-03T08:53:46;1.00;;;0.90;;
47778;SDS011;33538;48.432;11.350;2022-08-03T08:56:16;1.25;;;0.85;;
47778;SDS011;33538;48.432;11.350;2022-08-03T08:58:46;1.30;;;1.20;;
47778;SDS011;33538;48.432;11.350;2022-08-03T09:01:18;1.02;;;0.95;;
47778;SDS011;33538;48.432;11.350;2022-08-03T09:03:46;1.55;;;0.98;;
47778;SDS011;33538;48.432;11.350;2022-08-03T09:06:13;0.95;;;0.88;;
47778;SDS011;33538;48.432;11.350;2022-08-03T09:08:40;0.68;;;0.68;;
47778;SDS011;33538;48.432;11.350;2022-08-03T09:11:07;1.13;;;1.02;;
47778;SDS011;33538;48.432;11.350;2022-08-03T09:13:37;2.83;;;1.02;;
47778;SDS011;33538;48.432;11.350;2022-08-03T09:16:13;0.90;;;0.80;;
47778;SDS011;33538;48.432;11.350;2022-08-03T09:18:42;1.20;;;0.90;;
47778;SDS011;33538;48.432;11.350;2022-08-03T09:21:13;1.08;;;0.90;;
47778;SDS011;33538;48.432;11.350;2022-08-03T09:23:59;1.20;;;0.95;;
47778;SDS011;33538;48.432;11.350;2022-08-03T09:26:29;1.33;;;0.77;;
47778;SDS011;33538;48.432;11.350;2022-08-03T09:28:58;1.35;;;1.00;;
47778;SDS011;33538;48.432;11.350;2022-08-03T09:31:35;1.65;;;1.20;;
47778;SDS011;33538;48.432;11.350;2022-08-03T09:34:04;1.10;;;1.00;;
47778;SDS011;33538;48.432;11.350;2022-08-03T09:36:33;1.23;;;1.00;;
47778;SDS011;33538;48.432;11.350;2022-08-03T09:39:02;3.15;;;1.35;;
47778;SDS011;33538;48.432;11.350;2022-08-03T09:41:29;3.00;;;1.23;;
47778;SDS011;33538;48.432;11.350;2022-08-03T09:43:56;1.60;;;1.08;;
47778;SDS011;33538;48.432;11.350;2022-08-03T09:46:23;1.02;;;0.90;;
47778;SDS011;33538;48.432;11.350;2022-08-03T09:48:50;0.98;;;0.90;;
47778;SDS011;33538;48.432;11.350;2022-08-03T09:51:19;0.88;;;0.85;;
47778;SDS011;33538;48.432;11.350;2022-08-03T09:54:10;1.23;;;1.00;;
47778;SDS011;33538;48.432;11.350;2022-08-03T09:56:45;0.73;;;0.73;;
47778;SDS011;33538;48.432;11.350;2022-08-03T09:59:22;1.40;;;1.20;;
47778;SDS011;33538;48.432;11.350;2022-08-03T10:01:51;2.22;;;1.10;;
47778;SDS011;33538;48.432;11.350;2022-08-03T10:04:18;0.98;;;0.80;;
47778;SDS011;33538;48.432;11.350;2022-08-03T10:07:02;0.70;;;0.70;;
47778;SDS011;33538;48.432;11.350;2022-08-03T10:09:31;1.83;;;1.10;;
47778;SDS011;33538;48.432;11.350;2022-08-03T10:12:05;2.20;;;1.15;;
47778;SDS011;33538;48.432;11.350;2022-08-03T10:14:35;1.52;;;1.10;;
47778;SDS011;33538;48.432;11.350;2022-08-03T10:17:03;1.48;;;0.90;;
47778;SDS011;33538;48.432;11.350;2022-08-03T10:19:29;1.08;;;0.98;;
47778;SDS011;33538;48.432;11.350;2022-08-03T10:21:59;1.27;;;0.70;;
47778;SDS011;33538;48.432;11.350;2022-08-03T10:24:33;1.55;;;1.00;;
47778;SDS011;33538;48.432;11.350;2022-08-03T10:27:02;1.58;;;1.20;;
47778;SDS011;33538;48.432;11.350;2022-08-03T10:29:32;1.38;;;0.90;;
47778;SDS011;33538;48.432;11.350;2022-08-03T10:32:03;1.10;;;1.00;;
47778;SDS011;33538;48.432;11.350;2022-08-03T10:34:36;1.08;;;0.82;;
47778;SDS011;33538;48.432;11.350;2022-08-03T10:37:11;1.15;;;0.90;;
47778;SDS011;33538;48.432;11.350;2022-08-03T10:39:41;1.00;;;0.88;;
47778;SDS011;33538;48.432;11.350;2022-08-03T10:42:09;1.55;;;0.85;;
47778;SDS011;33538;48.432;11.350;2022-08-03T10:44:40;0.93;;;0.70;;
47778;SDS011;33538;48.432;11.350;2022-08-03T10:47:07;1.33;;;1.00;;
47778;SDS011;33538;48.432;11.350;2022-08-03T10:49:35;2.55;;;1.00;;
47778;SDS011;33538;48.432;11.350;2022-08-03T10:52:03;0.75;;;0.75;;
47778;SDS011;33538;48.432;11.350;2022-08-03T10:54:41;0.93;;;0.90;;
47778;SDS011;33538;48.432;11.350;2022-08-03T11:00:11;0.50;;;0.50;;
47778;SDS011;33538;48.432;11.350;2022-08-03T11:05:30;0.60;;;0.60;;
47778;SDS011;33538;48.432;11.350;2022-08-03T11:10:51;0.60;;;0.50;;
47778;SDS011;33538;48.432;11.350;2022-08-03T11:13:20;0.90;;;0.68;;
47778;SDS011;33538;48.432;11.350;2022-08-03T11:15:49;0.85;;;0.80;;
47778;SDS011;33538;48.432;11.350;2022-08-03T11:18:26;0.75;;;0.70;;
47778;SDS011;33538;48.432;11.350;2022-08-03T11:20:54;2.42;;;0.75;;
47778;SDS011;33538;48.432;11.350;2022-08-03T11:26:29;1.00;;;0.82;;
47778;SDS011;33538;48.432;11.350;2022-08-03T11:29:17;0.65;;;0.65;;
47778;SDS011;33538;48.432;11.350;2022-08-03T11:31:52;0.88;;;0.80;;
47778;SDS011;33538;48.432;11.350;2022-08-03T11:34:19;0.63;;;0.63;;
47778;SDS011;33538;48.432;11.350;2022-08-03T11:39:46;1.88;;;0.85;;
47778;SDS011;33538;48.432;11.350;2022-08-03T11:45:06;0.98;;;0.88;;
47778;SDS011;33538;48.432;11.350;2022-08-03T11:47:35;0.70;;;0.70;;
47778;SDS011;33538;48.432;11.350;2022-08-03T11:50:16;2.38;;;1.00;;
47778;SDS011;33538;48.432;11.350;2022-08-03T11:52:43;0.93;;;0.88;;
47778;SDS011;33538;48.432;11.350;2022-08-03T11:55:14;0.60;;;0.60;;
47778;SDS011;33538;48.432;11.350;2022-08-03T11:57:46;1.60;;;0.77;;
47778;SDS011;33538;48.432;11.350;2022-08-03T12:00:33;0.80;;;0.80;;
47778;SDS011;33538;48.432;11.350;2022-08-03T12:03:01;1.40;;;0.98;;
47778;SDS011;33538;48.432;11.350;2022-08-03T12:05:37;0.68;;;0.68;;
47778;SDS011;33538;48.432;11.350;2022-08-03T12:08:18;1.55;;;0.63;;
47778;SDS011;33538;48.432;11.350;2022-08-03T12:10:56;1.63;;;1.10;;
47778;SDS011;33538;48.432;11.350;2022-08-03T12:13:27;0.93;;;0.82;;
47778;SDS011;33538;48.432;11.350;2022-08-03T12:16:23;0.95;;;0.70;;
47778;SDS011;33538;48.432;11.350;2022-08-03T12:18:53;0.77;;;0.77;;
47778;SDS011;33538;48.432;11.350;2022-08-03T12:21:21;1.05;;;0.57;;
47778;SDS011;33538;48.432;11.350;2022-08-03T12:23:48;1.00;;;0.80;;
47778;SDS011;33538;48.432;11.350;2022-08-03T12:26:14;0.95;;;0.73;;
47778;SDS011;33538;48.432;11.350;2022-08-03T12:28:47;1.00;;;0.85;;
47778;SDS011;33538;48.432;11.350;2022-08-03T12:31:15;0.93;;;0.75;;
47778;SDS011;33538;48.432;11.350;2022-08-03T12:33:55;0.82;;;0.57;;
47778;SDS011;33538;48.432;11.350;2022-08-03T12:36:27;1.00;;;0.60;;
47778;SDS011;33538;48.432;11.350;2022-08-03T12:38:55;1.58;;;0.82;;
47778;SDS011;33538;48.432;11.350;2022-08-03T12:41:26;0.55;;;0.55;;
47778;SDS011;33538;48.432;11.350;2022-08-03T12:43:56;0.70;;;0.70;;
47778;SDS011;33538;48.432;11.350;2022-08-03T12:46:28;2.28;;;0.77;;
47778;SDS011;33538;48.432;11.350;2022-08-03T12:49:00;1.92;;;0.85;;
47778;SDS011;33538;48.432;11.350;2022-08-03T12:51:32;0.65;;;0.65;;
47778;SDS011;33538;48.432;11.350;2022-08-03T12:54:00;1.85;;;0.98;;
47778;SDS011;33538;48.432;11.350;2022-08-03T12:56:28;0.82;;;0.60;;
47778;SDS011;33538;48.432;11.350;2022-08-03T12:58:54;4.47;;;1.00;;
47778;SDS011;33538;48.432;11.350;2022-08-03T13:01:22;1.17;;;0.88;;
47778;SDS011;33538;48.432;11.350;2022-08-03T13:03:51;1.25;;;0.68;;
47778;SDS011;33538;48.432;11.350;2022-08-03T13:06:19;1.13;;;0.70;;
47778;SDS011;33538;48.432;11.350;2022-08-03T13:08:47;1.15;;;0.90;;
47778;SDS011;33538;48.432;11.350;2022-08-03T13:11:17;0.65;;;0.63;;
47778;SDS011;33538;48.432;11.350;2022-08-03T13:13:45;0.82;;;0.73;;
47778;SDS011;33538;48.432;11.350;2022-08-03T13:16:13;0.85;;;0.77;;
47778;SDS011;33538;48.432;11.350;2022-08-03T13:18:44;1.67;;;0.90;;
47778;SDS011;33538;48.432;11.350;2022-08-03T13:21:13;0.82;;;0.68;;
47778;SDS011;33538;48.432;11.350;2022-08-03T13:23:40;0.60;;;0.60;;
47778;SDS011;33538;48.432;11.350;2022-08-03T13:26:08;0.75;;;0.73;;
47778;SDS011;33538;48.432;11.350;2022-08-03T13:28:35;0.85;;;0.77;;
47778;SDS011;33538;48.432;11.350;2022-08-03T13:31:02;0.60;;;0.60;;
47778;SDS011;33538;48.432;11.350;2022-08-03T13:33:33;1.00;;;0.80;;
47778;SDS011;33538;48.432;11.350;2022-08-03T13:36:00;0.80;;;0.80;;
47778;SDS011;33538;48.432;11.350;2022-08-03T13:38:27;0.60;;;0.60;;
47778;SDS011;33538;48.432;11.350;2022-08-03T13:40:54;0.82;;;0.70;;
47778;SDS011;33538;48.432;11.350;2022-08-03T13:43:21;1.73;;;0.90;;
47778;SDS011;33538;48.432;11.350;2022-08-03T13:45:47;1.20;;;0.80;;
47778;SDS011;33538;48.432;11.350;2022-08-03T13:48:20;0.80;;;0.80;;
47778;SDS011;33538;48.432;11.350;2022-08-03T13:51:04;1.30;;;0.93;;
47778;SDS011;33538;48.432;11.350;2022-08-03T13:53:47;0.73;;;0.73;;
47778;SDS011;33538;48.432;11.350;2022-08-03T13:56:14;1.60;;;1.00;;
47778;SDS011;33538;48.432;11.350;2022-08-03T13:58:41;0.57;;;0.57;;
47778;SDS011;33538;48.432;11.350;2022-08-03T14:01:07;0.98;;;0.88;;
47778;SDS011;33538;48.432;11.350;2022-08-03T14:03:34;0.80;;;0.57;;
47778;SDS011;33538;48.432;11.350;2022-08-03T14:06:01;0.80;;;0.80;;
47778;SDS011;33538;48.432;11.350;2022-08-03T14:08:29;0.82;;;0.70;;
47778;SDS011;33538;48.432;11.350;2022-08-03T14:10:56;1.00;;;0.85;;
47778;SDS011;33538;48.432;11.350;2022-08-03T14:13:24;1.00;;;0.90;;
47778;SDS011;33538;48.432;11.350;2022-08-03T14:15:51;1.15;;;0.80;;
47778;SDS011;33538;48.432;11.350;2022-08-03T14:18:18;1.13;;;0.73;;
47778;SDS011;33538;48.432;11.350;2022-08-03T14:20:59;0.60;;;0.60;;
47778;SDS011;33538;48.432;11.350;2022-08-03T14:23:33;1.00;;;0.70;;
47778;SDS011;33538;48.432;11.350;2022-08-03T14:26:01;0.65;;;0.55;;
47778;SDS011;33538;48.432;11.350;2022-08-03T14:28:28;0.60;;;0.60;;
47778;SDS011;33538;48.432;11.350;2022-08-03T14:30:55;0.98;;;0.65;;
47778;SDS011;33538;48.432;11.350;2022-08-03T14:33:22;1.13;;;0.80;;
47778;SDS011;33538;48.432;11.350;2022-08-03T14:35:49;1.35;;;0.80;;
47778;SDS011;33538;48.432;11.350;2022-08-03T14:38:17;1.00;;;0.90;;
47778;SDS011;33538;48.432;11.350;2022-08-03T14:40:45;1.45;;;0.93;;
47778;SDS011;33538;48.432;11.350;2022-08-03T14:43:13;1.13;;;0.90;;
47778;SDS011;33538;48.432;11.350;2022-08-03T14:45:40;1.15;;;0.60;;
47778;SDS011;33538;48.432;11.350;2022-08-03T14:48:07;0.70;;;0.70;;
47778;SDS011;33538;48.432;11.350;2022-08-03T14:50:53;0.90;;;0.90;;
47778;SDS011;33538;48.432;11.350;2022-08-03T14:53:20;1.73;;;1.42;;
47778;SDS011;33538;48.432;11.350;2022-08-03T14:55:49;1.73;;;0.68;;
47778;SDS011;33538;48.432;11.350;2022-08-03T14:58:17;2.15;;;0.65;;
47778;SDS011;33538;48.432;11.350;2022-08-03T15:00:47;5.72;;;1.02;;
47778;SDS011;33538;48.432;11.350;2022-08-03T15:03:14;1.10;;;1.00;;
47778;SDS011;33538;48.432;11.350;2022-08-03T15:05:42;0.82;;;0.75;;
47778;SDS011;33538;48.432;11.350;2022-08-03T15:08:09;0.82;;;0.70;;
47778;SDS011;33538;48.432;11.350;2022-08-03T15:10:36;0.90;;;0.60;;
47778;SDS011;33538;48.432;11.350;2022-08-03T15:13:11;0.63;;;0.63;;
47778;SDS011;33538;48.432;11.350;2022-08-03T15:15:38;1.77;;;0.77;;
47778;SDS011;33538;48.432;11.350;2022-08-03T15:18:05;1.88;;;1.13;;
47778;SDS011;33538;48.432;11.350;2022-08-03T15:20:31;0.80;;;0.70;;
47778;SDS011;33538;48.432;11.350;2022-08-03T15:23:10;0.93;;;0.60;;
47778;SDS011;33538;48.432;11.350;2022-08-03T15:25:37;0.93;;;0.80;;
47778;SDS011;33538;48.432;11.350;2022-08-03T15:28:25;1.10;;;1.00;;
47778;SDS011;33538;48.432;11.350;2022-08-03T15:30:52;0.65;;;0.60;;
47778;SDS011;33538;48.432;11.350;2022-08-03T15:33:19;1.23;;;0.65;;
47778;SDS011;33538;48.432;11.350;2022-08-03T15:35:46;1.30;;;0.88;;
47778;SDS011;33538;48.432;11.350;2022-08-03T15:38:14;1.05;;;0.60;;