sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6098;DHT22;3077;50.922;6.584;2024-02-16T00:01:45;13.30;70.60
6098;DHT22;3077;50.922;6.584;2024-02-16T00:04:11;13.30;67.70
6098;DHT22;3077;50.922;6.584;2024-02-16T00:06:36;13.30;68.10
6098;DHT22;3077;50.922;6.584;2024-02-16T00:09:02;13.30;69.20
6098;DHT22;3077;50.922;6.584;2024-02-16T00:11:28;13.30;66.30
6098;DHT22;3077;50.922;6.584;2024-02-16T00:13:54;13.30;67.40
6098;DHT22;3077;50.922;6.584;2024-02-16T00:16:19;13.40;65.60
6098;DHT22;3077;50.922;6.584;2024-02-16T00:18:46;13.30;66.20
6098;DHT22;3077;50.922;6.584;2024-02-16T00:21:12;13.30;67.10
6098;DHT22;3077;50.922;6.584;2024-02-16T00:23:37;13.30;66.70
6098;DHT22;3077;50.922;6.584;2024-02-16T00:26:03;13.30;68.20
6098;DHT22;3077;50.922;6.584;2024-02-16T00:28:32;13.30;71.50
6098;DHT22;3077;50.922;6.584;2024-02-16T00:30:57;13.40;72.90
6098;DHT22;3077;50.922;6.584;2024-02-16T00:33:23;13.30;72.40
6098;DHT22;3077;50.922;6.584;2024-02-16T00:35:49;13.30;74.10
6098;DHT22;3077;50.922;6.584;2024-02-16T00:38:15;13.30;74.80
6098;DHT22;3077;50.922;6.584;2024-02-16T00:40:40;13.30;77.20
6098;DHT22;3077;50.922;6.584;2024-02-16T00:43:10;13.30;76.90
6098;DHT22;3077;50.922;6.584;2024-02-16T00:45:36;13.30;79.20
6098;DHT22;3077;50.922;6.584;2024-02-16T00:48:02;13.30;80.70
6098;DHT22;3077;50.922;6.584;2024-02-16T00:50:29;13.30;81.60
6098;DHT22;3077;50.922;6.584;2024-02-16T00:52:54;13.30;83.00
6098;DHT22;3077;50.922;6.584;2024-02-16T00:55:20;13.30;83.60
6098;DHT22;3077;50.922;6.584;2024-02-16T00:57:45;13.30;82.10
6098;DHT22;3077;50.922;6.584;2024-02-16T01:00:11;13.30;84.70
6098;DHT22;3077;50.922;6.584;2024-02-16T01:02:37;13.30;85.90
6098;DHT22;3077;50.922;6.584;2024-02-16T01:05:04;13.30;84.50
6098;DHT22;3077;50.922;6.584;2024-02-16T01:07:30;13.30;86.30
6098;DHT22;3077;50.922;6.584;2024-02-16T01:09:57;13.30;87.90
6098;DHT22;3077;50.922;6.584;2024-02-16T01:12:23;13.30;85.70
6098;DHT22;3077;50.922;6.584;2024-02-16T01:14:48;13.30;86.80
6098;DHT22;3077;50.922;6.584;2024-02-16T01:17:14;13.30;85.90
6098;DHT22;3077;50.922;6.584;2024-02-16T01:19:39;13.30;99.90
6098;DHT22;3077;50.922;6.584;2024-02-16T01:22:05;13.30;88.80
6098;DHT22;3077;50.922;6.584;2024-02-16T01:24:31;13.40;84.80
6098;DHT22;3077;50.922;6.584;2024-02-16T01:26:57;13.50;84.50
6098;DHT22;3077;50.922;6.584;2024-02-16T01:29:23;13.40;81.50
6098;DHT22;3077;50.922;6.584;2024-02-16T01:31:49;13.40;82.10
6098;DHT22;3077;50.922;6.584;2024-02-16T01:34:14;13.40;80.60
6098;DHT22;3077;50.922;6.584;2024-02-16T01:36:40;13.40;81.60
6098;DHT22;3077;50.922;6.584;2024-02-16T01:39:06;13.40;80.50
6098;DHT22;3077;50.922;6.584;2024-02-16T01:41:32;13.40;80.50
6098;DHT22;3077;50.922;6.584;2024-02-16T01:43:58;13.40;80.90
6098;DHT22;3077;50.922;6.584;2024-02-16T01:46:24;13.40;82.80
6098;DHT22;3077;50.922;6.584;2024-02-16T01:48:50;13.40;83.30
6098;DHT22;3077;50.922;6.584;2024-02-16T01:51:16;13.40;83.30
6098;DHT22;3077;50.922;6.584;2024-02-16T01:53:42;13.40;84.80
6098;DHT22;3077;50.922;6.584;2024-02-16T01:56:08;13.40;86.10
6098;DHT22;3077;50.922;6.584;2024-02-16T01:58:34;13.40;84.00
6098;DHT22;3077;50.922;6.584;2024-02-16T02:00:59;13.40;86.20
6098;DHT22;3077;50.922;6.584;2024-02-16T02:03:25;13.40;91.10
6098;DHT22;3077;50.922;6.584;2024-02-16T02:05:51;13.40;92.40
6098;DHT22;3077;50.922;6.584;2024-02-16T02:08:19;13.50;93.30
6098;DHT22;3077;50.922;6.584;2024-02-16T02:10:45;13.50;93.50
6098;DHT22;3077;50.922;6.584;2024-02-16T02:13:11;13.50;93.40
6098;DHT22;3077;50.922;6.584;2024-02-16T02:15:36;13.50;93.10
6098;DHT22;3077;50.922;6.584;2024-02-16T02:18:02;13.50;93.60
6098;DHT22;3077;50.922;6.584;2024-02-16T02:20:27;13.50;93.30
6098;DHT22;3077;50.922;6.584;2024-02-16T02:22:53;13.60;92.40
6098;DHT22;3077;50.922;6.584;2024-02-16T02:25:19;13.60;93.00
6098;DHT22;3077;50.922;6.584;2024-02-16T02:27:45;13.50;92.90
6098;DHT22;3077;50.922;6.584;2024-02-16T02:30:11;13.50;94.20
6098;DHT22;3077;50.922;6.584;2024-02-16T02:32:36;13.50;93.80
6098;DHT22;3077;50.922;6.584;2024-02-16T02:35:04;13.60;92.80
6098;DHT22;3077;50.922;6.584;2024-02-16T02:37:29;13.50;93.60
6098;DHT22;3077;50.922;6.584;2024-02-16T02:39:55;13.50;94.20
6098;DHT22;3077;50.922;6.584;2024-02-16T02:42:22;13.50;93.90
6098;DHT22;3077;50.922;6.584;2024-02-16T02:44:47;13.50;94.40
6098;DHT22;3077;50.922;6.584;2024-02-16T02:47:16;13.50;95.20
6098;DHT22;3077;50.922;6.584;2024-02-16T02:49:42;13.30;99.90
6098;DHT22;3077;50.922;6.584;2024-02-16T02:52:08;13.50;95.20
6098;DHT22;3077;50.922;6.584;2024-02-16T02:54:34;13.50;95.40
6098;DHT22;3077;50.922;6.584;2024-02-16T02:57:01;13.50;94.30
6098;DHT22;3077;50.922;6.584;2024-02-16T02:59:27;13.50;93.60
6098;DHT22;3077;50.922;6.584;2024-02-16T03:01:53;13.50;94.00
6098;DHT22;3077;50.922;6.584;2024-02-16T03:04:18;13.60;92.70
6098;DHT22;3077;50.922;6.584;2024-02-16T03:06:44;13.60;90.40
6098;DHT22;3077;50.922;6.584;2024-02-16T03:09:11;13.60;90.40
6098;DHT22;3077;50.922;6.584;2024-02-16T03:11:36;13.70;84.70
6098;DHT22;3077;50.922;6.584;2024-02-16T03:14:02;13.70;81.70
6098;DHT22;3077;50.922;6.584;2024-02-16T03:16:28;13.70;80.20
6098;DHT22;3077;50.922;6.584;2024-02-16T03:18:55;13.70;80.00
6098;DHT22;3077;50.922;6.584;2024-02-16T03:21:20;13.70;80.90
6098;DHT22;3077;50.922;6.584;2024-02-16T03:23:46;13.70;83.50
6098;DHT22;3077;50.922;6.584;2024-02-16T03:26:19;13.60;83.40
6098;DHT22;3077;50.922;6.584;2024-02-16T03:28:45;13.60;85.50
6098;DHT22;3077;50.922;6.584;2024-02-16T03:31:18;13.50;86.80
6098;DHT22;3077;50.922;6.584;2024-02-16T03:33:44;13.50;88.70
6098;DHT22;3077;50.922;6.584;2024-02-16T03:36:10;13.50;90.00
6098;DHT22;3077;50.922;6.584;2024-02-16T03:38:37;13.40;91.10
6098;DHT22;3077;50.922;6.584;2024-02-16T03:41:03;13.40;91.60
6098;DHT22;3077;50.922;6.584;2024-02-16T03:43:29;13.40;91.40
6098;DHT22;3077;50.922;6.584;2024-02-16T03:45:55;13.50;89.60
6098;DHT22;3077;50.922;6.584;2024-02-16T03:48:20;13.50;87.80
6098;DHT22;3077;50.922;6.584;2024-02-16T03:50:46;13.60;87.10
6098;DHT22;3077;50.922;6.584;2024-02-16T03:53:12;13.70;83.90
6098;DHT22;3077;50.922;6.584;2024-02-16T03:55:37;13.70;83.60
6098;DHT22;3077;50.922;6.584;2024-02-16T03:58:03;13.80;84.40
6098;DHT22;3077;50.922;6.584;2024-02-16T04:00:29;13.80;85.30
6098;DHT22;3077;50.922;6.584;2024-02-16T04:02:55;13.80;86.80
6098;DHT22;3077;50.922;6.584;2024-02-16T04:05:20;13.70;90.10
6098;DHT22;3077;50.922;6.584;2024-02-16T04:07:46;13.70;91.10
6098;DHT22;3077;50.922;6.584;2024-02-16T04:10:11;13.70;91.90
6098;DHT22;3077;50.922;6.584;2024-02-16T04:12:37;13.70;91.70
6098;DHT22;3077;50.922;6.584;2024-02-16T04:15:03;13.60;92.80
6098;DHT22;3077;50.922;6.584;2024-02-16T04:17:29;13.60;93.60
6098;DHT22;3077;50.922;6.584;2024-02-16T04:19:55;13.50;99.90
6098;DHT22;3077;50.922;6.584;2024-02-16T04:22:20;13.40;96.70
6098;DHT22;3077;50.922;6.584;2024-02-16T04:24:46;13.40;98.60
6098;DHT22;3077;50.922;6.584;2024-02-16T04:27:11;13.30;99.70
6098;DHT22;3077;50.922;6.584;2024-02-16T04:29:37;13.10;99.90
6098;DHT22;3077;50.922;6.584;2024-02-16T04:32:03;13.30;99.90
6098;DHT22;3077;50.922;6.584;2024-02-16T04:34:28;13.30;99.90
6098;DHT22;3077;50.922;6.584;2024-02-16T04:36:55;13.30;99.90
6098;DHT22;3077;50.922;6.584;2024-02-16T04:39:21;13.30;99.90
6098;DHT22;3077;50.922;6.584;2024-02-16T04:41:47;13.30;99.90
6098;DHT22;3077;50.922;6.584;2024-02-16T04:44:12;13.40;99.90
6098;DHT22;3077;50.922;6.584;2024-02-16T04:46:38;13.40;99.90
6098;DHT22;3077;50.922;6.584;2024-02-16T04:49:03;13.30;99.90
6098;DHT22;3077;50.922;6.584;2024-02-16T04:51:29;13.40;99.90
6098;DHT22;3077;50.922;6.584;2024-02-16T04:53:54;13.40;99.90
6098;DHT22;3077;50.922;6.584;2024-02-16T04:56:20;13.40;99.90
6098;DHT22;3077;50.922;6.584;2024-02-16T04:58:45;13.50;99.90
6098;DHT22;3077;50.922;6.584;2024-02-16T05:01:12;13.50;99.70
6098;DHT22;3077;50.922;6.584;2024-02-16T05:03:38;13.50;99.40
6098;DHT22;3077;50.922;6.584;2024-02-16T05:06:06;13.50;99.90
6098;DHT22;3077;50.922;6.584;2024-02-16T05:08:32;13.60;99.90
6098;DHT22;3077;50.922;6.584;2024-02-16T05:10:57;13.60;99.90
6098;DHT22;3077;50.922;6.584;2024-02-16T05:13:23;13.50;99.90
6098;DHT22;3077;50.922;6.584;2024-02-16T05:15:49;13.50;99.90
6098;DHT22;3077;50.922;6.584;2024-02-16T05:18:15;13.50;99.90
6098;DHT22;3077;50.922;6.584;2024-02-16T05:20:42;13.40;99.90
6098;DHT22;3077;50.922;6.584;2024-02-16T05:23:07;13.40;99.90
6098;DHT22;3077;50.922;6.584;2024-02-16T05:25:33;13.40;99.90
6098;DHT22;3077;50.922;6.584;2024-02-16T05:27:58;13.40;99.90
6098;DHT22;3077;50.922;6.584;2024-02-16T05:30:24;13.30;99.90
6098;DHT22;3077;50.922;6.584;2024-02-16T05:32:50;13.40;99.90
6098;DHT22;3077;50.922;6.584;2024-02-16T05:35:18;13.30;99.90
6098;DHT22;3077;50.922;6.584;2024-02-16T05:37:45;13.40;99.90
6098;DHT22;3077;50.922;6.584;2024-02-16T05:40:13;13.30;99.90
6098;DHT22;3077;50.922;6.584;2024-02-16T05:42:48;13.20;99.90
6098;DHT22;3077;50.922;6.584;2024-02-16T05:45:14;13.20;99.90
6098;DHT22;3077;50.922;6.584;2024-02-16T05:47:41;13.20;99.90
6098;DHT22;3077;50.922;6.584;2024-02-16T05:50:08;13.20;99.90
6098;DHT22;3077;50.922;6.584;2024-02-16T05:52:34;13.30;99.90
6098;DHT22;3077;50.922;6.584;2024-02-16T05:54:59;13.30;99.90
6098;DHT22;3077;50.922;6.584;2024-02-16T05:57:25;13.30;99.90
6098;DHT22;3077;50.922;6.584;2024-02-16T05:59:50;13.60;99.90
6098;DHT22;3077;50.922;6.584;2024-02-16T06:02:17;13.40;99.90
6098;DHT22;3077;50.922;6.584;2024-02-16T06:04:43;13.40;99.90
6098;DHT22;3077;50.922;6.584;2024-02-16T06:07:09;13.40;99.90
6098;DHT22;3077;50.922;6.584;2024-02-16T06:09:36;13.40;99.90
6098;DHT22;3077;50.922;6.584;2024-02-16T06:12:05;13.40;99.90
6098;DHT22;3077;50.922;6.584;2024-02-16T06:14:33;13.40;99.90
6098;DHT22;3077;50.922;6.584;2024-02-16T06:16:59;13.40;99.90
6098;DHT22;3077;50.922;6.584;2024-02-16T06:19:25;13.50;99.10
6098;DHT22;3077;50.922;6.584;2024-02-16T06:21:53;13.40;98.50
6098;DHT22;3077;50.922;6.584;2024-02-16T06:24:20;13.40;99.10
6098;DHT22;3077;50.922;6.584;2024-02-16T06:26:45;13.40;98.60
6098;DHT22;3077;50.922;6.584;2024-02-16T06:29:12;13.40;98.80
6098;DHT22;3077;50.922;6.584;2024-02-16T06:31:37;13.40;98.90
6098;DHT22;3077;50.922;6.584;2024-02-16T06:34:03;13.40;98.70
6098;DHT22;3077;50.922;6.584;2024-02-16T06:36:28;13.40;97.00
6098;DHT22;3077;50.922;6.584;2024-02-16T06:38:54;13.40;94.60
6098;DHT22;3077;50.922;6.584;2024-02-16T06:41:19;13.40;94.20
6098;DHT22;3077;50.922;6.584;2024-02-16T06:43:45;13.50;93.70
6098;DHT22;3077;50.922;6.584;2024-02-16T06:46:11;13.30;94.30
6098;DHT22;3077;50.922;6.584;2024-02-16T06:48:36;13.30;95.70
6098;DHT22;3077;50.922;6.584;2024-02-16T06:51:02;13.20;96.60
6098;DHT22;3077;50.922;6.584;2024-02-16T06:53:27;13.20;98.40
6098;DHT22;3077;50.922;6.584;2024-02-16T06:55:53;13.20;97.60
6098;DHT22;3077;50.922;6.584;2024-02-16T06:58:20;13.20;96.90
6098;DHT22;3077;50.922;6.584;2024-02-16T07:00:45;13.20;97.10
6098;DHT22;3077;50.922;6.584;2024-02-16T07:03:11;13.20;97.40
6098;DHT22;3077;50.922;6.584;2024-02-16T07:05:37;13.20;97.50
6098;DHT22;3077;50.922;6.584;2024-02-16T07:08:04;13.20;96.40
6098;DHT22;3077;50.922;6.584;2024-02-16T07:10:31;13.20;96.10
6098;DHT22;3077;50.922;6.584;2024-02-16T07:12:57;13.20;96.80
6098;DHT22;3077;50.922;6.584;2024-02-16T07:15:22;13.20;96.60
6098;DHT22;3077;50.922;6.584;2024-02-16T07:17:48;13.20;97.70
6098;DHT22;3077;50.922;6.584;2024-02-16T07:20:14;13.30;97.40
6098;DHT22;3077;50.922;6.584;2024-02-16T07:22:40;13.40;96.50
6098;DHT22;3077;50.922;6.584;2024-02-16T07:25:07;13.30;96.10
6098;DHT22;3077;50.922;6.584;2024-02-16T07:27:34;13.40;96.20
6098;DHT22;3077;50.922;6.584;2024-02-16T07:29:59;13.40;96.30
6098;DHT22;3077;50.922;6.584;2024-02-16T07:32:25;13.40;95.50
6098;DHT22;3077;50.922;6.584;2024-02-16T07:34:50;13.30;97.00
6098;DHT22;3077;50.922;6.584;2024-02-16T07:37:16;13.40;96.10
6098;DHT22;3077;50.922;6.584;2024-02-16T07:39:42;13.00;99.90
6098;DHT22;3077;50.922;6.584;2024-02-16T07:42:07;13.20;97.60
6098;DHT22;3077;50.922;6.584;2024-02-16T07:44:38;13.20;98.70
6098;DHT22;3077;50.922;6.584;2024-02-16T07:47:04;13.30;99.90
6098;DHT22;3077;50.922;6.584;2024-02-16T07:49:30;13.40;96.90
6098;DHT22;3077;50.922;6.584;2024-02-16T07:51:56;13.50;96.10
6098;DHT22;3077;50.922;6.584;2024-02-16T07:54:21;13.50;95.10
6098;DHT22;3077;50.922;6.584;2024-02-16T07:56:47;13.50;96.90
6098;DHT22;3077;50.922;6.584;2024-02-16T07:59:12;13.50;96.70
6098;DHT22;3077;50.922;6.584;2024-02-16T08:01:38;13.50;96.60
6098;DHT22;3077;50.922;6.584;2024-02-16T08:04:04;13.50;97.10
6098;DHT22;3077;50.922;6.584;2024-02-16T08:06:30;13.60;96.20
6098;DHT22;3077;50.922;6.584;2024-02-16T08:08:55;13.70;95.20
6098;DHT22;3077;50.922;6.584;2024-02-16T08:11:22;13.70;96.10
6098;DHT22;3077;50.922;6.584;2024-02-16T08:13:47;13.80;95.20
6098;DHT22;3077;50.922;6.584;2024-02-16T08:16:13;13.80;95.90
6098;DHT22;3077;50.922;6.584;2024-02-16T08:18:38;13.90;96.10
6098;DHT22;3077;50.922;6.584;2024-02-16T08:21:04;14.00;95.80
6098;DHT22;3077;50.922;6.584;2024-02-16T08:23:30;14.00;95.80
6098;DHT22;3077;50.922;6.584;2024-02-16T08:25:56;14.10;95.60
6098;DHT22;3077;50.922;6.584;2024-02-16T08:28:23;14.10;94.80
6098;DHT22;3077;50.922;6.584;2024-02-16T08:30:48;14.20;95.00
6098;DHT22;3077;50.922;6.584;2024-02-16T08:33:14;14.30;93.10
6098;DHT22;3077;50.922;6.584;2024-02-16T08:35:39;14.30;91.60
6098;DHT22;3077;50.922;6.584;2024-02-16T08:38:05;14.30;91.80
6098;DHT22;3077;50.922;6.584;2024-02-16T08:40:30;14.20;93.20
6098;DHT22;3077;50.922;6.584;2024-02-16T08:42:56;14.20;96.00
6098;DHT22;3077;50.922;6.584;2024-02-16T08:45:22;14.20;95.70
6098;DHT22;3077;50.922;6.584;2024-02-16T08:47:48;14.30;96.30
6098;DHT22;3077;50.922;6.584;2024-02-16T08:50:13;14.30;96.40
6098;DHT22;3077;50.922;6.584;2024-02-16T08:52:39;14.30;97.50
6098;DHT22;3077;50.922;6.584;2024-02-16T08:55:05;14.30;98.90
6098;DHT22;3077;50.922;6.584;2024-02-16T08:57:33;14.40;99.60
6098;DHT22;3077;50.922;6.584;2024-02-16T08:59:59;14.40;98.30
6098;DHT22;3077;50.922;6.584;2024-02-16T09:02:24;14.50;95.10
6098;DHT22;3077;50.922;6.584;2024-02-16T09:04:50;14.60;91.90
6098;DHT22;3077;50.922;6.584;2024-02-16T09:07:16;14.60;91.70
6098;DHT22;3077;50.922;6.584;2024-02-16T09:09:41;14.60;99.90
6098;DHT22;3077;50.922;6.584;2024-02-16T09:12:07;14.60;92.50
6098;DHT22;3077;50.922;6.584;2024-02-16T09:14:32;14.60;93.00
6098;DHT22;3077;50.922;6.584;2024-02-16T09:16:58;14.60;93.20
6098;DHT22;3077;50.922;6.584;2024-02-16T09:19:24;14.80;84.90
6098;DHT22;3077;50.922;6.584;2024-02-16T09:21:49;15.00;68.80
6098;DHT22;3077;50.922;6.584;2024-02-16T09:24:17;15.10;61.70
6098;DHT22;3077;50.922;6.584;2024-02-16T09:26:46;15.30;53.50
6098;DHT22;3077;50.922;6.584;2024-02-16T09:29:15;15.50;50.50
6098;DHT22;3077;50.922;6.584;2024-02-16T09:31:41;15.60;47.80
6098;DHT22;3077;50.922;6.584;2024-02-16T09:34:06;15.60;45.80
6098;DHT22;3077;50.922;6.584;2024-02-16T09:36:32;16.00;43.60
6098;DHT22;3077;50.922;6.584;2024-02-16T09:38:58;15.70;42.90
6098;DHT22;3077;50.922;6.584;2024-02-16T09:41:23;15.70;42.40
6098;DHT22;3077;50.922;6.584;2024-02-16T09:43:49;15.70;41.00
6098;DHT22;3077;50.922;6.584;2024-02-16T09:46:19;15.70;41.50
6098;DHT22;3077;50.922;6.584;2024-02-16T09:48:48;15.70;40.70
6098;DHT22;3077;50.922;6.584;2024-02-16T09:51:18;15.60;42.10
6098;DHT22;3077;50.922;6.584;2024-02-16T09:53:45;15.70;42.30
6098;DHT22;3077;50.922;6.584;2024-02-16T09:56:17;15.70;43.40
6098;DHT22;3077;50.922;6.584;2024-02-16T09:58:43;15.80;42.70
6098;DHT22;3077;50.922;6.584;2024-02-16T10:01:17;15.80;40.80
6098;DHT22;3077;50.922;6.584;2024-02-16T10:03:44;16.00;39.60
6098;DHT22;3077;50.922;6.584;2024-02-16T10:06:11;16.10;38.60
6098;DHT22;3077;50.922;6.584;2024-02-16T10:11:15;16.10;38.00
6098;DHT22;3077;50.922;6.584;2024-02-16T10:13:40;16.20;37.20
6098;DHT22;3077;50.922;6.584;2024-02-16T10:16:07;16.20;35.50
6098;DHT22;3077;50.922;6.584;2024-02-16T10:18:38;16.20;35.90
6098;DHT22;3077;50.922;6.584;2024-02-16T10:21:04;16.20;33.70
6098;DHT22;3077;50.922;6.584;2024-02-16T10:23:30;16.30;34.30
6098;DHT22;3077;50.922;6.584;2024-02-16T10:25:56;16.30;35.50
6098;DHT22;3077;50.922;6.584;2024-02-16T10:28:23;16.20;34.60
6098;DHT22;3077;50.922;6.584;2024-02-16T10:30:57;16.10;37.20
6098;DHT22;3077;50.922;6.584;2024-02-16T10:33:23;16.10;38.00
6098;DHT22;3077;50.922;6.584;2024-02-16T10:35:50;16.10;37.80
6098;DHT22;3077;50.922;6.584;2024-02-16T10:38:17;16.20;35.80
6098;DHT22;3077;50.922;6.584;2024-02-16T10:40:43;16.30;41.90
6098;DHT22;3077;50.922;6.584;2024-02-16T10:43:12;16.30;45.90
6098;DHT22;3077;50.922;6.584;2024-02-16T10:45:39;16.30;45.50
6098;DHT22;3077;50.922;6.584;2024-02-16T10:48:06;16.30;47.00
6098;DHT22;3077;50.922;6.584;2024-02-16T10:50:33;16.30;42.20
6098;DHT22;3077;50.922;6.584;2024-02-16T10:53:10;16.40;43.60
6098;DHT22;3077;50.922;6.584;2024-02-16T10:55:37;16.40;40.20
6098;DHT22;3077;50.922;6.584;2024-02-16T10:58:03;16.50;38.80
6098;DHT22;3077;50.922;6.584;2024-02-16T11:00:29;16.50;38.70
6098;DHT22;3077;50.922;6.584;2024-02-16T11:02:55;16.50;37.50
6098;DHT22;3077;50.922;6.584;2024-02-16T11:05:40;16.50;40.80
6098;DHT22;3077;50.922;6.584;2024-02-16T11:08:14;16.40;41.90
6098;DHT22;3077;50.922;6.584;2024-02-16T11:10:40;16.40;41.90
6098;DHT22;3077;50.922;6.584;2024-02-16T11:13:05;16.30;43.70
6098;DHT22;3077;50.922;6.584;2024-02-16T11:15:33;16.30;47.00
6098;DHT22;3077;50.922;6.584;2024-02-16T11:18:03;16.30;47.30
6098;DHT22;3077;50.922;6.584;2024-02-16T11:20:36;16.20;47.90
6098;DHT22;3077;50.922;6.584;2024-02-16T11:23:08;16.30;48.40
6098;DHT22;3077;50.922;6.584;2024-02-16T11:25:34;16.20;51.40
6098;DHT22;3077;50.922;6.584;2024-02-16T11:28:02;16.20;51.60
6098;DHT22;3077;50.922;6.584;2024-02-16T11:30:28;16.30;50.70
6098;DHT22;3077;50.922;6.584;2024-02-16T11:32:57;16.30;51.20
6098;DHT22;3077;50.922;6.584;2024-02-16T11:35:22;16.20;51.30
6098;DHT22;3077;50.922;6.584;2024-02-16T11:37:48;16.20;53.10
6098;DHT22;3077;50.922;6.584;2024-02-16T11:40:14;16.10;55.10
6098;DHT22;3077;50.922;6.584;2024-02-16T11:42:39;16.10;57.60
6098;DHT22;3077;50.922;6.584;2024-02-16T11:45:10;16.10;56.30
6098;DHT22;3077;50.922;6.584;2024-02-16T11:47:39;16.10;56.20
6098;DHT22;3077;50.922;6.584;2024-02-16T11:50:08;16.10;56.30
6098;DHT22;3077;50.922;6.584;2024-02-16T11:52:37;16.20;55.40
6098;DHT22;3077;50.922;6.584;2024-02-16T11:55:04;16.10;58.80
6098;DHT22;3077;50.922;6.584;2024-02-16T11:57:30;16.00;65.70
6098;DHT22;3077;50.922;6.584;2024-02-16T11:59:56;15.70;94.80
6098;DHT22;3077;50.922;6.584;2024-02-16T12:02:24;15.80;75.30
6098;DHT22;3077;50.922;6.584;2024-02-16T12:04:58;15.80;82.40
6098;DHT22;3077;50.922;6.584;2024-02-16T12:07:26;15.70;87.40
6098;DHT22;3077;50.922;6.584;2024-02-16T12:09:59;15.70;99.90
6098;DHT22;3077;50.922;6.584;2024-02-16T12:12:25;15.60;95.20
6098;DHT22;3077;50.922;6.584;2024-02-16T12:14:52;15.50;99.00
6098;DHT22;3077;50.922;6.584;2024-02-16T12:17:18;15.30;99.90
6098;DHT22;3077;50.922;6.584;2024-02-16T12:19:44;15.20;99.90
6098;DHT22;3077;50.922;6.584;2024-02-16T12:22:10;15.00;99.90
6098;DHT22;3077;50.922;6.584;2024-02-16T12:24:37;14.80;99.90
6098;DHT22;3077;50.922;6.584;2024-02-16T12:27:03;14.80;99.90
6098;DHT22;3077;50.922;6.584;2024-02-16T12:29:28;14.80;99.90
6098;DHT22;3077;50.922;6.584;2024-02-16T12:31:54;14.80;99.90
6098;DHT22;3077;50.922;6.584;2024-02-16T12:34:19;14.80;99.90
6098;DHT22;3077;50.922;6.584;2024-02-16T12:36:45;14.80;99.90
6098;DHT22;3077;50.922;6.584;2024-02-16T12:39:10;14.80;99.90
6098;DHT22;3077;50.922;6.584;2024-02-16T12:41:41;14.80;99.90
6098;DHT22;3077;50.922;6.584;2024-02-16T12:44:08;14.80;99.90
6098;DHT22;3077;50.922;6.584;2024-02-16T12:46:34;14.80;99.90
6098;DHT22;3077;50.922;6.584;2024-02-16T12:48:59;14.90;99.90
6098;DHT22;3077;50.922;6.584;2024-02-16T12:51:25;14.90;99.90
6098;DHT22;3077;50.922;6.584;2024-02-16T12:53:51;14.90;99.90
6098;DHT22;3077;50.922;6.584;2024-02-16T12:56:16;15.00;99.90
6098;DHT22;3077;50.922;6.584;2024-02-16T12:58:42;15.00;99.90
6098;DHT22;3077;50.922;6.584;2024-02-16T13:01:08;15.10;99.90
6098;DHT22;3077;50.922;6.584;2024-02-16T13:03:37;15.10;99.90
6098;DHT22;3077;50.922;6.584;2024-02-16T13:06:05;15.10;99.90
6098;DHT22;3077;50.922;6.584;2024-02-16T13:08:31;15.10;99.90
6098;DHT22;3077;50.922;6.584;2024-02-16T13:10:57;15.20;99.90
6098;DHT22;3077;50.922;6.584;2024-02-16T13:13:23;15.00;99.90
6098;DHT22;3077;50.922;6.584;2024-02-16T13:15:49;15.10;99.90
6098;DHT22;3077;50.922;6.584;2024-02-16T13:18:16;15.10;99.90
6098;DHT22;3077;50.922;6.584;2024-02-16T13:20:41;15.00;99.90
6098;DHT22;3077;50.922;6.584;2024-02-16T13:23:08;15.00;99.90
6098;DHT22;3077;50.922;6.584;2024-02-16T13:25:35;15.00;99.90
6098;DHT22;3077;50.922;6.584;2024-02-16T13:28:00;14.90;99.90
6098;DHT22;3077;50.922;6.584;2024-02-16T13:30:26;15.00;99.90
6098;DHT22;3077;50.922;6.584;2024-02-16T13:32:53;15.00;99.90
6098;DHT22;3077;50.922;6.584;2024-02-16T13:35:19;15.00;99.90
6098;DHT22;3077;50.922;6.584;2024-02-16T13:37:45;15.10;99.90
6098;DHT22;3077;50.922;6.584;2024-02-16T13:40:11;15.00;99.90
6098;DHT22;3077;50.922;6.584;2024-02-16T13:42:40;14.90;99.90
6098;DHT22;3077;50.922;6.584;2024-02-16T13:45:07;14.90;99.90
6098;DHT22;3077;50.922;6.584;2024-02-16T13:47:33;14.70;99.90
6098;DHT22;3077;50.922;6.584;2024-02-16T13:49:58;14.70;99.90
6098;DHT22;3077;50.922;6.584;2024-02-16T13:52:25;14.60;99.90
6098;DHT22;3077;50.922;6.584;2024-02-16T13:54:51;14.70;99.90
6098;DHT22;3077;50.922;6.584;2024-02-16T13:57:17;14.60;99.90
6098;DHT22;3077;50.922;6.584;2024-02-16T13:59:43;14.70;99.90
6098;DHT22;3077;50.922;6.584;2024-02-16T14:02:09;14.50;99.90
6098;DHT22;3077;50.922;6.584;2024-02-16T14:04:36;14.50;99.90
6098;DHT22;3077;50.922;6.584;2024-02-16T14:07:02;14.40;99.90
6098;DHT22;3077;50.922;6.584;2024-02-16T14:09:27;14.40;99.90
6098;DHT22;3077;50.922;6.584;2024-02-16T14:11:53;14.30;99.90
6098;DHT22;3077;50.922;6.584;2024-02-16T14:14:20;14.30;1.00
6098;DHT22;3077;50.922;6.584;2024-02-16T14:16:47;14.20;99.90
6098;DHT22;3077;50.922;6.584;2024-02-16T14:19:12;14.20;99.90
6098;DHT22;3077;50.922;6.584;2024-02-16T14:21:38;14.20;99.90
6098;DHT22;3077;50.922;6.584;2024-02-16T14:24:03;14.20;99.90
6098;DHT22;3077;50.922;6.584;2024-02-16T14:26:29;14.10;99.90
6098;DHT22;3077;50.922;6.584;2024-02-16T14:28:55;14.00;99.90
6098;DHT22;3077;50.922;6.584;2024-02-16T14:31:21;13.90;99.90
6098;DHT22;3077;50.922;6.584;2024-02-16T14:33:48;13.80;99.90
6098;DHT22;3077;50.922;6.584;2024-02-16T14:36:14;13.80;99.90
6098;DHT22;3077;50.922;6.584;2024-02-16T14:38:39;13.70;99.90
6098;DHT22;3077;50.922;6.584;2024-02-16T14:41:05;13.70;99.90
6098;DHT22;3077;50.922;6.584;2024-02-16T14:43:34;13.60;99.90
6098;DHT22;3077;50.922;6.584;2024-02-16T14:46:00;13.60;99.90
6098;DHT22;3077;50.922;6.584;2024-02-16T14:48:26;13.60;99.90
6098;DHT22;3077;50.922;6.584;2024-02-16T14:50:52;13.60;99.90
6098;DHT22;3077;50.922;6.584;2024-02-16T14:53:21;13.60;99.90
6098;DHT22;3077;50.922;6.584;2024-02-16T14:55:48;13.60;99.90
6098;DHT22;3077;50.922;6.584;2024-02-16T15:00:40;13.60;99.90
6098;DHT22;3077;50.922;6.584;2024-02-16T15:03:07;13.60;99.90
6098;DHT22;3077;50.922;6.584;2024-02-16T15:05:32;13.70;99.90
6098;DHT22;3077;50.922;6.584;2024-02-16T15:07:58;13.70;99.90
6098;DHT22;3077;50.922;6.584;2024-02-16T15:10:24;13.70;99.90
6098;DHT22;3077;50.922;6.584;2024-02-16T15:12:52;13.70;99.90
6098;DHT22;3077;50.922;6.584;2024-02-16T15:15:17;13.70;99.90
6098;DHT22;3077;50.922;6.584;2024-02-16T15:17:43;13.70;99.90
6098;DHT22;3077;50.922;6.584;2024-02-16T15:20:08;13.70;99.90
6098;DHT22;3077;50.922;6.584;2024-02-16T15:22:35;13.70;99.90
6098;DHT22;3077;50.922;6.584;2024-02-16T15:25:01;13.70;99.90
6098;DHT22;3077;50.922;6.584;2024-02-16T15:27:27;13.60;99.90
6098;DHT22;3077;50.922;6.584;2024-02-16T15:29:53;13.40;99.90
6098;DHT22;3077;50.922;6.584;2024-02-16T15:32:19;13.50;99.90
6098;DHT22;3077;50.922;6.584;2024-02-16T15:34:45;13.50;99.90
6098;DHT22;3077;50.922;6.584;2024-02-16T15:37:13;13.50;99.90
6098;DHT22;3077;50.922;6.584;2024-02-16T15:39:39;13.40;99.90
6098;DHT22;3077;50.922;6.584;2024-02-16T15:42:05;13.30;99.90
6098;DHT22;3077;50.922;6.584;2024-02-16T15:44:32;13.30;99.90
6098;DHT22;3077;50.922;6.584;2024-02-16T15:46:57;13.20;99.90
6098;DHT22;3077;50.922;6.584;2024-02-16T15:49:23;13.20;99.90
6098;DHT22;3077;50.922;6.584;2024-02-16T15:51:49;13.10;99.90
6098;DHT22;3077;50.922;6.584;2024-02-16T15:54:16;13.10;99.90
6098;DHT22;3077;50.922;6.584;2024-02-16T15:56:41;13.10;99.90
6098;DHT22;3077;50.922;6.584;2024-02-16T15:59:07;13.10;99.90
6098;DHT22;3077;50.922;6.584;2024-02-16T16:01:32;13.00;99.90