sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47309;SDS011;33046;52.270;6.832;2022-07-29T00:01:19;2.47;;;0.60;;
47309;SDS011;33046;52.270;6.832;2022-07-29T00:03:26;1.63;;;0.77;;
47309;SDS011;33046;52.270;6.832;2022-07-29T00:05:33;3.65;;;0.55;;
47309;SDS011;33046;52.270;6.832;2022-07-29T00:07:40;2.75;;;0.47;;
47309;SDS011;33046;52.270;6.832;2022-07-29T00:09:48;2.90;;;0.80;;
47309;SDS011;33046;52.270;6.832;2022-07-29T00:11:56;1.73;;;0.50;;
47309;SDS011;33046;52.270;6.832;2022-07-29T00:14:05;2.70;;;0.60;;
47309;SDS011;33046;52.270;6.832;2022-07-29T00:16:12;3.03;;;0.65;;
47309;SDS011;33046;52.270;6.832;2022-07-29T00:18:19;4.72;;;0.70;;
47309;SDS011;33046;52.270;6.832;2022-07-29T00:20:26;3.92;;;0.80;;
47309;SDS011;33046;52.270;6.832;2022-07-29T00:22:33;2.60;;;1.33;;
47309;SDS011;33046;52.270;6.832;2022-07-29T00:24:43;2.50;;;1.15;;
47309;SDS011;33046;52.270;6.832;2022-07-29T00:26:51;3.15;;;0.70;;
47309;SDS011;33046;52.270;6.832;2022-07-29T00:28:58;6.28;;;0.63;;
47309;SDS011;33046;52.270;6.832;2022-07-29T00:31:22;3.65;;;0.57;;
47309;SDS011;33046;52.270;6.832;2022-07-29T00:33:29;2.45;;;0.60;;
47309;SDS011;33046;52.270;6.832;2022-07-29T00:35:36;3.97;;;1.05;;
47309;SDS011;33046;52.270;6.832;2022-07-29T00:37:43;2.00;;;0.90;;
47309;SDS011;33046;52.270;6.832;2022-07-29T00:39:50;3.70;;;0.55;;
47309;SDS011;33046;52.270;6.832;2022-07-29T00:41:58;2.92;;;1.17;;
47309;SDS011;33046;52.270;6.832;2022-07-29T00:44:07;2.78;;;0.50;;
47309;SDS011;33046;52.270;6.832;2022-07-29T00:46:14;1.85;;;0.52;;
47309;SDS011;33046;52.270;6.832;2022-07-29T00:48:21;4.80;;;0.80;;
47309;SDS011;33046;52.270;6.832;2022-07-29T00:50:28;3.08;;;0.50;;
47309;SDS011;33046;52.270;6.832;2022-07-29T00:52:35;3.05;;;0.93;;
47309;SDS011;33046;52.270;6.832;2022-07-29T00:54:43;1.30;;;0.50;;
47309;SDS011;33046;52.270;6.832;2022-07-29T00:56:50;2.47;;;0.70;;
47309;SDS011;33046;52.270;6.832;2022-07-29T00:58:59;3.28;;;0.60;;
47309;SDS011;33046;52.270;6.832;2022-07-29T01:01:06;2.50;;;0.90;;
47309;SDS011;33046;52.270;6.832;2022-07-29T01:03:13;1.13;;;0.50;;
47309;SDS011;33046;52.270;6.832;2022-07-29T01:05:21;2.42;;;0.60;;
47309;SDS011;33046;52.270;6.832;2022-07-29T01:07:31;2.47;;;0.73;;
47309;SDS011;33046;52.270;6.832;2022-07-29T01:09:39;3.40;;;0.50;;
47309;SDS011;33046;52.270;6.832;2022-07-29T01:11:48;2.72;;;0.60;;
47309;SDS011;33046;52.270;6.832;2022-07-29T01:13:56;6.18;;;0.60;;
47309;SDS011;33046;52.270;6.832;2022-07-29T01:16:06;4.10;;;0.63;;
47309;SDS011;33046;52.270;6.832;2022-07-29T01:18:22;1.02;;;0.40;;
47309;SDS011;33046;52.270;6.832;2022-07-29T01:20:38;2.53;;;0.80;;
47309;SDS011;33046;52.270;6.832;2022-07-29T01:25:48;3.95;;;0.60;;
47309;SDS011;33046;52.270;6.832;2022-07-29T01:31:02;2.22;;;0.65;;
47309;SDS011;33046;52.270;6.832;2022-07-29T01:33:11;3.38;;;0.73;;
47309;SDS011;33046;52.270;6.832;2022-07-29T01:35:24;1.52;;;0.50;;
47309;SDS011;33046;52.270;6.832;2022-07-29T01:37:36;3.72;;;0.90;;
47309;SDS011;33046;52.270;6.832;2022-07-29T01:39:47;2.78;;;0.93;;
47309;SDS011;33046;52.270;6.832;2022-07-29T01:41:57;2.03;;;0.70;;
47309;SDS011;33046;52.270;6.832;2022-07-29T01:44:10;2.10;;;0.73;;
47309;SDS011;33046;52.270;6.832;2022-07-29T01:46:21;1.40;;;0.50;;
47309;SDS011;33046;52.270;6.832;2022-07-29T01:48:34;2.55;;;0.60;;
47309;SDS011;33046;52.270;6.832;2022-07-29T01:50:46;3.90;;;0.80;;
47309;SDS011;33046;52.270;6.832;2022-07-29T01:52:56;3.25;;;0.60;;
47309;SDS011;33046;52.270;6.832;2022-07-29T01:55:06;5.90;;;1.10;;
47309;SDS011;33046;52.270;6.832;2022-07-29T01:57:17;3.53;;;1.15;;
47309;SDS011;33046;52.270;6.832;2022-07-29T01:59:25;4.28;;;0.70;;
47309;SDS011;33046;52.270;6.832;2022-07-29T02:01:34;3.92;;;0.70;;
47309;SDS011;33046;52.270;6.832;2022-07-29T02:03:42;2.42;;;0.75;;
47309;SDS011;33046;52.270;6.832;2022-07-29T02:05:50;4.40;;;0.70;;
47309;SDS011;33046;52.270;6.832;2022-07-29T02:07:59;2.63;;;0.57;;
47309;SDS011;33046;52.270;6.832;2022-07-29T02:10:08;5.53;;;0.80;;
47309;SDS011;33046;52.270;6.832;2022-07-29T02:12:16;6.35;;;0.93;;
47309;SDS011;33046;52.270;6.832;2022-07-29T02:14:26;3.95;;;1.25;;
47309;SDS011;33046;52.270;6.832;2022-07-29T02:16:40;1.73;;;0.75;;
47309;SDS011;33046;52.270;6.832;2022-07-29T02:18:48;1.85;;;0.50;;
47309;SDS011;33046;52.270;6.832;2022-07-29T02:20:58;2.60;;;0.50;;
47309;SDS011;33046;52.270;6.832;2022-07-29T02:23:07;3.78;;;1.15;;
47309;SDS011;33046;52.270;6.832;2022-07-29T02:25:17;2.55;;;0.68;;
47309;SDS011;33046;52.270;6.832;2022-07-29T02:27:27;1.27;;;0.50;;
47309;SDS011;33046;52.270;6.832;2022-07-29T02:29:35;3.05;;;0.65;;
47309;SDS011;33046;52.270;6.832;2022-07-29T02:31:46;1.67;;;0.70;;
47309;SDS011;33046;52.270;6.832;2022-07-29T02:33:56;2.15;;;0.70;;
47309;SDS011;33046;52.270;6.832;2022-07-29T02:36:04;4.47;;;0.63;;
47309;SDS011;33046;52.270;6.832;2022-07-29T02:38:12;3.90;;;0.80;;
47309;SDS011;33046;52.270;6.832;2022-07-29T02:40:20;1.65;;;0.68;;
47309;SDS011;33046;52.270;6.832;2022-07-29T02:42:27;3.17;;;1.15;;
47309;SDS011;33046;52.270;6.832;2022-07-29T02:44:35;4.88;;;0.65;;
47309;SDS011;33046;52.270;6.832;2022-07-29T02:46:43;1.38;;;0.55;;
47309;SDS011;33046;52.270;6.832;2022-07-29T02:48:57;2.58;;;0.75;;
47309;SDS011;33046;52.270;6.832;2022-07-29T02:51:10;3.40;;;1.03;;
47309;SDS011;33046;52.270;6.832;2022-07-29T02:53:23;1.55;;;0.90;;
47309;SDS011;33046;52.270;6.832;2022-07-29T02:55:33;1.70;;;0.60;;
47309;SDS011;33046;52.270;6.832;2022-07-29T02:57:46;3.33;;;1.35;;
47309;SDS011;33046;52.270;6.832;2022-07-29T02:59:56;1.98;;;0.80;;
47309;SDS011;33046;52.270;6.832;2022-07-29T03:02:06;4.13;;;0.90;;
47309;SDS011;33046;52.270;6.832;2022-07-29T03:04:14;2.58;;;0.70;;
47309;SDS011;33046;52.270;6.832;2022-07-29T03:06:24;3.05;;;0.70;;
47309;SDS011;33046;52.270;6.832;2022-07-29T03:08:32;3.28;;;0.80;;
47309;SDS011;33046;52.270;6.832;2022-07-29T03:10:42;1.58;;;0.73;;
47309;SDS011;33046;52.270;6.832;2022-07-29T03:12:51;3.35;;;0.68;;
47309;SDS011;33046;52.270;6.832;2022-07-29T03:14:58;1.35;;;0.70;;
47309;SDS011;33046;52.270;6.832;2022-07-29T03:17:08;3.63;;;0.68;;
47309;SDS011;33046;52.270;6.832;2022-07-29T03:19:15;2.75;;;1.00;;
47309;SDS011;33046;52.270;6.832;2022-07-29T03:21:23;1.50;;;0.60;;
47309;SDS011;33046;52.270;6.832;2022-07-29T03:23:30;1.63;;;0.60;;
47309;SDS011;33046;52.270;6.832;2022-07-29T03:25:37;2.25;;;0.70;;
47309;SDS011;33046;52.270;6.832;2022-07-29T03:27:44;5.32;;;0.90;;
47309;SDS011;33046;52.270;6.832;2022-07-29T03:29:52;2.58;;;0.93;;
47309;SDS011;33046;52.270;6.832;2022-07-29T03:31:59;2.42;;;0.70;;
47309;SDS011;33046;52.270;6.832;2022-07-29T03:34:08;3.53;;;0.70;;
47309;SDS011;33046;52.270;6.832;2022-07-29T03:36:15;3.35;;;0.75;;
47309;SDS011;33046;52.270;6.832;2022-07-29T03:38:23;2.00;;;0.63;;
47309;SDS011;33046;52.270;6.832;2022-07-29T03:40:35;2.97;;;0.90;;
47309;SDS011;33046;52.270;6.832;2022-07-29T03:42:45;3.42;;;0.82;;
47309;SDS011;33046;52.270;6.832;2022-07-29T03:44:54;5.68;;;1.10;;
47309;SDS011;33046;52.270;6.832;2022-07-29T03:47:03;4.28;;;0.80;;
47309;SDS011;33046;52.270;6.832;2022-07-29T03:49:14;2.95;;;0.75;;
47309;SDS011;33046;52.270;6.832;2022-07-29T03:51:22;1.17;;;0.80;;
47309;SDS011;33046;52.270;6.832;2022-07-29T03:53:29;4.43;;;0.95;;
47309;SDS011;33046;52.270;6.832;2022-07-29T03:55:37;1.67;;;0.45;;
47309;SDS011;33046;52.270;6.832;2022-07-29T03:57:47;2.70;;;0.80;;
47309;SDS011;33046;52.270;6.832;2022-07-29T03:59:55;2.40;;;0.68;;
47309;SDS011;33046;52.270;6.832;2022-07-29T04:02:04;1.48;;;0.80;;
47309;SDS011;33046;52.270;6.832;2022-07-29T04:04:15;1.65;;;0.70;;
47309;SDS011;33046;52.270;6.832;2022-07-29T04:06:22;3.22;;;0.80;;
47309;SDS011;33046;52.270;6.832;2022-07-29T04:08:29;2.42;;;0.90;;
47309;SDS011;33046;52.270;6.832;2022-07-29T04:10:37;3.75;;;0.80;;
47309;SDS011;33046;52.270;6.832;2022-07-29T04:12:44;4.72;;;1.33;;
47309;SDS011;33046;52.270;6.832;2022-07-29T04:14:51;1.95;;;0.90;;
47309;SDS011;33046;52.270;6.832;2022-07-29T04:16:57;4.60;;;0.95;;
47309;SDS011;33046;52.270;6.832;2022-07-29T04:19:04;4.13;;;1.35;;
47309;SDS011;33046;52.270;6.832;2022-07-29T04:21:13;3.95;;;1.00;;
47309;SDS011;33046;52.270;6.832;2022-07-29T04:23:19;5.22;;;1.13;;
47309;SDS011;33046;52.270;6.832;2022-07-29T04:25:26;3.08;;;0.80;;
47309;SDS011;33046;52.270;6.832;2022-07-29T04:27:33;2.25;;;0.90;;
47309;SDS011;33046;52.270;6.832;2022-07-29T04:29:40;3.67;;;0.70;;
47309;SDS011;33046;52.270;6.832;2022-07-29T04:31:46;3.85;;;1.20;;
47309;SDS011;33046;52.270;6.832;2022-07-29T04:33:53;2.15;;;0.80;;
47309;SDS011;33046;52.270;6.832;2022-07-29T04:36:00;3.28;;;1.20;;
47309;SDS011;33046;52.270;6.832;2022-07-29T04:38:08;3.20;;;0.98;;
47309;SDS011;33046;52.270;6.832;2022-07-29T04:40:15;4.20;;;0.82;;
47309;SDS011;33046;52.270;6.832;2022-07-29T04:42:22;2.78;;;0.85;;
47309;SDS011;33046;52.270;6.832;2022-07-29T04:44:29;6.00;;;1.40;;
47309;SDS011;33046;52.270;6.832;2022-07-29T04:46:35;4.50;;;1.20;;
47309;SDS011;33046;52.270;6.832;2022-07-29T04:48:42;6.57;;;1.38;;
47309;SDS011;33046;52.270;6.832;2022-07-29T04:50:51;4.22;;;1.23;;
47309;SDS011;33046;52.270;6.832;2022-07-29T04:52:58;1.88;;;0.77;;
47309;SDS011;33046;52.270;6.832;2022-07-29T04:55:06;1.67;;;0.80;;
47309;SDS011;33046;52.270;6.832;2022-07-29T04:57:14;4.80;;;0.90;;
47309;SDS011;33046;52.270;6.832;2022-07-29T04:59:21;7.95;;;1.10;;
47309;SDS011;33046;52.270;6.832;2022-07-29T05:01:27;2.17;;;0.77;;
47309;SDS011;33046;52.270;6.832;2022-07-29T05:03:34;4.18;;;1.17;;
47309;SDS011;33046;52.270;6.832;2022-07-29T05:05:41;3.05;;;0.80;;
47309;SDS011;33046;52.270;6.832;2022-07-29T05:07:48;2.85;;;0.80;;
47309;SDS011;33046;52.270;6.832;2022-07-29T05:09:55;3.65;;;0.77;;
47309;SDS011;33046;52.270;6.832;2022-07-29T05:12:03;2.03;;;0.98;;
47309;SDS011;33046;52.270;6.832;2022-07-29T05:14:10;1.55;;;0.70;;
47309;SDS011;33046;52.270;6.832;2022-07-29T05:16:17;4.82;;;0.85;;
47309;SDS011;33046;52.270;6.832;2022-07-29T05:18:24;3.95;;;0.80;;
47309;SDS011;33046;52.270;6.832;2022-07-29T05:20:30;3.10;;;1.10;;
47309;SDS011;33046;52.270;6.832;2022-07-29T05:22:37;2.47;;;0.82;;
47309;SDS011;33046;52.270;6.832;2022-07-29T05:24:44;4.93;;;1.10;;
47309;SDS011;33046;52.270;6.832;2022-07-29T05:26:51;2.92;;;1.00;;
47309;SDS011;33046;52.270;6.832;2022-07-29T05:28:59;5.18;;;0.90;;
47309;SDS011;33046;52.270;6.832;2022-07-29T05:31:06;4.57;;;1.80;;
47309;SDS011;33046;52.270;6.832;2022-07-29T05:33:13;5.75;;;1.77;;
47309;SDS011;33046;52.270;6.832;2022-07-29T05:35:20;5.15;;;1.08;;
47309;SDS011;33046;52.270;6.832;2022-07-29T05:37:27;2.67;;;0.85;;
47309;SDS011;33046;52.270;6.832;2022-07-29T05:39:34;2.50;;;1.25;;
47309;SDS011;33046;52.270;6.832;2022-07-29T05:41:40;2.00;;;1.00;;
47309;SDS011;33046;52.270;6.832;2022-07-29T05:43:47;3.70;;;0.80;;
47309;SDS011;33046;52.270;6.832;2022-07-29T05:45:55;6.72;;;1.73;;
47309;SDS011;33046;52.270;6.832;2022-07-29T05:48:02;2.92;;;1.05;;
47309;SDS011;33046;52.270;6.832;2022-07-29T05:50:10;1.92;;;0.95;;
47309;SDS011;33046;52.270;6.832;2022-07-29T05:52:16;1.83;;;0.85;;
47309;SDS011;33046;52.270;6.832;2022-07-29T05:54:23;4.00;;;1.00;;
47309;SDS011;33046;52.270;6.832;2022-07-29T05:56:30;5.15;;;1.60;;
47309;SDS011;33046;52.270;6.832;2022-07-29T05:58:37;2.97;;;0.90;;
47309;SDS011;33046;52.270;6.832;2022-07-29T06:00:44;2.83;;;1.15;;
47309;SDS011;33046;52.270;6.832;2022-07-29T06:02:52;2.80;;;0.90;;
47309;SDS011;33046;52.270;6.832;2022-07-29T06:04:59;6.80;;;0.90;;
47309;SDS011;33046;52.270;6.832;2022-07-29T06:07:06;4.53;;;1.10;;
47309;SDS011;33046;52.270;6.832;2022-07-29T06:09:13;4.13;;;1.02;;
47309;SDS011;33046;52.270;6.832;2022-07-29T06:11:20;3.53;;;1.05;;
47309;SDS011;33046;52.270;6.832;2022-07-29T06:13:27;3.63;;;1.17;;
47309;SDS011;33046;52.270;6.832;2022-07-29T06:15:34;3.17;;;0.90;;
47309;SDS011;33046;52.270;6.832;2022-07-29T06:17:41;1.35;;;0.88;;
47309;SDS011;33046;52.270;6.832;2022-07-29T06:19:49;1.27;;;0.80;;
47309;SDS011;33046;52.270;6.832;2022-07-29T06:21:56;3.60;;;0.98;;
47309;SDS011;33046;52.270;6.832;2022-07-29T06:24:03;4.85;;;1.27;;
47309;SDS011;33046;52.270;6.832;2022-07-29T06:26:10;3.88;;;0.90;;
47309;SDS011;33046;52.270;6.832;2022-07-29T06:28:17;2.55;;;0.90;;
47309;SDS011;33046;52.270;6.832;2022-07-29T06:30:24;4.47;;;1.35;;
47309;SDS011;33046;52.270;6.832;2022-07-29T06:32:30;3.15;;;1.10;;
47309;SDS011;33046;52.270;6.832;2022-07-29T06:34:37;2.13;;;0.80;;
47309;SDS011;33046;52.270;6.832;2022-07-29T06:36:45;4.38;;;1.05;;
47309;SDS011;33046;52.270;6.832;2022-07-29T06:38:52;4.90;;;1.10;;
47309;SDS011;33046;52.270;6.832;2022-07-29T06:40:59;6.00;;;1.10;;
47309;SDS011;33046;52.270;6.832;2022-07-29T06:43:06;2.63;;;1.17;;
47309;SDS011;33046;52.270;6.832;2022-07-29T06:45:13;2.25;;;0.85;;
47309;SDS011;33046;52.270;6.832;2022-07-29T06:47:20;6.45;;;1.67;;
47309;SDS011;33046;52.270;6.832;2022-07-29T06:49:27;5.82;;;1.33;;
47309;SDS011;33046;52.270;6.832;2022-07-29T06:51:34;3.85;;;1.02;;
47309;SDS011;33046;52.270;6.832;2022-07-29T06:53:42;3.45;;;1.23;;
47309;SDS011;33046;52.270;6.832;2022-07-29T06:55:48;2.42;;;0.90;;
47309;SDS011;33046;52.270;6.832;2022-07-29T06:57:55;2.47;;;1.25;;
47309;SDS011;33046;52.270;6.832;2022-07-29T07:00:02;3.00;;;1.15;;
47309;SDS011;33046;52.270;6.832;2022-07-29T07:02:10;3.13;;;1.45;;
47309;SDS011;33046;52.270;6.832;2022-07-29T07:04:16;5.05;;;1.13;;
47309;SDS011;33046;52.270;6.832;2022-07-29T07:06:23;2.38;;;1.00;;
47309;SDS011;33046;52.270;6.832;2022-07-29T07:08:30;5.18;;;1.02;;
47309;SDS011;33046;52.270;6.832;2022-07-29T07:10:38;3.40;;;1.20;;
47309;SDS011;33046;52.270;6.832;2022-07-29T07:12:46;4.95;;;1.63;;
47309;SDS011;33046;52.270;6.832;2022-07-29T07:14:52;3.17;;;1.60;;
47309;SDS011;33046;52.270;6.832;2022-07-29T07:16:59;3.35;;;1.00;;
47309;SDS011;33046;52.270;6.832;2022-07-29T07:19:06;2.28;;;1.10;;
47309;SDS011;33046;52.270;6.832;2022-07-29T07:21:13;4.72;;;1.10;;
47309;SDS011;33046;52.270;6.832;2022-07-29T07:23:19;3.17;;;1.35;;
47309;SDS011;33046;52.270;6.832;2022-07-29T07:25:26;2.88;;;1.55;;
47309;SDS011;33046;52.270;6.832;2022-07-29T07:27:34;5.55;;;1.80;;
47309;SDS011;33046;52.270;6.832;2022-07-29T07:29:41;6.25;;;1.45;;
47309;SDS011;33046;52.270;6.832;2022-07-29T07:31:48;2.75;;;0.98;;
47309;SDS011;33046;52.270;6.832;2022-07-29T07:33:55;2.97;;;1.52;;
47309;SDS011;33046;52.270;6.832;2022-07-29T07:36:02;2.97;;;1.13;;
47309;SDS011;33046;52.270;6.832;2022-07-29T07:38:09;3.50;;;1.30;;
47309;SDS011;33046;52.270;6.832;2022-07-29T07:40:16;5.35;;;1.08;;
47309;SDS011;33046;52.270;6.832;2022-07-29T07:42:22;3.20;;;1.35;;
47309;SDS011;33046;52.270;6.832;2022-07-29T07:44:31;4.15;;;1.25;;
47309;SDS011;33046;52.270;6.832;2022-07-29T07:46:39;4.80;;;1.48;;
47309;SDS011;33046;52.270;6.832;2022-07-29T07:48:46;5.13;;;1.60;;
47309;SDS011;33046;52.270;6.832;2022-07-29T07:50:53;3.40;;;1.23;;
47309;SDS011;33046;52.270;6.832;2022-07-29T07:53:00;3.50;;;1.80;;
47309;SDS011;33046;52.270;6.832;2022-07-29T07:55:07;4.82;;;1.52;;
47309;SDS011;33046;52.270;6.832;2022-07-29T07:57:14;3.95;;;1.20;;
47309;SDS011;33046;52.270;6.832;2022-07-29T07:59:21;4.28;;;1.60;;
47309;SDS011;33046;52.270;6.832;2022-07-29T08:01:30;5.63;;;1.33;;
47309;SDS011;33046;52.270;6.832;2022-07-29T08:03:36;3.40;;;1.15;;
47309;SDS011;33046;52.270;6.832;2022-07-29T08:05:43;2.45;;;1.08;;
47309;SDS011;33046;52.270;6.832;2022-07-29T08:07:50;3.55;;;1.52;;
47309;SDS011;33046;52.270;6.832;2022-07-29T08:09:57;3.95;;;1.25;;
47309;SDS011;33046;52.270;6.832;2022-07-29T08:12:04;3.10;;;1.05;;
47309;SDS011;33046;52.270;6.832;2022-07-29T08:14:11;3.78;;;1.38;;
47309;SDS011;33046;52.270;6.832;2022-07-29T08:16:18;4.70;;;1.42;;
47309;SDS011;33046;52.270;6.832;2022-07-29T08:18:26;6.50;;;1.63;;
47309;SDS011;33046;52.270;6.832;2022-07-29T08:20:34;3.53;;;1.40;;
47309;SDS011;33046;52.270;6.832;2022-07-29T08:22:42;6.07;;;1.52;;
47309;SDS011;33046;52.270;6.832;2022-07-29T08:24:49;5.50;;;1.40;;
47309;SDS011;33046;52.270;6.832;2022-07-29T08:26:56;6.43;;;1.65;;
47309;SDS011;33046;52.270;6.832;2022-07-29T08:29:02;6.97;;;1.90;;
47309;SDS011;33046;52.270;6.832;2022-07-29T08:31:09;6.75;;;1.55;;
47309;SDS011;33046;52.270;6.832;2022-07-29T08:33:16;4.15;;;1.98;;
47309;SDS011;33046;52.270;6.832;2022-07-29T08:35:24;6.10;;;1.83;;
47309;SDS011;33046;52.270;6.832;2022-07-29T08:37:31;3.00;;;1.55;;
47309;SDS011;33046;52.270;6.832;2022-07-29T08:39:38;3.38;;;1.50;;
47309;SDS011;33046;52.270;6.832;2022-07-29T08:41:45;3.78;;;1.95;;
47309;SDS011;33046;52.270;6.832;2022-07-29T08:43:53;5.03;;;1.35;;
47309;SDS011;33046;52.270;6.832;2022-07-29T08:46:00;3.90;;;1.73;;
47309;SDS011;33046;52.270;6.832;2022-07-29T08:48:07;4.07;;;1.58;;
47309;SDS011;33046;52.270;6.832;2022-07-29T08:50:14;5.90;;;1.83;;
47309;SDS011;33046;52.270;6.832;2022-07-29T08:52:22;5.88;;;1.70;;
47309;SDS011;33046;52.270;6.832;2022-07-29T08:54:31;5.82;;;1.83;;
47309;SDS011;33046;52.270;6.832;2022-07-29T08:56:38;7.05;;;2.50;;
47309;SDS011;33046;52.270;6.832;2022-07-29T08:58:46;4.30;;;1.73;;
47309;SDS011;33046;52.270;6.832;2022-07-29T09:00:53;5.78;;;1.90;;
47309;SDS011;33046;52.270;6.832;2022-07-29T09:03:02;9.63;;;2.60;;
47309;SDS011;33046;52.270;6.832;2022-07-29T09:05:11;8.95;;;1.92;;
47309;SDS011;33046;52.270;6.832;2022-07-29T09:07:18;4.20;;;1.92;;
47309;SDS011;33046;52.270;6.832;2022-07-29T09:09:26;3.85;;;2.30;;
47309;SDS011;33046;52.270;6.832;2022-07-29T09:11:33;4.68;;;1.85;;
47309;SDS011;33046;52.270;6.832;2022-07-29T09:13:40;4.90;;;1.85;;
47309;SDS011;33046;52.270;6.832;2022-07-29T09:15:47;7.15;;;2.80;;
47309;SDS011;33046;52.270;6.832;2022-07-29T09:17:54;3.50;;;1.75;;
47309;SDS011;33046;52.270;6.832;2022-07-29T09:20:07;4.82;;;2.15;;
47309;SDS011;33046;52.270;6.832;2022-07-29T09:22:28;4.78;;;1.63;;
47309;SDS011;33046;52.270;6.832;2022-07-29T09:24:43;8.05;;;2.03;;
47309;SDS011;33046;52.270;6.832;2022-07-29T09:26:50;4.40;;;1.95;;
47309;SDS011;33046;52.270;6.832;2022-07-29T09:28:57;8.48;;;2.60;;
47309;SDS011;33046;52.270;6.832;2022-07-29T09:31:05;2.65;;;1.70;;
47309;SDS011;33046;52.270;6.832;2022-07-29T09:33:11;5.47;;;2.58;;
47309;SDS011;33046;52.270;6.832;2022-07-29T09:35:19;4.22;;;1.52;;
47309;SDS011;33046;52.270;6.832;2022-07-29T09:37:27;5.55;;;1.85;;
47309;SDS011;33046;52.270;6.832;2022-07-29T09:39:35;3.15;;;1.80;;
47309;SDS011;33046;52.270;6.832;2022-07-29T09:41:48;5.88;;;1.88;;
47309;SDS011;33046;52.270;6.832;2022-07-29T09:43:56;9.35;;;2.28;;
47309;SDS011;33046;52.270;6.832;2022-07-29T09:46:10;3.90;;;1.75;;
47309;SDS011;33046;52.270;6.832;2022-07-29T09:48:18;5.90;;;2.17;;
47309;SDS011;33046;52.270;6.832;2022-07-29T09:50:36;6.85;;;1.95;;
47309;SDS011;33046;52.270;6.832;2022-07-29T09:52:45;8.23;;;3.35;;
47309;SDS011;33046;52.270;6.832;2022-07-29T09:54:53;7.13;;;3.42;;
47309;SDS011;33046;52.270;6.832;2022-07-29T09:57:21;7.85;;;4.25;;
47309;SDS011;33046;52.270;6.832;2022-07-29T09:59:32;6.90;;;3.97;;
47309;SDS011;33046;52.270;6.832;2022-07-29T10:01:39;7.97;;;3.75;;
47309;SDS011;33046;52.270;6.832;2022-07-29T10:03:52;7.40;;;3.95;;
47309;SDS011;33046;52.270;6.832;2022-07-29T10:06:06;6.97;;;3.22;;
47309;SDS011;33046;52.270;6.832;2022-07-29T10:08:13;5.75;;;2.75;;
47309;SDS011;33046;52.270;6.832;2022-07-29T10:10:32;7.40;;;2.80;;
47309;SDS011;33046;52.270;6.832;2022-07-29T10:12:49;6.63;;;3.00;;
47309;SDS011;33046;52.270;6.832;2022-07-29T10:14:58;6.07;;;3.65;;
47309;SDS011;33046;52.270;6.832;2022-07-29T10:17:09;9.05;;;3.67;;
47309;SDS011;33046;52.270;6.832;2022-07-29T10:19:16;7.68;;;3.00;;
47309;SDS011;33046;52.270;6.832;2022-07-29T10:21:23;7.38;;;2.70;;
47309;SDS011;33046;52.270;6.832;2022-07-29T10:23:31;5.03;;;2.72;;
47309;SDS011;33046;52.270;6.832;2022-07-29T10:25:37;5.00;;;2.63;;
47309;SDS011;33046;52.270;6.832;2022-07-29T10:27:45;5.93;;;2.17;;
47309;SDS011;33046;52.270;6.832;2022-07-29T10:29:55;7.15;;;2.58;;
47309;SDS011;33046;52.270;6.832;2022-07-29T10:32:17;5.18;;;3.33;;
47309;SDS011;33046;52.270;6.832;2022-07-29T10:34:35;4.63;;;2.70;;
47309;SDS011;33046;52.270;6.832;2022-07-29T10:36:56;4.80;;;2.90;;
47309;SDS011;33046;52.270;6.832;2022-07-29T10:39:12;5.07;;;2.60;;
47309;SDS011;33046;52.270;6.832;2022-07-29T10:44:08;6.78;;;3.03;;
47309;SDS011;33046;52.270;6.832;2022-07-29T10:46:22;6.53;;;2.75;;
47309;SDS011;33046;52.270;6.832;2022-07-29T10:48:30;6.70;;;2.58;;
47309;SDS011;33046;52.270;6.832;2022-07-29T10:50:52;4.93;;;3.22;;
47309;SDS011;33046;52.270;6.832;2022-07-29T10:53:00;5.82;;;3.47;;
47309;SDS011;33046;52.270;6.832;2022-07-29T10:55:07;5.68;;;3.42;;
47309;SDS011;33046;52.270;6.832;2022-07-29T10:57:21;8.02;;;4.07;;
47309;SDS011;33046;52.270;6.832;2022-07-29T10:59:30;8.32;;;3.30;;
47309;SDS011;33046;52.270;6.832;2022-07-29T11:01:38;5.45;;;3.38;;
47309;SDS011;33046;52.270;6.832;2022-07-29T11:03:45;7.03;;;3.45;;
47309;SDS011;33046;52.270;6.832;2022-07-29T11:05:54;7.13;;;3.92;;
47309;SDS011;33046;52.270;6.832;2022-07-29T11:08:18;8.30;;;2.92;;
47309;SDS011;33046;52.270;6.832;2022-07-29T11:10:29;4.20;;;2.75;;
47309;SDS011;33046;52.270;6.832;2022-07-29T11:12:46;8.50;;;3.28;;
47309;SDS011;33046;52.270;6.832;2022-07-29T11:14:56;5.53;;;2.60;;
47309;SDS011;33046;52.270;6.832;2022-07-29T11:17:05;6.55;;;3.00;;
47309;SDS011;33046;52.270;6.832;2022-07-29T11:22:45;4.00;;;2.85;;
47309;SDS011;33046;52.270;6.832;2022-07-29T11:25:03;6.80;;;3.00;;
47309;SDS011;33046;52.270;6.832;2022-07-29T11:27:19;7.03;;;3.20;;
47309;SDS011;33046;52.270;6.832;2022-07-29T11:29:27;10.50;;;3.10;;
47309;SDS011;33046;52.270;6.832;2022-07-29T11:31:38;3.72;;;2.88;;
47309;SDS011;33046;52.270;6.832;2022-07-29T11:33:47;6.15;;;3.25;;
47309;SDS011;33046;52.270;6.832;2022-07-29T11:36:10;6.40;;;3.25;;
47309;SDS011;33046;52.270;6.832;2022-07-29T11:38:23;5.40;;;3.10;;
47309;SDS011;33046;52.270;6.832;2022-07-29T11:40:31;5.05;;;3.05;;
47309;SDS011;33046;52.270;6.832;2022-07-29T11:42:42;6.20;;;2.92;;
47309;SDS011;33046;52.270;6.832;2022-07-29T11:44:53;4.93;;;3.28;;
47309;SDS011;33046;52.270;6.832;2022-07-29T11:47:01;4.78;;;3.25;;
47309;SDS011;33046;52.270;6.832;2022-07-29T11:49:09;7.47;;;3.58;;
47309;SDS011;33046;52.270;6.832;2022-07-29T11:51:16;6.15;;;3.40;;
47309;SDS011;33046;52.270;6.832;2022-07-29T11:53:23;6.35;;;2.97;;
47309;SDS011;33046;52.270;6.832;2022-07-29T11:55:30;4.95;;;2.53;;
47309;SDS011;33046;52.270;6.832;2022-07-29T11:57:44;7.45;;;3.42;;
47309;SDS011;33046;52.270;6.832;2022-07-29T11:59:52;7.85;;;2.80;;
47309;SDS011;33046;52.270;6.832;2022-07-29T12:02:01;4.20;;;2.55;;
47309;SDS011;33046;52.270;6.832;2022-07-29T12:04:24;4.88;;;3.15;;
47309;SDS011;33046;52.270;6.832;2022-07-29T12:06:34;4.55;;;2.60;;
47309;SDS011;33046;52.270;6.832;2022-07-29T12:08:41;3.92;;;2.28;;
47309;SDS011;33046;52.270;6.832;2022-07-29T12:10:49;4.70;;;2.38;;
47309;SDS011;33046;52.270;6.832;2022-07-29T12:12:56;5.15;;;2.38;;
47309;SDS011;33046;52.270;6.832;2022-07-29T12:15:13;4.55;;;2.55;;
47309;SDS011;33046;52.270;6.832;2022-07-29T12:17:24;5.57;;;2.15;;
47309;SDS011;33046;52.270;6.832;2022-07-29T12:19:41;5.35;;;1.85;;
47309;SDS011;33046;52.270;6.832;2022-07-29T12:21:50;5.20;;;2.63;;
47309;SDS011;33046;52.270;6.832;2022-07-29T12:23:57;5.68;;;1.92;;
47309;SDS011;33046;52.270;6.832;2022-07-29T12:26:07;3.47;;;1.60;;
47309;SDS011;33046;52.270;6.832;2022-07-29T12:28:14;3.75;;;2.00;;
47309;SDS011;33046;52.270;6.832;2022-07-29T12:30:21;6.05;;;2.03;;
47309;SDS011;33046;52.270;6.832;2022-07-29T12:32:31;5.88;;;2.20;;
47309;SDS011;33046;52.270;6.832;2022-07-29T12:34:40;7.70;;;1.95;;
47309;SDS011;33046;52.270;6.832;2022-07-29T12:36:47;5.78;;;2.38;;
47309;SDS011;33046;52.270;6.832;2022-07-29T12:38:55;3.53;;;1.73;;
47309;SDS011;33046;52.270;6.832;2022-07-29T12:41:02;3.08;;;1.58;;
47309;SDS011;33046;52.270;6.832;2022-07-29T12:43:10;6.07;;;1.70;;
47309;SDS011;33046;52.270;6.832;2022-07-29T12:45:27;4.00;;;1.85;;
47309;SDS011;33046;52.270;6.832;2022-07-29T12:50:10;3.97;;;1.92;;
47309;SDS011;33046;52.270;6.832;2022-07-29T12:52:25;7.78;;;2.13;;
47309;SDS011;33046;52.270;6.832;2022-07-29T12:54:33;7.22;;;1.50;;
47309;SDS011;33046;52.270;6.832;2022-07-29T12:56:40;4.45;;;1.58;;
47309;SDS011;33046;52.270;6.832;2022-07-29T12:58:48;2.03;;;1.08;;
47309;SDS011;33046;52.270;6.832;2022-07-29T13:01:00;5.45;;;1.50;;
47309;SDS011;33046;52.270;6.832;2022-07-29T13:03:08;3.13;;;1.43;;
47309;SDS011;33046;52.270;6.832;2022-07-29T13:05:16;4.53;;;1.95;;
47309;SDS011;33046;52.270;6.832;2022-07-29T13:07:23;3.97;;;1.50;;
47309;SDS011;33046;52.270;6.832;2022-07-29T13:09:38;7.10;;;1.58;;
47309;SDS011;33046;52.270;6.832;2022-07-29T13:11:46;3.20;;;1.13;;