sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65189;SDS011;51777;53.570;9.984;2023-04-06T00:01:25;10.10;;;4.75;;
65189;SDS011;51777;53.570;9.984;2023-04-06T00:03:50;9.23;;;4.25;;
65189;SDS011;51777;53.570;9.984;2023-04-06T00:06:16;10.20;;;4.40;;
65189;SDS011;51777;53.570;9.984;2023-04-06T00:08:41;6.68;;;4.20;;
65189;SDS011;51777;53.570;9.984;2023-04-06T00:11:08;6.53;;;4.07;;
65189;SDS011;51777;53.570;9.984;2023-04-06T00:13:33;7.38;;;4.20;;
65189;SDS011;51777;53.570;9.984;2023-04-06T00:15:59;7.05;;;4.13;;
65189;SDS011;51777;53.570;9.984;2023-04-06T00:18:24;7.20;;;4.20;;
65189;SDS011;51777;53.570;9.984;2023-04-06T00:20:50;7.25;;;4.15;;
65189;SDS011;51777;53.570;9.984;2023-04-06T00:23:16;9.05;;;4.43;;
65189;SDS011;51777;53.570;9.984;2023-04-06T00:25:41;10.05;;;4.53;;
65189;SDS011;51777;53.570;9.984;2023-04-06T00:28:07;8.60;;;4.70;;
65189;SDS011;51777;53.570;9.984;2023-04-06T00:30:32;11.30;;;4.72;;
65189;SDS011;51777;53.570;9.984;2023-04-06T00:32:58;8.60;;;4.40;;
65189;SDS011;51777;53.570;9.984;2023-04-06T00:35:23;6.75;;;4.45;;
65189;SDS011;51777;53.570;9.984;2023-04-06T00:37:48;6.72;;;4.28;;
65189;SDS011;51777;53.570;9.984;2023-04-06T00:40:14;8.48;;;4.70;;
65189;SDS011;51777;53.570;9.984;2023-04-06T00:42:40;7.75;;;4.40;;
65189;SDS011;51777;53.570;9.984;2023-04-06T00:45:06;9.50;;;4.57;;
65189;SDS011;51777;53.570;9.984;2023-04-06T00:47:32;8.25;;;4.57;;
65189;SDS011;51777;53.570;9.984;2023-04-06T00:49:58;7.55;;;4.80;;
65189;SDS011;51777;53.570;9.984;2023-04-06T00:52:24;9.55;;;5.03;;
65189;SDS011;51777;53.570;9.984;2023-04-06T00:54:50;9.45;;;4.57;;
65189;SDS011;51777;53.570;9.984;2023-04-06T00:57:16;10.13;;;4.55;;
65189;SDS011;51777;53.570;9.984;2023-04-06T00:59:42;7.60;;;4.63;;
65189;SDS011;51777;53.570;9.984;2023-04-06T01:02:08;9.93;;;4.78;;
65189;SDS011;51777;53.570;9.984;2023-04-06T01:04:33;8.80;;;4.50;;
65189;SDS011;51777;53.570;9.984;2023-04-06T01:06:59;7.50;;;4.78;;
65189;SDS011;51777;53.570;9.984;2023-04-06T01:09:26;12.38;;;4.40;;
65189;SDS011;51777;53.570;9.984;2023-04-06T01:11:53;6.80;;;4.45;;
65189;SDS011;51777;53.570;9.984;2023-04-06T01:14:19;7.75;;;4.50;;
65189;SDS011;51777;53.570;9.984;2023-04-06T01:16:45;6.35;;;4.35;;
65189;SDS011;51777;53.570;9.984;2023-04-06T01:19:10;7.55;;;4.13;;
65189;SDS011;51777;53.570;9.984;2023-04-06T01:21:37;6.95;;;3.55;;
65189;SDS011;51777;53.570;9.984;2023-04-06T01:24:04;6.40;;;4.10;;
65189;SDS011;51777;53.570;9.984;2023-04-06T01:26:30;7.70;;;4.47;;
65189;SDS011;51777;53.570;9.984;2023-04-06T01:28:56;6.90;;;4.30;;
65189;SDS011;51777;53.570;9.984;2023-04-06T01:31:22;9.65;;;4.68;;
65189;SDS011;51777;53.570;9.984;2023-04-06T01:33:48;5.40;;;4.22;;
65189;SDS011;51777;53.570;9.984;2023-04-06T01:36:13;11.13;;;4.90;;
65189;SDS011;51777;53.570;9.984;2023-04-06T01:38:39;9.05;;;4.43;;
65189;SDS011;51777;53.570;9.984;2023-04-06T01:41:06;13.18;;;4.18;;
65189;SDS011;51777;53.570;9.984;2023-04-06T01:43:32;7.88;;;4.40;;
65189;SDS011;51777;53.570;9.984;2023-04-06T01:45:57;9.68;;;4.70;;
65189;SDS011;51777;53.570;9.984;2023-04-06T01:48:23;8.80;;;4.45;;
65189;SDS011;51777;53.570;9.984;2023-04-06T01:50:48;8.30;;;4.60;;
65189;SDS011;51777;53.570;9.984;2023-04-06T01:53:14;8.35;;;4.72;;
65189;SDS011;51777;53.570;9.984;2023-04-06T01:55:42;9.90;;;4.90;;
65189;SDS011;51777;53.570;9.984;2023-04-06T01:58:08;10.23;;;4.63;;
65189;SDS011;51777;53.570;9.984;2023-04-06T02:00:33;7.30;;;3.78;;
65189;SDS011;51777;53.570;9.984;2023-04-06T02:02:59;5.55;;;4.13;;
65189;SDS011;51777;53.570;9.984;2023-04-06T02:05:25;7.80;;;4.50;;
65189;SDS011;51777;53.570;9.984;2023-04-06T02:07:51;9.00;;;5.03;;
65189;SDS011;51777;53.570;9.984;2023-04-06T02:10:16;10.02;;;4.50;;
65189;SDS011;51777;53.570;9.984;2023-04-06T02:12:42;6.35;;;4.13;;
65189;SDS011;51777;53.570;9.984;2023-04-06T02:15:08;8.80;;;4.68;;
65189;SDS011;51777;53.570;9.984;2023-04-06T02:17:33;8.80;;;4.85;;
65189;SDS011;51777;53.570;9.984;2023-04-06T02:19:59;7.68;;;4.72;;
65189;SDS011;51777;53.570;9.984;2023-04-06T02:22:24;7.78;;;5.00;;
65189;SDS011;51777;53.570;9.984;2023-04-06T02:24:50;6.78;;;4.50;;
65189;SDS011;51777;53.570;9.984;2023-04-06T02:27:15;5.53;;;4.22;;
65189;SDS011;51777;53.570;9.984;2023-04-06T02:29:41;9.10;;;4.80;;
65189;SDS011;51777;53.570;9.984;2023-04-06T02:32:06;8.38;;;4.63;;
65189;SDS011;51777;53.570;9.984;2023-04-06T02:34:32;7.18;;;5.00;;
65189;SDS011;51777;53.570;9.984;2023-04-06T02:36:58;8.20;;;4.60;;
65189;SDS011;51777;53.570;9.984;2023-04-06T02:39:23;8.52;;;5.40;;
65189;SDS011;51777;53.570;9.984;2023-04-06T02:41:48;6.85;;;5.03;;
65189;SDS011;51777;53.570;9.984;2023-04-06T02:44:14;9.77;;;4.78;;
65189;SDS011;51777;53.570;9.984;2023-04-06T02:46:39;8.07;;;4.85;;
65189;SDS011;51777;53.570;9.984;2023-04-06T02:49:05;10.35;;;4.97;;
65189;SDS011;51777;53.570;9.984;2023-04-06T02:51:30;10.25;;;4.97;;
65189;SDS011;51777;53.570;9.984;2023-04-06T02:53:56;8.05;;;4.57;;
65189;SDS011;51777;53.570;9.984;2023-04-06T02:56:21;9.13;;;4.97;;
65189;SDS011;51777;53.570;9.984;2023-04-06T02:58:47;12.07;;;5.30;;
65189;SDS011;51777;53.570;9.984;2023-04-06T03:01:12;8.00;;;5.07;;
65189;SDS011;51777;53.570;9.984;2023-04-06T03:03:38;9.32;;;5.30;;
65189;SDS011;51777;53.570;9.984;2023-04-06T03:06:03;10.15;;;5.80;;
65189;SDS011;51777;53.570;9.984;2023-04-06T03:08:29;13.98;;;5.78;;
65189;SDS011;51777;53.570;9.984;2023-04-06T03:10:55;8.05;;;5.20;;
65189;SDS011;51777;53.570;9.984;2023-04-06T03:13:20;8.80;;;5.15;;
65189;SDS011;51777;53.570;9.984;2023-04-06T03:15:46;12.57;;;5.70;;
65189;SDS011;51777;53.570;9.984;2023-04-06T03:18:12;13.10;;;5.55;;
65189;SDS011;51777;53.570;9.984;2023-04-06T03:20:37;7.38;;;5.03;;
65189;SDS011;51777;53.570;9.984;2023-04-06T03:23:03;16.10;;;5.90;;
65189;SDS011;51777;53.570;9.984;2023-04-06T03:25:28;11.43;;;6.15;;
65189;SDS011;51777;53.570;9.984;2023-04-06T03:27:55;13.27;;;5.75;;
65189;SDS011;51777;53.570;9.984;2023-04-06T03:30:21;11.98;;;5.90;;
65189;SDS011;51777;53.570;9.984;2023-04-06T03:32:46;11.07;;;6.03;;
65189;SDS011;51777;53.570;9.984;2023-04-06T03:35:12;12.65;;;6.03;;
65189;SDS011;51777;53.570;9.984;2023-04-06T03:37:37;14.60;;;6.57;;
65189;SDS011;51777;53.570;9.984;2023-04-06T03:40:03;9.75;;;6.22;;
65189;SDS011;51777;53.570;9.984;2023-04-06T03:42:29;12.98;;;6.63;;
65189;SDS011;51777;53.570;9.984;2023-04-06T03:44:59;12.93;;;6.63;;
65189;SDS011;51777;53.570;9.984;2023-04-06T03:47:24;12.23;;;6.70;;
65189;SDS011;51777;53.570;9.984;2023-04-06T03:49:50;11.52;;;6.93;;
65189;SDS011;51777;53.570;9.984;2023-04-06T03:52:16;15.18;;;7.10;;
65189;SDS011;51777;53.570;9.984;2023-04-06T03:54:41;13.70;;;7.30;;
65189;SDS011;51777;53.570;9.984;2023-04-06T03:57:06;11.32;;;6.35;;
65189;SDS011;51777;53.570;9.984;2023-04-06T03:59:32;10.95;;;6.45;;
65189;SDS011;51777;53.570;9.984;2023-04-06T04:01:57;13.05;;;6.68;;
65189;SDS011;51777;53.570;9.984;2023-04-06T04:04:23;13.02;;;6.13;;
65189;SDS011;51777;53.570;9.984;2023-04-06T04:06:48;11.38;;;6.60;;
65189;SDS011;51777;53.570;9.984;2023-04-06T04:09:14;10.00;;;6.43;;
65189;SDS011;51777;53.570;9.984;2023-04-06T04:11:39;10.77;;;6.50;;
65189;SDS011;51777;53.570;9.984;2023-04-06T04:14:05;10.50;;;6.53;;
65189;SDS011;51777;53.570;9.984;2023-04-06T04:16:30;12.93;;;6.88;;
65189;SDS011;51777;53.570;9.984;2023-04-06T04:18:56;10.10;;;6.50;;
65189;SDS011;51777;53.570;9.984;2023-04-06T04:21:23;9.90;;;6.28;;
65189;SDS011;51777;53.570;9.984;2023-04-06T04:23:48;8.25;;;6.43;;
65189;SDS011;51777;53.570;9.984;2023-04-06T04:26:14;10.05;;;6.20;;
65189;SDS011;51777;53.570;9.984;2023-04-06T04:28:40;9.50;;;6.30;;
65189;SDS011;51777;53.570;9.984;2023-04-06T04:31:05;10.45;;;6.63;;
65189;SDS011;51777;53.570;9.984;2023-04-06T04:33:31;10.50;;;6.22;;
65189;SDS011;51777;53.570;9.984;2023-04-06T04:35:56;14.85;;;6.47;;
65189;SDS011;51777;53.570;9.984;2023-04-06T04:38:21;13.55;;;6.30;;
65189;SDS011;51777;53.570;9.984;2023-04-06T04:40:47;10.65;;;6.55;;
65189;SDS011;51777;53.570;9.984;2023-04-06T04:43:12;10.73;;;6.38;;
65189;SDS011;51777;53.570;9.984;2023-04-06T04:45:38;13.15;;;5.97;;
65189;SDS011;51777;53.570;9.984;2023-04-06T04:48:03;9.20;;;6.50;;
65189;SDS011;51777;53.570;9.984;2023-04-06T04:50:30;10.20;;;6.35;;
65189;SDS011;51777;53.570;9.984;2023-04-06T04:52:55;9.88;;;6.50;;
65189;SDS011;51777;53.570;9.984;2023-04-06T04:55:21;11.50;;;6.68;;
65189;SDS011;51777;53.570;9.984;2023-04-06T04:57:46;10.07;;;6.53;;
65189;SDS011;51777;53.570;9.984;2023-04-06T05:00:12;13.15;;;6.38;;
65189;SDS011;51777;53.570;9.984;2023-04-06T05:02:37;10.02;;;6.70;;
65189;SDS011;51777;53.570;9.984;2023-04-06T05:05:06;12.07;;;6.53;;
65189;SDS011;51777;53.570;9.984;2023-04-06T05:07:32;17.98;;;6.68;;
65189;SDS011;51777;53.570;9.984;2023-04-06T05:09:59;12.90;;;6.60;;
65189;SDS011;51777;53.570;9.984;2023-04-06T05:12:25;13.00;;;6.57;;
65189;SDS011;51777;53.570;9.984;2023-04-06T05:14:52;13.52;;;6.93;;
65189;SDS011;51777;53.570;9.984;2023-04-06T05:17:18;11.40;;;6.90;;
65189;SDS011;51777;53.570;9.984;2023-04-06T05:19:44;10.77;;;6.68;;
65189;SDS011;51777;53.570;9.984;2023-04-06T05:22:09;10.85;;;6.53;;
65189;SDS011;51777;53.570;9.984;2023-04-06T05:24:34;11.70;;;6.55;;
65189;SDS011;51777;53.570;9.984;2023-04-06T05:27:00;24.13;;;7.18;;
65189;SDS011;51777;53.570;9.984;2023-04-06T05:29:26;10.25;;;6.63;;
65189;SDS011;51777;53.570;9.984;2023-04-06T05:31:51;12.88;;;6.38;;
65189;SDS011;51777;53.570;9.984;2023-04-06T05:34:17;12.90;;;6.68;;
65189;SDS011;51777;53.570;9.984;2023-04-06T05:36:42;20.35;;;6.85;;
65189;SDS011;51777;53.570;9.984;2023-04-06T05:39:07;17.30;;;6.97;;
65189;SDS011;51777;53.570;9.984;2023-04-06T05:41:33;18.08;;;6.82;;
65189;SDS011;51777;53.570;9.984;2023-04-06T05:43:58;13.95;;;6.28;;
65189;SDS011;51777;53.570;9.984;2023-04-06T05:46:24;9.23;;;6.55;;
65189;SDS011;51777;53.570;9.984;2023-04-06T05:48:49;22.60;;;6.97;;
65189;SDS011;51777;53.570;9.984;2023-04-06T05:51:15;15.07;;;7.25;;
65189;SDS011;51777;53.570;9.984;2023-04-06T05:53:40;15.68;;;6.85;;
65189;SDS011;51777;53.570;9.984;2023-04-06T05:56:06;11.00;;;6.53;;
65189;SDS011;51777;53.570;9.984;2023-04-06T05:58:32;18.08;;;6.78;;
65189;SDS011;51777;53.570;9.984;2023-04-06T06:00:57;14.93;;;7.40;;
65189;SDS011;51777;53.570;9.984;2023-04-06T06:03:24;16.52;;;7.75;;
65189;SDS011;51777;53.570;9.984;2023-04-06T06:05:49;20.67;;;7.10;;
65189;SDS011;51777;53.570;9.984;2023-04-06T06:08:15;17.20;;;7.13;;
65189;SDS011;51777;53.570;9.984;2023-04-06T06:10:40;15.13;;;7.38;;
65189;SDS011;51777;53.570;9.984;2023-04-06T06:13:06;17.92;;;8.05;;
65189;SDS011;51777;53.570;9.984;2023-04-06T06:15:31;16.90;;;8.60;;
65189;SDS011;51777;53.570;9.984;2023-04-06T06:17:56;16.48;;;7.78;;
65189;SDS011;51777;53.570;9.984;2023-04-06T06:20:22;16.48;;;7.55;;
65189;SDS011;51777;53.570;9.984;2023-04-06T06:22:47;24.17;;;7.78;;
65189;SDS011;51777;53.570;9.984;2023-04-06T06:25:13;17.95;;;7.65;;
65189;SDS011;51777;53.570;9.984;2023-04-06T06:27:38;18.45;;;6.78;;
65189;SDS011;51777;53.570;9.984;2023-04-06T06:30:04;13.32;;;7.35;;
65189;SDS011;51777;53.570;9.984;2023-04-06T06:32:31;14.25;;;7.80;;
65189;SDS011;51777;53.570;9.984;2023-04-06T06:34:57;17.85;;;7.60;;
65189;SDS011;51777;53.570;9.984;2023-04-06T06:37:23;17.15;;;7.65;;
65189;SDS011;51777;53.570;9.984;2023-04-06T06:39:48;17.98;;;6.85;;
65189;SDS011;51777;53.570;9.984;2023-04-06T06:42:13;15.90;;;7.95;;
65189;SDS011;51777;53.570;9.984;2023-04-06T06:44:39;15.27;;;7.65;;
65189;SDS011;51777;53.570;9.984;2023-04-06T06:47:04;13.02;;;7.32;;
65189;SDS011;51777;53.570;9.984;2023-04-06T06:49:30;14.02;;;7.40;;
65189;SDS011;51777;53.570;9.984;2023-04-06T06:51:55;11.98;;;6.82;;
65189;SDS011;51777;53.570;9.984;2023-04-06T06:54:21;11.48;;;7.05;;
65189;SDS011;51777;53.570;9.984;2023-04-06T06:56:46;18.08;;;7.53;;
65189;SDS011;51777;53.570;9.984;2023-04-06T06:59:12;12.70;;;6.30;;
65189;SDS011;51777;53.570;9.984;2023-04-06T07:01:37;19.50;;;7.95;;
65189;SDS011;51777;53.570;9.984;2023-04-06T07:04:03;14.82;;;6.45;;
65189;SDS011;51777;53.570;9.984;2023-04-06T07:06:28;15.63;;;6.90;;
65189;SDS011;51777;53.570;9.984;2023-04-06T07:08:53;23.40;;;7.20;;
65189;SDS011;51777;53.570;9.984;2023-04-06T07:11:19;15.73;;;7.40;;
65189;SDS011;51777;53.570;9.984;2023-04-06T07:13:44;18.90;;;6.80;;
65189;SDS011;51777;53.570;9.984;2023-04-06T07:16:10;18.35;;;7.00;;
65189;SDS011;51777;53.570;9.984;2023-04-06T07:18:35;17.95;;;7.57;;
65189;SDS011;51777;53.570;9.984;2023-04-06T07:21:01;21.63;;;7.40;;
65189;SDS011;51777;53.570;9.984;2023-04-06T07:23:26;23.92;;;6.82;;
65189;SDS011;51777;53.570;9.984;2023-04-06T07:25:51;11.68;;;5.63;;
65189;SDS011;51777;53.570;9.984;2023-04-06T07:28:18;17.40;;;6.18;;
65189;SDS011;51777;53.570;9.984;2023-04-06T07:30:44;23.50;;;5.72;;
65189;SDS011;51777;53.570;9.984;2023-04-06T07:33:10;23.95;;;6.60;;
65189;SDS011;51777;53.570;9.984;2023-04-06T07:35:35;16.02;;;6.32;;
65189;SDS011;51777;53.570;9.984;2023-04-06T07:38:01;18.02;;;5.95;;
65189;SDS011;51777;53.570;9.984;2023-04-06T07:40:27;18.85;;;6.35;;
65189;SDS011;51777;53.570;9.984;2023-04-06T07:42:53;20.45;;;5.57;;
65189;SDS011;51777;53.570;9.984;2023-04-06T07:45:18;20.27;;;5.50;;
65189;SDS011;51777;53.570;9.984;2023-04-06T07:47:44;15.27;;;5.78;;
65189;SDS011;51777;53.570;9.984;2023-04-06T07:50:10;14.80;;;5.50;;
65189;SDS011;51777;53.570;9.984;2023-04-06T07:52:36;19.55;;;9.63;;
65189;SDS011;51777;53.570;9.984;2023-04-06T07:55:01;20.67;;;5.75;;
65189;SDS011;51777;53.570;9.984;2023-04-06T07:57:27;22.02;;;5.25;;
65189;SDS011;51777;53.570;9.984;2023-04-06T07:59:52;21.50;;;5.68;;
65189;SDS011;51777;53.570;9.984;2023-04-06T08:02:18;13.13;;;5.05;;
65189;SDS011;51777;53.570;9.984;2023-04-06T08:04:44;9.27;;;3.72;;
65189;SDS011;51777;53.570;9.984;2023-04-06T08:07:09;17.70;;;4.60;;
65189;SDS011;51777;53.570;9.984;2023-04-06T08:09:36;14.40;;;4.95;;
65189;SDS011;51777;53.570;9.984;2023-04-06T08:12:01;14.70;;;5.78;;
65189;SDS011;51777;53.570;9.984;2023-04-06T08:14:27;25.20;;;5.35;;
65189;SDS011;51777;53.570;9.984;2023-04-06T08:16:53;10.70;;;4.93;;
65189;SDS011;51777;53.570;9.984;2023-04-06T08:19:18;15.82;;;5.63;;
65189;SDS011;51777;53.570;9.984;2023-04-06T08:21:44;17.48;;;4.05;;
65189;SDS011;51777;53.570;9.984;2023-04-06T08:24:11;11.38;;;5.85;;
65189;SDS011;51777;53.570;9.984;2023-04-06T08:26:37;23.60;;;6.38;;
65189;SDS011;51777;53.570;9.984;2023-04-06T08:29:03;16.63;;;5.15;;
65189;SDS011;51777;53.570;9.984;2023-04-06T08:31:32;20.67;;;6.10;;
65189;SDS011;51777;53.570;9.984;2023-04-06T08:34:03;15.80;;;5.45;;
65189;SDS011;51777;53.570;9.984;2023-04-06T08:36:30;13.93;;;5.88;;
65189;SDS011;51777;53.570;9.984;2023-04-06T08:38:56;14.55;;;5.70;;
65189;SDS011;51777;53.570;9.984;2023-04-06T08:41:22;14.60;;;5.60;;
65189;SDS011;51777;53.570;9.984;2023-04-06T08:43:49;16.90;;;5.70;;
65189;SDS011;51777;53.570;9.984;2023-04-06T08:46:20;19.60;;;5.22;;
65189;SDS011;51777;53.570;9.984;2023-04-06T08:48:46;18.23;;;5.80;;
65189;SDS011;51777;53.570;9.984;2023-04-06T08:51:16;12.40;;;5.35;;
65189;SDS011;51777;53.570;9.984;2023-04-06T08:53:42;18.45;;;6.10;;
65189;SDS011;51777;53.570;9.984;2023-04-06T08:56:09;14.90;;;5.63;;
65189;SDS011;51777;53.570;9.984;2023-04-06T08:58:36;14.20;;;4.80;;
65189;SDS011;51777;53.570;9.984;2023-04-06T09:01:08;17.60;;;4.72;;
65189;SDS011;51777;53.570;9.984;2023-04-06T09:03:38;16.20;;;5.15;;
65189;SDS011;51777;53.570;9.984;2023-04-06T09:06:05;20.38;;;5.63;;
65189;SDS011;51777;53.570;9.984;2023-04-06T09:08:35;21.23;;;5.47;;
65189;SDS011;51777;53.570;9.984;2023-04-06T09:11:03;20.77;;;4.82;;
65189;SDS011;51777;53.570;9.984;2023-04-06T09:13:29;16.60;;;5.25;;
65189;SDS011;51777;53.570;9.984;2023-04-06T09:15:59;15.35;;;4.53;;
65189;SDS011;51777;53.570;9.984;2023-04-06T09:18:32;22.98;;;4.72;;
65189;SDS011;51777;53.570;9.984;2023-04-06T09:21:04;8.43;;;4.03;;
65189;SDS011;51777;53.570;9.984;2023-04-06T09:23:30;15.15;;;3.70;;
65189;SDS011;51777;53.570;9.984;2023-04-06T09:31:15;20.58;;;4.35;;
65189;SDS011;51777;53.570;9.984;2023-04-06T09:33:46;12.73;;;3.90;;
65189;SDS011;51777;53.570;9.984;2023-04-06T09:36:12;11.90;;;3.90;;
65189;SDS011;51777;53.570;9.984;2023-04-06T09:38:53;14.68;;;3.53;;
65189;SDS011;51777;53.570;9.984;2023-04-06T09:41:21;16.58;;;3.70;;
65189;SDS011;51777;53.570;9.984;2023-04-06T09:43:52;9.35;;;3.72;;
65189;SDS011;51777;53.570;9.984;2023-04-06T09:46:26;15.93;;;3.72;;
65189;SDS011;51777;53.570;9.984;2023-04-06T09:48:59;13.25;;;3.85;;
65189;SDS011;51777;53.570;9.984;2023-04-06T09:51:30;21.15;;;3.78;;
65189;SDS011;51777;53.570;9.984;2023-04-06T09:54:03;9.15;;;3.15;;
65189;SDS011;51777;53.570;9.984;2023-04-06T09:59:29;5.22;;;2.97;;
65189;SDS011;51777;53.570;9.984;2023-04-06T10:02:03;8.77;;;3.10;;
65189;SDS011;51777;53.570;9.984;2023-04-06T10:04:43;5.82;;;3.42;;
65189;SDS011;51777;53.570;9.984;2023-04-06T10:07:19;4.38;;;3.08;;
65189;SDS011;51777;53.570;9.984;2023-04-06T10:09:46;2.65;;;2.20;;
65189;SDS011;51777;53.570;9.984;2023-04-06T10:12:12;13.07;;;3.30;;
65189;SDS011;51777;53.570;9.984;2023-04-06T10:14:38;8.80;;;3.58;;
65189;SDS011;51777;53.570;9.984;2023-04-06T10:17:06;10.10;;;3.28;;
65189;SDS011;51777;53.570;9.984;2023-04-06T10:19:51;9.93;;;5.13;;
65189;SDS011;51777;53.570;9.984;2023-04-06T10:22:28;10.23;;;3.47;;
65189;SDS011;51777;53.570;9.984;2023-04-06T10:25:37;7.53;;;3.70;;
65189;SDS011;51777;53.570;9.984;2023-04-06T10:28:06;10.07;;;3.47;;
65189;SDS011;51777;53.570;9.984;2023-04-06T10:30:33;8.65;;;3.75;;
65189;SDS011;51777;53.570;9.984;2023-04-06T10:33:00;5.97;;;3.42;;
65189;SDS011;51777;53.570;9.984;2023-04-06T10:35:36;7.10;;;3.50;;
65189;SDS011;51777;53.570;9.984;2023-04-06T10:38:03;4.75;;;3.20;;
65189;SDS011;51777;53.570;9.984;2023-04-06T10:40:30;4.93;;;3.03;;
65189;SDS011;51777;53.570;9.984;2023-04-06T10:45:35;17.90;;;4.00;;
65189;SDS011;51777;53.570;9.984;2023-04-06T10:48:05;13.70;;;3.58;;
65189;SDS011;51777;53.570;9.984;2023-04-06T10:50:47;8.18;;;4.40;;
65189;SDS011;51777;53.570;9.984;2023-04-06T10:53:24;8.68;;;4.18;;
65189;SDS011;51777;53.570;9.984;2023-04-06T10:55:51;6.55;;;3.85;;
65189;SDS011;51777;53.570;9.984;2023-04-06T10:58:18;10.68;;;4.53;;
65189;SDS011;51777;53.570;9.984;2023-04-06T11:00:47;34.47;;;9.88;;
65189;SDS011;51777;53.570;9.984;2023-04-06T11:03:14;3.25;;;2.90;;
65189;SDS011;51777;53.570;9.984;2023-04-06T11:05:46;8.13;;;4.22;;
65189;SDS011;51777;53.570;9.984;2023-04-06T11:08:25;11.13;;;5.32;;
65189;SDS011;51777;53.570;9.984;2023-04-06T11:10:51;12.85;;;4.60;;
65189;SDS011;51777;53.570;9.984;2023-04-06T11:13:17;8.75;;;4.28;;
65189;SDS011;51777;53.570;9.984;2023-04-06T11:15:43;6.65;;;4.80;;
65189;SDS011;51777;53.570;9.984;2023-04-06T11:18:08;9.95;;;4.15;;
65189;SDS011;51777;53.570;9.984;2023-04-06T11:20:34;16.05;;;5.95;;
65189;SDS011;51777;53.570;9.984;2023-04-06T11:23:00;12.10;;;4.93;;
65189;SDS011;51777;53.570;9.984;2023-04-06T11:25:26;18.60;;;5.25;;
65189;SDS011;51777;53.570;9.984;2023-04-06T11:27:52;15.00;;;4.30;;
65189;SDS011;51777;53.570;9.984;2023-04-06T11:30:18;10.23;;;5.18;;
65189;SDS011;51777;53.570;9.984;2023-04-06T11:32:44;18.88;;;5.70;;
65189;SDS011;51777;53.570;9.984;2023-04-06T11:35:11;12.73;;;6.15;;
65189;SDS011;51777;53.570;9.984;2023-04-06T11:37:44;13.35;;;5.55;;
65189;SDS011;51777;53.570;9.984;2023-04-06T11:40:10;10.95;;;5.13;;
65189;SDS011;51777;53.570;9.984;2023-04-06T11:42:35;11.13;;;5.05;;
65189;SDS011;51777;53.570;9.984;2023-04-06T11:45:01;12.27;;;5.28;;
65189;SDS011;51777;53.570;9.984;2023-04-06T11:47:27;15.65;;;4.97;;
65189;SDS011;51777;53.570;9.984;2023-04-06T11:50:05;10.27;;;5.07;;
65189;SDS011;51777;53.570;9.984;2023-04-06T11:52:34;19.42;;;5.28;;
65189;SDS011;51777;53.570;9.984;2023-04-06T11:55:09;22.20;;;4.95;;
65189;SDS011;51777;53.570;9.984;2023-04-06T11:57:40;13.18;;;4.97;;
65189;SDS011;51777;53.570;9.984;2023-04-06T12:00:06;13.73;;;5.10;;
65189;SDS011;51777;53.570;9.984;2023-04-06T12:02:35;17.90;;;4.60;;
65189;SDS011;51777;53.570;9.984;2023-04-06T12:05:02;9.15;;;4.60;;
65189;SDS011;51777;53.570;9.984;2023-04-06T12:07:28;22.13;;;6.72;;
65189;SDS011;51777;53.570;9.984;2023-04-06T12:09:55;20.00;;;8.57;;
65189;SDS011;51777;53.570;9.984;2023-04-06T12:12:21;7.05;;;4.82;;
65189;SDS011;51777;53.570;9.984;2023-04-06T12:14:46;11.35;;;4.45;;
65189;SDS011;51777;53.570;9.984;2023-04-06T12:17:57;16.45;;;4.97;;
65189;SDS011;51777;53.570;9.984;2023-04-06T12:20:05;13.55;;;4.78;;
65189;SDS011;51777;53.570;9.984;2023-04-06T12:22:31;14.93;;;6.15;;
65189;SDS011;51777;53.570;9.984;2023-04-06T12:24:56;15.15;;;4.85;;
65189;SDS011;51777;53.570;9.984;2023-04-06T12:27:22;12.20;;;4.70;;
65189;SDS011;51777;53.570;9.984;2023-04-06T12:29:47;8.00;;;4.60;;
65189;SDS011;51777;53.570;9.984;2023-04-06T12:32:13;10.50;;;5.43;;
65189;SDS011;51777;53.570;9.984;2023-04-06T12:34:38;6.63;;;4.60;;
65189;SDS011;51777;53.570;9.984;2023-04-06T12:37:04;8.90;;;5.03;;
65189;SDS011;51777;53.570;9.984;2023-04-06T12:39:30;12.82;;;5.18;;
65189;SDS011;51777;53.570;9.984;2023-04-06T12:41:55;6.75;;;5.30;;
65189;SDS011;51777;53.570;9.984;2023-04-06T12:44:22;10.75;;;4.70;;
65189;SDS011;51777;53.570;9.984;2023-04-06T12:46:47;14.65;;;4.70;;
65189;SDS011;51777;53.570;9.984;2023-04-06T12:49:13;9.57;;;4.35;;
65189;SDS011;51777;53.570;9.984;2023-04-06T12:51:41;18.95;;;5.15;;
65189;SDS011;51777;53.570;9.984;2023-04-06T12:54:07;10.43;;;5.22;;
65189;SDS011;51777;53.570;9.984;2023-04-06T12:56:32;20.52;;;5.22;;
65189;SDS011;51777;53.570;9.984;2023-04-06T12:58:57;24.10;;;5.32;;
65189;SDS011;51777;53.570;9.984;2023-04-06T13:01:23;17.13;;;5.00;;
65189;SDS011;51777;53.570;9.984;2023-04-06T13:03:49;27.70;;;5.10;;
65189;SDS011;51777;53.570;9.984;2023-04-06T13:06:14;8.32;;;4.40;;
65189;SDS011;51777;53.570;9.984;2023-04-06T13:08:40;26.75;;;5.18;;
65189;SDS011;51777;53.570;9.984;2023-04-06T13:11:06;12.20;;;4.53;;
65189;SDS011;51777;53.570;9.984;2023-04-06T13:13:35;11.90;;;4.70;;
65189;SDS011;51777;53.570;9.984;2023-04-06T13:16:02;17.65;;;4.93;;
65189;SDS011;51777;53.570;9.984;2023-04-06T13:18:32;12.88;;;4.88;;
65189;SDS011;51777;53.570;9.984;2023-04-06T13:20:59;5.85;;;4.65;;
65189;SDS011;51777;53.570;9.984;2023-04-06T13:23:25;20.88;;;4.80;;
65189;SDS011;51777;53.570;9.984;2023-04-06T13:26:04;16.83;;;4.85;;
65189;SDS011;51777;53.570;9.984;2023-04-06T13:28:31;15.60;;;4.68;;
65189;SDS011;51777;53.570;9.984;2023-04-06T13:30:58;13.02;;;4.68;;
65189;SDS011;51777;53.570;9.984;2023-04-06T13:33:26;15.45;;;4.90;;
65189;SDS011;51777;53.570;9.984;2023-04-06T13:35:51;7.43;;;4.15;;
65189;SDS011;51777;53.570;9.984;2023-04-06T13:38:17;13.43;;;4.45;;
65189;SDS011;51777;53.570;9.984;2023-04-06T13:40:43;7.65;;;4.40;;
65189;SDS011;51777;53.570;9.984;2023-04-06T13:43:09;8.10;;;4.57;;
65189;SDS011;51777;53.570;9.984;2023-04-06T13:45:36;10.07;;;4.10;;
65189;SDS011;51777;53.570;9.984;2023-04-06T13:48:02;13.48;;;5.60;;
65189;SDS011;51777;53.570;9.984;2023-04-06T13:50:28;13.73;;;4.90;;
65189;SDS011;51777;53.570;9.984;2023-04-06T13:52:54;14.57;;;5.90;;
65189;SDS011;51777;53.570;9.984;2023-04-06T13:55:20;24.58;;;7.20;;
65189;SDS011;51777;53.570;9.984;2023-04-06T13:57:46;10.32;;;5.32;;
65189;SDS011;51777;53.570;9.984;2023-04-06T14:00:12;19.10;;;4.75;;
65189;SDS011;51777;53.570;9.984;2023-04-06T14:02:39;18.38;;;4.90;;
65189;SDS011;51777;53.570;9.984;2023-04-06T14:05:05;9.13;;;4.63;;
65189;SDS011;51777;53.570;9.984;2023-04-06T14:07:31;13.32;;;4.78;;
65189;SDS011;51777;53.570;9.984;2023-04-06T14:09:56;8.68;;;4.38;;
65189;SDS011;51777;53.570;9.984;2023-04-06T14:12:22;8.13;;;4.68;;
65189;SDS011;51777;53.570;9.984;2023-04-06T14:14:47;14.15;;;5.32;;
65189;SDS011;51777;53.570;9.984;2023-04-06T14:17:12;14.20;;;4.45;;
65189;SDS011;51777;53.570;9.984;2023-04-06T14:19:38;13.18;;;5.15;;
65189;SDS011;51777;53.570;9.984;2023-04-06T14:22:03;14.45;;;5.30;;
65189;SDS011;51777;53.570;9.984;2023-04-06T14:24:29;6.82;;;4.43;;
65189;SDS011;51777;53.570;9.984;2023-04-06T14:26:55;9.68;;;4.50;;
65189;SDS011;51777;53.570;9.984;2023-04-06T14:29:21;10.95;;;4.90;;
65189;SDS011;51777;53.570;9.984;2023-04-06T14:31:47;15.02;;;4.85;;
65189;SDS011;51777;53.570;9.984;2023-04-06T14:34:13;8.10;;;4.70;;
65189;SDS011;51777;53.570;9.984;2023-04-06T14:36:38;10.00;;;4.60;;
65189;SDS011;51777;53.570;9.984;2023-04-06T14:39:04;9.13;;;4.35;;
65189;SDS011;51777;53.570;9.984;2023-04-06T14:41:32;7.70;;;4.22;;
65189;SDS011;51777;53.570;9.984;2023-04-06T14:43:59;8.65;;;4.50;;
65189;SDS011;51777;53.570;9.984;2023-04-06T14:46:25;14.25;;;5.18;;