sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40872;BME280;26591;43.264;26.940;2023-04-01T00:00:58;98135.84;;;10.72;65.49
40872;BME280;26591;43.264;26.940;2023-04-01T00:03:24;98133.72;;;10.60;65.52
40872;BME280;26591;43.264;26.940;2023-04-01T00:05:51;98145.94;;;10.83;65.17
40872;BME280;26591;43.264;26.940;2023-04-01T00:08:16;98143.69;;;10.80;65.01
40872;BME280;26591;43.264;26.940;2023-04-01T00:10:43;98135.88;;;10.93;64.82
40872;BME280;26591;43.264;26.940;2023-04-01T00:13:08;98126.28;;;10.92;64.67
40872;BME280;26591;43.264;26.940;2023-04-01T00:18:43;98110.88;;;11.03;64.03
40872;BME280;26591;43.264;26.940;2023-04-01T00:21:09;98108.88;;;10.83;64.97
40872;BME280;26591;43.264;26.940;2023-04-01T00:23:35;98111.78;;;10.88;65.13
40872;BME280;26591;43.264;26.940;2023-04-01T00:26:01;98099.66;;;11.01;64.59
40872;BME280;26591;43.264;26.940;2023-04-01T00:28:28;98100.28;;;11.03;65.09
40872;BME280;26591;43.264;26.940;2023-04-01T00:30:53;98094.41;;;11.07;64.88
40872;BME280;26591;43.264;26.940;2023-04-01T00:33:19;98094.56;;;10.99;65.80
40872;BME280;26591;43.264;26.940;2023-04-01T00:35:45;98088.91;;;11.02;66.39
40872;BME280;26591;43.264;26.940;2023-04-01T00:38:11;98089.50;;;11.04;66.76
40872;BME280;26591;43.264;26.940;2023-04-01T00:40:40;98090.81;;;11.15;66.80
40872;BME280;26591;43.264;26.940;2023-04-01T00:43:19;98099.16;;;11.19;67.41
40872;BME280;26591;43.264;26.940;2023-04-01T00:45:49;98088.63;;;11.25;67.04
40872;BME280;26591;43.264;26.940;2023-04-01T00:48:17;98088.94;;;11.44;66.51
40872;BME280;26591;43.264;26.940;2023-04-01T00:50:47;98085.41;;;11.30;66.60
40872;BME280;26591;43.264;26.940;2023-04-01T00:53:14;98088.97;;;11.51;65.96
40872;BME280;26591;43.264;26.940;2023-04-01T00:55:46;98077.22;;;11.60;65.44
40872;BME280;26591;43.264;26.940;2023-04-01T00:58:16;98072.84;;;11.39;65.88
40872;BME280;26591;43.264;26.940;2023-04-01T01:00:44;98067.69;;;11.30;66.05
40872;BME280;26591;43.264;26.940;2023-04-01T01:03:10;98078.09;;;11.32;66.10
40872;BME280;26591;43.264;26.940;2023-04-01T01:05:48;98074.63;;;11.03;66.76
40872;BME280;26591;43.264;26.940;2023-04-01T01:10:58;98084.31;;;10.89;67.99
40872;BME280;26591;43.264;26.940;2023-04-01T01:13:54;98077.16;;;10.90;67.99
40872;BME280;26591;43.264;26.940;2023-04-01T01:16:27;98073.22;;;11.07;67.75
40872;BME280;26591;43.264;26.940;2023-04-01T01:35:24;98049.88;;;11.18;66.58
40872;BME280;26591;43.264;26.940;2023-04-01T01:37:59;98043.38;;;11.20;66.18
40872;BME280;26591;43.264;26.940;2023-04-01T01:40:26;98041.31;;;11.16;66.79
40872;BME280;26591;43.264;26.940;2023-04-01T01:42:56;98043.56;;;11.19;66.80
40872;BME280;26591;43.264;26.940;2023-04-01T01:45:23;98049.25;;;11.16;66.96
40872;BME280;26591;43.264;26.940;2023-04-01T01:47:50;98048.88;;;10.90;66.90
40872;BME280;26591;43.264;26.940;2023-04-01T01:50:17;98043.22;;;10.93;66.92
40872;BME280;26591;43.264;26.940;2023-04-01T01:52:44;98043.22;;;10.93;67.14
40872;BME280;26591;43.264;26.940;2023-04-01T01:57:58;98031.59;;;10.66;67.86
40872;BME280;26591;43.264;26.940;2023-04-01T02:00:25;98027.34;;;10.43;69.00
40872;BME280;26591;43.264;26.940;2023-04-01T02:02:51;98026.47;;;9.99;70.84
40872;BME280;26591;43.264;26.940;2023-04-01T02:05:23;98033.09;;;10.10;70.87
40872;BME280;26591;43.264;26.940;2023-04-01T02:07:57;98028.00;;;10.30;70.78
40872;BME280;26591;43.264;26.940;2023-04-01T02:10:26;98031.72;;;10.36;70.32
40872;BME280;26591;43.264;26.940;2023-04-01T02:12:57;98030.09;;;10.57;69.97
40872;BME280;26591;43.264;26.940;2023-04-01T02:15:24;98013.69;;;10.68;69.78
40872;BME280;26591;43.264;26.940;2023-04-01T02:17:51;98016.97;;;10.70;69.34
40872;BME280;26591;43.264;26.940;2023-04-01T02:20:22;98009.88;;;10.77;68.98
40872;BME280;26591;43.264;26.940;2023-04-01T02:22:51;98014.47;;;10.90;68.97
40872;BME280;26591;43.264;26.940;2023-04-01T02:25:29;98010.44;;;10.94;68.77
40872;BME280;26591;43.264;26.940;2023-04-01T02:27:57;98008.00;;;10.99;68.35
40872;BME280;26591;43.264;26.940;2023-04-01T02:30:26;98011.03;;;10.96;68.05
40872;BME280;26591;43.264;26.940;2023-04-01T02:32:53;97998.69;;;10.75;68.22
40872;BME280;26591;43.264;26.940;2023-04-01T02:35:18;98001.94;;;10.77;68.41
40872;BME280;26591;43.264;26.940;2023-04-01T02:37:45;97997.34;;;10.86;68.11
40872;BME280;26591;43.264;26.940;2023-04-01T02:40:14;97991.56;;;10.76;67.52
40872;BME280;26591;43.264;26.940;2023-04-01T02:42:40;97985.66;;;10.74;68.11
40872;BME280;26591;43.264;26.940;2023-04-01T02:45:06;97986.38;;;10.89;67.77
40872;BME280;26591;43.264;26.940;2023-04-01T02:47:32;97980.81;;;10.84;68.28
40872;BME280;26591;43.264;26.940;2023-04-01T02:49:57;97984.72;;;10.88;68.10
40872;BME280;26591;43.264;26.940;2023-04-01T02:52:24;97972.13;;;10.90;68.05
40872;BME280;26591;43.264;26.940;2023-04-01T02:54:50;97964.94;;;10.84;67.88
40872;BME280;26591;43.264;26.940;2023-04-01T02:57:15;97968.81;;;10.81;67.67
40872;BME280;26591;43.264;26.940;2023-04-01T02:59:41;97957.63;;;10.51;68.34
40872;BME280;26591;43.264;26.940;2023-04-01T03:02:07;97946.28;;;10.35;68.43
40872;BME280;26591;43.264;26.940;2023-04-01T03:04:32;97956.34;;;10.25;68.42
40872;BME280;26591;43.264;26.940;2023-04-01T03:06:58;97959.44;;;10.07;69.10
40872;BME280;26591;43.264;26.940;2023-04-01T03:09:24;97952.94;;;10.10;69.75
40872;BME280;26591;43.264;26.940;2023-04-01T03:11:49;97947.34;;;10.19;69.74
40872;BME280;26591;43.264;26.940;2023-04-01T03:14:14;97942.56;;;9.86;70.20
40872;BME280;26591;43.264;26.940;2023-04-01T03:16:40;97949.84;;;9.62;71.01
40872;BME280;26591;43.264;26.940;2023-04-01T03:19:05;97939.09;;;9.64;71.22
40872;BME280;26591;43.264;26.940;2023-04-01T03:21:31;97932.63;;;9.67;70.75
40872;BME280;26591;43.264;26.940;2023-04-01T03:23:56;97936.41;;;9.79;70.04
40872;BME280;26591;43.264;26.940;2023-04-01T03:26:22;97937.47;;;9.63;70.73
40872;BME280;26591;43.264;26.940;2023-04-01T03:28:47;97930.44;;;9.70;70.64
40872;BME280;26591;43.264;26.940;2023-04-01T03:31:13;97927.22;;;9.75;70.37
40872;BME280;26591;43.264;26.940;2023-04-01T03:33:41;97922.63;;;9.84;71.09
40872;BME280;26591;43.264;26.940;2023-04-01T03:36:07;97930.50;;;9.99;69.99
40872;BME280;26591;43.264;26.940;2023-04-01T03:38:34;97930.88;;;9.96;70.38
40872;BME280;26591;43.264;26.940;2023-04-01T03:41:00;97927.06;;;9.76;70.50
40872;BME280;26591;43.264;26.940;2023-04-01T03:43:25;97924.91;;;9.87;70.47
40872;BME280;26591;43.264;26.940;2023-04-01T03:46:09;97926.59;;;9.95;71.06
40872;BME280;26591;43.264;26.940;2023-04-01T03:48:44;97928.88;;;9.98;70.71
40872;BME280;26591;43.264;26.940;2023-04-01T03:51:10;97927.03;;;9.98;70.88
40872;BME280;26591;43.264;26.940;2023-04-01T03:53:35;97922.53;;;9.92;70.45
40872;BME280;26591;43.264;26.940;2023-04-01T03:56:08;97930.44;;;10.14;70.27
40872;BME280;26591;43.264;26.940;2023-04-01T03:58:34;97931.56;;;9.83;70.92
40872;BME280;26591;43.264;26.940;2023-04-01T04:01:00;97924.34;;;9.91;71.42
40872;BME280;26591;43.264;26.940;2023-04-01T04:03:25;97930.38;;;10.07;71.22
40872;BME280;26591;43.264;26.940;2023-04-01T04:05:51;97926.53;;;10.10;71.38
40872;BME280;26591;43.264;26.940;2023-04-01T04:08:17;97934.59;;;10.30;70.86
40872;BME280;26591;43.264;26.940;2023-04-01T04:10:43;97932.38;;;10.27;70.70
40872;BME280;26591;43.264;26.940;2023-04-01T04:13:09;97931.09;;;10.22;70.48
40872;BME280;26591;43.264;26.940;2023-04-01T04:15:35;97937.22;;;10.01;71.26
40872;BME280;26591;43.264;26.940;2023-04-01T04:18:00;97936.50;;;10.36;70.80
40872;BME280;26591;43.264;26.940;2023-04-01T04:20:28;97934.13;;;10.69;70.33
40872;BME280;26591;43.264;26.940;2023-04-01T04:22:53;97934.53;;;11.08;70.57
40872;BME280;26591;43.264;26.940;2023-04-01T04:25:19;97930.13;;;11.22;68.67
40872;BME280;26591;43.264;26.940;2023-04-01T04:27:44;97915.28;;;11.35;67.98
40872;BME280;26591;43.264;26.940;2023-04-01T04:30:10;97921.19;;;11.30;67.10
40872;BME280;26591;43.264;26.940;2023-04-01T04:32:36;97914.25;;;11.29;66.68
40872;BME280;26591;43.264;26.940;2023-04-01T04:35:02;97912.00;;;11.26;66.47
40872;BME280;26591;43.264;26.940;2023-04-01T04:37:27;97912.84;;;11.40;66.51
40872;BME280;26591;43.264;26.940;2023-04-01T04:39:53;97911.81;;;11.34;66.63
40872;BME280;26591;43.264;26.940;2023-04-01T04:42:19;97904.94;;;11.47;66.64
40872;BME280;26591;43.264;26.940;2023-04-01T04:44:44;97911.84;;;11.48;66.38
40872;BME280;26591;43.264;26.940;2023-04-01T04:47:10;97906.56;;;11.48;66.04
40872;BME280;26591;43.264;26.940;2023-04-01T04:49:35;97915.72;;;11.38;66.83
40872;BME280;26591;43.264;26.940;2023-04-01T04:52:01;97910.84;;;11.49;66.33
40872;BME280;26591;43.264;26.940;2023-04-01T04:54:26;97907.94;;;11.23;67.14
40872;BME280;26591;43.264;26.940;2023-04-01T04:56:54;97910.81;;;11.42;67.18
40872;BME280;26591;43.264;26.940;2023-04-01T04:59:19;97906.63;;;11.68;66.89
40872;BME280;26591;43.264;26.940;2023-04-01T05:01:45;97902.78;;;11.84;66.74
40872;BME280;26591;43.264;26.940;2023-04-01T05:04:11;97907.50;;;12.02;66.64
40872;BME280;26591;43.264;26.940;2023-04-01T05:06:36;97909.53;;;12.13;65.93
40872;BME280;26591;43.264;26.940;2023-04-01T05:09:02;97901.59;;;12.33;66.09
40872;BME280;26591;43.264;26.940;2023-04-01T05:11:27;97899.94;;;12.59;64.43
40872;BME280;26591;43.264;26.940;2023-04-01T05:13:55;97883.13;;;12.72;63.54
40872;BME280;26591;43.264;26.940;2023-04-01T05:16:21;97888.59;;;12.91;63.90
40872;BME280;26591;43.264;26.940;2023-04-01T05:18:47;97897.94;;;13.13;62.79
40872;BME280;26591;43.264;26.940;2023-04-01T05:21:14;97894.63;;;13.25;62.85
40872;BME280;26591;43.264;26.940;2023-04-01T05:23:40;97890.91;;;13.33;62.65
40872;BME280;26591;43.264;26.940;2023-04-01T05:26:07;97889.59;;;13.49;61.91
40872;BME280;26591;43.264;26.940;2023-04-01T05:28:33;97885.13;;;13.49;61.84
40872;BME280;26591;43.264;26.940;2023-04-01T05:31:00;97891.41;;;13.55;60.52
40872;BME280;26591;43.264;26.940;2023-04-01T05:33:27;97881.78;;;13.61;60.73
40872;BME280;26591;43.264;26.940;2023-04-01T05:35:53;97876.84;;;13.64;60.59
40872;BME280;26591;43.264;26.940;2023-04-01T05:38:19;97881.63;;;13.49;60.74
40872;BME280;26591;43.264;26.940;2023-04-01T05:40:44;97874.72;;;13.41;60.87
40872;BME280;26591;43.264;26.940;2023-04-01T05:43:10;97867.16;;;13.45;60.73
40872;BME280;26591;43.264;26.940;2023-04-01T05:45:36;97873.75;;;13.28;61.03
40872;BME280;26591;43.264;26.940;2023-04-01T05:48:02;97869.25;;;13.29;61.67
40872;BME280;26591;43.264;26.940;2023-04-01T05:50:27;97872.97;;;13.21;60.38
40872;BME280;26591;43.264;26.940;2023-04-01T05:52:53;97866.34;;;12.92;60.93
40872;BME280;26591;43.264;26.940;2023-04-01T05:55:18;97862.53;;;12.67;61.75
40872;BME280;26591;43.264;26.940;2023-04-01T05:57:46;97855.41;;;12.68;61.88
40872;BME280;26591;43.264;26.940;2023-04-01T06:00:14;97855.13;;;12.83;61.43
40872;BME280;26591;43.264;26.940;2023-04-01T06:02:39;97847.22;;;12.63;62.60
40872;BME280;26591;43.264;26.940;2023-04-01T06:05:20;97849.75;;;13.03;61.39
40872;BME280;26591;43.264;26.940;2023-04-01T06:07:46;97847.59;;;13.25;61.08
40872;BME280;26591;43.264;26.940;2023-04-01T06:10:16;97851.56;;;13.55;60.46
40872;BME280;26591;43.264;26.940;2023-04-01T06:13:09;97838.34;;;13.41;60.88
40872;BME280;26591;43.264;26.940;2023-04-01T06:15:51;97847.13;;;13.74;60.47
40872;BME280;26591;43.264;26.940;2023-04-01T06:33:08;97831.75;;;14.45;58.44
40872;BME280;26591;43.264;26.940;2023-04-01T06:41:46;97819.56;;;14.56;57.82
40872;BME280;26591;43.264;26.940;2023-04-01T06:49:52;97826.09;;;14.60;57.29
40872;BME280;26591;43.264;26.940;2023-04-01T06:57:56;97833.75;;;14.31;58.45
40872;BME280;26591;43.264;26.940;2023-04-01T07:00:30;97835.28;;;14.21;58.82
40872;BME280;26591;43.264;26.940;2023-04-01T07:05:32;97825.81;;;15.18;57.58
40872;BME280;26591;43.264;26.940;2023-04-01T07:08:02;97823.16;;;15.18;56.57
40872;BME280;26591;43.264;26.940;2023-04-01T07:10:43;97818.75;;;14.93;57.79
40872;BME280;26591;43.264;26.940;2023-04-01T07:13:17;97819.69;;;15.60;56.95
40872;BME280;26591;43.264;26.940;2023-04-01T07:15:56;97825.69;;;15.13;56.26
40872;BME280;26591;43.264;26.940;2023-04-01T07:18:30;97826.53;;;14.94;57.01
40872;BME280;26591;43.264;26.940;2023-04-01T07:20:58;97823.56;;;14.47;57.86
40872;BME280;26591;43.264;26.940;2023-04-01T07:23:32;97829.63;;;14.54;58.23
40872;BME280;26591;43.264;26.940;2023-04-01T07:26:03;97835.81;;;14.29;59.69
40872;BME280;26591;43.264;26.940;2023-04-01T07:28:32;97819.72;;;13.99;60.16
40872;BME280;26591;43.264;26.940;2023-04-01T07:31:18;97821.13;;;14.64;59.13
40872;BME280;26591;43.264;26.940;2023-04-01T07:34:05;97810.94;;;14.79;58.77
40872;BME280;26591;43.264;26.940;2023-04-01T07:47:27;97797.91;;;14.71;59.50
40872;BME280;26591;43.264;26.940;2023-04-01T07:50:13;97800.97;;;14.75;58.83
40872;BME280;26591;43.264;26.940;2023-04-01T07:56:45;97798.94;;;14.52;59.66
40872;BME280;26591;43.264;26.940;2023-04-01T08:02:01;97803.06;;;14.47;59.53
40872;BME280;26591;43.264;26.940;2023-04-01T08:07:13;97797.75;;;14.66;59.49
40872;BME280;26591;43.264;26.940;2023-04-01T08:12:31;97794.13;;;14.60;60.47
40872;BME280;26591;43.264;26.940;2023-04-01T08:15:07;97781.44;;;15.23;59.40
40872;BME280;26591;43.264;26.940;2023-04-01T08:17:46;97775.03;;;15.43;58.19
40872;BME280;26591;43.264;26.940;2023-04-01T08:23:09;97787.94;;;15.58;56.40
40872;BME280;26591;43.264;26.940;2023-04-01T08:25:40;97785.72;;;15.67;57.39
40872;BME280;26591;43.264;26.940;2023-04-01T08:28:11;97779.56;;;15.12;58.37
40872;BME280;26591;43.264;26.940;2023-04-01T08:30:52;97780.78;;;15.28;56.88
40872;BME280;26591;43.264;26.940;2023-04-01T08:33:24;97789.53;;;15.47;56.41
40872;BME280;26591;43.264;26.940;2023-04-01T08:35:56;97787.63;;;15.90;55.54
40872;BME280;26591;43.264;26.940;2023-04-01T08:43:54;97782.06;;;16.15;56.17
40872;BME280;26591;43.264;26.940;2023-04-01T08:52:36;97780.44;;;16.38;55.56
40872;BME280;26591;43.264;26.940;2023-04-01T08:58:31;97769.41;;;15.99;56.97
40872;BME280;26591;43.264;26.940;2023-04-01T09:30:04;97734.81;;;16.28;56.92
40872;BME280;26591;43.264;26.940;2023-04-01T09:40:53;97723.22;;;15.75;58.61
40872;BME280;26591;43.264;26.940;2023-04-01T09:53:59;97698.72;;;16.25;57.40
40872;BME280;26591;43.264;26.940;2023-04-01T09:59:47;97682.78;;;17.00;54.65
40872;BME280;26591;43.264;26.940;2023-04-01T10:08:10;97666.50;;;17.36;53.92
40872;BME280;26591;43.264;26.940;2023-04-01T10:16:35;97662.06;;;17.98;52.25
40872;BME280;26591;43.264;26.940;2023-04-01T10:30:20;97643.78;;;18.34;50.63
40872;BME280;26591;43.264;26.940;2023-04-01T10:36:13;97649.25;;;17.61;51.55
40872;BME280;26591;43.264;26.940;2023-04-01T10:47:53;97637.22;;;18.25;51.33
40872;BME280;26591;43.264;26.940;2023-04-01T11:18:11;97607.72;;;20.77;45.65
40872;BME280;26591;43.264;26.940;2023-04-01T11:24:51;97613.28;;;20.45;45.73
40872;BME280;26591;43.264;26.940;2023-04-01T11:32:27;97588.59;;;19.79;46.40
40872;BME280;26591;43.264;26.940;2023-04-01T11:37:55;97576.31;;;18.97;48.03
40872;BME280;26591;43.264;26.940;2023-04-01T11:46:41;97565.47;;;19.19;47.84
40872;BME280;26591;43.264;26.940;2023-04-01T11:52:10;97552.81;;;19.10;49.14
40872;BME280;26591;43.264;26.940;2023-04-01T12:03:27;97548.78;;;18.42;51.12
40872;BME280;26591;43.264;26.940;2023-04-01T12:06:05;97545.69;;;18.28;51.41
40872;BME280;26591;43.264;26.940;2023-04-01T12:11:30;97517.22;;;18.49;50.49
40872;BME280;26591;43.264;26.940;2023-04-01T12:14:11;97510.28;;;18.21;50.74
40872;BME280;26591;43.264;26.940;2023-04-01T12:17:26;97500.50;;;18.37;50.34
40872;BME280;26591;43.264;26.940;2023-04-01T12:23:16;97514.22;;;19.16;49.98
40872;BME280;26591;43.264;26.940;2023-04-01T12:31:27;97492.91;;;19.42;48.78
40872;BME280;26591;43.264;26.940;2023-04-01T12:34:26;97506.44;;;19.67;48.64
40872;BME280;26591;43.264;26.940;2023-04-01T12:45:34;97493.09;;;19.88;46.38
40872;BME280;26591;43.264;26.940;2023-04-01T13:02:00;97463.91;;;20.49;45.18
40872;BME280;26591;43.264;26.940;2023-04-01T13:42:16;97428.69;;;20.19;49.25
40872;BME280;26591;43.264;26.940;2023-04-01T13:45:21;97432.47;;;19.97;49.57
40872;BME280;26591;43.264;26.940;2023-04-01T13:58:49;97415.47;;;20.95;48.60
40872;BME280;26591;43.264;26.940;2023-04-01T14:01:33;97410.84;;;21.11;47.74
40872;BME280;26591;43.264;26.940;2023-04-01T14:04:27;97411.72;;;20.81;47.77
40872;BME280;26591;43.264;26.940;2023-04-01T14:09:39;97405.56;;;20.59;49.15
40872;BME280;26591;43.264;26.940;2023-04-01T14:18:19;97401.31;;;20.12;49.53
40872;BME280;26591;43.264;26.940;2023-04-01T14:38:24;97367.47;;;19.85;50.29
40872;BME280;26591;43.264;26.940;2023-04-01T14:40:56;97358.34;;;20.02;50.00
40872;BME280;26591;43.264;26.940;2023-04-01T14:49:30;97355.13;;;20.20;48.94
40872;BME280;26591;43.264;26.940;2023-04-01T14:52:25;97349.50;;;20.22;49.22
40872;BME280;26591;43.264;26.940;2023-04-01T14:54:50;97347.31;;;20.29;48.80
40872;BME280;26591;43.264;26.940;2023-04-01T15:02:59;97340.59;;;20.37;48.46
40872;BME280;26591;43.264;26.940;2023-04-01T15:05:52;97332.00;;;20.35;48.82
40872;BME280;26591;43.264;26.940;2023-04-01T15:23:18;97292.28;;;19.39;48.23
40872;BME280;26591;43.264;26.940;2023-04-01T15:28:43;97278.78;;;19.13;48.44
40872;BME280;26591;43.264;26.940;2023-04-01T15:31:40;97286.81;;;19.02;48.65
40872;BME280;26591;43.264;26.940;2023-04-01T15:34:26;97306.19;;;19.20;48.33
40872;BME280;26591;43.264;26.940;2023-04-01T15:37:04;97316.09;;;19.19;48.40
40872;BME280;26591;43.264;26.940;2023-04-01T15:39:56;97327.63;;;19.20;48.55
40872;BME280;26591;43.264;26.940;2023-04-01T15:45:41;97324.16;;;19.35;48.39
40872;BME280;26591;43.264;26.940;2023-04-01T15:48:24;97320.41;;;19.31;48.72
40872;BME280;26591;43.264;26.940;2023-04-01T15:54:02;97327.09;;;19.28;48.58
40872;BME280;26591;43.264;26.940;2023-04-01T15:59:29;97313.66;;;19.13;49.23
40872;BME280;26591;43.264;26.940;2023-04-01T16:04:48;97314.06;;;18.84;50.20
40872;BME280;26591;43.264;26.940;2023-04-01T16:07:39;97319.88;;;18.60;51.25
40872;BME280;26591;43.264;26.940;2023-04-01T16:26:02;97352.97;;;18.01;54.01
40872;BME280;26591;43.264;26.940;2023-04-01T16:28:34;97353.94;;;17.94;55.26
40872;BME280;26591;43.264;26.940;2023-04-01T16:31:09;97347.09;;;18.04;55.08
40872;BME280;26591;43.264;26.940;2023-04-01T16:33:49;97348.59;;;17.94;55.41
40872;BME280;26591;43.264;26.940;2023-04-01T16:41:51;97347.19;;;17.54;56.35
40872;BME280;26591;43.264;26.940;2023-04-01T16:44:21;97329.94;;;17.39;57.89
40872;BME280;26591;43.264;26.940;2023-04-01T16:47:07;97394.56;;;17.59;57.97
40872;BME280;26591;43.264;26.940;2023-04-01T16:49:44;97409.47;;;16.48;58.33
40872;BME280;26591;43.264;26.940;2023-04-01T16:57:25;97429.28;;;14.79;66.15
40872;BME280;26591;43.264;26.940;2023-04-01T17:10:57;97409.38;;;12.56;79.14
40872;BME280;26591;43.264;26.940;2023-04-01T17:13:40;97421.78;;;12.62;79.85
40872;BME280;26591;43.264;26.940;2023-04-01T17:16:33;97408.66;;;12.86;79.84
40872;BME280;26591;43.264;26.940;2023-04-01T17:19:37;97408.31;;;12.82;79.90
40872;BME280;26591;43.264;26.940;2023-04-01T17:24:59;97410.66;;;12.28;82.13
40872;BME280;26591;43.264;26.940;2023-04-01T17:28:13;97427.00;;;12.25;83.80
40872;BME280;26591;43.264;26.940;2023-04-01T17:30:57;97435.88;;;12.38;84.15
40872;BME280;26591;43.264;26.940;2023-04-01T17:34:03;97425.13;;;12.51;83.77
40872;BME280;26591;43.264;26.940;2023-04-01T17:44:53;97424.88;;;12.09;87.18
40872;BME280;26591;43.264;26.940;2023-04-01T17:53:03;97490.72;;;11.73;86.67
40872;BME280;26591;43.264;26.940;2023-04-01T18:07:21;97544.16;;;11.63;86.02
40872;BME280;26591;43.264;26.940;2023-04-01T18:12:31;97553.56;;;11.66;86.40
40872;BME280;26591;43.264;26.940;2023-04-01T18:23:03;97553.63;;;11.39;86.22
40872;BME280;26591;43.264;26.940;2023-04-01T18:25:41;97566.19;;;11.64;85.60
40872;BME280;26591;43.264;26.940;2023-04-01T18:39:11;97592.66;;;11.77;83.82
40872;BME280;26591;43.264;26.940;2023-04-01T18:47:25;97614.44;;;11.86;83.12
40872;BME280;26591;43.264;26.940;2023-04-01T18:50:21;97618.31;;;11.90;83.17
40872;BME280;26591;43.264;26.940;2023-04-01T18:52:51;97616.84;;;11.94;82.70
40872;BME280;26591;43.264;26.940;2023-04-01T18:55:40;97633.59;;;11.88;83.05
40872;BME280;26591;43.264;26.940;2023-04-01T19:00:41;97614.81;;;11.96;83.14
40872;BME280;26591;43.264;26.940;2023-04-01T19:05:52;97608.88;;;12.08;81.52
40872;BME280;26591;43.264;26.940;2023-04-01T19:08:31;97616.59;;;12.16;81.40
40872;BME280;26591;43.264;26.940;2023-04-01T19:13:53;97597.06;;;12.74;84.88
40872;BME280;26591;43.264;26.940;2023-04-01T19:27:01;97611.94;;;12.43;78.11
40872;BME280;26591;43.264;26.940;2023-04-01T19:32:39;97626.94;;;12.63;77.40
40872;BME280;26591;43.264;26.940;2023-04-01T19:35:19;97627.28;;;12.73;76.79
40872;BME280;26591;43.264;26.940;2023-04-01T19:44:03;97637.84;;;12.80;75.61
40872;BME280;26591;43.264;26.940;2023-04-01T19:46:42;97637.00;;;12.86;75.05
40872;BME280;26591;43.264;26.940;2023-04-01T19:49:36;97641.19;;;13.01;74.82
40872;BME280;26591;43.264;26.940;2023-04-01T19:57:54;97664.28;;;11.23;84.67
40872;BME280;26591;43.264;26.940;2023-04-01T20:05:51;97662.13;;;12.06;82.98
40872;BME280;26591;43.264;26.940;2023-04-01T20:08:42;97667.63;;;11.98;81.97
40872;BME280;26591;43.264;26.940;2023-04-01T20:14:09;97670.88;;;12.52;79.96
40872;BME280;26591;43.264;26.940;2023-04-01T20:17:42;97664.19;;;12.49;79.82
40872;BME280;26591;43.264;26.940;2023-04-01T20:19:50;97666.44;;;12.46;79.04
40872;BME280;26591;43.264;26.940;2023-04-01T20:24:59;97659.28;;;12.46;79.21
40872;BME280;26591;43.264;26.940;2023-04-01T20:27:32;97658.59;;;12.26;79.62
40872;BME280;26591;43.264;26.940;2023-04-01T20:43:52;97672.53;;;12.53;78.93
40872;BME280;26591;43.264;26.940;2023-04-01T20:57:48;97679.47;;;12.02;80.54
40872;BME280;26591;43.264;26.940;2023-04-01T21:03:11;97680.03;;;12.17;79.47
40872;BME280;26591;43.264;26.940;2023-04-01T21:08:58;97673.69;;;12.18;78.90
40872;BME280;26591;43.264;26.940;2023-04-01T21:30:19;97707.88;;;12.47;76.12
40872;BME280;26591;43.264;26.940;2023-04-01T21:33:08;97717.19;;;11.97;77.72
40872;BME280;26591;43.264;26.940;2023-04-01T21:38:57;97722.09;;;11.06;80.96
40872;BME280;26591;43.264;26.940;2023-04-01T21:53:09;97715.75;;;10.87;80.51
40872;BME280;26591;43.264;26.940;2023-04-01T21:59:00;97719.38;;;10.66;80.51
40872;BME280;26591;43.264;26.940;2023-04-01T22:02:00;97723.50;;;10.89;79.65
40872;BME280;26591;43.264;26.940;2023-04-01T22:04:52;97717.56;;;10.73;80.07
40872;BME280;26591;43.264;26.940;2023-04-01T22:07:31;97719.94;;;10.55;79.73
40872;BME280;26591;43.264;26.940;2023-04-01T22:12:52;97711.06;;;10.76;79.31
40872;BME280;26591;43.264;26.940;2023-04-01T22:18:31;97720.31;;;10.45;78.78
40872;BME280;26591;43.264;26.940;2023-04-01T22:21:07;97722.19;;;10.51;78.41
40872;BME280;26591;43.264;26.940;2023-04-01T22:23:54;97723.84;;;10.23;78.57
40872;BME280;26591;43.264;26.940;2023-04-01T22:29:17;97716.59;;;10.32;77.67
40872;BME280;26591;43.264;26.940;2023-04-01T22:32:08;97719.78;;;10.21;76.93
40872;BME280;26591;43.264;26.940;2023-04-01T22:34:49;97725.13;;;10.34;76.27
40872;BME280;26591;43.264;26.940;2023-04-01T22:42:44;97709.00;;;10.22;75.43
40872;BME280;26591;43.264;26.940;2023-04-01T22:50:50;97695.75;;;10.16;74.79
40872;BME280;26591;43.264;26.940;2023-04-01T22:56:36;97679.28;;;9.78;75.50
40872;BME280;26591;43.264;26.940;2023-04-01T22:59:21;97685.78;;;9.76;75.50
40872;BME280;26591;43.264;26.940;2023-04-01T23:02:04;97674.22;;;9.49;75.41
40872;BME280;26591;43.264;26.940;2023-04-01T23:04:35;97661.72;;;9.29;76.14
40872;BME280;26591;43.264;26.940;2023-04-01T23:07:19;97654.13;;;9.19;76.06
40872;BME280;26591;43.264;26.940;2023-04-01T23:10:05;97648.84;;;9.19;75.33
40872;BME280;26591;43.264;26.940;2023-04-01T23:12:38;97661.03;;;9.20;75.04
40872;BME280;26591;43.264;26.940;2023-04-01T23:15:12;97666.94;;;9.22;75.06
40872;BME280;26591;43.264;26.940;2023-04-01T23:20:59;97650.22;;;9.15;74.78
40872;BME280;26591;43.264;26.940;2023-04-01T23:26:39;97661.56;;;9.09;75.34
40872;BME280;26591;43.264;26.940;2023-04-01T23:29:13;97660.03;;;9.21;74.84
40872;BME280;26591;43.264;26.940;2023-04-01T23:31:44;97646.28;;;9.04;75.49
40872;BME280;26591;43.264;26.940;2023-04-01T23:36:45;97660.50;;;9.31;74.27
40872;BME280;26591;43.264;26.940;2023-04-01T23:39:32;97635.91;;;9.03;75.19
40872;BME280;26591;43.264;26.940;2023-04-01T23:42:21;97642.97;;;8.95;75.38
40872;BME280;26591;43.264;26.940;2023-04-01T23:44:49;97633.03;;;8.76;76.30
40872;BME280;26591;43.264;26.940;2023-04-01T23:47:20;97590.25;;;8.80;75.87
40872;BME280;26591;43.264;26.940;2023-04-01T23:49:58;97613.63;;;8.83;75.75
40872;BME280;26591;43.264;26.940;2023-04-01T23:52:30;97634.53;;;8.85;75.81