sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15700;DHT22;7950;42.744;23.174;2023-04-03T00:01:46;6.30;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T00:04:14;6.20;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T00:06:43;6.10;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T00:09:38;6.10;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T00:12:06;6.00;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T00:14:35;5.90;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T00:17:03;5.80;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T00:19:32;5.70;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T00:22:01;5.70;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T00:24:29;5.80;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T00:26:59;5.80;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T00:29:27;5.80;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T00:31:56;5.70;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T00:34:24;5.70;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T00:36:53;5.70;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T00:39:21;5.70;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T00:41:50;5.60;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T00:44:22;5.60;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T00:50:29;5.50;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T00:52:58;5.30;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T00:55:27;5.20;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T00:57:57;5.10;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T01:00:29;5.10;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T01:02:58;5.10;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T01:05:27;5.10;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T01:07:56;5.10;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T01:10:26;5.00;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T01:12:55;5.00;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T01:15:25;5.00;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T01:17:58;5.00;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T01:24:11;5.10;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T01:26:49;5.20;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T01:29:18;5.20;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T01:31:51;5.20;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T01:34:28;5.00;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T01:36:57;5.00;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T01:39:26;4.90;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T01:41:54;4.80;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T01:44:23;4.80;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T01:46:53;4.80;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T01:49:21;4.80;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T01:51:50;4.80;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T01:54:18;4.80;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T01:56:46;4.70;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T01:59:15;4.60;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T02:01:45;4.70;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T02:04:14;4.60;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T02:06:43;4.60;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T02:09:12;4.60;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T02:11:41;4.60;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T02:14:09;4.60;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T02:16:38;4.60;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T02:19:06;4.60;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T02:21:37;4.60;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T02:24:06;4.60;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T02:26:34;4.60;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T02:29:03;4.60;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T02:31:31;4.60;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T02:34:00;4.50;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T02:36:28;4.60;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T02:39:00;4.60;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T02:41:28;4.50;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T02:44:02;4.50;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T02:46:32;4.40;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T02:49:01;4.40;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T02:51:31;4.30;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T02:54:25;4.30;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T02:56:55;4.30;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T02:59:24;4.30;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T03:01:52;4.30;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T03:04:22;4.40;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T03:06:51;4.40;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T03:09:21;4.40;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T03:11:51;4.50;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T03:14:20;4.60;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T03:16:48;4.70;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T03:19:38;4.60;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T03:22:07;4.60;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T03:24:36;4.60;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T03:27:05;4.50;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T03:29:34;4.40;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T03:32:03;4.40;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T03:34:32;4.40;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T03:37:01;4.30;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T03:39:30;4.20;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T03:41:58;4.10;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T03:44:28;4.10;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T03:46:56;4.10;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T03:49:25;4.10;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T03:51:53;4.00;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T03:54:22;4.00;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T03:56:50;4.00;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T03:59:19;3.90;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T04:01:49;3.90;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T04:04:17;3.90;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T04:06:47;3.80;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T04:09:40;3.80;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T04:12:08;3.80;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T04:14:37;3.80;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T04:17:07;3.80;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T04:19:35;3.80;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T04:22:04;3.70;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T04:24:32;3.70;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T04:27:04;3.70;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T04:29:32;3.70;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T04:32:03;3.80;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T04:34:33;3.80;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T04:37:02;3.70;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T04:39:31;3.70;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T04:41:59;3.80;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T04:44:28;3.80;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T04:46:56;3.80;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T04:49:24;3.90;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T04:51:54;4.00;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T04:54:23;4.00;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T04:56:52;4.00;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T04:59:20;4.10;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T05:01:49;4.00;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T05:04:17;4.10;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T05:06:46;4.00;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T05:09:16;4.10;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T05:11:46;4.20;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T05:14:15;4.30;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T05:16:44;4.30;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T05:19:12;4.30;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T05:21:41;4.30;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T05:24:10;4.40;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T05:26:40;4.50;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T05:29:09;4.60;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T05:31:51;4.60;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T05:34:21;4.70;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T05:36:50;4.70;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T05:39:18;4.90;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T05:41:48;4.90;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T05:44:16;5.00;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T05:46:45;5.10;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T05:49:14;5.30;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T05:51:43;5.40;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T05:54:16;5.50;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T05:56:48;5.60;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T05:59:42;5.80;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T06:02:12;6.00;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T06:04:42;6.10;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T06:07:12;6.20;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T06:09:43;6.40;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T06:12:14;6.50;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T06:14:43;6.60;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T06:17:11;6.70;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T06:19:40;6.90;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T06:22:08;7.00;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T06:24:38;7.10;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T06:27:07;7.30;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T06:29:39;7.40;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T06:32:07;7.50;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T06:34:36;7.60;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T06:37:04;7.60;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T06:39:33;7.70;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T06:42:02;7.80;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T06:44:57;7.90;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T06:47:27;8.00;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T06:49:55;8.10;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T06:52:24;8.20;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T06:54:53;8.40;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T06:57:24;8.50;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T06:59:53;8.70;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T07:02:23;8.80;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T07:04:52;8.90;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T07:07:21;9.00;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T07:09:49;9.10;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T07:12:17;9.20;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T07:14:52;9.20;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T07:17:21;9.20;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T07:19:51;9.30;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T07:22:19;9.30;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T07:24:48;9.30;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T07:27:16;9.30;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T07:29:45;9.20;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T07:32:19;9.20;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T07:34:49;9.30;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T07:37:18;9.50;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T07:39:47;9.60;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T07:42:24;9.80;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T07:44:54;10.10;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T07:47:23;10.30;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T07:49:57;10.50;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T07:52:25;10.70;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T07:54:54;10.80;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T07:57:22;10.90;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T08:00:16;11.10;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T08:02:51;11.30;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T08:05:21;11.30;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T08:08:16;11.50;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T08:10:49;11.60;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T08:13:19;11.60;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T08:15:48;11.70;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T08:18:17;11.70;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T08:20:49;11.70;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T08:23:18;11.60;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T08:25:47;11.60;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T08:28:19;11.60;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T08:30:48;11.70;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T08:33:17;11.80;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T08:35:46;11.80;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T08:38:16;11.80;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T08:40:44;11.60;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T08:43:28;11.40;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T08:46:05;11.30;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T08:48:41;11.20;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T08:51:13;11.10;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T08:53:53;11.10;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T08:56:25;10.90;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T08:58:56;10.80;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T09:01:30;10.90;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T09:04:08;11.00;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T09:06:43;11.10;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T09:09:27;11.10;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T09:12:06;11.20;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T09:14:46;11.20;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T09:17:33;11.20;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T09:20:19;11.10;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T09:22:54;11.20;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T09:25:27;11.30;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T09:28:00;11.30;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T09:30:30;11.40;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T09:32:58;11.50;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T09:35:28;11.60;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T09:38:21;11.70;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T09:41:04;11.90;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T09:43:35;12.10;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T09:46:25;12.10;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T09:48:59;12.20;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T09:51:36;12.20;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T09:57:12;12.30;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T09:59:47;12.30;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T10:02:34;12.30;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T10:05:27;12.30;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T10:08:20;12.40;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T10:11:10;12.40;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T10:13:52;12.30;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T10:16:27;12.30;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T10:19:21;12.30;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T10:22:03;12.30;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T10:24:52;12.30;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T10:27:42;12.40;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T10:30:28;12.30;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T10:33:24;12.30;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T10:36:09;12.40;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T10:38:48;12.50;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T10:41:28;12.50;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T10:44:12;12.50;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T10:46:49;12.50;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T10:49:32;12.60;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T10:52:28;12.60;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T10:55:18;12.60;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T10:57:54;12.60;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T11:00:30;12.60;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T11:03:11;12.60;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T11:05:44;12.50;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T11:08:23;12.50;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T11:10:57;12.50;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T11:13:34;12.50;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T11:16:06;12.50;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T11:18:43;12.60;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T11:21:19;12.60;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T11:23:51;12.50;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T11:26:29;12.50;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T11:29:06;12.40;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T11:32:08;12.40;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T11:34:47;12.30;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T11:37:29;12.20;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T11:40:06;12.00;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T11:42:45;11.90;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T11:45:33;11.70;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T11:48:47;11.50;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T11:51:41;11.40;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T11:54:45;11.30;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T12:01:04;11.10;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T12:07:01;11.00;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T12:09:58;10.90;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T12:12:39;10.80;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T12:18:55;10.70;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T12:22:06;10.60;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T12:24:38;10.50;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T12:27:34;10.50;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T12:30:21;10.40;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T12:33:20;10.40;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T12:36:04;10.40;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T12:38:57;10.30;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T12:41:37;10.30;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T12:44:39;10.20;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T12:47:25;10.20;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T12:49:57;10.10;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T12:52:33;10.00;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T12:55:17;10.00;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T12:57:49;9.90;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T13:00:27;9.80;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T13:03:00;9.70;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T13:05:32;9.60;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T13:08:04;9.50;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T13:10:51;9.30;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T13:13:22;9.30;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T13:15:53;9.20;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T13:18:28;9.10;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T13:21:03;9.10;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T13:23:36;9.10;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T13:26:10;9.00;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T13:28:40;9.00;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T13:31:18;9.00;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T13:33:57;8.90;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T13:36:32;8.90;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T13:39:06;8.90;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T13:41:51;8.90;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T13:44:41;8.80;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T13:47:19;8.80;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T13:50:01;8.70;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T13:52:39;8.70;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T13:55:18;8.60;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T13:57:57;8.60;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T14:00:30;8.70;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T14:03:16;8.70;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T14:05:50;8.70;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T14:08:19;8.60;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T14:11:02;8.60;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T14:13:32;8.60;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T14:16:00;8.60;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T14:18:42;8.60;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T14:21:12;8.60;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T14:23:41;8.50;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T14:26:12;8.60;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T14:28:46;8.50;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T14:31:16;8.50;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T14:33:46;8.50;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T14:36:17;8.50;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T14:38:49;8.50;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T14:41:21;8.40;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T14:43:53;8.40;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T14:46:24;8.40;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T14:49:15;8.40;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T14:51:48;8.40;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T14:54:19;8.40;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T14:56:53;8.40;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T14:59:25;8.40;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T15:01:54;8.30;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T15:04:23;8.30;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T15:06:52;8.30;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T15:09:22;8.30;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T15:11:53;8.30;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T15:14:24;8.20;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T15:17:14;8.20;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T15:19:46;8.20;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T15:22:15;8.20;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T15:24:45;8.10;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T15:27:14;8.20;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T15:29:45;8.20;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T15:32:14;8.20;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T15:34:42;8.20;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T15:37:11;8.20;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T15:39:40;8.20;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T15:42:08;8.20;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T15:44:39;8.20;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T15:47:09;8.20;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T15:52:57;8.10;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T15:55:26;8.10;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T15:57:57;8.10;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T16:00:26;8.10;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T16:03:00;8.10;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T16:05:32;8.10;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T16:08:03;8.10;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T16:10:36;8.10;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T16:13:06;8.10;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T16:15:43;8.10;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T16:18:13;8.00;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T16:20:42;8.00;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T16:23:11;8.00;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T16:25:40;8.00;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T16:28:13;8.00;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T16:30:43;8.00;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T16:33:14;7.90;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T16:35:43;7.90;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T16:38:11;7.90;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T16:40:40;7.80;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T16:43:09;7.80;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T16:45:37;7.80;99.90
15700;DHT22;7950;42.744;23.174;2023-04-03T16:48:07;7.90;99.90