sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66327;SDS011;53133;52.862;6.602;2022-10-26T00:02:13;18.30;;;10.95;;
66327;SDS011;53133;52.862;6.602;2022-10-26T00:04:39;14.82;;;10.50;;
66327;SDS011;53133;52.862;6.602;2022-10-26T00:07:04;19.17;;;11.30;;
66327;SDS011;53133;52.862;6.602;2022-10-26T00:09:30;16.13;;;9.88;;
66327;SDS011;53133;52.862;6.602;2022-10-26T00:11:55;15.48;;;9.65;;
66327;SDS011;53133;52.862;6.602;2022-10-26T00:14:21;15.15;;;9.75;;
66327;SDS011;53133;52.862;6.602;2022-10-26T00:16:47;13.43;;;9.48;;
66327;SDS011;53133;52.862;6.602;2022-10-26T00:19:12;15.32;;;9.27;;
66327;SDS011;53133;52.862;6.602;2022-10-26T00:21:38;13.13;;;9.02;;
66327;SDS011;53133;52.862;6.602;2022-10-26T00:24:03;19.52;;;9.60;;
66327;SDS011;53133;52.862;6.602;2022-10-26T00:26:29;15.73;;;9.40;;
66327;SDS011;53133;52.862;6.602;2022-10-26T00:28:55;16.55;;;9.32;;
66327;SDS011;53133;52.862;6.602;2022-10-26T00:31:21;18.15;;;9.43;;
66327;SDS011;53133;52.862;6.602;2022-10-26T00:33:51;16.90;;;8.95;;
66327;SDS011;53133;52.862;6.602;2022-10-26T00:36:18;10.93;;;7.95;;
66327;SDS011;53133;52.862;6.602;2022-10-26T00:38:48;19.00;;;10.65;;
66327;SDS011;53133;52.862;6.602;2022-10-26T00:41:20;20.27;;;10.20;;
66327;SDS011;53133;52.862;6.602;2022-10-26T00:43:51;15.43;;;11.05;;
66327;SDS011;53133;52.862;6.602;2022-10-26T00:46:21;17.30;;;9.43;;
66327;SDS011;53133;52.862;6.602;2022-10-26T00:48:51;15.95;;;9.32;;
66327;SDS011;53133;52.862;6.602;2022-10-26T00:53:51;13.55;;;9.77;;
66327;SDS011;53133;52.862;6.602;2022-10-26T00:56:18;13.90;;;9.35;;
66327;SDS011;53133;52.862;6.602;2022-10-26T00:58:44;13.38;;;9.00;;
66327;SDS011;53133;52.862;6.602;2022-10-26T01:01:10;15.77;;;9.00;;
66327;SDS011;53133;52.862;6.602;2022-10-26T01:03:36;12.27;;;8.75;;
66327;SDS011;53133;52.862;6.602;2022-10-26T01:06:03;14.40;;;9.48;;
66327;SDS011;53133;52.862;6.602;2022-10-26T01:08:29;16.40;;;9.38;;
66327;SDS011;53133;52.862;6.602;2022-10-26T01:10:56;12.68;;;9.15;;
66327;SDS011;53133;52.862;6.602;2022-10-26T01:13:23;21.80;;;10.02;;
66327;SDS011;53133;52.862;6.602;2022-10-26T01:26:40;14.02;;;9.80;;
66327;SDS011;53133;52.862;6.602;2022-10-26T01:29:50;16.83;;;9.88;;
66327;SDS011;53133;52.862;6.602;2022-10-26T01:40:57;17.15;;;10.88;;
66327;SDS011;53133;52.862;6.602;2022-10-26T01:43:31;17.45;;;11.10;;
66327;SDS011;53133;52.862;6.602;2022-10-26T01:46:00;14.80;;;10.45;;
66327;SDS011;53133;52.862;6.602;2022-10-26T01:48:28;16.13;;;10.73;;
66327;SDS011;53133;52.862;6.602;2022-10-26T01:50:54;16.15;;;11.23;;
66327;SDS011;53133;52.862;6.602;2022-10-26T01:53:21;15.70;;;11.38;;
66327;SDS011;53133;52.862;6.602;2022-10-26T01:55:53;19.42;;;11.88;;
66327;SDS011;53133;52.862;6.602;2022-10-26T02:03:50;13.85;;;10.93;;
66327;SDS011;53133;52.862;6.602;2022-10-26T02:11:45;17.73;;;12.10;;
66327;SDS011;53133;52.862;6.602;2022-10-26T02:17:27;18.63;;;12.13;;
66327;SDS011;53133;52.862;6.602;2022-10-26T02:20:00;21.67;;;11.90;;
66327;SDS011;53133;52.862;6.602;2022-10-26T02:25:03;17.70;;;12.15;;
66327;SDS011;53133;52.862;6.602;2022-10-26T02:27:34;20.88;;;12.45;;
66327;SDS011;53133;52.862;6.602;2022-10-26T02:30:08;17.67;;;11.68;;
66327;SDS011;53133;52.862;6.602;2022-10-26T02:32:36;16.80;;;12.23;;
66327;SDS011;53133;52.862;6.602;2022-10-26T02:35:07;18.38;;;11.40;;
66327;SDS011;53133;52.862;6.602;2022-10-26T02:37:34;20.02;;;12.73;;
66327;SDS011;53133;52.862;6.602;2022-10-26T02:40:02;19.83;;;12.57;;
66327;SDS011;53133;52.862;6.602;2022-10-26T02:42:31;20.13;;;12.15;;
66327;SDS011;53133;52.862;6.602;2022-10-26T02:44:59;17.63;;;12.32;;
66327;SDS011;53133;52.862;6.602;2022-10-26T02:47:30;17.52;;;12.30;;
66327;SDS011;53133;52.862;6.602;2022-10-26T02:49:57;18.65;;;11.77;;
66327;SDS011;53133;52.862;6.602;2022-10-26T02:52:27;20.42;;;12.75;;
66327;SDS011;53133;52.862;6.602;2022-10-26T02:55:10;20.08;;;13.32;;
66327;SDS011;53133;52.862;6.602;2022-10-26T02:57:41;23.77;;;12.57;;
66327;SDS011;53133;52.862;6.602;2022-10-26T03:00:13;22.38;;;13.13;;
66327;SDS011;53133;52.862;6.602;2022-10-26T03:02:41;19.90;;;13.48;;
66327;SDS011;53133;52.862;6.602;2022-10-26T03:05:17;21.52;;;13.30;;
66327;SDS011;53133;52.862;6.602;2022-10-26T03:07:44;22.02;;;12.68;;
66327;SDS011;53133;52.862;6.602;2022-10-26T03:10:10;20.40;;;13.45;;
66327;SDS011;53133;52.862;6.602;2022-10-26T03:12:36;22.40;;;14.27;;
66327;SDS011;53133;52.862;6.602;2022-10-26T03:15:02;18.92;;;13.10;;
66327;SDS011;53133;52.862;6.602;2022-10-26T03:17:28;19.83;;;13.48;;
66327;SDS011;53133;52.862;6.602;2022-10-26T03:19:54;20.52;;;13.52;;
66327;SDS011;53133;52.862;6.602;2022-10-26T03:22:20;21.55;;;13.52;;
66327;SDS011;53133;52.862;6.602;2022-10-26T03:24:46;19.15;;;14.20;;
66327;SDS011;53133;52.862;6.602;2022-10-26T03:27:11;19.13;;;13.63;;
66327;SDS011;53133;52.862;6.602;2022-10-26T03:29:38;21.20;;;13.98;;
66327;SDS011;53133;52.862;6.602;2022-10-26T03:32:04;18.80;;;13.05;;
66327;SDS011;53133;52.862;6.602;2022-10-26T03:34:30;23.17;;;14.55;;
66327;SDS011;53133;52.862;6.602;2022-10-26T03:36:55;21.45;;;13.98;;
66327;SDS011;53133;52.862;6.602;2022-10-26T03:39:21;22.30;;;14.32;;
66327;SDS011;53133;52.862;6.602;2022-10-26T03:41:47;23.58;;;14.30;;
66327;SDS011;53133;52.862;6.602;2022-10-26T03:44:12;22.50;;;14.45;;
66327;SDS011;53133;52.862;6.602;2022-10-26T03:46:38;20.85;;;13.32;;
66327;SDS011;53133;52.862;6.602;2022-10-26T03:49:03;24.17;;;13.88;;
66327;SDS011;53133;52.862;6.602;2022-10-26T03:51:29;21.60;;;14.10;;
66327;SDS011;53133;52.862;6.602;2022-10-26T03:53:55;23.92;;;14.18;;
66327;SDS011;53133;52.862;6.602;2022-10-26T03:56:20;21.83;;;13.93;;
66327;SDS011;53133;52.862;6.602;2022-10-26T03:58:46;24.98;;;13.63;;
66327;SDS011;53133;52.862;6.602;2022-10-26T04:01:12;22.30;;;14.35;;
66327;SDS011;53133;52.862;6.602;2022-10-26T04:03:37;21.20;;;14.05;;
66327;SDS011;53133;52.862;6.602;2022-10-26T04:06:03;21.33;;;13.90;;
66327;SDS011;53133;52.862;6.602;2022-10-26T04:08:29;20.92;;;13.85;;
66327;SDS011;53133;52.862;6.602;2022-10-26T04:10:55;24.70;;;14.95;;
66327;SDS011;53133;52.862;6.602;2022-10-26T04:13:20;23.08;;;14.63;;
66327;SDS011;53133;52.862;6.602;2022-10-26T04:15:46;21.73;;;13.52;;
66327;SDS011;53133;52.862;6.602;2022-10-26T04:18:11;21.27;;;13.75;;
66327;SDS011;53133;52.862;6.602;2022-10-26T04:20:37;23.48;;;14.18;;
66327;SDS011;53133;52.862;6.602;2022-10-26T04:23:06;25.52;;;14.23;;
66327;SDS011;53133;52.862;6.602;2022-10-26T04:25:35;21.13;;;14.10;;
66327;SDS011;53133;52.862;6.602;2022-10-26T04:28:01;21.45;;;13.55;;
66327;SDS011;53133;52.862;6.602;2022-10-26T04:30:28;22.80;;;12.88;;
66327;SDS011;53133;52.862;6.602;2022-10-26T04:32:54;23.77;;;14.20;;
66327;SDS011;53133;52.862;6.602;2022-10-26T04:35:20;20.70;;;13.85;;
66327;SDS011;53133;52.862;6.602;2022-10-26T04:37:46;20.85;;;13.90;;
66327;SDS011;53133;52.862;6.602;2022-10-26T04:40:11;23.20;;;13.65;;
66327;SDS011;53133;52.862;6.602;2022-10-26T04:42:43;24.10;;;14.05;;
66327;SDS011;53133;52.862;6.602;2022-10-26T04:45:10;17.70;;;13.15;;
66327;SDS011;53133;52.862;6.602;2022-10-26T04:47:37;24.10;;;14.38;;
66327;SDS011;53133;52.862;6.602;2022-10-26T04:50:06;24.92;;;14.05;;
66327;SDS011;53133;52.862;6.602;2022-10-26T04:52:33;21.27;;;13.70;;
66327;SDS011;53133;52.862;6.602;2022-10-26T04:54:59;20.30;;;12.90;;
66327;SDS011;53133;52.862;6.602;2022-10-26T04:57:25;20.38;;;12.55;;
66327;SDS011;53133;52.862;6.602;2022-10-26T04:59:50;22.15;;;12.95;;
66327;SDS011;53133;52.862;6.602;2022-10-26T05:02:19;19.45;;;12.52;;
66327;SDS011;53133;52.862;6.602;2022-10-26T05:04:45;19.42;;;12.85;;
66327;SDS011;53133;52.862;6.602;2022-10-26T05:07:11;22.75;;;12.55;;
66327;SDS011;53133;52.862;6.602;2022-10-26T05:09:36;18.25;;;12.68;;
66327;SDS011;53133;52.862;6.602;2022-10-26T05:12:02;19.08;;;12.77;;
66327;SDS011;53133;52.862;6.602;2022-10-26T05:14:27;18.25;;;12.18;;
66327;SDS011;53133;52.862;6.602;2022-10-26T05:16:53;17.00;;;12.20;;
66327;SDS011;53133;52.862;6.602;2022-10-26T05:19:19;21.80;;;13.15;;
66327;SDS011;53133;52.862;6.602;2022-10-26T05:21:45;18.00;;;12.77;;
66327;SDS011;53133;52.862;6.602;2022-10-26T05:24:11;22.92;;;12.43;;
66327;SDS011;53133;52.862;6.602;2022-10-26T05:26:36;21.70;;;13.88;;
66327;SDS011;53133;52.862;6.602;2022-10-26T05:29:02;20.85;;;13.55;;
66327;SDS011;53133;52.862;6.602;2022-10-26T05:31:27;20.27;;;13.73;;
66327;SDS011;53133;52.862;6.602;2022-10-26T05:33:53;21.52;;;12.75;;
66327;SDS011;53133;52.862;6.602;2022-10-26T05:36:18;26.02;;;13.50;;
66327;SDS011;53133;52.862;6.602;2022-10-26T05:38:44;20.85;;;12.60;;
66327;SDS011;53133;52.862;6.602;2022-10-26T05:41:10;21.40;;;12.75;;
66327;SDS011;53133;52.862;6.602;2022-10-26T05:43:36;18.45;;;12.80;;
66327;SDS011;53133;52.862;6.602;2022-10-26T05:46:02;19.67;;;11.98;;
66327;SDS011;53133;52.862;6.602;2022-10-26T05:48:27;20.63;;;13.63;;
66327;SDS011;53133;52.862;6.602;2022-10-26T05:50:53;21.60;;;12.93;;
66327;SDS011;53133;52.862;6.602;2022-10-26T05:53:22;20.50;;;12.40;;
66327;SDS011;53133;52.862;6.602;2022-10-26T05:55:48;20.67;;;12.70;;
66327;SDS011;53133;52.862;6.602;2022-10-26T05:58:13;18.63;;;11.90;;
66327;SDS011;53133;52.862;6.602;2022-10-26T06:00:47;19.35;;;13.05;;
66327;SDS011;53133;52.862;6.602;2022-10-26T06:05:56;17.73;;;11.77;;
66327;SDS011;53133;52.862;6.602;2022-10-26T06:08:24;17.58;;;12.23;;
66327;SDS011;53133;52.862;6.602;2022-10-26T06:10:51;18.67;;;11.85;;
66327;SDS011;53133;52.862;6.602;2022-10-26T06:13:18;20.27;;;12.00;;
66327;SDS011;53133;52.862;6.602;2022-10-26T06:18:46;19.20;;;11.48;;
66327;SDS011;53133;52.862;6.602;2022-10-26T06:29:56;18.98;;;12.82;;
66327;SDS011;53133;52.862;6.602;2022-10-26T06:32:34;20.45;;;11.55;;
66327;SDS011;53133;52.862;6.602;2022-10-26T06:37:58;21.30;;;11.48;;
66327;SDS011;53133;52.862;6.602;2022-10-26T06:40:31;18.13;;;10.80;;
66327;SDS011;53133;52.862;6.602;2022-10-26T06:43:00;20.38;;;11.23;;
66327;SDS011;53133;52.862;6.602;2022-10-26T06:45:27;14.95;;;10.55;;
66327;SDS011;53133;52.862;6.602;2022-10-26T06:47:55;16.90;;;11.23;;
66327;SDS011;53133;52.862;6.602;2022-10-26T06:50:35;15.98;;;10.52;;
66327;SDS011;53133;52.862;6.602;2022-10-26T06:55:42;15.15;;;10.63;;
66327;SDS011;53133;52.862;6.602;2022-10-26T06:58:19;26.13;;;11.60;;
66327;SDS011;53133;52.862;6.602;2022-10-26T07:00:50;17.88;;;11.48;;
66327;SDS011;53133;52.862;6.602;2022-10-26T07:03:17;19.35;;;13.00;;
66327;SDS011;53133;52.862;6.602;2022-10-26T07:05:43;18.38;;;12.13;;
66327;SDS011;53133;52.862;6.602;2022-10-26T07:08:09;17.02;;;11.25;;
66327;SDS011;53133;52.862;6.602;2022-10-26T07:10:34;13.98;;;10.48;;
66327;SDS011;53133;52.862;6.602;2022-10-26T07:13:03;19.55;;;10.00;;
66327;SDS011;53133;52.862;6.602;2022-10-26T07:15:30;13.95;;;9.18;;
66327;SDS011;53133;52.862;6.602;2022-10-26T07:17:55;15.80;;;9.95;;
66327;SDS011;53133;52.862;6.602;2022-10-26T07:20:21;14.45;;;9.50;;
66327;SDS011;53133;52.862;6.602;2022-10-26T07:22:50;15.63;;;9.60;;
66327;SDS011;53133;52.862;6.602;2022-10-26T07:25:17;15.10;;;9.35;;
66327;SDS011;53133;52.862;6.602;2022-10-26T07:27:42;14.23;;;8.77;;
66327;SDS011;53133;52.862;6.602;2022-10-26T07:30:08;14.93;;;9.60;;
66327;SDS011;53133;52.862;6.602;2022-10-26T07:32:34;13.30;;;9.02;;
66327;SDS011;53133;52.862;6.602;2022-10-26T07:34:59;13.52;;;9.70;;
66327;SDS011;53133;52.862;6.602;2022-10-26T07:37:25;14.77;;;8.93;;
66327;SDS011;53133;52.862;6.602;2022-10-26T07:39:51;15.30;;;9.48;;
66327;SDS011;53133;52.862;6.602;2022-10-26T07:42:16;15.10;;;9.50;;
66327;SDS011;53133;52.862;6.602;2022-10-26T07:44:42;14.38;;;8.80;;
66327;SDS011;53133;52.862;6.602;2022-10-26T07:47:08;15.35;;;10.20;;
66327;SDS011;53133;52.862;6.602;2022-10-26T07:49:33;17.45;;;9.38;;
66327;SDS011;53133;52.862;6.602;2022-10-26T07:51:59;14.63;;;8.95;;
66327;SDS011;53133;52.862;6.602;2022-10-26T07:54:25;10.30;;;8.27;;
66327;SDS011;53133;52.862;6.602;2022-10-26T07:56:50;14.70;;;7.90;;
66327;SDS011;53133;52.862;6.602;2022-10-26T07:59:16;10.23;;;7.82;;
66327;SDS011;53133;52.862;6.602;2022-10-26T08:01:42;11.82;;;8.50;;
66327;SDS011;53133;52.862;6.602;2022-10-26T08:04:08;12.38;;;7.90;;
66327;SDS011;53133;52.862;6.602;2022-10-26T08:06:34;11.63;;;8.15;;
66327;SDS011;53133;52.862;6.602;2022-10-26T08:08:59;16.00;;;7.60;;
66327;SDS011;53133;52.862;6.602;2022-10-26T08:11:25;13.07;;;7.68;;
66327;SDS011;53133;52.862;6.602;2022-10-26T08:13:51;12.63;;;7.40;;
66327;SDS011;53133;52.862;6.602;2022-10-26T08:16:17;14.93;;;7.80;;
66327;SDS011;53133;52.862;6.602;2022-10-26T08:18:43;10.73;;;7.82;;
66327;SDS011;53133;52.862;6.602;2022-10-26T08:21:11;13.75;;;7.63;;
66327;SDS011;53133;52.862;6.602;2022-10-26T08:23:37;9.27;;;6.85;;
66327;SDS011;53133;52.862;6.602;2022-10-26T08:26:03;13.05;;;7.35;;
66327;SDS011;53133;52.862;6.602;2022-10-26T08:28:29;14.32;;;7.75;;
66327;SDS011;53133;52.862;6.602;2022-10-26T08:30:54;13.35;;;7.13;;
66327;SDS011;53133;52.862;6.602;2022-10-26T08:33:21;14.07;;;7.35;;
66327;SDS011;53133;52.862;6.602;2022-10-26T08:35:47;11.32;;;7.90;;
66327;SDS011;53133;52.862;6.602;2022-10-26T08:38:13;11.63;;;7.28;;
66327;SDS011;53133;52.862;6.602;2022-10-26T08:40:39;11.05;;;7.18;;
66327;SDS011;53133;52.862;6.602;2022-10-26T08:45:51;13.77;;;8.05;;
66327;SDS011;53133;52.862;6.602;2022-10-26T08:48:26;12.32;;;7.65;;
66327;SDS011;53133;52.862;6.602;2022-10-26T08:50:58;13.65;;;7.72;;
66327;SDS011;53133;52.862;6.602;2022-10-26T08:53:42;12.10;;;7.20;;
66327;SDS011;53133;52.862;6.602;2022-10-26T08:56:19;10.38;;;6.90;;
66327;SDS011;53133;52.862;6.602;2022-10-26T08:58:50;14.23;;;7.03;;
66327;SDS011;53133;52.862;6.602;2022-10-26T09:01:27;9.07;;;6.28;;
66327;SDS011;53133;52.862;6.602;2022-10-26T09:04:01;11.55;;;6.90;;
66327;SDS011;53133;52.862;6.602;2022-10-26T09:09:10;13.43;;;6.65;;
66327;SDS011;53133;52.862;6.602;2022-10-26T09:14:53;9.00;;;6.47;;
66327;SDS011;53133;52.862;6.602;2022-10-26T09:20:13;11.07;;;6.13;;
66327;SDS011;53133;52.862;6.602;2022-10-26T09:25:57;10.57;;;7.05;;
66327;SDS011;53133;52.862;6.602;2022-10-26T09:28:26;12.00;;;7.43;;
66327;SDS011;53133;52.862;6.602;2022-10-26T09:30:54;9.60;;;6.03;;
66327;SDS011;53133;52.862;6.602;2022-10-26T09:33:23;10.80;;;5.93;;
66327;SDS011;53133;52.862;6.602;2022-10-26T09:35:54;8.18;;;5.60;;
66327;SDS011;53133;52.862;6.602;2022-10-26T09:41:01;12.10;;;5.82;;
66327;SDS011;53133;52.862;6.602;2022-10-26T09:46:12;10.13;;;5.80;;
66327;SDS011;53133;52.862;6.602;2022-10-26T09:48:44;10.50;;;5.20;;
66327;SDS011;53133;52.862;6.602;2022-10-26T09:51:15;11.85;;;5.70;;
66327;SDS011;53133;52.862;6.602;2022-10-26T09:53:41;9.45;;;5.20;;
66327;SDS011;53133;52.862;6.602;2022-10-26T09:56:07;7.35;;;4.72;;
66327;SDS011;53133;52.862;6.602;2022-10-26T09:58:38;10.65;;;4.72;;
66327;SDS011;53133;52.862;6.602;2022-10-26T10:01:06;11.07;;;5.63;;
66327;SDS011;53133;52.862;6.602;2022-10-26T10:03:45;10.13;;;5.03;;
66327;SDS011;53133;52.862;6.602;2022-10-26T10:06:20;10.68;;;5.13;;
66327;SDS011;53133;52.862;6.602;2022-10-26T10:14:12;6.40;;;4.10;;
66327;SDS011;53133;52.862;6.602;2022-10-26T10:16:41;9.25;;;4.47;;
66327;SDS011;53133;52.862;6.602;2022-10-26T10:19:21;9.93;;;4.60;;
66327;SDS011;53133;52.862;6.602;2022-10-26T10:21:59;5.80;;;4.00;;
66327;SDS011;53133;52.862;6.602;2022-10-26T10:24:33;8.40;;;4.88;;
66327;SDS011;53133;52.862;6.602;2022-10-26T10:32:13;12.95;;;4.70;;
66327;SDS011;53133;52.862;6.602;2022-10-26T10:34:47;9.35;;;4.50;;
66327;SDS011;53133;52.862;6.602;2022-10-26T10:37:33;7.55;;;4.30;;
66327;SDS011;53133;52.862;6.602;2022-10-26T10:40:06;8.70;;;4.47;;
66327;SDS011;53133;52.862;6.602;2022-10-26T10:42:39;9.13;;;4.97;;
66327;SDS011;53133;52.862;6.602;2022-10-26T10:45:06;9.55;;;4.75;;
66327;SDS011;53133;52.862;6.602;2022-10-26T10:50:36;10.82;;;4.75;;
66327;SDS011;53133;52.862;6.602;2022-10-26T10:55:38;9.82;;;4.65;;
66327;SDS011;53133;52.862;6.602;2022-10-26T11:00:57;12.05;;;4.30;;
66327;SDS011;53133;52.862;6.602;2022-10-26T11:06:10;9.32;;;4.43;;
66327;SDS011;53133;52.862;6.602;2022-10-26T11:11:22;7.85;;;3.90;;
66327;SDS011;53133;52.862;6.602;2022-10-26T11:14:19;9.13;;;3.90;;
66327;SDS011;53133;52.862;6.602;2022-10-26T11:17:00;8.43;;;3.80;;
66327;SDS011;53133;52.862;6.602;2022-10-26T11:19:46;7.50;;;3.78;;
66327;SDS011;53133;52.862;6.602;2022-10-26T11:22:23;6.68;;;3.70;;
66327;SDS011;53133;52.862;6.602;2022-10-26T11:25:02;6.47;;;3.58;;
66327;SDS011;53133;52.862;6.602;2022-10-26T11:27:38;5.05;;;3.22;;
66327;SDS011;53133;52.862;6.602;2022-10-26T11:30:19;8.32;;;3.50;;
66327;SDS011;53133;52.862;6.602;2022-10-26T11:33:03;6.95;;;3.38;;
66327;SDS011;53133;52.862;6.602;2022-10-26T11:35:36;5.10;;;3.60;;
66327;SDS011;53133;52.862;6.602;2022-10-26T11:48:55;6.90;;;3.92;;
66327;SDS011;53133;52.862;6.602;2022-10-26T11:54:22;22.27;;;14.35;;
66327;SDS011;53133;52.862;6.602;2022-10-26T11:57:04;17.23;;;11.90;;
66327;SDS011;53133;52.862;6.602;2022-10-26T11:59:32;8.27;;;5.57;;
66327;SDS011;53133;52.862;6.602;2022-10-26T12:02:11;10.02;;;4.35;;
66327;SDS011;53133;52.862;6.602;2022-10-26T12:04:40;7.78;;;4.18;;
66327;SDS011;53133;52.862;6.602;2022-10-26T12:07:09;8.20;;;3.85;;
66327;SDS011;53133;52.862;6.602;2022-10-26T12:09:41;8.30;;;3.90;;
66327;SDS011;53133;52.862;6.602;2022-10-26T12:12:51;9.57;;;3.78;;
66327;SDS011;53133;52.862;6.602;2022-10-26T12:21:03;7.43;;;3.28;;
66327;SDS011;53133;52.862;6.602;2022-10-26T12:23:35;6.05;;;3.60;;
66327;SDS011;53133;52.862;6.602;2022-10-26T12:28:46;7.43;;;3.75;;
66327;SDS011;53133;52.862;6.602;2022-10-26T12:33:56;9.07;;;3.50;;
66327;SDS011;53133;52.862;6.602;2022-10-26T12:44:59;9.88;;;3.50;;
66327;SDS011;53133;52.862;6.602;2022-10-26T12:52:30;6.28;;;3.67;;
66327;SDS011;53133;52.862;6.602;2022-10-26T13:00:25;10.73;;;4.87;;
66327;SDS011;53133;52.862;6.602;2022-10-26T13:08:13;9.50;;;4.35;;
66327;SDS011;53133;52.862;6.602;2022-10-26T13:10:58;8.68;;;4.32;;
66327;SDS011;53133;52.862;6.602;2022-10-26T13:13:57;8.15;;;4.13;;
66327;SDS011;53133;52.862;6.602;2022-10-26T13:16:26;9.50;;;4.20;;
66327;SDS011;53133;52.862;6.602;2022-10-26T13:18:53;8.93;;;3.95;;
66327;SDS011;53133;52.862;6.602;2022-10-26T13:21:20;8.27;;;4.15;;
66327;SDS011;53133;52.862;6.602;2022-10-26T13:26:20;9.10;;;4.00;;
66327;SDS011;53133;52.862;6.602;2022-10-26T13:28:51;6.95;;;4.15;;
66327;SDS011;53133;52.862;6.602;2022-10-26T13:34:03;9.73;;;4.05;;
66327;SDS011;53133;52.862;6.602;2022-10-26T13:36:50;10.30;;;4.30;;
66327;SDS011;53133;52.862;6.602;2022-10-26T13:39:31;9.18;;;4.75;;
66327;SDS011;53133;52.862;6.602;2022-10-26T13:42:01;10.88;;;4.70;;
66327;SDS011;53133;52.862;6.602;2022-10-26T13:44:32;10.35;;;5.35;;
66327;SDS011;53133;52.862;6.602;2022-10-26T13:47:05;10.75;;;4.88;;
66327;SDS011;53133;52.862;6.602;2022-10-26T13:49:38;7.63;;;4.75;;
66327;SDS011;53133;52.862;6.602;2022-10-26T13:52:11;12.23;;;5.88;;
66327;SDS011;53133;52.862;6.602;2022-10-26T13:54:45;13.50;;;5.97;;
66327;SDS011;53133;52.862;6.602;2022-10-26T13:57:29;10.45;;;6.40;;
66327;SDS011;53133;52.862;6.602;2022-10-26T13:59:59;11.45;;;5.75;;
66327;SDS011;53133;52.862;6.602;2022-10-26T14:02:52;8.50;;;5.53;;
66327;SDS011;53133;52.862;6.602;2022-10-26T14:05:18;10.05;;;5.78;;
66327;SDS011;53133;52.862;6.602;2022-10-26T14:07:48;12.00;;;5.68;;
66327;SDS011;53133;52.862;6.602;2022-10-26T14:10:31;12.27;;;5.90;;
66327;SDS011;53133;52.862;6.602;2022-10-26T14:13:05;12.75;;;6.43;;
66327;SDS011;53133;52.862;6.602;2022-10-26T14:15:41;9.57;;;5.88;;
66327;SDS011;53133;52.862;6.602;2022-10-26T14:18:14;16.38;;;8.88;;
66327;SDS011;53133;52.862;6.602;2022-10-26T14:20:46;20.33;;;12.75;;
66327;SDS011;53133;52.862;6.602;2022-10-26T14:26:28;11.63;;;6.18;;
66327;SDS011;53133;52.862;6.602;2022-10-26T14:29:01;10.40;;;6.03;;
66327;SDS011;53133;52.862;6.602;2022-10-26T14:31:29;9.75;;;5.80;;
66327;SDS011;53133;52.862;6.602;2022-10-26T14:33:56;10.07;;;5.88;;
66327;SDS011;53133;52.862;6.602;2022-10-26T14:36:25;8.63;;;5.57;;
66327;SDS011;53133;52.862;6.602;2022-10-26T14:39:15;13.73;;;5.57;;
66327;SDS011;53133;52.862;6.602;2022-10-26T14:41:43;11.48;;;5.97;;
66327;SDS011;53133;52.862;6.602;2022-10-26T14:44:21;11.07;;;5.90;;
66327;SDS011;53133;52.862;6.602;2022-10-26T14:46:48;9.75;;;5.40;;
66327;SDS011;53133;52.862;6.602;2022-10-26T14:51:47;10.13;;;5.55;;
66327;SDS011;53133;52.862;6.602;2022-10-26T14:54:20;10.68;;;5.68;;
66327;SDS011;53133;52.862;6.602;2022-10-26T14:56:48;11.05;;;5.50;;
66327;SDS011;53133;52.862;6.602;2022-10-26T15:01:51;8.00;;;5.60;;
66327;SDS011;53133;52.862;6.602;2022-10-26T15:04:37;11.07;;;5.60;;
66327;SDS011;53133;52.862;6.602;2022-10-26T15:12:31;8.88;;;5.38;;
66327;SDS011;53133;52.862;6.602;2022-10-26T15:15:09;8.82;;;5.53;;
66327;SDS011;53133;52.862;6.602;2022-10-26T15:17:39;8.27;;;5.60;;
66327;SDS011;53133;52.862;6.602;2022-10-26T15:20:10;7.82;;;5.55;;
66327;SDS011;53133;52.862;6.602;2022-10-26T15:22:41;9.02;;;5.55;;
66327;SDS011;53133;52.862;6.602;2022-10-26T15:25:15;7.20;;;5.60;;
66327;SDS011;53133;52.862;6.602;2022-10-26T15:27:45;13.07;;;6.00;;
66327;SDS011;53133;52.862;6.602;2022-10-26T15:30:19;10.07;;;5.53;;
66327;SDS011;53133;52.862;6.602;2022-10-26T15:32:47;7.75;;;5.20;;
66327;SDS011;53133;52.862;6.602;2022-10-26T15:37:45;12.25;;;6.57;;
66327;SDS011;53133;52.862;6.602;2022-10-26T15:40:11;23.70;;;13.80;;
66327;SDS011;53133;52.862;6.602;2022-10-26T15:42:38;26.42;;;17.25;;
66327;SDS011;53133;52.862;6.602;2022-10-26T15:45:12;17.52;;;11.23;;
66327;SDS011;53133;52.862;6.602;2022-10-26T15:47:44;10.65;;;7.88;;
66327;SDS011;53133;52.862;6.602;2022-10-26T15:50:15;11.00;;;7.80;;
66327;SDS011;53133;52.862;6.602;2022-10-26T15:52:42;16.65;;;8.10;;
66327;SDS011;53133;52.862;6.602;2022-10-26T15:55:08;12.35;;;8.05;;
66327;SDS011;53133;52.862;6.602;2022-10-26T15:57:34;12.40;;;8.55;;
66327;SDS011;53133;52.862;6.602;2022-10-26T16:00:00;11.52;;;7.82;;
66327;SDS011;53133;52.862;6.602;2022-10-26T16:02:26;12.30;;;7.63;;
66327;SDS011;53133;52.862;6.602;2022-10-26T16:04:52;12.48;;;7.32;;
66327;SDS011;53133;52.862;6.602;2022-10-26T16:07:17;13.23;;;8.88;;
66327;SDS011;53133;52.862;6.602;2022-10-26T16:09:45;11.75;;;9.98;;
66327;SDS011;53133;52.862;6.602;2022-10-26T16:12:10;14.93;;;9.55;;
66327;SDS011;53133;52.862;6.602;2022-10-26T16:14:37;12.93;;;9.07;;
66327;SDS011;53133;52.862;6.602;2022-10-26T16:17:04;12.93;;;7.68;;
66327;SDS011;53133;52.862;6.602;2022-10-26T16:19:31;12.65;;;11.15;;
66327;SDS011;53133;52.862;6.602;2022-10-26T16:21:57;13.48;;;9.65;;
66327;SDS011;53133;52.862;6.602;2022-10-26T16:24:23;13.93;;;8.23;;
66327;SDS011;53133;52.862;6.602;2022-10-26T16:26:48;8.82;;;7.88;;
66327;SDS011;53133;52.862;6.602;2022-10-26T16:29:14;15.23;;;10.95;;
66327;SDS011;53133;52.862;6.602;2022-10-26T16:31:40;143.32;;;80.55;;
66327;SDS011;53133;52.862;6.602;2022-10-26T16:34:05;127.65;;;70.93;;
66327;SDS011;53133;52.862;6.602;2022-10-26T16:36:31;168.70;;;90.60;;
66327;SDS011;53133;52.862;6.602;2022-10-26T16:38:59;89.60;;;50.83;;
66327;SDS011;53133;52.862;6.602;2022-10-26T16:41:25;20.35;;;15.82;;
66327;SDS011;53133;52.862;6.602;2022-10-26T16:43:50;18.33;;;12.93;;
66327;SDS011;53133;52.862;6.602;2022-10-26T16:46:17;16.13;;;10.63;;
66327;SDS011;53133;52.862;6.602;2022-10-26T16:48:45;12.95;;;10.30;;
66327;SDS011;53133;52.862;6.602;2022-10-26T16:51:22;12.25;;;10.40;;
66327;SDS011;53133;52.862;6.602;2022-10-26T16:53:51;14.98;;;10.85;;
66327;SDS011;53133;52.862;6.602;2022-10-26T16:56:18;13.38;;;10.43;;
66327;SDS011;53133;52.862;6.602;2022-10-26T16:58:45;14.98;;;9.70;;
66327;SDS011;53133;52.862;6.602;2022-10-26T17:01:12;13.65;;;10.10;;
66327;SDS011;53133;52.862;6.602;2022-10-26T17:03:42;11.70;;;9.13;;
66327;SDS011;53133;52.862;6.602;2022-10-26T17:06:08;13.73;;;9.07;;
66327;SDS011;53133;52.862;6.602;2022-10-26T17:08:34;12.35;;;8.75;;
66327;SDS011;53133;52.862;6.602;2022-10-26T17:11:01;10.63;;;8.52;;
66327;SDS011;53133;52.862;6.602;2022-10-26T17:13:32;10.63;;;8.02;;
66327;SDS011;53133;52.862;6.602;2022-10-26T17:16:05;10.07;;;8.95;;
66327;SDS011;53133;52.862;6.602;2022-10-26T17:18:41;12.10;;;8.57;;
66327;SDS011;53133;52.862;6.602;2022-10-26T17:21:08;13.43;;;8.88;;
66327;SDS011;53133;52.862;6.602;2022-10-26T17:23:35;13.10;;;8.65;;
66327;SDS011;53133;52.862;6.602;2022-10-26T17:26:02;14.07;;;9.18;;
66327;SDS011;53133;52.862;6.602;2022-10-26T17:28:28;13.35;;;9.60;;
66327;SDS011;53133;52.862;6.602;2022-10-26T17:31:01;11.77;;;10.43;;
66327;SDS011;53133;52.862;6.602;2022-10-26T17:33:30;10.55;;;9.52;;
66327;SDS011;53133;52.862;6.602;2022-10-26T17:35:57;16.58;;;13.02;;
66327;SDS011;53133;52.862;6.602;2022-10-26T17:38:22;14.60;;;13.25;;