sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79415;BME280;68864;44.972;19.612;2023-10-13T00:00:22;101029.13;;;17.28;65.80
79415;BME280;68864;44.972;19.612;2023-10-13T00:02:56;101028.69;;;17.22;66.15
79415;BME280;68864;44.972;19.612;2023-10-13T00:05:26;101035.56;;;17.21;66.94
79415;BME280;68864;44.972;19.612;2023-10-13T00:07:56;101021.38;;;17.03;67.38
79415;BME280;68864;44.972;19.612;2023-10-13T00:10:27;101040.72;;;17.08;68.60
79415;BME280;68864;44.972;19.612;2023-10-13T00:12:55;101040.72;;;17.05;68.00
79415;BME280;68864;44.972;19.612;2023-10-13T00:15:32;101035.50;;;17.07;67.79
79415;BME280;68864;44.972;19.612;2023-10-13T00:18:04;101041.53;;;17.05;67.79
79415;BME280;68864;44.972;19.612;2023-10-13T00:20:38;101042.72;;;17.04;67.96
79415;BME280;68864;44.972;19.612;2023-10-13T00:23:05;101042.72;;;17.01;68.84
79415;BME280;68864;44.972;19.612;2023-10-13T00:25:34;101036.59;;;16.85;70.23
79415;BME280;68864;44.972;19.612;2023-10-13T00:28:09;101044.28;;;16.91;68.97
79415;BME280;68864;44.972;19.612;2023-10-13T00:30:36;101030.63;;;16.93;69.27
79415;BME280;68864;44.972;19.612;2023-10-13T00:33:03;101037.44;;;16.92;69.79
79415;BME280;68864;44.972;19.612;2023-10-13T00:35:30;101043.50;;;16.94;69.80
79415;BME280;68864;44.972;19.612;2023-10-13T00:38:03;101048.72;;;16.96;69.54
79415;BME280;68864;44.972;19.612;2023-10-13T00:40:40;101045.09;;;16.92;69.93
79415;BME280;68864;44.972;19.612;2023-10-13T00:43:17;101049.47;;;16.86;69.54
79415;BME280;68864;44.972;19.612;2023-10-13T00:46:01;101038.19;;;16.82;69.44
79415;BME280;68864;44.972;19.612;2023-10-13T00:48:36;101040.19;;;16.78;69.73
79415;BME280;68864;44.972;19.612;2023-10-13T00:51:12;101051.06;;;16.80;70.05
79415;BME280;68864;44.972;19.612;2023-10-13T00:53:44;101044.59;;;16.76;69.86
79415;BME280;68864;44.972;19.612;2023-10-13T00:56:15;101050.63;;;16.78;69.83
79415;BME280;68864;44.972;19.612;2023-10-13T00:58:48;101047.44;;;16.79;69.46
79415;BME280;68864;44.972;19.612;2023-10-13T01:01:17;101049.44;;;16.75;69.97
79415;BME280;68864;44.972;19.612;2023-10-13T01:03:44;101048.22;;;16.76;69.55
79415;BME280;68864;44.972;19.612;2023-10-13T01:06:14;101045.75;;;16.64;70.06
79415;BME280;68864;44.972;19.612;2023-10-13T01:08:42;101053.81;;;16.69;70.16
79415;BME280;68864;44.972;19.612;2023-10-13T01:11:10;101048.94;;;16.62;70.63
79415;BME280;68864;44.972;19.612;2023-10-13T01:13:37;101051.28;;;16.57;71.37
79415;BME280;68864;44.972;19.612;2023-10-13T01:16:07;101039.97;;;16.46;71.66
79415;BME280;68864;44.972;19.612;2023-10-13T01:18:33;101045.56;;;16.39;72.40
79415;BME280;68864;44.972;19.612;2023-10-13T01:21:05;101051.50;;;16.27;74.01
79415;BME280;68864;44.972;19.612;2023-10-13T01:23:33;101046.31;;;16.33;73.83
79415;BME280;68864;44.972;19.612;2023-10-13T01:26:03;101047.09;;;16.29;73.91
79415;BME280;68864;44.972;19.612;2023-10-13T01:28:31;101055.50;;;16.26;74.59
79415;BME280;68864;44.972;19.612;2023-10-13T01:31:10;101038.16;;;16.17;75.24
79415;BME280;68864;44.972;19.612;2023-10-13T01:33:37;101051.13;;;16.28;74.67
79415;BME280;68864;44.972;19.612;2023-10-13T01:36:04;101039.81;;;16.21;74.65
79415;BME280;68864;44.972;19.612;2023-10-13T01:38:36;101054.75;;;16.33;74.45
79415;BME280;68864;44.972;19.612;2023-10-13T01:41:05;101056.38;;;16.37;74.37
79415;BME280;68864;44.972;19.612;2023-10-13T01:43:31;101055.19;;;16.38;73.98
79415;BME280;68864;44.972;19.612;2023-10-13T01:45:58;101046.31;;;16.33;74.10
79415;BME280;68864;44.972;19.612;2023-10-13T01:48:24;101055.56;;;16.37;73.90
79415;BME280;68864;44.972;19.612;2023-10-13T01:50:51;101069.69;;;16.40;73.68
79415;BME280;68864;44.972;19.612;2023-10-13T01:53:21;101062.00;;;16.34;73.88
79415;BME280;68864;44.972;19.612;2023-10-13T01:55:49;101064.88;;;16.41;74.06
79415;BME280;68864;44.972;19.612;2023-10-13T01:58:16;101055.19;;;16.35;75.05
79415;BME280;68864;44.972;19.612;2023-10-13T02:00:48;101052.31;;;16.31;74.79
79415;BME280;68864;44.972;19.612;2023-10-13T02:03:14;101054.81;;;16.40;74.50
79415;BME280;68864;44.972;19.612;2023-10-13T02:05:42;101052.81;;;16.40;74.31
79415;BME280;68864;44.972;19.612;2023-10-13T02:08:13;101051.63;;;16.45;74.30
79415;BME280;68864;44.972;19.612;2023-10-13T02:10:49;101047.19;;;16.40;74.35
79415;BME280;68864;44.972;19.612;2023-10-13T02:13:16;101063.69;;;16.45;74.25
79415;BME280;68864;44.972;19.612;2023-10-13T02:15:44;101060.88;;;16.45;74.03
79415;BME280;68864;44.972;19.612;2023-10-13T02:18:12;101057.63;;;16.43;74.33
79415;BME280;68864;44.972;19.612;2023-10-13T02:20:46;101065.69;;;16.41;73.91
79415;BME280;68864;44.972;19.612;2023-10-13T02:23:19;101065.25;;;16.39;74.03
79415;BME280;68864;44.972;19.612;2023-10-13T02:25:46;101074.81;;;16.27;74.41
79415;BME280;68864;44.972;19.612;2023-10-13T02:28:13;101077.22;;;16.25;74.10
79415;BME280;68864;44.972;19.612;2023-10-13T02:30:45;101074.22;;;16.04;75.71
79415;BME280;68864;44.972;19.612;2023-10-13T02:33:14;101079.91;;;16.11;74.76
79415;BME280;68864;44.972;19.612;2023-10-13T02:35:46;101079.47;;;16.09;75.15
79415;BME280;68864;44.972;19.612;2023-10-13T02:38:19;101079.09;;;16.11;74.47
79415;BME280;68864;44.972;19.612;2023-10-13T02:41:00;101071.03;;;16.06;74.88
79415;BME280;68864;44.972;19.612;2023-10-13T02:43:33;101070.19;;;16.02;75.12
79415;BME280;68864;44.972;19.612;2023-10-13T02:46:00;101069.41;;;16.05;75.23
79415;BME280;68864;44.972;19.612;2023-10-13T02:48:27;101071.81;;;16.06;74.73
79415;BME280;68864;44.972;19.612;2023-10-13T02:50:57;101057.78;;;16.06;74.73
79415;BME280;68864;44.972;19.612;2023-10-13T02:53:27;101063.41;;;16.06;74.70
79415;BME280;68864;44.972;19.612;2023-10-13T02:55:55;101064.19;;;16.07;74.48
79415;BME280;68864;44.972;19.612;2023-10-13T02:58:23;101056.53;;;16.04;74.50
79415;BME280;68864;44.972;19.612;2023-10-13T03:01:06;101064.13;;;16.00;74.70
79415;BME280;68864;44.972;19.612;2023-10-13T03:03:43;101059.72;;;15.99;74.49
79415;BME280;68864;44.972;19.612;2023-10-13T03:06:13;101053.28;;;15.98;74.52
79415;BME280;68864;44.972;19.612;2023-10-13T03:08:39;101060.91;;;15.98;74.61
79415;BME280;68864;44.972;19.612;2023-10-13T03:11:09;101058.44;;;15.93;74.69
79415;BME280;68864;44.972;19.612;2023-10-13T03:13:35;101062.06;;;15.93;74.84
79415;BME280;68864;44.972;19.612;2023-10-13T03:16:11;101071.69;;;15.88;75.20
79415;BME280;68864;44.972;19.612;2023-10-13T03:18:38;101073.25;;;15.86;74.87
79415;BME280;68864;44.972;19.612;2023-10-13T03:21:04;101084.50;;;15.86;74.79
79415;BME280;68864;44.972;19.612;2023-10-13T03:23:33;101080.44;;;15.83;75.09
79415;BME280;68864;44.972;19.612;2023-10-13T03:26:11;101066.00;;;15.85;74.60
79415;BME280;68864;44.972;19.612;2023-10-13T03:28:37;101082.13;;;15.88;74.33
79415;BME280;68864;44.972;19.612;2023-10-13T03:31:04;101082.13;;;15.92;74.13
79415;BME280;68864;44.972;19.612;2023-10-13T03:33:34;101072.00;;;15.83;73.97
79415;BME280;68864;44.972;19.612;2023-10-13T03:36:04;101086.06;;;15.83;74.42
79415;BME280;68864;44.972;19.612;2023-10-13T03:38:32;101080.38;;;15.76;74.87
79415;BME280;68864;44.972;19.612;2023-10-13T03:41:01;101075.63;;;15.80;74.36
79415;BME280;68864;44.972;19.612;2023-10-13T03:43:37;101076.81;;;15.79;74.45
79415;BME280;68864;44.972;19.612;2023-10-13T03:46:16;101072.81;;;15.80;74.72
79415;BME280;68864;44.972;19.612;2023-10-13T03:48:48;101073.63;;;15.84;74.59
79415;BME280;68864;44.972;19.612;2023-10-13T03:51:26;101071.13;;;15.76;74.98
79415;BME280;68864;44.972;19.612;2023-10-13T03:53:57;101048.88;;;15.57;75.37
79415;BME280;68864;44.972;19.612;2023-10-13T03:56:24;101067.41;;;15.61;75.53
79415;BME280;68864;44.972;19.612;2023-10-13T03:59:05;101064.19;;;15.63;75.37
79415;BME280;68864;44.972;19.612;2023-10-13T04:01:35;101075.41;;;15.63;75.42
79415;BME280;68864;44.972;19.612;2023-10-13T04:04:12;101065.41;;;15.65;74.91
79415;BME280;68864;44.972;19.612;2023-10-13T04:06:41;101072.66;;;15.66;75.30
79415;BME280;68864;44.972;19.612;2023-10-13T04:09:39;101048.03;;;15.53;75.45
79415;BME280;68864;44.972;19.612;2023-10-13T04:12:36;101065.03;;;15.67;75.00
79415;BME280;68864;44.972;19.612;2023-10-13T04:15:20;101053.72;;;15.60;74.73
79415;BME280;68864;44.972;19.612;2023-10-13T04:17:52;101063.41;;;15.66;75.15
79415;BME280;68864;44.972;19.612;2023-10-13T04:20:21;101061.44;;;15.70;75.08
79415;BME280;68864;44.972;19.612;2023-10-13T04:23:01;101055.72;;;15.59;74.95
79415;BME280;68864;44.972;19.612;2023-10-13T04:25:51;101073.91;;;15.69;74.92
79415;BME280;68864;44.972;19.612;2023-10-13T04:28:30;101071.03;;;15.65;75.09
79415;BME280;68864;44.972;19.612;2023-10-13T04:31:15;101077.09;;;15.67;75.21
79415;BME280;68864;44.972;19.612;2023-10-13T04:33:50;101079.47;;;15.65;74.66
79415;BME280;68864;44.972;19.612;2023-10-13T04:36:28;101081.44;;;15.61;74.68
79415;BME280;68864;44.972;19.612;2023-10-13T04:39:10;101078.47;;;15.50;75.11
79415;BME280;68864;44.972;19.612;2023-10-13T04:41:54;101092.97;;;15.53;75.00
79415;BME280;68864;44.972;19.612;2023-10-13T04:44:36;101094.50;;;15.46;75.43
79415;BME280;68864;44.972;19.612;2023-10-13T04:47:13;101075.91;;;15.35;75.43
79415;BME280;68864;44.972;19.612;2023-10-13T04:49:47;101108.06;;;15.41;75.27
79415;BME280;68864;44.972;19.612;2023-10-13T04:52:19;101089.06;;;15.27;75.33
79415;BME280;68864;44.972;19.612;2023-10-13T04:55:05;101113.63;;;15.37;75.13
79415;BME280;68864;44.972;19.612;2023-10-13T04:57:50;101095.88;;;15.30;75.39
79415;BME280;68864;44.972;19.612;2023-10-13T05:00:25;101099.84;;;15.25;75.44
79415;BME280;68864;44.972;19.612;2023-10-13T05:03:09;101116.06;;;15.39;75.04
79415;BME280;68864;44.972;19.612;2023-10-13T05:05:56;101127.34;;;15.42;75.15
79415;BME280;68864;44.972;19.612;2023-10-13T05:08:59;101130.22;;;15.49;75.08
79415;BME280;68864;44.972;19.612;2023-10-13T05:11:43;101133.97;;;15.57;74.72
79415;BME280;68864;44.972;19.612;2023-10-13T05:14:27;101134.06;;;15.64;74.49
79415;BME280;68864;44.972;19.612;2023-10-13T05:17:11;101136.50;;;15.69;74.26
79415;BME280;68864;44.972;19.612;2023-10-13T05:19:56;101147.81;;;15.76;74.24
79415;BME280;68864;44.972;19.612;2023-10-13T05:22:40;101142.72;;;15.85;73.97
79415;BME280;68864;44.972;19.612;2023-10-13T05:25:36;101144.06;;;15.99;73.60
79415;BME280;68864;44.972;19.612;2023-10-13T05:28:20;101140.16;;;16.10;73.56
79415;BME280;68864;44.972;19.612;2023-10-13T05:31:04;101149.16;;;16.26;72.96
79415;BME280;68864;44.972;19.612;2023-10-13T05:33:48;101129.06;;;16.28;72.47
79415;BME280;68864;44.972;19.612;2023-10-13T05:36:32;101154.56;;;16.49;72.59
79415;BME280;68864;44.972;19.612;2023-10-13T05:39:17;101155.13;;;16.62;72.10
79415;BME280;68864;44.972;19.612;2023-10-13T05:42:02;101161.25;;;16.78;71.92
79415;BME280;68864;44.972;19.612;2023-10-13T05:44:47;101149.28;;;16.92;71.23
79415;BME280;68864;44.972;19.612;2023-10-13T05:47:22;101164.69;;;17.12;70.67
79415;BME280;68864;44.972;19.612;2023-10-13T05:50:06;101164.34;;;17.21;70.25
79415;BME280;68864;44.972;19.612;2023-10-13T05:52:54;101164.81;;;17.37;69.73
79415;BME280;68864;44.972;19.612;2023-10-13T05:55:38;101163.66;;;17.56;69.28
79415;BME280;68864;44.972;19.612;2023-10-13T05:58:24;101158.53;;;17.68;68.81
79415;BME280;68864;44.972;19.612;2023-10-13T06:01:12;101148.88;;;17.73;68.26
79415;BME280;68864;44.972;19.612;2023-10-13T06:03:56;101157.41;;;18.01;67.62
79415;BME280;68864;44.972;19.612;2023-10-13T06:06:41;101170.72;;;18.29;66.63
79415;BME280;68864;44.972;19.612;2023-10-13T06:09:25;101167.16;;;18.60;65.90
79415;BME280;68864;44.972;19.612;2023-10-13T06:12:09;101184.81;;;19.18;64.06
79415;BME280;68864;44.972;19.612;2023-10-13T06:14:56;101190.19;;;19.99;61.67
79415;BME280;68864;44.972;19.612;2023-10-13T06:17:41;101194.72;;;21.37;57.03
79415;BME280;68864;44.972;19.612;2023-10-13T06:20:24;101196.22;;;22.64;53.35
79415;BME280;68864;44.972;19.612;2023-10-13T06:23:08;101191.53;;;23.83;49.80
79415;BME280;68864;44.972;19.612;2023-10-13T06:25:53;101178.28;;;25.25;46.00
79415;BME280;68864;44.972;19.612;2023-10-13T06:28:37;101191.16;;;25.88;44.21
79415;BME280;68864;44.972;19.612;2023-10-13T06:31:09;101197.09;;;25.52;45.29
79415;BME280;68864;44.972;19.612;2023-10-13T06:33:40;101188.53;;;25.23;45.40
79415;BME280;68864;44.972;19.612;2023-10-13T06:36:10;101188.16;;;26.45;42.94
79415;BME280;68864;44.972;19.612;2023-10-13T06:38:37;101190.25;;;27.05;41.21
79415;BME280;68864;44.972;19.612;2023-10-13T06:41:05;101208.63;;;26.31;43.70
79415;BME280;68864;44.972;19.612;2023-10-13T06:43:32;101208.72;;;26.28;43.86
79415;BME280;68864;44.972;19.612;2023-10-13T06:46:05;101204.84;;;26.47;43.81
79415;BME280;68864;44.972;19.612;2023-10-13T06:48:34;101214.13;;;26.51;43.11
79415;BME280;68864;44.972;19.612;2023-10-13T06:51:01;101212.94;;;26.61;43.24
79415;BME280;68864;44.972;19.612;2023-10-13T06:53:39;101197.94;;;26.95;42.68
79415;BME280;68864;44.972;19.612;2023-10-13T06:56:11;101203.00;;;27.47;41.54
79415;BME280;68864;44.972;19.612;2023-10-13T06:58:43;101201.97;;;27.54;40.72
79415;BME280;68864;44.972;19.612;2023-10-13T07:01:12;101186.50;;;27.51;40.99
79415;BME280;68864;44.972;19.612;2023-10-13T07:03:43;101210.31;;;27.61;40.96
79415;BME280;68864;44.972;19.612;2023-10-13T07:06:09;101217.44;;;27.56;41.33
79415;BME280;68864;44.972;19.612;2023-10-13T07:08:43;101212.75;;;27.93;40.16
79415;BME280;68864;44.972;19.612;2023-10-13T07:11:17;101216.88;;;28.14;39.68
79415;BME280;68864;44.972;19.612;2023-10-13T07:13:48;101219.53;;;28.30;39.93
79415;BME280;68864;44.972;19.612;2023-10-13T07:16:18;101218.66;;;28.92;38.34
79415;BME280;68864;44.972;19.612;2023-10-13T07:18:46;101222.66;;;29.03;38.20
79415;BME280;68864;44.972;19.612;2023-10-13T07:21:18;101217.44;;;29.38;37.80
79415;BME280;68864;44.972;19.612;2023-10-13T07:23:50;101229.72;;;29.66;36.56
79415;BME280;68864;44.972;19.612;2023-10-13T07:26:26;101220.41;;;30.17;36.58
79415;BME280;68864;44.972;19.612;2023-10-13T07:28:54;101230.56;;;30.27;37.41
79415;BME280;68864;44.972;19.612;2023-10-13T07:31:21;101221.97;;;32.08;33.57
79415;BME280;68864;44.972;19.612;2023-10-13T07:33:53;101207.22;;;33.66;30.78
79415;BME280;68864;44.972;19.612;2023-10-13T07:36:28;101209.28;;;34.75;29.83
79415;BME280;68864;44.972;19.612;2023-10-13T07:38:58;101211.91;;;36.47;27.46
79415;BME280;68864;44.972;19.612;2023-10-13T07:41:46;101209.84;;;38.56;24.08
79415;BME280;68864;44.972;19.612;2023-10-13T07:44:18;101208.00;;;39.63;22.69
79415;BME280;68864;44.972;19.612;2023-10-13T07:46:52;101202.34;;;41.33;21.57
79415;BME280;68864;44.972;19.612;2023-10-13T07:49:31;101207.16;;;41.56;20.16
79415;BME280;68864;44.972;19.612;2023-10-13T07:52:02;101194.63;;;42.45;20.26
79415;BME280;68864;44.972;19.612;2023-10-13T07:54:44;101203.28;;;42.09;19.32
79415;BME280;68864;44.972;19.612;2023-10-13T07:57:13;101206.88;;;42.64;19.47
79415;BME280;68864;44.972;19.612;2023-10-13T07:59:40;101209.25;;;44.40;17.58
79415;BME280;68864;44.972;19.612;2023-10-13T08:02:13;101199.81;;;45.49;16.78
79415;BME280;68864;44.972;19.612;2023-10-13T08:05:00;101207.94;;;46.56;16.19
79415;BME280;68864;44.972;19.612;2023-10-13T08:07:30;101206.63;;;47.43;14.55
79415;BME280;68864;44.972;19.612;2023-10-13T08:09:57;101205.91;;;47.69;15.33
79415;BME280;68864;44.972;19.612;2023-10-13T08:12:24;101203.38;;;48.56;14.66
79415;BME280;68864;44.972;19.612;2023-10-13T08:14:53;101199.22;;;48.88;13.33
79415;BME280;68864;44.972;19.612;2023-10-13T08:17:37;101201.59;;;49.66;13.14
79415;BME280;68864;44.972;19.612;2023-10-13T08:20:11;101203.44;;;50.22;13.37
79415;BME280;68864;44.972;19.612;2023-10-13T08:22:38;101202.38;;;50.48;13.90
79415;BME280;68864;44.972;19.612;2023-10-13T08:25:12;101195.34;;;50.53;12.57
79415;BME280;68864;44.972;19.612;2023-10-13T08:27:46;101200.00;;;50.56;12.45
79415;BME280;68864;44.972;19.612;2023-10-13T08:30:31;101190.53;;;50.69;12.19
79415;BME280;68864;44.972;19.612;2023-10-13T08:33:08;101193.22;;;51.08;12.40
79415;BME280;68864;44.972;19.612;2023-10-13T08:35:44;101182.25;;;51.10;12.13
79415;BME280;68864;44.972;19.612;2023-10-13T08:38:31;101198.53;;;51.42;12.81
79415;BME280;68864;44.972;19.612;2023-10-13T08:41:15;101187.38;;;51.19;11.41
79415;BME280;68864;44.972;19.612;2023-10-13T08:43:56;101191.72;;;51.96;12.31
79415;BME280;68864;44.972;19.612;2023-10-13T08:46:30;101190.16;;;51.95;11.83
79415;BME280;68864;44.972;19.612;2023-10-13T08:49:17;101185.25;;;51.43;12.79
79415;BME280;68864;44.972;19.612;2023-10-13T08:51:50;101185.72;;;51.07;12.78
79415;BME280;68864;44.972;19.612;2023-10-13T08:54:32;101191.88;;;50.47;13.02
79415;BME280;68864;44.972;19.612;2023-10-13T08:57:11;101201.03;;;50.92;12.90
79415;BME280;68864;44.972;19.612;2023-10-13T08:59:58;101200.72;;;51.09;13.00
79415;BME280;68864;44.972;19.612;2023-10-13T09:02:44;101191.94;;;51.11;12.09
79415;BME280;68864;44.972;19.612;2023-10-13T09:05:46;101192.69;;;51.00;11.50
79415;BME280;68864;44.972;19.612;2023-10-13T09:08:28;101187.69;;;50.50;12.52
79415;BME280;68864;44.972;19.612;2023-10-13T09:11:10;101172.47;;;47.67;14.54
79415;BME280;68864;44.972;19.612;2023-10-13T09:13:39;101164.03;;;45.13;16.29
79415;BME280;68864;44.972;19.612;2023-10-13T09:16:14;101171.22;;;42.52;18.58
79415;BME280;68864;44.972;19.612;2023-10-13T09:19:07;101172.75;;;40.57;21.30
79415;BME280;68864;44.972;19.612;2023-10-13T09:21:40;101169.41;;;39.33;24.35
79415;BME280;68864;44.972;19.612;2023-10-13T09:24:21;101173.78;;;38.29;25.62
79415;BME280;68864;44.972;19.612;2023-10-13T09:26:47;101166.38;;;37.57;25.04
79415;BME280;68864;44.972;19.612;2023-10-13T09:29:19;101162.81;;;36.49;26.83
79415;BME280;68864;44.972;19.612;2023-10-13T09:31:46;101168.34;;;36.13;27.97
79415;BME280;68864;44.972;19.612;2023-10-13T09:34:22;101168.03;;;35.61;27.27
79415;BME280;68864;44.972;19.612;2023-10-13T09:36:49;101163.44;;;35.21;29.18
79415;BME280;68864;44.972;19.612;2023-10-13T09:39:25;101165.22;;;35.13;29.37
79415;BME280;68864;44.972;19.612;2023-10-13T09:41:56;101162.66;;;34.73;31.71
79415;BME280;68864;44.972;19.612;2023-10-13T09:44:25;101160.00;;;34.32;29.40
79415;BME280;68864;44.972;19.612;2023-10-13T09:46:59;101163.22;;;34.08;30.69
79415;BME280;68864;44.972;19.612;2023-10-13T09:49:38;101145.66;;;33.86;31.57
79415;BME280;68864;44.972;19.612;2023-10-13T09:52:15;101163.84;;;33.66;31.41
79415;BME280;68864;44.972;19.612;2023-10-13T09:54:53;101156.47;;;33.39;32.46
79415;BME280;68864;44.972;19.612;2023-10-13T09:57:28;101163.53;;;33.38;32.45
79415;BME280;68864;44.972;19.612;2023-10-13T10:00:05;101156.28;;;33.23;30.24
79415;BME280;68864;44.972;19.612;2023-10-13T10:02:41;101145.03;;;32.84;30.31
79415;BME280;68864;44.972;19.612;2023-10-13T10:05:09;101146.16;;;32.72;31.79
79415;BME280;68864;44.972;19.612;2023-10-13T10:07:54;101160.81;;;32.68;31.74
79415;BME280;68864;44.972;19.612;2023-10-13T10:10:22;101156.81;;;32.66;32.31
79415;BME280;68864;44.972;19.612;2023-10-13T10:12:57;101152.22;;;32.74;30.81
79415;BME280;68864;44.972;19.612;2023-10-13T10:15:28;101137.84;;;32.45;30.57
79415;BME280;68864;44.972;19.612;2023-10-13T10:17:59;101139.97;;;32.44;30.85
79415;BME280;68864;44.972;19.612;2023-10-13T10:20:29;101140.41;;;32.37;31.80
79415;BME280;68864;44.972;19.612;2023-10-13T10:23:05;101134.72;;;32.28;31.61
79415;BME280;68864;44.972;19.612;2023-10-13T10:25:36;101137.63;;;31.98;31.46
79415;BME280;68864;44.972;19.612;2023-10-13T10:28:05;101119.66;;;31.89;31.67
79415;BME280;68864;44.972;19.612;2023-10-13T10:30:33;101132.56;;;31.93;31.92
79415;BME280;68864;44.972;19.612;2023-10-13T10:33:01;101132.28;;;31.91;32.32
79415;BME280;68864;44.972;19.612;2023-10-13T10:35:33;101130.31;;;31.83;31.92
79415;BME280;68864;44.972;19.612;2023-10-13T10:38:07;101129.28;;;31.86;32.10
79415;BME280;68864;44.972;19.612;2023-10-13T10:40:52;101125.34;;;31.69;33.23
79415;BME280;68864;44.972;19.612;2023-10-13T10:43:26;101128.41;;;31.50;33.86
79415;BME280;68864;44.972;19.612;2023-10-13T10:45:54;101112.84;;;31.33;33.93
79415;BME280;68864;44.972;19.612;2023-10-13T10:48:25;101113.16;;;31.35;32.57
79415;BME280;68864;44.972;19.612;2023-10-13T10:50:57;101118.91;;;31.21;33.01
79415;BME280;68864;44.972;19.612;2023-10-13T10:53:24;101118.59;;;31.18;33.36
79415;BME280;68864;44.972;19.612;2023-10-13T10:56:05;101109.91;;;31.04;32.86
79415;BME280;68864;44.972;19.612;2023-10-13T10:58:34;101114.03;;;30.88;33.94
79415;BME280;68864;44.972;19.612;2023-10-13T11:01:09;101116.19;;;30.78;32.98
79415;BME280;68864;44.972;19.612;2023-10-13T11:03:37;101107.00;;;30.65;33.31
79415;BME280;68864;44.972;19.612;2023-10-13T11:06:11;101113.63;;;30.57;33.63
79415;BME280;68864;44.972;19.612;2023-10-13T11:08:43;101111.13;;;30.50;34.14
79415;BME280;68864;44.972;19.612;2023-10-13T11:11:28;101112.41;;;30.39;34.48
79415;BME280;68864;44.972;19.612;2023-10-13T11:13:55;101111.72;;;30.21;35.09
79415;BME280;68864;44.972;19.612;2023-10-13T11:16:45;101100.22;;;30.21;35.02
79415;BME280;68864;44.972;19.612;2023-10-13T11:19:16;101104.25;;;30.14;34.36
79415;BME280;68864;44.972;19.612;2023-10-13T11:21:45;101091.56;;;29.97;34.81
79415;BME280;68864;44.972;19.612;2023-10-13T11:24:13;101093.44;;;30.00;37.49
79415;BME280;68864;44.972;19.612;2023-10-13T11:26:41;101085.97;;;29.93;38.62
79415;BME280;68864;44.972;19.612;2023-10-13T11:29:14;101084.69;;;29.85;38.35
79415;BME280;68864;44.972;19.612;2023-10-13T11:31:44;101086.94;;;29.81;37.65
79415;BME280;68864;44.972;19.612;2023-10-13T11:34:12;101090.34;;;29.71;36.29
79415;BME280;68864;44.972;19.612;2023-10-13T11:36:42;101079.66;;;29.62;36.38
79415;BME280;68864;44.972;19.612;2023-10-13T11:39:11;101075.06;;;29.55;36.13
79415;BME280;68864;44.972;19.612;2023-10-13T11:41:45;101070.31;;;29.43;35.59
79415;BME280;68864;44.972;19.612;2023-10-13T11:44:20;101068.38;;;29.40;35.73
79415;BME280;68864;44.972;19.612;2023-10-13T11:46:57;101068.69;;;29.33;35.78
79415;BME280;68864;44.972;19.612;2023-10-13T11:49:42;101071.09;;;29.25;35.20
79415;BME280;68864;44.972;19.612;2023-10-13T11:52:09;101055.97;;;29.07;34.61
79415;BME280;68864;44.972;19.612;2023-10-13T11:54:45;101048.97;;;28.99;35.52
79415;BME280;68864;44.972;19.612;2023-10-13T11:57:13;101056.00;;;28.98;36.96
79415;BME280;68864;44.972;19.612;2023-10-13T11:59:44;101054.25;;;28.91;36.30
79415;BME280;68864;44.972;19.612;2023-10-13T12:02:19;101046.75;;;28.84;36.50
79415;BME280;68864;44.972;19.612;2023-10-13T12:05:04;101054.19;;;28.73;39.02
79415;BME280;68864;44.972;19.612;2023-10-13T12:07:37;101047.19;;;28.74;36.90
79415;BME280;68864;44.972;19.612;2023-10-13T12:10:11;101053.09;;;28.61;39.10
79415;BME280;68864;44.972;19.612;2023-10-13T12:12:53;101051.97;;;28.50;38.51
79415;BME280;68864;44.972;19.612;2023-10-13T12:15:20;101042.69;;;28.45;39.67
79415;BME280;68864;44.972;19.612;2023-10-13T12:18:02;101049.88;;;28.32;39.20
79415;BME280;68864;44.972;19.612;2023-10-13T12:20:29;101043.66;;;28.24;38.61
79415;BME280;68864;44.972;19.612;2023-10-13T12:23:00;101043.78;;;28.21;38.73
79415;BME280;68864;44.972;19.612;2023-10-13T12:25:37;101023.81;;;28.08;39.16
79415;BME280;68864;44.972;19.612;2023-10-13T12:28:21;101043.09;;;28.07;39.93
79415;BME280;68864;44.972;19.612;2023-10-13T12:30:49;101048.19;;;28.03;41.45
79415;BME280;68864;44.972;19.612;2023-10-13T12:33:18;101047.03;;;28.01;40.98
79415;BME280;68864;44.972;19.612;2023-10-13T12:35:55;101039.41;;;27.98;40.99
79415;BME280;68864;44.972;19.612;2023-10-13T12:38:33;101043.38;;;27.91;40.12
79415;BME280;68864;44.972;19.612;2023-10-13T12:41:38;101030.72;;;27.80;41.67
79415;BME280;68864;44.972;19.612;2023-10-13T12:44:24;101031.81;;;27.73;42.09
79415;BME280;68864;44.972;19.612;2023-10-13T12:47:08;101017.00;;;27.65;40.30
79415;BME280;68864;44.972;19.612;2023-10-13T12:49:52;101025.09;;;27.58;42.31
79415;BME280;68864;44.972;19.612;2023-10-13T12:52:25;101024.59;;;27.59;42.15
79415;BME280;68864;44.972;19.612;2023-10-13T12:54:52;101017.66;;;27.39;43.09
79415;BME280;68864;44.972;19.612;2023-10-13T12:57:33;101022.88;;;27.40;43.67
79415;BME280;68864;44.972;19.612;2023-10-13T13:00:10;101025.28;;;27.42;40.53
79415;BME280;68864;44.972;19.612;2023-10-13T13:02:46;101010.44;;;27.34;40.38
79415;BME280;68864;44.972;19.612;2023-10-13T13:05:16;101017.50;;;27.42;40.90
79415;BME280;68864;44.972;19.612;2023-10-13T13:07:47;101013.03;;;27.41;41.45
79415;BME280;68864;44.972;19.612;2023-10-13T13:10:18;100991.03;;;27.29;40.32
79415;BME280;68864;44.972;19.612;2023-10-13T13:12:46;100987.69;;;27.31;39.58
79415;BME280;68864;44.972;19.612;2023-10-13T13:15:14;101013.97;;;27.38;40.02
79415;BME280;68864;44.972;19.612;2023-10-13T13:17:41;101006.94;;;27.30;40.70