sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23120;DHT22;11729;50.836;4.330;2023-11-21T00:00:18;11.20;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T00:02:44;11.20;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T00:05:12;11.10;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T00:07:39;11.10;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T00:10:06;11.00;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T00:12:32;11.00;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T00:14:59;11.10;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T00:17:25;11.00;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T00:19:50;11.00;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T00:22:19;10.90;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T00:24:46;10.90;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T00:27:12;10.80;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T00:29:37;10.70;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T00:32:05;10.70;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T00:34:31;10.70;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T00:36:57;10.70;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T00:39:23;10.70;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T00:41:49;10.80;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T00:44:15;10.80;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T00:46:41;10.80;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T00:49:07;10.80;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T00:51:33;10.80;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T00:54:00;10.70;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T00:56:26;10.60;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T00:58:53;10.60;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T01:01:20;10.50;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T01:03:46;10.50;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T01:06:13;10.50;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T01:08:39;10.50;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T01:11:04;10.50;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T01:13:33;10.50;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T01:15:59;10.50;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T01:18:24;10.60;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T01:20:55;10.60;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T01:23:20;10.70;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T01:25:46;10.70;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T01:28:12;10.70;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T01:30:37;10.70;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T01:33:03;10.80;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T01:35:29;10.80;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T01:37:55;10.80;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T01:40:21;10.90;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T01:42:47;10.90;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T01:45:13;11.00;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T01:47:41;10.90;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T01:50:08;10.90;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T01:52:38;10.90;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T01:55:06;10.90;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T01:57:33;11.00;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T02:00:02;11.00;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T02:02:48;11.00;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T02:05:18;11.00;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T02:07:44;10.90;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T02:10:11;10.90;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T02:12:43;10.80;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T02:15:13;10.80;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T02:17:57;10.80;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T02:20:24;10.80;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T02:22:51;10.70;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T02:25:27;10.80;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T02:27:54;10.80;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T02:30:21;10.90;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T02:32:48;10.90;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T02:35:14;10.90;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T02:37:41;10.90;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T02:40:09;10.90;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T02:42:35;10.90;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T02:45:01;10.80;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T02:47:26;10.80;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T02:49:52;10.70;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T02:52:19;10.60;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T02:54:45;10.70;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T02:57:10;10.60;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T02:59:36;10.50;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T03:02:01;10.50;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T03:04:27;10.60;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T03:06:53;10.60;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T03:09:18;10.70;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T03:11:44;10.70;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T03:14:10;10.60;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T03:16:36;10.70;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T03:19:04;10.70;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T03:21:30;10.70;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T03:23:56;10.60;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T03:26:22;10.60;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T03:28:47;10.70;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T03:31:13;10.70;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T03:33:39;10.80;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T03:36:05;10.70;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T03:38:31;10.70;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T03:40:56;10.60;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T03:43:22;10.60;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T03:45:47;10.60;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T03:48:14;10.60;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T03:50:39;10.60;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T03:53:05;10.70;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T03:55:31;10.70;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T03:57:58;10.80;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T04:00:24;10.80;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T04:02:50;10.80;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T04:05:17;10.90;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T04:07:42;11.00;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T04:10:09;11.00;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T04:12:35;11.00;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T04:15:02;11.00;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T04:17:28;10.90;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T04:19:53;10.80;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T04:22:19;10.90;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T04:24:44;10.90;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T04:27:10;10.80;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T04:29:36;10.80;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T04:32:01;10.90;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T04:34:28;10.90;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T04:36:56;10.80;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T04:39:22;10.80;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T04:41:48;10.80;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T04:44:13;10.70;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T04:46:41;10.70;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T04:49:07;10.70;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T04:51:33;10.60;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T04:53:58;10.60;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T04:56:24;10.50;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T04:58:50;10.50;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T05:01:15;10.70;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T05:03:41;10.80;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T05:06:09;10.80;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T05:08:35;10.90;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T05:11:02;10.90;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T05:13:28;11.00;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T05:15:55;11.10;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T05:18:23;11.00;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T05:20:52;11.00;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T05:23:19;11.10;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T05:25:44;11.00;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T05:28:12;11.00;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T05:30:37;10.90;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T05:33:05;10.90;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T05:35:31;10.90;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T05:37:56;11.00;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T05:40:22;11.10;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T05:42:48;11.10;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T05:45:14;11.20;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T05:47:42;11.30;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T05:50:09;11.30;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T05:52:40;11.20;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T05:55:07;11.10;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T05:57:34;11.10;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T06:00:07;11.10;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T06:02:53;11.10;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T06:05:21;11.10;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T06:07:52;11.10;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T06:10:20;11.20;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T06:12:46;11.20;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T06:15:12;11.30;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T06:17:41;11.30;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T06:20:09;11.30;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T06:22:53;11.20;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T06:25:19;11.10;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T06:27:46;11.20;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T06:30:15;11.10;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T06:32:42;11.00;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T06:35:11;11.10;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T06:37:37;11.10;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T06:40:03;11.10;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T06:42:32;11.10;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T06:45:04;11.00;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T06:47:30;11.00;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T06:49:56;11.10;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T06:52:22;11.10;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T06:54:48;11.10;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T06:57:16;11.10;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T06:59:43;11.10;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T07:02:09;11.20;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T07:04:35;11.20;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T07:07:02;11.20;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T07:09:29;11.30;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T07:11:55;11.20;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T07:14:21;11.10;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T07:16:47;11.10;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T07:19:13;11.10;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T07:21:40;11.10;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T07:24:07;11.20;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T07:26:33;11.20;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T07:29:02;11.20;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T07:31:29;11.30;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T07:33:55;11.30;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T07:36:23;11.30;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T07:38:49;11.30;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T07:41:15;11.30;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T07:43:42;11.20;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T07:46:08;11.30;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T07:48:34;11.30;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T07:51:02;11.30;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T07:53:29;11.30;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T07:56:06;11.40;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T07:58:33;11.40;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T08:01:00;11.50;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T08:03:26;11.50;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T08:05:58;11.40;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T08:08:24;11.50;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T08:10:50;11.40;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T08:13:28;11.50;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T08:15:54;11.40;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T08:18:21;11.40;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T08:20:46;11.50;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T08:23:16;11.60;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T08:25:44;11.60;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T08:28:10;11.60;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T08:30:36;11.60;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T08:33:01;11.70;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T08:35:29;11.70;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T08:37:54;11.70;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T08:40:20;11.60;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T08:42:47;11.80;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T08:45:15;11.90;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T08:47:40;11.90;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T08:50:07;11.80;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T08:52:34;11.70;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T08:54:59;11.90;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T08:57:28;11.90;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T08:59:54;11.90;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T09:02:26;12.00;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T09:04:52;12.10;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T09:07:18;12.00;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T09:09:49;12.10;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T09:12:15;12.10;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T09:14:42;12.10;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T09:17:09;12.00;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T09:19:39;11.90;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T09:22:04;12.00;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T09:24:31;12.10;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T09:26:57;12.00;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T09:29:23;12.00;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T09:31:48;12.00;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T09:34:16;11.90;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T09:36:45;11.90;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T09:39:11;12.00;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T09:41:52;12.10;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T09:44:35;12.20;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T09:47:02;12.20;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T09:49:28;12.20;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T09:51:58;12.00;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T09:54:29;12.00;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T09:56:55;12.10;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T09:59:21;12.10;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T10:01:47;12.20;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T10:04:13;12.40;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T10:06:40;12.60;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T10:09:10;12.60;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T10:11:43;12.50;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T10:14:12;12.50;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T10:16:40;12.70;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T10:19:08;12.80;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T10:21:35;12.90;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T10:24:01;12.90;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T10:26:29;12.80;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T10:29:02;12.90;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T10:31:32;12.60;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T10:34:16;12.60;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T10:36:42;12.80;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T10:39:08;12.90;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T10:41:35;13.10;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T10:44:04;13.10;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T10:46:32;13.10;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T10:48:59;13.10;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T10:51:25;13.00;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T10:53:54;13.00;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T10:56:23;12.80;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T10:58:49;12.80;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T11:01:19;12.90;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T11:03:50;13.10;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T11:06:21;13.20;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T11:08:48;13.40;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T11:11:14;13.50;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T11:13:43;13.60;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T11:16:12;13.70;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T11:18:42;13.50;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T11:32:55;13.50;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T11:38:08;13.30;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T11:40:45;13.40;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T11:43:11;13.60;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T11:45:37;13.70;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T11:48:11;13.90;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T11:51:00;13.90;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T11:53:34;13.80;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T11:56:33;13.70;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T11:59:04;13.50;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T12:01:35;13.70;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T12:06:51;13.30;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T12:09:22;13.10;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T12:11:50;13.20;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T12:14:16;13.10;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T12:16:43;13.10;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T12:19:10;13.20;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T12:21:36;12.90;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T12:24:02;12.90;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T12:26:28;12.90;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T12:28:54;12.70;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T12:31:21;12.80;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T12:33:47;12.50;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T12:36:13;12.50;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T12:38:42;12.60;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T12:41:09;12.70;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T12:43:36;12.80;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T12:46:10;12.70;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T12:48:39;12.80;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T12:51:10;13.00;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T12:53:38;13.20;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T12:56:22;13.20;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T12:58:50;13.40;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T13:01:19;13.30;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T13:03:48;13.20;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T13:06:17;13.20;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T13:08:44;13.20;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T13:11:11;13.30;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T13:13:36;13.20;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T13:16:06;13.10;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T13:18:34;13.00;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T13:21:02;13.10;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T13:23:34;13.00;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T13:26:01;12.90;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T13:28:29;12.80;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T13:30:59;12.90;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T13:33:43;13.20;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T13:36:15;13.20;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T13:38:48;13.30;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T13:41:14;13.30;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T13:43:40;13.20;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T13:46:09;13.20;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T13:48:48;13.30;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T13:51:21;13.10;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T13:53:56;13.00;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T13:56:22;13.00;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T13:58:52;12.90;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T14:01:20;12.70;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T14:03:58;12.70;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T14:06:34;12.70;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T14:09:07;12.70;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T14:11:33;12.60;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T14:13:59;12.80;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T14:16:25;12.80;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T14:18:51;12.60;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T14:21:22;12.70;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T14:23:48;12.70;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T14:26:14;12.80;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T14:28:42;12.60;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T14:31:08;12.60;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T14:33:39;12.70;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T14:36:05;12.70;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T14:38:33;12.60;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T14:40:59;12.60;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T14:43:25;12.60;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T14:45:53;12.60;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T14:48:21;12.70;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T14:51:05;12.60;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T14:53:31;12.60;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T14:56:10;12.40;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T14:58:35;12.60;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T15:01:03;12.50;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T15:03:29;12.50;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T15:05:59;12.50;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T15:08:44;12.40;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T15:11:09;12.30;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T15:13:40;12.10;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T15:16:07;12.20;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T15:18:34;12.40;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T15:21:01;12.40;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T15:23:29;12.40;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T15:25:56;12.40;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T15:28:23;12.40;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T15:30:50;12.40;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T15:33:17;12.30;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T15:35:43;12.20;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T15:38:10;12.30;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T15:40:35;12.40;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T15:43:01;12.20;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T15:45:28;12.20;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T15:47:54;12.20;99.90
23120;DHT22;11729;50.836;4.330;2023-11-21T15:50:21;12.10;99.90