sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19522;DHT22;9905;52.126;5.596;2023-02-26T00:02:28;2.40;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T00:04:56;2.40;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T00:07:23;2.30;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T00:09:51;2.30;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T00:12:19;2.30;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T00:14:46;2.20;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T00:17:36;2.20;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T00:20:08;2.20;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T00:22:36;2.10;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T00:25:04;2.10;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T00:27:31;2.10;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T00:29:58;2.10;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T00:32:25;2.10;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T00:34:52;2.10;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T00:37:37;2.00;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T00:40:14;2.00;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T00:42:44;2.00;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T00:45:13;2.00;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T00:47:46;2.00;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T00:50:17;2.00;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T00:52:52;2.00;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T00:55:22;2.00;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T00:57:49;2.00;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T01:00:17;2.00;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T01:02:45;2.00;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T01:05:13;2.00;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T01:07:42;2.00;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T01:10:12;1.90;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T01:12:40;1.90;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T01:15:08;1.90;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T01:17:39;1.80;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T01:20:10;1.80;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T01:22:45;1.80;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T01:25:21;1.80;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T01:27:49;1.80;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T01:30:17;1.80;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T01:32:48;1.70;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T01:35:28;1.70;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T01:38:01;1.60;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T01:43:49;1.60;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T01:46:21;1.60;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T01:48:53;1.60;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T01:51:39;1.60;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T01:54:06;1.60;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T01:56:35;1.50;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T01:59:03;1.50;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T02:01:31;1.50;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T02:03:58;1.50;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T02:06:26;1.50;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T02:08:55;1.50;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T02:11:22;1.50;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T02:14:04;1.40;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T02:16:41;1.50;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T02:19:30;1.40;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T02:22:25;1.40;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T02:25:12;1.40;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T02:27:48;1.40;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T02:30:32;1.40;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T02:33:05;1.40;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T02:35:39;1.30;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T02:38:10;1.30;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T02:40:41;1.20;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T02:43:12;1.20;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T02:45:42;1.10;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T02:48:16;1.20;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T02:50:47;1.10;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T02:53:18;1.10;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T02:55:58;1.10;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T02:58:30;1.10;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T03:01:02;1.10;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T03:03:34;1.00;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T03:06:02;1.00;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T03:08:33;1.00;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T03:11:01;1.00;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T03:13:28;1.00;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T03:16:10;0.90;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T03:18:49;1.00;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T03:21:23;1.00;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T03:23:58;1.00;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T03:26:30;0.90;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T03:29:01;0.90;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T03:31:34;0.80;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T03:34:07;0.80;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T03:36:39;0.80;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T03:39:11;0.80;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T03:41:44;0.80;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T03:44:16;0.80;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T03:46:49;0.80;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T03:49:22;0.70;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T03:51:52;0.70;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T03:54:21;0.70;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T03:56:50;0.70;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T03:59:17;0.60;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T04:01:48;0.70;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T04:04:21;0.70;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T04:06:49;0.70;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T04:09:18;0.70;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T04:11:45;0.60;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T04:14:12;0.60;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T04:16:39;0.60;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T04:19:06;0.60;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T04:21:35;0.60;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T04:24:01;0.50;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T04:26:28;0.50;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T04:28:55;0.50;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T04:31:22;0.50;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T04:33:48;0.40;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T04:36:16;0.50;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T04:38:44;0.40;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T04:41:10;0.40;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T04:43:37;0.40;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T04:46:04;0.40;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T04:48:31;0.40;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T04:50:58;0.40;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T04:53:24;0.40;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T04:55:52;0.30;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T04:58:19;0.30;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T05:00:47;0.30;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T05:03:15;0.30;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T05:05:42;0.30;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T05:08:09;0.20;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T05:10:36;0.20;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T05:13:04;0.20;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T05:15:31;0.20;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T05:17:58;0.10;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T05:20:25;0.10;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T05:22:52;0.10;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T05:25:19;0.00;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T05:27:45;0.00;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T05:30:15;0.00;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T05:32:42;0.00;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T05:35:09;0.00;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T05:37:36;0.00;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T05:40:05;0.00;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T05:42:33;0.00;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T05:45:00;0.00;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T05:47:28;0.00;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T05:49:55;0.00;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T05:52:22;0.00;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T05:54:48;0.00;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T05:57:15;0.00;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T05:59:42;0.00;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T06:02:09;0.00;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T06:04:37;0.00;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T06:07:04;0.00;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T06:09:30;0.00;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T06:11:57;0.00;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T06:14:24;-0.10;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T06:16:51;-0.10;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T06:19:17;0.00;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T06:21:47;-0.10;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T06:24:14;0.00;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T06:26:40;0.00;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T06:29:07;-0.10;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T06:31:34;-0.10;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T06:34:01;-0.10;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T06:36:28;-0.10;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T06:38:56;-0.10;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T06:41:23;-0.10;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T06:43:49;-0.10;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T06:46:16;-0.10;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T06:48:43;-0.10;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T06:51:10;-0.10;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T06:53:36;-0.10;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T06:56:06;-0.10;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T06:58:33;-0.10;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T07:01:01;-0.10;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T07:03:28;0.00;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T07:05:55;0.00;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T07:08:22;0.00;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T07:10:49;0.00;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T07:13:18;0.00;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T07:15:44;0.00;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T07:18:11;0.00;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T07:20:38;0.10;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T07:23:05;0.10;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T07:25:31;0.10;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T07:27:58;0.10;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T07:30:26;0.10;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T07:32:53;0.10;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T07:35:20;0.20;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T07:37:47;0.30;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T07:40:14;0.40;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T07:42:40;0.50;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T07:45:08;0.60;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T07:47:36;0.70;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T07:50:04;0.70;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T07:52:31;0.90;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T07:54:58;1.10;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T07:57:24;1.30;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T07:59:51;1.40;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T08:02:18;1.50;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T08:04:46;1.50;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T08:07:13;1.50;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T08:09:40;1.50;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T08:12:06;1.50;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T08:14:33;1.50;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T08:17:00;1.60;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T08:19:27;1.60;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T08:21:55;1.60;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T08:24:22;1.60;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T08:26:49;1.70;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T08:29:16;1.70;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T08:31:43;1.70;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T08:34:09;1.80;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T08:36:36;1.80;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T08:39:05;1.90;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T08:41:32;1.90;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T08:44:01;2.00;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T08:46:28;2.00;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T08:48:55;2.10;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T08:51:22;2.10;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T08:53:49;2.20;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T08:56:17;2.20;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T08:58:44;2.30;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T09:01:11;2.40;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T09:03:38;2.40;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T09:06:05;2.50;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T09:08:32;2.60;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T09:10:59;2.70;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T09:13:28;2.80;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T09:15:55;2.80;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T09:18:22;2.90;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T09:20:49;3.00;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T09:23:15;3.10;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T09:25:42;3.20;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T09:28:09;3.20;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T09:30:37;3.30;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T09:33:04;3.40;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T09:35:31;3.50;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T09:37:57;3.60;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T09:40:34;3.70;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T09:43:19;3.70;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T09:45:56;3.80;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T09:48:25;3.90;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T09:50:55;4.00;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T09:53:25;4.00;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T09:55:55;4.10;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T09:58:27;4.20;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T10:01:00;4.20;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T10:03:35;4.30;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T10:06:16;4.30;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T10:09:05;4.30;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T10:11:38;4.40;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T10:14:14;4.40;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T10:16:48;4.50;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T10:19:18;4.60;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T10:21:49;4.70;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T10:24:19;4.70;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T10:26:50;4.70;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T10:29:23;4.70;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T10:32:03;4.80;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T10:34:35;4.80;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T10:37:15;4.90;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T10:39:48;5.10;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T10:42:20;5.10;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T10:44:55;5.10;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T10:47:37;5.10;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T10:50:09;5.20;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T10:52:37;5.30;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T10:55:24;5.30;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T10:57:55;5.30;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T11:00:24;5.30;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T11:02:54;5.40;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T11:05:23;5.30;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T11:07:54;5.30;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T11:10:23;5.40;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T11:12:51;5.50;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T11:15:20;5.50;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T11:17:52;5.60;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T11:20:28;5.60;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T11:22:57;5.50;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T11:25:27;5.40;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T11:27:58;5.40;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T11:30:29;5.40;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T11:32:58;5.40;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T11:35:30;5.50;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T11:38:00;5.60;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T11:40:33;5.60;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T11:43:04;5.70;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T11:45:34;5.70;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T11:48:04;5.80;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T11:50:39;5.80;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T11:53:15;5.90;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T11:55:44;6.00;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T11:58:17;6.10;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T12:00:44;6.20;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T12:03:15;6.30;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T12:05:44;6.30;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T12:08:17;6.40;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T12:10:50;6.50;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T12:13:29;6.50;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T12:16:06;6.50;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T12:18:46;6.60;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T12:21:30;6.70;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T12:24:16;6.80;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T12:26:52;6.90;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T12:29:39;7.00;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T12:32:18;7.00;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T12:37:50;7.00;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T12:40:32;7.10;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T12:43:09;7.20;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T12:45:44;7.20;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T12:51:21;7.40;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T12:57:10;7.60;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T12:59:53;7.50;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T13:02:58;7.50;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T13:05:39;7.50;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T13:08:14;7.60;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T13:10:54;7.70;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T13:13:49;7.60;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T13:16:26;7.80;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T13:19:02;7.80;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T13:21:35;7.70;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T13:24:06;7.80;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T13:26:37;7.70;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T13:29:11;7.70;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T13:31:43;7.70;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T13:34:15;7.90;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T13:36:44;7.90;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T13:39:25;8.00;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T13:42:00;7.90;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T13:44:34;7.80;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T13:47:18;7.80;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T13:49:56;8.00;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T13:52:27;8.00;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T13:54:55;7.90;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T13:57:35;7.90;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T14:00:09;8.00;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T14:02:47;7.80;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T14:05:35;7.80;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T14:08:44;7.70;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T14:11:41;7.80;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T14:14:32;7.80;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T14:17:17;7.80;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T14:20:13;7.90;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T14:22:41;7.90;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T14:25:14;7.90;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T14:27:43;7.90;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T14:30:27;7.90;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T14:33:06;7.90;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T14:35:38;7.80;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T14:38:10;7.70;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T14:40:41;7.70;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T14:43:14;7.70;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T14:45:43;7.80;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T14:48:12;7.90;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T14:53:47;8.00;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T14:56:23;8.10;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T14:59:09;8.00;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T15:01:47;7.90;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T15:07:28;7.80;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T15:10:09;7.70;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T15:12:50;7.60;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T15:15:33;7.60;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T15:18:13;7.60;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T15:20:49;7.60;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T15:23:31;7.50;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T15:26:01;7.40;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T15:28:32;7.30;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T15:31:00;7.30;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T15:33:29;7.30;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T15:35:57;7.30;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T15:38:24;7.30;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T15:40:53;7.30;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T15:43:24;7.30;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T15:45:54;7.30;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T15:48:31;7.30;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T15:51:03;7.40;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T15:53:34;7.40;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T15:56:04;7.50;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T15:58:36;7.40;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T16:01:04;7.30;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T16:03:34;7.20;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T16:06:02;7.20;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T16:08:29;7.20;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T16:10:58;7.20;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T16:13:28;7.20;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T16:15:59;7.10;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T16:18:28;7.10;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T16:20:59;7.10;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T16:23:36;7.00;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T16:26:06;6.90;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T16:28:36;6.80;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T16:31:15;6.70;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T16:33:51;6.60;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T16:36:20;6.60;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T16:38:57;6.60;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T16:41:27;6.50;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T16:43:56;6.50;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T16:46:32;6.40;99.90
19522;DHT22;9905;52.126;5.596;2023-02-26T16:49:01;6.30;99.90