sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39189;DHT22;24915;50.858;4.376;2023-02-22T00:00:40;5.80;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T00:05:35;5.80;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T00:08:04;5.80;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T00:10:34;5.90;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T00:13:04;5.80;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T00:15:31;5.90;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T00:17:58;5.90;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T00:20:24;5.90;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T00:22:50;5.90;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T00:25:23;5.90;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T00:27:50;5.90;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T00:30:26;6.00;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T00:32:54;6.00;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T00:35:24;6.00;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T00:37:51;5.90;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T00:40:21;6.00;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T00:42:47;6.00;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T00:45:17;5.90;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T00:47:42;5.90;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T00:50:09;5.80;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T00:52:35;5.80;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T00:55:02;5.80;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T00:57:30;5.70;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T00:59:56;5.70;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T01:02:21;5.60;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T01:04:47;5.60;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T01:07:13;5.60;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T01:09:39;5.60;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T01:12:06;5.60;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T01:14:32;5.60;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T01:16:58;5.70;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T01:19:24;5.70;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T01:21:49;5.60;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T01:24:16;5.70;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T01:26:43;5.70;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T01:29:14;5.60;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T01:31:41;5.60;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T01:34:10;5.50;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T01:36:37;5.50;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T01:39:04;5.50;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T01:41:31;5.50;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T01:43:57;5.60;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T01:46:26;5.60;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T01:49:00;5.60;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T01:51:41;5.60;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T01:54:24;5.60;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T01:56:58;5.70;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T01:59:27;5.70;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T02:01:58;5.70;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T02:04:24;5.70;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T02:06:57;5.70;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T02:09:43;5.70;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T02:12:14;5.60;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T02:14:41;5.70;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T02:17:12;5.70;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T02:25:35;5.70;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T02:39:26;5.60;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T02:41:52;5.50;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T02:44:43;5.50;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T02:47:29;5.50;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T02:50:32;5.50;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T02:53:03;5.50;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T02:55:30;5.50;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T02:57:56;5.50;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T03:00:26;5.50;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T03:06:08;5.50;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T03:08:56;5.50;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T03:11:29;5.50;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T03:16:48;5.50;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T03:24:56;5.50;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T03:29:56;5.50;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T03:32:29;5.50;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T03:35:11;5.50;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T03:37:43;5.40;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T03:40:25;5.40;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T03:42:56;5.40;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T03:45:26;5.40;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T03:48:02;5.40;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T03:50:32;5.30;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T03:53:00;5.30;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T03:55:26;5.30;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T03:58:03;5.30;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T04:00:31;5.30;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T04:02:58;5.30;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T04:05:24;5.30;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T04:07:56;5.30;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T04:10:23;5.40;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T04:12:49;5.40;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T04:15:21;5.40;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T04:17:47;5.40;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T04:20:13;5.50;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T04:22:39;5.50;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T04:25:06;5.50;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T04:27:32;5.50;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T04:29:58;5.50;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T04:32:24;5.50;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T04:34:50;5.60;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T04:37:15;5.60;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T04:39:41;5.60;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T04:42:07;5.60;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T04:44:32;5.60;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T04:46:58;5.60;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T04:49:24;5.60;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T04:51:49;5.60;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T04:54:15;5.60;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T04:56:44;5.50;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T04:59:10;5.50;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T05:01:36;5.50;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T05:04:06;5.50;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T05:06:32;5.50;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T05:08:58;5.40;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T05:11:23;5.40;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T05:13:49;5.40;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T05:16:15;5.30;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T05:18:41;5.30;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T05:21:07;5.40;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T05:23:32;5.40;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T05:25:58;5.40;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T05:28:24;5.40;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T05:30:50;5.50;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T05:33:16;5.50;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T05:35:42;5.50;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T05:38:11;5.50;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T05:40:40;5.50;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T05:43:06;5.60;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T05:45:31;5.60;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T05:47:58;5.60;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T05:50:24;5.70;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T05:52:50;5.70;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T05:55:18;5.70;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T05:57:44;5.70;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T06:00:13;5.70;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T06:02:39;5.70;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T06:05:06;5.70;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T06:07:31;5.70;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T06:09:57;5.80;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T06:12:23;5.80;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T06:14:48;5.80;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T06:17:14;5.90;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T06:19:40;5.90;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T06:22:06;5.90;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T06:24:32;5.90;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T06:27:00;5.90;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T06:29:27;5.90;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T06:31:54;5.90;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T06:34:20;5.90;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T06:36:47;5.90;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T06:39:17;5.90;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T06:41:45;5.90;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T06:44:12;5.90;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T06:46:38;5.90;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T06:49:04;6.00;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T06:51:33;6.00;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T06:54:00;6.10;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T06:56:26;6.10;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T06:58:51;6.10;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T07:01:17;6.10;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T07:03:42;6.10;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T07:06:08;6.20;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T07:08:35;6.20;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T07:11:07;6.20;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T07:13:32;6.20;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T07:15:58;6.30;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T07:18:24;6.30;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T07:20:50;6.30;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T07:23:16;6.40;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T07:25:42;6.40;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T07:28:08;6.40;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T07:30:36;6.50;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T07:33:07;6.50;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T07:35:38;6.60;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T07:38:08;6.60;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T07:40:34;6.70;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T07:43:23;6.80;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T07:45:49;6.80;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T07:48:16;6.90;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T07:50:43;7.10;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T07:53:15;7.20;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T07:55:43;7.30;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T07:58:12;7.40;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T08:00:40;7.50;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T08:03:07;7.60;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T08:05:36;7.60;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T08:08:02;7.70;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T08:10:28;7.80;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T08:12:55;7.90;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T08:15:24;8.00;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T08:17:51;8.10;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T08:20:18;8.30;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T08:22:44;8.40;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T08:25:10;8.50;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T08:27:36;8.50;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T08:30:02;8.60;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T08:32:28;8.70;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T08:34:54;8.80;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T08:37:20;8.90;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T08:39:45;9.00;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T08:42:11;9.10;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T08:44:37;9.20;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T08:47:04;9.20;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T08:49:30;9.20;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T08:51:56;9.30;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T08:54:22;9.40;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T08:56:48;9.40;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T08:59:15;9.40;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T09:01:41;9.40;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T09:04:07;9.50;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T09:06:32;9.40;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T09:08:58;9.40;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T09:11:24;9.40;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T09:13:49;9.30;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T09:16:15;9.30;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T09:18:41;9.30;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T09:21:08;9.30;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T09:23:33;9.30;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T09:25:59;9.30;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T09:28:28;9.30;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T09:30:54;9.30;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T09:33:20;9.40;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T09:35:47;9.40;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T09:38:17;9.40;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T09:40:46;9.40;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T09:43:33;9.40;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T09:46:21;9.40;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T09:48:54;9.40;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T09:51:26;9.40;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T09:53:57;9.50;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T09:56:23;9.50;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T09:58:55;9.50;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T10:01:33;9.50;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T10:06:36;9.70;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T10:09:03;9.70;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T10:17:07;9.80;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T10:25:07;10.00;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T10:28:08;10.00;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T10:30:32;10.00;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T10:33:31;10.10;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T10:35:58;10.20;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T10:38:25;10.20;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T10:43:41;10.40;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T10:46:15;10.40;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T10:48:43;10.50;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T10:51:10;10.50;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T10:53:36;10.60;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T10:56:22;10.60;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T11:04:01;10.60;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T11:06:29;10.60;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T11:09:17;10.60;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T11:11:47;10.60;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T11:14:33;10.60;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T11:17:00;10.60;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T11:19:31;10.60;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T11:24:50;10.60;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T11:32:53;10.60;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T11:37:56;10.60;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T11:40:36;10.60;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T11:43:28;10.70;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T11:46:04;10.70;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T11:48:39;10.70;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T11:54:08;10.80;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T11:56:41;11.00;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T12:09:35;11.20;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T12:20:46;11.70;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T12:23:22;11.60;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T12:28:37;11.50;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T12:31:17;11.50;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T12:34:07;11.50;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T12:36:44;11.50;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T12:42:15;11.40;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T12:44:46;11.40;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T12:47:16;11.50;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T12:50:02;11.40;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T12:52:49;11.50;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T12:55:25;11.50;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T12:58:09;11.50;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T13:00:45;11.60;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T13:12:05;11.50;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T13:22:57;11.40;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T13:25:34;11.30;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T13:37:09;11.10;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T13:53:25;11.00;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T13:55:54;11.00;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T13:58:24;11.00;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T14:00:56;11.00;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T14:03:32;11.00;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T14:06:02;10.90;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T14:16:27;10.90;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T14:21:27;10.80;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T14:23:54;10.70;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T14:26:27;10.70;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T14:34:50;10.80;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T14:37:31;10.80;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T14:40:02;10.80;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T14:42:49;10.80;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T14:45:25;10.70;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T14:55:41;10.40;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T14:58:17;10.40;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T15:00:49;10.40;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T15:03:30;10.40;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T15:06:06;10.30;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T15:08:40;10.20;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T15:11:20;10.20;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T15:13:53;10.10;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T15:16:20;10.10;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T15:18:51;10.10;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T15:21:19;10.20;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T15:23:52;10.10;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T15:26:39;10.10;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T15:29:26;10.00;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T15:31:54;10.00;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T15:34:28;10.00;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T15:36:56;9.90;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T15:42:07;10.00;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T15:44:39;10.00;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T15:47:10;9.90;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T15:49:37;9.90;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T15:52:07;9.90;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T15:54:45;9.90;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T15:57:16;9.80;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T15:59:47;9.80;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T16:02:31;9.70;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T16:05:00;9.70;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T16:07:28;9.60;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T16:09:54;9.60;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T16:14:46;9.60;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T16:17:35;9.50;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T16:22:38;9.50;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T16:32:47;9.30;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T16:35:14;9.30;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T16:37:47;9.30;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T16:40:29;9.20;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T16:43:07;9.30;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T16:45:36;9.30;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T16:50:42;9.30;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T16:53:09;9.30;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T16:55:34;9.30;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T16:58:04;9.30;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T17:00:30;9.20;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T17:03:00;9.20;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T17:05:33;9.20;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T17:08:05;9.20;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T17:10:32;9.20;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T17:12:59;9.20;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T17:15:30;9.20;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T17:18:10;9.20;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T17:20:38;9.20;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T17:23:06;9.20;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T17:28:04;9.20;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T17:30:30;9.30;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T17:32:59;9.30;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T17:35:33;9.30;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T17:37:59;9.30;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T17:40:28;9.30;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T17:42:54;9.30;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T17:45:21;9.30;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T17:47:51;9.30;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T17:50:18;9.30;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T17:52:45;9.30;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T17:55:11;9.30;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T17:57:38;9.30;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T18:00:10;9.40;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T18:02:49;9.30;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T18:05:16;9.30;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T18:07:42;9.30;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T18:10:09;9.30;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T18:12:38;9.30;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T18:15:05;9.30;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T18:17:31;9.30;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T18:19:56;9.30;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T18:22:22;9.30;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T18:24:47;9.20;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T18:27:13;9.20;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T18:29:39;9.30;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T18:32:05;9.20;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T18:34:37;9.30;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T18:37:03;9.30;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T18:39:31;9.30;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T18:41:59;9.30;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T18:44:25;9.30;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T18:46:53;9.30;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T18:49:19;9.30;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T18:51:45;9.20;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T18:54:11;9.20;99.90
39189;DHT22;24915;50.858;4.376;2023-02-22T18:56:37;9.20;99.90