sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5344;DHT22;2694;48.954;8.928;2023-08-08T00:01:59;12.30;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T00:04:26;12.20;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T00:06:53;12.20;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T00:09:20;12.10;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T00:11:47;12.20;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T00:14:15;12.20;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T00:16:43;12.20;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T00:19:10;12.20;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T00:21:37;12.20;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T00:24:04;12.20;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T00:26:31;12.20;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T00:28:58;12.20;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T00:31:26;12.10;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T00:33:53;12.10;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T00:36:20;12.20;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T00:38:47;12.10;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T00:41:15;12.20;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T00:43:42;12.20;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T00:46:12;12.20;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T00:48:40;12.20;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T00:51:07;12.20;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T00:53:34;12.20;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T00:56:01;12.30;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T00:58:28;12.30;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T01:00:55;12.30;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T01:03:25;12.40;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T01:06:01;12.40;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T01:08:35;12.40;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T01:11:03;12.40;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T01:13:31;12.50;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T01:15:59;12.50;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T01:18:29;12.50;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T01:20:58;12.50;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T01:23:29;12.40;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T01:25:58;12.50;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T01:28:26;12.60;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T01:30:53;12.60;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T01:33:20;12.60;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T01:35:54;12.70;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T01:38:28;12.70;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T01:40:59;12.70;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T01:43:27;12.70;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T01:45:55;12.60;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T01:48:22;12.60;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T01:50:49;12.50;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T01:53:16;12.20;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T01:55:43;12.30;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T01:58:12;12.20;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T02:00:39;12.20;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T02:03:06;12.10;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T02:05:33;12.00;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T02:08:00;12.00;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T02:10:27;11.80;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T02:12:58;11.80;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T02:15:26;11.80;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T02:17:53;11.90;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T02:20:20;11.90;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T02:22:47;11.90;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T02:25:14;11.90;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T02:27:41;11.80;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T02:30:09;11.80;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T02:32:37;11.70;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T02:35:05;11.70;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T02:37:32;11.70;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T02:39:59;11.60;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T02:42:26;11.50;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T02:44:53;11.50;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T02:47:20;11.50;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T02:49:48;11.50;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T02:52:15;11.50;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T02:54:42;11.50;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T02:57:09;11.50;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T02:59:37;11.60;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T03:02:05;11.50;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T03:04:32;11.50;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T03:07:00;11.60;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T03:09:29;11.60;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T03:11:56;11.60;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T03:14:23;11.70;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T03:16:50;11.70;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T03:19:17;11.70;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T03:21:44;11.60;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T03:24:12;11.60;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T03:26:39;11.60;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T03:29:06;11.60;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T03:31:35;11.50;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T03:34:02;11.50;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T03:36:30;11.50;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T03:38:57;11.60;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T03:41:25;11.70;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T03:43:52;11.60;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T03:46:19;11.60;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T03:48:46;11.60;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T03:51:13;11.70;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T03:53:40;11.70;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T03:56:07;11.70;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T03:58:36;11.70;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T04:01:04;11.60;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T04:03:31;11.60;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T04:05:57;11.60;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T04:08:24;11.60;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T04:10:51;11.70;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T04:13:19;11.80;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T04:15:47;11.90;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T04:18:17;12.00;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T04:20:45;12.00;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T04:23:12;12.00;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T04:25:39;12.00;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T04:28:06;12.00;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T04:30:33;12.00;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T04:33:02;12.00;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T04:35:29;11.90;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T04:37:56;12.00;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T04:40:23;12.00;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T04:42:50;11.90;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T04:45:17;11.80;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T04:47:44;11.80;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T04:50:13;11.90;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T04:52:40;12.00;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T04:55:07;12.20;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T04:57:34;12.30;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T05:00:01;12.50;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T05:02:30;12.80;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T05:04:57;12.80;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T05:07:26;13.00;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T05:09:53;13.00;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T05:12:19;12.80;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T05:14:46;12.60;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T05:17:13;12.50;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T05:19:40;12.30;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T05:22:07;12.30;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T05:24:35;12.60;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T05:27:02;12.90;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T05:29:30;13.10;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T05:31:57;13.20;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T05:34:24;13.30;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T05:36:51;13.40;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T05:39:18;13.60;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T05:41:47;13.70;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T05:44:14;13.80;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T05:46:41;13.80;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T05:49:07;13.90;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T05:51:34;14.00;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T05:54:01;14.20;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T05:56:34;14.40;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T05:59:03;14.50;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T06:01:30;14.70;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T06:03:58;14.90;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T06:06:25;15.10;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T06:08:52;15.30;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T06:11:19;15.40;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T06:13:47;15.50;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T06:16:15;15.50;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T06:18:44;15.70;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T06:21:11;15.90;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T06:23:38;16.00;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T06:26:05;16.10;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T06:28:32;16.20;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T06:30:59;16.30;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T06:33:27;16.30;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T06:35:55;16.40;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T06:38:22;16.40;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T06:40:49;16.40;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T06:43:17;16.40;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T06:45:44;16.50;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T06:48:11;16.60;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T06:50:39;16.70;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T06:53:06;16.80;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T06:55:33;17.00;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T06:58:00;17.00;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T07:00:27;17.10;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T07:02:53;17.30;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T07:05:20;17.20;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T07:07:50;17.10;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T07:10:18;17.20;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T07:12:45;17.10;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T07:15:12;17.20;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T07:17:39;17.20;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T07:20:07;17.20;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T07:22:34;17.30;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T07:25:03;17.20;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T07:27:31;17.30;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T07:29:58;17.40;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T07:32:26;17.50;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T07:34:53;17.50;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T07:37:20;17.70;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T07:39:50;17.80;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T07:42:19;18.00;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T07:44:46;18.00;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T07:47:16;18.30;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T07:49:42;18.40;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T07:52:09;18.40;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T07:54:36;18.20;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T07:57:04;18.20;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T07:59:32;18.30;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T08:01:59;18.40;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T08:04:26;18.60;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T08:06:53;18.70;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T08:09:20;18.80;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T08:11:47;18.70;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T08:14:14;18.60;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T08:16:42;18.40;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T08:19:09;18.30;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T08:21:36;18.30;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T08:24:03;18.40;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T08:26:31;18.60;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T08:28:58;18.60;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T08:31:25;18.60;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T08:33:54;18.80;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T08:36:21;18.80;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T08:38:48;18.90;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T08:41:18;19.20;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T08:43:45;19.30;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T08:46:14;19.30;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T08:48:44;19.40;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T08:51:13;19.30;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T08:53:40;19.30;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T08:56:09;19.50;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T08:58:36;19.60;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T09:01:03;19.70;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T09:03:30;19.80;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T09:05:57;19.90;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T09:08:26;20.20;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T09:10:53;20.80;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T09:13:22;21.10;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T09:15:52;21.30;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T09:18:19;21.20;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T09:20:49;21.40;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T09:23:16;21.20;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T09:25:44;20.70;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T09:28:11;20.70;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T09:30:38;20.90;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T09:33:06;21.00;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T09:35:33;21.40;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T09:38:00;21.60;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T09:40:28;21.50;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T09:42:56;21.80;99.90
5344;DHT22;2694;48.954;8.928;2023-08-08T09:45:24;21.70;99.70
5344;DHT22;2694;48.954;8.928;2023-08-08T09:47:51;21.70;98.70
5344;DHT22;2694;48.954;8.928;2023-08-08T09:50:19;21.70;98.90
5344;DHT22;2694;48.954;8.928;2023-08-08T09:52:47;21.50;99.00
5344;DHT22;2694;48.954;8.928;2023-08-08T09:55:14;21.30;99.00
5344;DHT22;2694;48.954;8.928;2023-08-08T09:57:41;21.60;97.90
5344;DHT22;2694;48.954;8.928;2023-08-08T10:00:11;21.70;98.60
5344;DHT22;2694;48.954;8.928;2023-08-08T10:02:43;21.90;98.90
5344;DHT22;2694;48.954;8.928;2023-08-08T10:05:10;22.20;99.50
5344;DHT22;2694;48.954;8.928;2023-08-08T10:07:39;22.40;98.60
5344;DHT22;2694;48.954;8.928;2023-08-08T10:10:08;22.60;97.00
5344;DHT22;2694;48.954;8.928;2023-08-08T10:12:37;22.80;97.70
5344;DHT22;2694;48.954;8.928;2023-08-08T10:15:06;22.70;97.50
5344;DHT22;2694;48.954;8.928;2023-08-08T10:17:36;22.20;96.40
5344;DHT22;2694;48.954;8.928;2023-08-08T10:20:05;22.10;97.50
5344;DHT22;2694;48.954;8.928;2023-08-08T10:22:37;22.10;97.10
5344;DHT22;2694;48.954;8.928;2023-08-08T10:25:06;22.40;96.10
5344;DHT22;2694;48.954;8.928;2023-08-08T10:27:35;22.60;96.90
5344;DHT22;2694;48.954;8.928;2023-08-08T10:30:04;22.60;96.10
5344;DHT22;2694;48.954;8.928;2023-08-08T10:32:40;22.80;98.40
5344;DHT22;2694;48.954;8.928;2023-08-08T10:35:07;23.10;96.30
5344;DHT22;2694;48.954;8.928;2023-08-08T10:37:36;23.00;94.90
5344;DHT22;2694;48.954;8.928;2023-08-08T10:40:04;23.10;96.10
5344;DHT22;2694;48.954;8.928;2023-08-08T10:42:40;23.50;96.90
5344;DHT22;2694;48.954;8.928;2023-08-08T10:45:10;23.50;95.90
5344;DHT22;2694;48.954;8.928;2023-08-08T10:47:40;23.30;95.70
5344;DHT22;2694;48.954;8.928;2023-08-08T10:50:09;23.20;96.40
5344;DHT22;2694;48.954;8.928;2023-08-08T10:52:55;23.10;97.70
5344;DHT22;2694;48.954;8.928;2023-08-08T10:55:25;23.50;95.90
5344;DHT22;2694;48.954;8.928;2023-08-08T10:58:03;23.40;95.40
5344;DHT22;2694;48.954;8.928;2023-08-08T11:00:32;23.40;95.30
5344;DHT22;2694;48.954;8.928;2023-08-08T11:03:02;23.50;95.30
5344;DHT22;2694;48.954;8.928;2023-08-08T11:05:30;23.40;95.30
5344;DHT22;2694;48.954;8.928;2023-08-08T11:07:58;23.50;95.50
5344;DHT22;2694;48.954;8.928;2023-08-08T11:10:25;23.30;94.30
5344;DHT22;2694;48.954;8.928;2023-08-08T11:12:58;23.40;94.10
5344;DHT22;2694;48.954;8.928;2023-08-08T11:15:25;23.60;95.90
5344;DHT22;2694;48.954;8.928;2023-08-08T11:17:54;23.60;95.50
5344;DHT22;2694;48.954;8.928;2023-08-08T11:20:23;23.60;95.00
5344;DHT22;2694;48.954;8.928;2023-08-08T11:22:53;23.20;94.00
5344;DHT22;2694;48.954;8.928;2023-08-08T11:25:20;23.10;94.80
5344;DHT22;2694;48.954;8.928;2023-08-08T11:27:51;23.00;95.20
5344;DHT22;2694;48.954;8.928;2023-08-08T11:30:19;22.80;93.90
5344;DHT22;2694;48.954;8.928;2023-08-08T11:32:47;22.90;93.80
5344;DHT22;2694;48.954;8.928;2023-08-08T11:35:16;23.00;93.80
5344;DHT22;2694;48.954;8.928;2023-08-08T11:37:45;23.20;93.80
5344;DHT22;2694;48.954;8.928;2023-08-08T11:40:13;22.90;94.20
5344;DHT22;2694;48.954;8.928;2023-08-08T11:42:41;22.70;93.40
5344;DHT22;2694;48.954;8.928;2023-08-08T11:45:11;22.80;94.00
5344;DHT22;2694;48.954;8.928;2023-08-08T11:47:38;23.00;94.90
5344;DHT22;2694;48.954;8.928;2023-08-08T11:50:07;23.10;94.80
5344;DHT22;2694;48.954;8.928;2023-08-08T11:52:36;23.00;93.60
5344;DHT22;2694;48.954;8.928;2023-08-08T11:55:08;23.30;92.40
5344;DHT22;2694;48.954;8.928;2023-08-08T11:57:36;23.00;92.60
5344;DHT22;2694;48.954;8.928;2023-08-08T12:00:03;23.00;93.30
5344;DHT22;2694;48.954;8.928;2023-08-08T12:02:33;23.10;93.60
5344;DHT22;2694;48.954;8.928;2023-08-08T12:05:04;23.30;93.20
5344;DHT22;2694;48.954;8.928;2023-08-08T12:07:32;23.10;93.70
5344;DHT22;2694;48.954;8.928;2023-08-08T12:10:00;23.10;93.50
5344;DHT22;2694;48.954;8.928;2023-08-08T12:12:28;23.00;93.20
5344;DHT22;2694;48.954;8.928;2023-08-08T12:14:57;22.80;92.20
5344;DHT22;2694;48.954;8.928;2023-08-08T12:17:23;22.90;91.40
5344;DHT22;2694;48.954;8.928;2023-08-08T12:19:50;22.70;90.70
5344;DHT22;2694;48.954;8.928;2023-08-08T12:22:17;22.40;91.70
5344;DHT22;2694;48.954;8.928;2023-08-08T12:24:44;22.60;93.00
5344;DHT22;2694;48.954;8.928;2023-08-08T12:27:11;22.80;92.10
5344;DHT22;2694;48.954;8.928;2023-08-08T12:29:40;22.80;92.40
5344;DHT22;2694;48.954;8.928;2023-08-08T12:32:07;22.60;92.60
5344;DHT22;2694;48.954;8.928;2023-08-08T12:34:34;22.60;93.00
5344;DHT22;2694;48.954;8.928;2023-08-08T12:37:01;22.50;92.80
5344;DHT22;2694;48.954;8.928;2023-08-08T12:39:29;22.60;92.10
5344;DHT22;2694;48.954;8.928;2023-08-08T12:41:56;22.70;92.50
5344;DHT22;2694;48.954;8.928;2023-08-08T12:44:23;22.70;92.80
5344;DHT22;2694;48.954;8.928;2023-08-08T12:46:51;22.60;93.20
5344;DHT22;2694;48.954;8.928;2023-08-08T12:49:18;22.50;94.10
5344;DHT22;2694;48.954;8.928;2023-08-08T12:51:45;22.60;93.10
5344;DHT22;2694;48.954;8.928;2023-08-08T12:54:14;22.60;92.60
5344;DHT22;2694;48.954;8.928;2023-08-08T12:56:41;22.70;92.80
5344;DHT22;2694;48.954;8.928;2023-08-08T12:59:09;22.60;93.10
5344;DHT22;2694;48.954;8.928;2023-08-08T13:01:36;22.60;92.90
5344;DHT22;2694;48.954;8.928;2023-08-08T13:04:05;22.40;94.00
5344;DHT22;2694;48.954;8.928;2023-08-08T13:06:32;22.50;93.80
5344;DHT22;2694;48.954;8.928;2023-08-08T13:08:59;22.60;93.90
5344;DHT22;2694;48.954;8.928;2023-08-08T13:11:27;22.60;93.70
5344;DHT22;2694;48.954;8.928;2023-08-08T13:13:54;22.70;94.40
5344;DHT22;2694;48.954;8.928;2023-08-08T13:16:21;22.80;94.20
5344;DHT22;2694;48.954;8.928;2023-08-08T13:18:48;22.70;93.60
5344;DHT22;2694;48.954;8.928;2023-08-08T13:21:17;22.50;93.90
5344;DHT22;2694;48.954;8.928;2023-08-08T13:23:44;22.50;93.90
5344;DHT22;2694;48.954;8.928;2023-08-08T13:26:11;22.60;94.50
5344;DHT22;2694;48.954;8.928;2023-08-08T13:28:38;22.70;93.70
5344;DHT22;2694;48.954;8.928;2023-08-08T13:31:05;22.70;94.60
5344;DHT22;2694;48.954;8.928;2023-08-08T13:33:33;22.60;94.70
5344;DHT22;2694;48.954;8.928;2023-08-08T13:36:01;22.70;94.70
5344;DHT22;2694;48.954;8.928;2023-08-08T13:38:29;22.80;94.10
5344;DHT22;2694;48.954;8.928;2023-08-08T13:40:56;22.80;94.00
5344;DHT22;2694;48.954;8.928;2023-08-08T13:43:23;22.80;94.00
5344;DHT22;2694;48.954;8.928;2023-08-08T13:45:50;23.00;94.80
5344;DHT22;2694;48.954;8.928;2023-08-08T13:48:17;23.20;93.80
5344;DHT22;2694;48.954;8.928;2023-08-08T13:50:44;23.00;93.90
5344;DHT22;2694;48.954;8.928;2023-08-08T13:53:11;22.60;93.60
5344;DHT22;2694;48.954;8.928;2023-08-08T13:55:39;22.50;93.80
5344;DHT22;2694;48.954;8.928;2023-08-08T13:58:09;22.50;94.10
5344;DHT22;2694;48.954;8.928;2023-08-08T14:00:36;22.70;93.70
5344;DHT22;2694;48.954;8.928;2023-08-08T14:03:04;23.00;94.10
5344;DHT22;2694;48.954;8.928;2023-08-08T14:05:31;23.10;93.60
5344;DHT22;2694;48.954;8.928;2023-08-08T14:07:59;23.30;93.10
5344;DHT22;2694;48.954;8.928;2023-08-08T14:10:26;23.40;93.30
5344;DHT22;2694;48.954;8.928;2023-08-08T14:12:54;23.60;93.80
5344;DHT22;2694;48.954;8.928;2023-08-08T14:15:21;23.40;93.40
5344;DHT22;2694;48.954;8.928;2023-08-08T14:17:48;23.30;93.80
5344;DHT22;2694;48.954;8.928;2023-08-08T14:20:15;23.10;93.70
5344;DHT22;2694;48.954;8.928;2023-08-08T14:22:45;23.00;92.90
5344;DHT22;2694;48.954;8.928;2023-08-08T14:25:12;23.10;93.70
5344;DHT22;2694;48.954;8.928;2023-08-08T14:27:39;23.30;93.90
5344;DHT22;2694;48.954;8.928;2023-08-08T14:30:09;23.20;93.40
5344;DHT22;2694;48.954;8.928;2023-08-08T14:32:36;23.20;93.90
5344;DHT22;2694;48.954;8.928;2023-08-08T14:35:03;23.40;93.90
5344;DHT22;2694;48.954;8.928;2023-08-08T14:37:30;23.20;93.30
5344;DHT22;2694;48.954;8.928;2023-08-08T14:39:57;22.90;93.10
5344;DHT22;2694;48.954;8.928;2023-08-08T14:42:24;22.80;93.80
5344;DHT22;2694;48.954;8.928;2023-08-08T14:44:51;22.80;93.10
5344;DHT22;2694;48.954;8.928;2023-08-08T14:47:19;22.80;93.30
5344;DHT22;2694;48.954;8.928;2023-08-08T14:49:46;22.80;93.80
5344;DHT22;2694;48.954;8.928;2023-08-08T14:52:15;22.70;93.70
5344;DHT22;2694;48.954;8.928;2023-08-08T14:54:42;22.60;93.50
5344;DHT22;2694;48.954;8.928;2023-08-08T14:57:10;22.50;93.40
5344;DHT22;2694;48.954;8.928;2023-08-08T14:59:37;22.20;93.60
5344;DHT22;2694;48.954;8.928;2023-08-08T15:02:04;22.20;93.90
5344;DHT22;2694;48.954;8.928;2023-08-08T15:04:32;22.10;93.80
5344;DHT22;2694;48.954;8.928;2023-08-08T15:06:59;22.10;94.70
5344;DHT22;2694;48.954;8.928;2023-08-08T15:09:27;22.30;93.80
5344;DHT22;2694;48.954;8.928;2023-08-08T15:11:54;22.40;93.50
5344;DHT22;2694;48.954;8.928;2023-08-08T15:14:21;22.40;93.60
5344;DHT22;2694;48.954;8.928;2023-08-08T15:16:49;22.50;93.80
5344;DHT22;2694;48.954;8.928;2023-08-08T15:19:16;22.30;94.40
5344;DHT22;2694;48.954;8.928;2023-08-08T15:21:44;22.40;94.10
5344;DHT22;2694;48.954;8.928;2023-08-08T15:24:12;22.40;94.20
5344;DHT22;2694;48.954;8.928;2023-08-08T15:26:39;22.70;94.00
5344;DHT22;2694;48.954;8.928;2023-08-08T15:29:06;22.90;93.30
5344;DHT22;2694;48.954;8.928;2023-08-08T15:31:33;23.00;93.80
5344;DHT22;2694;48.954;8.928;2023-08-08T15:33:59;23.30;94.20
5344;DHT22;2694;48.954;8.928;2023-08-08T15:36:27;23.20;94.00
5344;DHT22;2694;48.954;8.928;2023-08-08T15:38:55;23.00;93.90
5344;DHT22;2694;48.954;8.928;2023-08-08T15:41:22;23.10;94.60
5344;DHT22;2694;48.954;8.928;2023-08-08T15:43:49;23.10;94.60
5344;DHT22;2694;48.954;8.928;2023-08-08T15:46:16;23.20;94.40
5344;DHT22;2694;48.954;8.928;2023-08-08T15:48:43;22.90;94.40
5344;DHT22;2694;48.954;8.928;2023-08-08T15:51:10;22.80;94.90
5344;DHT22;2694;48.954;8.928;2023-08-08T15:53:37;22.60;94.80
5344;DHT22;2694;48.954;8.928;2023-08-08T15:56:05;22.50;95.00
5344;DHT22;2694;48.954;8.928;2023-08-08T15:58:33;22.30;94.70
5344;DHT22;2694;48.954;8.928;2023-08-08T16:01:00;22.20;94.70
5344;DHT22;2694;48.954;8.928;2023-08-08T16:03:28;22.10;94.50
5344;DHT22;2694;48.954;8.928;2023-08-08T16:05:58;22.00;94.70