sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32215;DHT22;18708;53.124;23.190;2023-08-30T00:00:36;19.50;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T00:03:01;19.50;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T00:05:27;19.60;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T00:07:56;19.30;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T00:10:21;19.20;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T00:12:47;19.20;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T00:15:13;19.10;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T00:17:39;19.10;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T00:20:05;19.00;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T00:22:31;18.90;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T00:24:57;18.90;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T00:27:23;18.80;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T00:29:48;18.80;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T00:32:14;18.70;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T00:34:39;18.70;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T00:37:05;18.70;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T00:39:30;18.70;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T00:41:56;18.70;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T00:44:21;18.60;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T00:46:47;18.60;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T00:49:13;18.50;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T00:51:39;18.50;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T00:54:04;18.50;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T00:56:32;18.50;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T00:58:58;18.40;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T01:01:24;18.40;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T01:03:49;18.40;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T01:06:15;18.40;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T01:08:41;16.60;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T01:14:04;18.50;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T01:16:30;18.40;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T01:18:57;18.40;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T01:24:27;18.50;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T01:29:26;18.80;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T01:31:52;18.80;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T01:34:18;18.70;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T01:36:44;18.80;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T01:39:12;18.80;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T01:41:39;18.70;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T01:44:05;18.80;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T01:46:32;18.80;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T01:48:58;18.70;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T01:51:24;18.70;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T01:53:51;18.70;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T01:56:17;18.80;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T01:58:42;18.90;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T02:01:08;19.00;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T02:03:34;18.90;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T02:11:22;18.70;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T02:13:48;18.50;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T02:16:15;18.50;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T02:18:41;18.50;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T02:21:07;18.50;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T02:23:32;18.50;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T02:25:58;18.40;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T02:28:23;18.40;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T02:30:52;18.40;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T02:33:17;18.40;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T02:35:43;18.30;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T02:38:08;18.30;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T02:40:34;18.30;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T02:43:00;18.30;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T02:45:25;18.20;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T02:47:51;18.20;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T02:50:16;18.20;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T02:52:42;18.20;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T02:55:07;18.30;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T02:57:33;18.20;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T02:59:58;18.20;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T03:02:24;18.40;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T03:04:49;18.30;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T03:07:15;18.20;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T03:09:40;18.10;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T03:12:06;18.00;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T03:14:32;18.00;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T03:16:57;17.90;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T03:19:23;17.90;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T03:21:48;16.50;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T03:24:14;17.80;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T03:26:42;17.80;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T03:29:08;17.80;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T03:31:34;17.80;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T03:33:59;17.80;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T03:36:25;17.70;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T03:38:50;17.70;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T03:41:17;17.70;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T03:43:43;17.70;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T03:46:09;17.70;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T03:48:36;17.70;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T03:51:02;17.70;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T03:53:28;17.70;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T03:55:55;15.60;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T03:58:20;17.70;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T04:00:46;17.70;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T04:03:12;17.70;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T04:05:38;17.70;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T04:08:04;17.70;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T04:10:34;17.70;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T04:13:00;17.70;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T04:15:25;17.80;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T04:17:51;17.80;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T04:20:16;17.80;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T04:22:42;17.90;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T04:25:07;18.00;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T04:27:34;18.00;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T04:30:01;18.00;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T04:32:27;18.10;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T04:34:53;18.10;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T04:37:18;18.10;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T04:39:47;18.10;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T04:42:12;18.20;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T04:44:38;18.30;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T04:47:03;18.30;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T04:49:29;18.40;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T04:51:54;18.50;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T04:54:20;18.50;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T04:56:45;18.60;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T04:59:11;18.70;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T05:01:36;18.80;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T05:04:04;18.70;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T05:06:31;18.80;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T05:08:56;18.90;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T05:11:23;18.90;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T05:13:49;19.00;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T05:16:14;19.00;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T05:18:40;19.00;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T05:21:05;18.90;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T05:23:31;19.00;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T05:25:57;19.00;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T05:28:22;19.20;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T05:30:48;19.20;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T05:33:13;19.20;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T05:35:39;19.30;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T05:38:04;19.40;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T05:40:30;18.00;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T05:42:55;19.50;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T05:45:21;19.60;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T05:47:47;19.60;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T05:50:13;19.60;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T05:52:38;19.70;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T05:55:09;19.70;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T05:57:35;19.70;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T06:00:01;19.80;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T06:02:26;19.90;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T06:04:52;20.00;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T06:07:17;20.00;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T06:09:43;20.00;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T06:12:09;20.00;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T06:14:35;20.00;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T06:17:00;20.10;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T06:19:26;20.20;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T06:21:51;20.20;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T06:24:17;20.30;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T06:26:42;20.30;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T06:29:08;20.40;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T06:31:33;20.40;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T06:33:59;20.70;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T06:36:25;21.00;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T06:38:50;21.40;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T06:41:16;21.90;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T06:43:41;22.60;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T06:46:07;23.00;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T06:48:32;23.00;44.30
32215;DHT22;18708;53.124;23.190;2023-08-30T06:50:58;23.50;1.00
32215;DHT22;18708;53.124;23.190;2023-08-30T06:53:24;23.90;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T06:55:57;24.20;1.00
32215;DHT22;18708;53.124;23.190;2023-08-30T06:58:22;24.40;7.40
32215;DHT22;18708;53.124;23.190;2023-08-30T07:00:48;24.70;1.00
32215;DHT22;18708;53.124;23.190;2023-08-30T07:03:13;25.00;1.00
32215;DHT22;18708;53.124;23.190;2023-08-30T07:05:39;27.10;1.00
32215;DHT22;18708;53.124;23.190;2023-08-30T07:08:04;25.80;1.00
32215;DHT22;18708;53.124;23.190;2023-08-30T07:10:30;26.00;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T07:12:57;26.00;1.00
32215;DHT22;18708;53.124;23.190;2023-08-30T07:15:23;25.90;98.60
32215;DHT22;18708;53.124;23.190;2023-08-30T07:17:48;25.60;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T07:20:14;26.70;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T07:22:40;26.70;48.40
32215;DHT22;18708;53.124;23.190;2023-08-30T07:25:05;26.80;1.00
32215;DHT22;18708;53.124;23.190;2023-08-30T07:27:31;27.00;93.70
32215;DHT22;18708;53.124;23.190;2023-08-30T07:29:57;27.30;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T07:32:22;27.20;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T07:34:48;27.10;73.70
32215;DHT22;18708;53.124;23.190;2023-08-30T07:37:17;26.50;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T07:39:43;26.80;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T07:42:09;26.90;39.70
32215;DHT22;18708;53.124;23.190;2023-08-30T07:44:34;27.10;70.30
32215;DHT22;18708;53.124;23.190;2023-08-30T07:47:00;26.50;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T07:49:25;26.70;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T07:51:51;27.20;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T07:54:17;27.00;1.00
32215;DHT22;18708;53.124;23.190;2023-08-30T07:56:42;27.00;1.00
32215;DHT22;18708;53.124;23.190;2023-08-30T07:59:08;27.50;1.00
32215;DHT22;18708;53.124;23.190;2023-08-30T08:01:36;27.60;1.00
32215;DHT22;18708;53.124;23.190;2023-08-30T08:04:01;27.00;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T08:06:27;26.70;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T08:08:53;27.00;1.00
32215;DHT22;18708;53.124;23.190;2023-08-30T08:11:19;27.40;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T08:13:44;26.90;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T08:16:10;28.10;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T08:18:36;28.80;1.00
32215;DHT22;18708;53.124;23.190;2023-08-30T08:21:01;28.60;1.00
32215;DHT22;18708;53.124;23.190;2023-08-30T08:23:27;28.40;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T08:25:57;27.10;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T08:28:22;27.30;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T08:30:48;27.30;1.00
32215;DHT22;18708;53.124;23.190;2023-08-30T08:33:19;27.50;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T08:35:47;27.30;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T08:38:13;27.50;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T08:40:39;26.90;82.90
32215;DHT22;18708;53.124;23.190;2023-08-30T08:43:09;26.50;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T08:45:35;26.60;1.00
32215;DHT22;18708;53.124;23.190;2023-08-30T08:48:04;27.00;1.00
32215;DHT22;18708;53.124;23.190;2023-08-30T08:50:31;27.70;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T08:52:57;29.00;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T08:55:22;28.90;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T08:57:48;29.10;25.50
32215;DHT22;18708;53.124;23.190;2023-08-30T09:00:14;28.60;1.00
32215;DHT22;18708;53.124;23.190;2023-08-30T09:02:41;27.90;1.00
32215;DHT22;18708;53.124;23.190;2023-08-30T09:05:08;27.70;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T09:07:34;27.50;1.00
32215;DHT22;18708;53.124;23.190;2023-08-30T09:09:59;26.60;38.10
32215;DHT22;18708;53.124;23.190;2023-08-30T09:12:25;25.90;1.00
32215;DHT22;18708;53.124;23.190;2023-08-30T09:14:57;25.90;1.00
32215;DHT22;18708;53.124;23.190;2023-08-30T09:17:34;26.30;1.00
32215;DHT22;18708;53.124;23.190;2023-08-30T09:20:09;26.50;1.00
32215;DHT22;18708;53.124;23.190;2023-08-30T09:22:42;26.70;1.00
32215;DHT22;18708;53.124;23.190;2023-08-30T09:25:08;27.20;1.00
32215;DHT22;18708;53.124;23.190;2023-08-30T09:27:34;27.80;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T09:30:00;28.10;1.00
32215;DHT22;18708;53.124;23.190;2023-08-30T09:32:25;26.90;1.00
32215;DHT22;18708;53.124;23.190;2023-08-30T09:34:51;27.20;1.00
32215;DHT22;18708;53.124;23.190;2023-08-30T09:37:22;27.10;1.00
32215;DHT22;18708;53.124;23.190;2023-08-30T09:39:51;27.10;1.00
32215;DHT22;18708;53.124;23.190;2023-08-30T09:42:17;28.00;1.00
32215;DHT22;18708;53.124;23.190;2023-08-30T09:44:43;28.70;1.00
32215;DHT22;18708;53.124;23.190;2023-08-30T09:47:09;29.00;1.00
32215;DHT22;18708;53.124;23.190;2023-08-30T09:49:40;29.50;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T09:52:07;28.90;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T09:54:34;29.10;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T09:57:00;28.70;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T09:59:26;28.40;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T10:01:52;28.20;1.00
32215;DHT22;18708;53.124;23.190;2023-08-30T10:04:18;28.10;1.00
32215;DHT22;18708;53.124;23.190;2023-08-30T10:06:44;27.60;1.00
32215;DHT22;18708;53.124;23.190;2023-08-30T10:09:10;27.10;1.00
32215;DHT22;18708;53.124;23.190;2023-08-30T10:11:36;26.70;1.00
32215;DHT22;18708;53.124;23.190;2023-08-30T10:14:05;26.70;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T10:16:42;27.60;1.00
32215;DHT22;18708;53.124;23.190;2023-08-30T10:21:43;28.60;1.00
32215;DHT22;18708;53.124;23.190;2023-08-30T10:24:09;28.10;91.20
32215;DHT22;18708;53.124;23.190;2023-08-30T10:26:36;27.20;1.00
32215;DHT22;18708;53.124;23.190;2023-08-30T10:29:03;26.70;1.00
32215;DHT22;18708;53.124;23.190;2023-08-30T10:31:29;27.00;1.00
32215;DHT22;18708;53.124;23.190;2023-08-30T10:33:55;27.80;1.00
32215;DHT22;18708;53.124;23.190;2023-08-30T10:36:24;28.00;1.00
32215;DHT22;18708;53.124;23.190;2023-08-30T10:38:53;27.70;1.00
32215;DHT22;18708;53.124;23.190;2023-08-30T10:41:23;28.40;1.00
32215;DHT22;18708;53.124;23.190;2023-08-30T10:43:52;27.50;1.00
32215;DHT22;18708;53.124;23.190;2023-08-30T10:46:28;27.40;1.00
32215;DHT22;18708;53.124;23.190;2023-08-30T10:48:54;27.20;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T10:51:34;26.80;1.00
32215;DHT22;18708;53.124;23.190;2023-08-30T10:54:00;26.50;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T10:56:29;27.20;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T10:58:55;27.70;1.00
32215;DHT22;18708;53.124;23.190;2023-08-30T11:01:20;28.20;1.00
32215;DHT22;18708;53.124;23.190;2023-08-30T11:03:46;27.60;1.00
32215;DHT22;18708;53.124;23.190;2023-08-30T11:06:13;27.40;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T11:08:39;28.40;1.00
32215;DHT22;18708;53.124;23.190;2023-08-30T11:11:04;28.10;1.00
32215;DHT22;18708;53.124;23.190;2023-08-30T11:13:30;28.00;1.00
32215;DHT22;18708;53.124;23.190;2023-08-30T11:16:02;28.30;1.00
32215;DHT22;18708;53.124;23.190;2023-08-30T11:18:29;28.80;1.00
32215;DHT22;18708;53.124;23.190;2023-08-30T11:21:01;28.30;1.00
32215;DHT22;18708;53.124;23.190;2023-08-30T11:23:27;27.90;80.30
32215;DHT22;18708;53.124;23.190;2023-08-30T11:25:53;28.50;1.00
32215;DHT22;18708;53.124;23.190;2023-08-30T11:28:22;28.60;92.30
32215;DHT22;18708;53.124;23.190;2023-08-30T11:30:48;28.30;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T11:33:16;28.40;1.00
32215;DHT22;18708;53.124;23.190;2023-08-30T11:35:42;28.60;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T11:38:07;28.30;1.00
32215;DHT22;18708;53.124;23.190;2023-08-30T11:40:33;27.90;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T11:43:00;27.70;65.40
32215;DHT22;18708;53.124;23.190;2023-08-30T11:45:26;27.70;61.40
32215;DHT22;18708;53.124;23.190;2023-08-30T11:47:51;28.50;1.00
32215;DHT22;18708;53.124;23.190;2023-08-30T11:50:18;28.20;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T11:52:45;28.10;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T11:55:11;27.60;1.00
32215;DHT22;18708;53.124;23.190;2023-08-30T11:57:37;27.90;1.00
32215;DHT22;18708;53.124;23.190;2023-08-30T12:00:07;27.70;4.10
32215;DHT22;18708;53.124;23.190;2023-08-30T12:02:32;27.50;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T12:05:00;27.30;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T12:07:26;27.10;1.00
32215;DHT22;18708;53.124;23.190;2023-08-30T12:09:52;26.60;1.00
32215;DHT22;18708;53.124;23.190;2023-08-30T12:12:17;26.90;1.00
32215;DHT22;18708;53.124;23.190;2023-08-30T12:14:46;26.60;1.00
32215;DHT22;18708;53.124;23.190;2023-08-30T12:17:20;27.10;1.00
32215;DHT22;18708;53.124;23.190;2023-08-30T12:19:45;27.00;1.00
32215;DHT22;18708;53.124;23.190;2023-08-30T12:22:11;26.90;1.00
32215;DHT22;18708;53.124;23.190;2023-08-30T12:24:43;27.00;1.00
32215;DHT22;18708;53.124;23.190;2023-08-30T12:27:09;26.90;1.00
32215;DHT22;18708;53.124;23.190;2023-08-30T12:29:35;27.20;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T12:32:00;26.70;55.60
32215;DHT22;18708;53.124;23.190;2023-08-30T12:34:26;26.30;94.70
32215;DHT22;18708;53.124;23.190;2023-08-30T12:36:51;26.30;1.00
32215;DHT22;18708;53.124;23.190;2023-08-30T12:39:17;26.10;1.00
32215;DHT22;18708;53.124;23.190;2023-08-30T12:41:42;25.80;1.00
32215;DHT22;18708;53.124;23.190;2023-08-30T12:44:08;25.90;1.00
32215;DHT22;18708;53.124;23.190;2023-08-30T12:46:33;26.00;1.00
32215;DHT22;18708;53.124;23.190;2023-08-30T12:48:59;25.90;1.00
32215;DHT22;18708;53.124;23.190;2023-08-30T12:51:24;25.70;1.00
32215;DHT22;18708;53.124;23.190;2023-08-30T12:53:50;25.60;1.00
32215;DHT22;18708;53.124;23.190;2023-08-30T12:56:15;25.60;1.00
32215;DHT22;18708;53.124;23.190;2023-08-30T12:58:41;25.90;1.00
32215;DHT22;18708;53.124;23.190;2023-08-30T13:01:06;26.60;1.00
32215;DHT22;18708;53.124;23.190;2023-08-30T13:03:32;26.60;1.00
32215;DHT22;18708;53.124;23.190;2023-08-30T13:05:57;26.60;1.00
32215;DHT22;18708;53.124;23.190;2023-08-30T13:08:24;26.40;1.00
32215;DHT22;18708;53.124;23.190;2023-08-30T13:10:49;26.40;1.00
32215;DHT22;18708;53.124;23.190;2023-08-30T13:13:15;26.10;1.00
32215;DHT22;18708;53.124;23.190;2023-08-30T13:15:40;26.10;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T13:18:06;25.90;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T13:20:32;25.60;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T13:22:57;25.50;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T13:25:23;25.10;1.00
32215;DHT22;18708;53.124;23.190;2023-08-30T13:27:48;24.90;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T13:30:14;25.20;1.00
32215;DHT22;18708;53.124;23.190;2023-08-30T13:32:39;25.80;1.00
32215;DHT22;18708;53.124;23.190;2023-08-30T13:35:05;25.80;1.00
32215;DHT22;18708;53.124;23.190;2023-08-30T13:37:30;25.80;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T13:39:56;25.90;1.00
32215;DHT22;18708;53.124;23.190;2023-08-30T13:42:21;25.70;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T13:44:49;25.70;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T13:47:15;25.20;1.00
32215;DHT22;18708;53.124;23.190;2023-08-30T13:49:42;25.30;1.00
32215;DHT22;18708;53.124;23.190;2023-08-30T13:52:07;25.40;1.00
32215;DHT22;18708;53.124;23.190;2023-08-30T13:54:35;25.50;1.00
32215;DHT22;18708;53.124;23.190;2023-08-30T13:57:00;25.50;1.00
32215;DHT22;18708;53.124;23.190;2023-08-30T13:59:26;25.50;1.00
32215;DHT22;18708;53.124;23.190;2023-08-30T14:01:53;25.60;1.00
32215;DHT22;18708;53.124;23.190;2023-08-30T14:04:19;25.50;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T14:06:45;25.20;1.00
32215;DHT22;18708;53.124;23.190;2023-08-30T14:09:10;25.40;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T14:11:36;25.20;1.00
32215;DHT22;18708;53.124;23.190;2023-08-30T14:14:03;25.40;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T14:16:29;25.50;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T14:18:54;25.60;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T14:21:20;25.70;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T14:23:45;25.70;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T14:26:11;25.70;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T14:28:38;25.70;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T14:31:06;25.20;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T14:33:32;25.30;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T14:35:57;25.20;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T14:38:23;25.00;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T14:41:00;25.10;77.60
32215;DHT22;18708;53.124;23.190;2023-08-30T14:43:27;25.20;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T14:45:58;25.00;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T14:48:24;25.00;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T14:50:50;24.90;24.90
32215;DHT22;18708;53.124;23.190;2023-08-30T14:53:15;24.70;90.90
32215;DHT22;18708;53.124;23.190;2023-08-30T14:55:43;24.60;53.30
32215;DHT22;18708;53.124;23.190;2023-08-30T14:58:09;24.50;26.40
32215;DHT22;18708;53.124;23.190;2023-08-30T15:00:34;24.30;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T15:03:00;24.30;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T15:05:25;24.30;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T15:07:51;24.00;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T15:10:16;24.00;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T15:12:42;23.90;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T15:15:08;23.60;99.90
32215;DHT22;18708;53.124;23.190;2023-08-30T15:17:33;23.70;73.00
32215;DHT22;18708;53.124;23.190;2023-08-30T15:19:59;23.60;22.30
32215;DHT22;18708;53.124;23.190;2023-08-30T15:22:24;23.60;76.20
32215;DHT22;18708;53.124;23.190;2023-08-30T15:24:50;23.60;95.70
32215;DHT22;18708;53.124;23.190;2023-08-30T15:27:16;23.70;89.40
32215;DHT22;18708;53.124;23.190;2023-08-30T15:29:41;23.70;13.00