sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18778;SDS011;9518;51.720;14.384;2022-07-10T00:00:26;430.77;;;409.33;;
18778;SDS011;9518;51.720;14.384;2022-07-10T00:02:54;432.20;;;410.77;;
18778;SDS011;9518;51.720;14.384;2022-07-10T00:05:23;444.80;;;422.47;;
18778;SDS011;9518;51.720;14.384;2022-07-10T00:07:50;485.87;;;460.47;;
18778;SDS011;9518;51.720;14.384;2022-07-10T00:10:17;546.07;;;516.87;;
18778;SDS011;9518;51.720;14.384;2022-07-10T00:12:45;642.80;;;606.07;;
18778;SDS011;9518;51.720;14.384;2022-07-10T00:15:13;633.73;;;597.50;;
18778;SDS011;9518;51.720;14.384;2022-07-10T00:17:41;665.83;;;625.93;;
18778;SDS011;9518;51.720;14.384;2022-07-10T00:20:09;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T00:22:38;623.57;;;587.03;;
18778;SDS011;9518;51.720;14.384;2022-07-10T00:25:06;599.33;;;566.43;;
18778;SDS011;9518;51.720;14.384;2022-07-10T00:27:34;602.83;;;569.33;;
18778;SDS011;9518;51.720;14.384;2022-07-10T00:30:02;592.17;;;558.63;;
18778;SDS011;9518;51.720;14.384;2022-07-10T00:32:29;536.83;;;508.30;;
18778;SDS011;9518;51.720;14.384;2022-07-10T00:34:56;556.00;;;526.17;;
18778;SDS011;9518;51.720;14.384;2022-07-10T00:37:23;506.40;;;479.53;;
18778;SDS011;9518;51.720;14.384;2022-07-10T00:39:51;500.27;;;474.03;;
18778;SDS011;9518;51.720;14.384;2022-07-10T00:42:18;432.13;;;410.33;;
18778;SDS011;9518;51.720;14.384;2022-07-10T00:44:45;418.00;;;396.97;;
18778;SDS011;9518;51.720;14.384;2022-07-10T00:47:12;408.60;;;388.37;;
18778;SDS011;9518;51.720;14.384;2022-07-10T00:49:42;421.73;;;400.67;;
18778;SDS011;9518;51.720;14.384;2022-07-10T00:52:10;379.60;;;361.17;;
18778;SDS011;9518;51.720;14.384;2022-07-10T00:54:40;417.50;;;396.53;;
18778;SDS011;9518;51.720;14.384;2022-07-10T00:57:10;449.67;;;426.73;;
18778;SDS011;9518;51.720;14.384;2022-07-10T00:59:39;450.13;;;427.07;;
18778;SDS011;9518;51.720;14.384;2022-07-10T01:02:06;445.97;;;422.60;;
18778;SDS011;9518;51.720;14.384;2022-07-10T01:04:33;459.33;;;435.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T01:07:00;534.70;;;506.37;;
18778;SDS011;9518;51.720;14.384;2022-07-10T01:09:27;514.17;;;486.87;;
18778;SDS011;9518;51.720;14.384;2022-07-10T01:11:55;502.23;;;475.67;;
18778;SDS011;9518;51.720;14.384;2022-07-10T01:14:24;536.30;;;507.00;;
18778;SDS011;9518;51.720;14.384;2022-07-10T01:16:52;542.83;;;513.63;;
18778;SDS011;9518;51.720;14.384;2022-07-10T01:19:19;528.23;;;500.20;;
18778;SDS011;9518;51.720;14.384;2022-07-10T01:21:48;557.47;;;527.73;;
18778;SDS011;9518;51.720;14.384;2022-07-10T01:24:16;610.03;;;575.80;;
18778;SDS011;9518;51.720;14.384;2022-07-10T01:26:43;651.07;;;612.87;;
18778;SDS011;9518;51.720;14.384;2022-07-10T01:29:10;558.67;;;528.73;;
18778;SDS011;9518;51.720;14.384;2022-07-10T01:31:37;541.70;;;512.67;;
18778;SDS011;9518;51.720;14.384;2022-07-10T01:34:06;513.00;;;485.73;;
18778;SDS011;9518;51.720;14.384;2022-07-10T01:36:34;525.97;;;497.97;;
18778;SDS011;9518;51.720;14.384;2022-07-10T01:39:04;671.80;;;631.23;;
18778;SDS011;9518;51.720;14.384;2022-07-10T01:41:31;566.47;;;534.87;;
18778;SDS011;9518;51.720;14.384;2022-07-10T01:43:58;558.13;;;527.33;;
18778;SDS011;9518;51.720;14.384;2022-07-10T01:46:28;554.30;;;524.23;;
18778;SDS011;9518;51.720;14.384;2022-07-10T01:48:55;570.17;;;538.17;;
18778;SDS011;9518;51.720;14.384;2022-07-10T01:51:22;570.50;;;539.23;;
18778;SDS011;9518;51.720;14.384;2022-07-10T01:53:49;494.80;;;468.80;;
18778;SDS011;9518;51.720;14.384;2022-07-10T01:56:17;520.30;;;492.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T01:58:44;543.50;;;514.57;;
18778;SDS011;9518;51.720;14.384;2022-07-10T02:01:11;474.83;;;450.13;;
18778;SDS011;9518;51.720;14.384;2022-07-10T02:03:38;461.23;;;437.17;;
18778;SDS011;9518;51.720;14.384;2022-07-10T02:06:23;401.10;;;381.27;;
18778;SDS011;9518;51.720;14.384;2022-07-10T02:08:50;455.17;;;431.80;;
18778;SDS011;9518;51.720;14.384;2022-07-10T02:11:19;407.67;;;387.03;;
18778;SDS011;9518;51.720;14.384;2022-07-10T02:13:46;451.43;;;428.67;;
18778;SDS011;9518;51.720;14.384;2022-07-10T02:16:13;484.83;;;459.80;;
18778;SDS011;9518;51.720;14.384;2022-07-10T02:18:40;486.37;;;461.67;;
18778;SDS011;9518;51.720;14.384;2022-07-10T02:21:07;449.73;;;426.73;;
18778;SDS011;9518;51.720;14.384;2022-07-10T02:23:34;433.37;;;411.33;;
18778;SDS011;9518;51.720;14.384;2022-07-10T02:26:04;488.90;;;463.77;;
18778;SDS011;9518;51.720;14.384;2022-07-10T02:28:32;423.20;;;401.63;;
18778;SDS011;9518;51.720;14.384;2022-07-10T02:30:59;389.43;;;370.20;;
18778;SDS011;9518;51.720;14.384;2022-07-10T02:33:26;469.67;;;445.67;;
18778;SDS011;9518;51.720;14.384;2022-07-10T02:35:53;440.93;;;418.27;;
18778;SDS011;9518;51.720;14.384;2022-07-10T02:38:20;499.20;;;473.13;;
18778;SDS011;9518;51.720;14.384;2022-07-10T02:40:47;431.03;;;409.20;;
18778;SDS011;9518;51.720;14.384;2022-07-10T02:43:14;470.53;;;446.67;;
18778;SDS011;9518;51.720;14.384;2022-07-10T02:45:42;431.53;;;409.17;;
18778;SDS011;9518;51.720;14.384;2022-07-10T02:48:09;483.63;;;458.40;;
18778;SDS011;9518;51.720;14.384;2022-07-10T02:50:36;501.50;;;475.27;;
18778;SDS011;9518;51.720;14.384;2022-07-10T02:53:03;481.50;;;456.20;;
18778;SDS011;9518;51.720;14.384;2022-07-10T02:55:29;491.07;;;464.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T02:57:57;479.67;;;454.93;;
18778;SDS011;9518;51.720;14.384;2022-07-10T03:00:25;515.83;;;488.57;;
18778;SDS011;9518;51.720;14.384;2022-07-10T03:02:53;532.53;;;503.87;;
18778;SDS011;9518;51.720;14.384;2022-07-10T03:05:20;530.33;;;502.33;;
18778;SDS011;9518;51.720;14.384;2022-07-10T03:07:47;542.43;;;513.33;;
18778;SDS011;9518;51.720;14.384;2022-07-10T03:10:14;548.43;;;518.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T03:12:41;562.77;;;532.20;;
18778;SDS011;9518;51.720;14.384;2022-07-10T03:15:08;591.80;;;558.97;;
18778;SDS011;9518;51.720;14.384;2022-07-10T03:17:36;583.17;;;550.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T03:20:04;560.83;;;530.23;;
18778;SDS011;9518;51.720;14.384;2022-07-10T03:22:33;567.27;;;536.57;;
18778;SDS011;9518;51.720;14.384;2022-07-10T03:25:00;555.73;;;525.37;;
18778;SDS011;9518;51.720;14.384;2022-07-10T03:27:27;578.83;;;547.00;;
18778;SDS011;9518;51.720;14.384;2022-07-10T03:29:54;594.60;;;561.00;;
18778;SDS011;9518;51.720;14.384;2022-07-10T03:32:21;597.87;;;564.10;;
18778;SDS011;9518;51.720;14.384;2022-07-10T03:34:48;556.10;;;526.27;;
18778;SDS011;9518;51.720;14.384;2022-07-10T03:37:16;608.17;;;573.80;;
18778;SDS011;9518;51.720;14.384;2022-07-10T03:39:43;520.37;;;492.50;;
18778;SDS011;9518;51.720;14.384;2022-07-10T03:42:10;540.87;;;511.73;;
18778;SDS011;9518;51.720;14.384;2022-07-10T03:44:37;515.97;;;488.33;;
18778;SDS011;9518;51.720;14.384;2022-07-10T03:47:04;583.03;;;550.40;;
18778;SDS011;9518;51.720;14.384;2022-07-10T03:49:31;521.10;;;493.47;;
18778;SDS011;9518;51.720;14.384;2022-07-10T03:51:58;519.63;;;492.40;;
18778;SDS011;9518;51.720;14.384;2022-07-10T03:54:28;501.93;;;476.13;;
18778;SDS011;9518;51.720;14.384;2022-07-10T03:56:55;509.93;;;483.57;;
18778;SDS011;9518;51.720;14.384;2022-07-10T03:59:39;490.77;;;465.07;;
18778;SDS011;9518;51.720;14.384;2022-07-10T04:02:06;452.17;;;428.83;;
18778;SDS011;9518;51.720;14.384;2022-07-10T04:04:33;470.13;;;446.07;;
18778;SDS011;9518;51.720;14.384;2022-07-10T04:07:00;477.63;;;453.20;;
18778;SDS011;9518;51.720;14.384;2022-07-10T04:09:30;440.40;;;417.87;;
18778;SDS011;9518;51.720;14.384;2022-07-10T04:11:57;505.33;;;478.80;;
18778;SDS011;9518;51.720;14.384;2022-07-10T04:14:24;445.47;;;422.70;;
18778;SDS011;9518;51.720;14.384;2022-07-10T04:16:51;423.27;;;401.83;;
18778;SDS011;9518;51.720;14.384;2022-07-10T04:19:18;425.17;;;403.50;;
18778;SDS011;9518;51.720;14.384;2022-07-10T04:21:46;435.30;;;413.73;;
18778;SDS011;9518;51.720;14.384;2022-07-10T04:24:13;465.43;;;441.23;;
18778;SDS011;9518;51.720;14.384;2022-07-10T04:26:42;419.03;;;398.17;;
18778;SDS011;9518;51.720;14.384;2022-07-10T04:29:09;396.37;;;376.10;;
18778;SDS011;9518;51.720;14.384;2022-07-10T04:31:35;378.17;;;359.50;;
18778;SDS011;9518;51.720;14.384;2022-07-10T04:34:02;399.97;;;380.37;;
18778;SDS011;9518;51.720;14.384;2022-07-10T04:36:29;389.67;;;370.63;;
18778;SDS011;9518;51.720;14.384;2022-07-10T04:38:56;410.50;;;390.33;;
18778;SDS011;9518;51.720;14.384;2022-07-10T04:41:23;405.77;;;385.23;;
18778;SDS011;9518;51.720;14.384;2022-07-10T04:43:51;390.63;;;371.23;;
18778;SDS011;9518;51.720;14.384;2022-07-10T04:46:18;387.40;;;368.30;;
18778;SDS011;9518;51.720;14.384;2022-07-10T04:48:45;371.90;;;353.50;;
18778;SDS011;9518;51.720;14.384;2022-07-10T04:51:12;361.67;;;344.00;;
18778;SDS011;9518;51.720;14.384;2022-07-10T04:53:40;350.50;;;333.37;;
18778;SDS011;9518;51.720;14.384;2022-07-10T04:56:07;343.23;;;327.00;;
18778;SDS011;9518;51.720;14.384;2022-07-10T04:58:33;352.03;;;334.87;;
18778;SDS011;9518;51.720;14.384;2022-07-10T05:01:02;410.90;;;389.67;;
18778;SDS011;9518;51.720;14.384;2022-07-10T05:03:29;344.10;;;327.37;;
18778;SDS011;9518;51.720;14.384;2022-07-10T05:05:56;305.63;;;291.03;;
18778;SDS011;9518;51.720;14.384;2022-07-10T05:08:23;367.97;;;349.83;;
18778;SDS011;9518;51.720;14.384;2022-07-10T05:10:50;245.13;;;233.53;;
18778;SDS011;9518;51.720;14.384;2022-07-10T05:13:17;209.93;;;200.07;;
18778;SDS011;9518;51.720;14.384;2022-07-10T05:15:45;221.50;;;211.00;;
18778;SDS011;9518;51.720;14.384;2022-07-10T05:18:13;203.70;;;194.10;;
18778;SDS011;9518;51.720;14.384;2022-07-10T05:20:40;272.00;;;259.47;;
18778;SDS011;9518;51.720;14.384;2022-07-10T05:23:08;238.27;;;227.13;;
18778;SDS011;9518;51.720;14.384;2022-07-10T05:25:36;275.97;;;262.87;;
18778;SDS011;9518;51.720;14.384;2022-07-10T05:28:04;270.13;;;257.53;;
18778;SDS011;9518;51.720;14.384;2022-07-10T05:30:30;244.40;;;232.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T05:32:58;296.17;;;281.30;;
18778;SDS011;9518;51.720;14.384;2022-07-10T05:35:26;293.97;;;280.47;;
18778;SDS011;9518;51.720;14.384;2022-07-10T05:37:53;292.77;;;278.97;;
18778;SDS011;9518;51.720;14.384;2022-07-10T05:40:20;297.77;;;283.83;;
18778;SDS011;9518;51.720;14.384;2022-07-10T05:42:47;311.87;;;297.10;;
18778;SDS011;9518;51.720;14.384;2022-07-10T05:45:14;354.67;;;337.57;;
18778;SDS011;9518;51.720;14.384;2022-07-10T05:47:41;343.40;;;326.77;;
18778;SDS011;9518;51.720;14.384;2022-07-10T05:50:09;328.50;;;313.00;;
18778;SDS011;9518;51.720;14.384;2022-07-10T05:52:39;312.87;;;298.17;;
18778;SDS011;9518;51.720;14.384;2022-07-10T05:55:06;288.90;;;275.07;;
18778;SDS011;9518;51.720;14.384;2022-07-10T05:57:34;192.53;;;183.33;;
18778;SDS011;9518;51.720;14.384;2022-07-10T06:00:01;236.57;;;225.70;;
18778;SDS011;9518;51.720;14.384;2022-07-10T06:02:30;199.53;;;190.43;;
18778;SDS011;9518;51.720;14.384;2022-07-10T06:04:57;152.57;;;145.00;;
18778;SDS011;9518;51.720;14.384;2022-07-10T06:07:24;114.77;;;109.23;;
18778;SDS011;9518;51.720;14.384;2022-07-10T06:09:53;86.60;;;82.00;;
18778;SDS011;9518;51.720;14.384;2022-07-10T06:12:20;32.70;;;31.03;;
18778;SDS011;9518;51.720;14.384;2022-07-10T06:14:47;37.87;;;36.03;;
18778;SDS011;9518;51.720;14.384;2022-07-10T06:17:14;19.70;;;18.57;;
18778;SDS011;9518;51.720;14.384;2022-07-10T06:19:41;20.30;;;19.10;;
18778;SDS011;9518;51.720;14.384;2022-07-10T06:22:08;23.57;;;22.37;;
18778;SDS011;9518;51.720;14.384;2022-07-10T06:24:54;71.00;;;67.60;;
18778;SDS011;9518;51.720;14.384;2022-07-10T06:27:21;38.27;;;36.10;;
18778;SDS011;9518;51.720;14.384;2022-07-10T06:29:48;40.70;;;38.43;;
18778;SDS011;9518;51.720;14.384;2022-07-10T06:32:14;180.03;;;170.40;;
18778;SDS011;9518;51.720;14.384;2022-07-10T06:34:41;143.60;;;136.37;;
18778;SDS011;9518;51.720;14.384;2022-07-10T06:37:08;76.27;;;72.63;;
18778;SDS011;9518;51.720;14.384;2022-07-10T06:39:35;30.07;;;28.40;;
18778;SDS011;9518;51.720;14.384;2022-07-10T06:42:04;49.20;;;46.73;;
18778;SDS011;9518;51.720;14.384;2022-07-10T06:44:31;54.50;;;51.87;;
18778;SDS011;9518;51.720;14.384;2022-07-10T06:46:58;209.00;;;199.20;;
18778;SDS011;9518;51.720;14.384;2022-07-10T06:49:44;180.47;;;172.20;;
18778;SDS011;9518;51.720;14.384;2022-07-10T06:52:11;206.60;;;196.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T06:54:39;258.90;;;246.47;;
18778;SDS011;9518;51.720;14.384;2022-07-10T06:57:07;292.90;;;278.87;;
18778;SDS011;9518;51.720;14.384;2022-07-10T06:59:34;401.93;;;382.27;;
18778;SDS011;9518;51.720;14.384;2022-07-10T07:02:01;526.07;;;497.93;;
18778;SDS011;9518;51.720;14.384;2022-07-10T07:04:29;347.27;;;330.33;;
18778;SDS011;9518;51.720;14.384;2022-07-10T07:06:56;466.63;;;441.93;;
18778;SDS011;9518;51.720;14.384;2022-07-10T07:09:23;646.30;;;608.70;;
18778;SDS011;9518;51.720;14.384;2022-07-10T07:11:50;642.03;;;604.17;;
18778;SDS011;9518;51.720;14.384;2022-07-10T07:14:18;602.77;;;568.70;;
18778;SDS011;9518;51.720;14.384;2022-07-10T07:16:45;687.90;;;646.40;;
18778;SDS011;9518;51.720;14.384;2022-07-10T07:19:23;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T07:21:56;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T07:24:40;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T07:27:07;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T07:29:36;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T07:32:03;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T07:34:31;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T07:36:57;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T07:39:24;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T07:41:51;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T07:44:18;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T07:46:46;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T07:49:13;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T07:51:40;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T07:54:07;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T07:56:34;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T07:59:01;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T08:01:28;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T08:03:56;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T08:06:23;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T08:08:50;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T08:11:17;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T08:13:44;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T08:16:11;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T08:18:38;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T08:21:06;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T08:23:33;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T08:26:00;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T08:28:27;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T08:30:54;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T08:33:21;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T08:35:48;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T08:38:16;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T08:40:43;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T08:43:11;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T08:45:39;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T08:48:07;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T08:50:37;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T08:53:08;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T08:55:42;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T08:58:09;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T09:00:38;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T09:03:05;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T09:05:33;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T09:08:01;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T09:10:28;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T09:12:57;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T09:15:25;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T09:17:55;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T09:20:23;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T09:22:51;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T09:25:18;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T09:27:52;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T09:30:32;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T09:35:54;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T09:41:17;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T09:43:45;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T09:46:14;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T09:48:41;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T09:51:09;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T09:53:38;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T09:56:06;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T09:58:34;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T10:01:02;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T10:03:34;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T10:06:02;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T10:08:32;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T10:11:04;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T10:13:34;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T10:16:01;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T10:18:28;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T10:20:57;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T10:23:24;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T10:25:54;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T10:28:22;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T10:30:51;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T10:36:11;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T10:38:59;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T10:41:27;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T10:46:55;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T10:49:26;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T10:52:15;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T10:55:02;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T10:57:40;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T11:03:19;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T11:05:48;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T11:14:06;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T11:16:34;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T11:19:01;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T11:21:29;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T11:24:13;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T11:27:02;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T11:29:41;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T11:32:14;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T11:34:42;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T11:37:13;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T11:39:42;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T11:42:09;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T11:44:36;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T11:47:04;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T11:49:32;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T11:52:00;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T11:54:28;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T11:57:03;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T11:59:31;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T12:01:58;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T12:04:28;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T12:06:56;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T12:09:23;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T12:12:02;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T12:14:30;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T12:16:58;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T12:19:26;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T12:21:55;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T12:24:24;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T12:26:51;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T12:29:22;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T12:31:51;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T12:34:19;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T12:37:05;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T12:39:35;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T12:42:04;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T12:44:35;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T12:47:04;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T12:49:53;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T12:52:25;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T12:55:06;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T12:57:44;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T13:00:14;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T13:02:43;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T13:05:10;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T13:07:51;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T13:10:18;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T13:12:46;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T13:15:14;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T13:17:46;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T13:20:15;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T13:22:42;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T13:25:09;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T13:27:36;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T13:30:04;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T13:32:33;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T13:35:00;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T13:37:27;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T13:39:54;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T13:42:21;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T13:44:48;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T13:47:15;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T13:49:44;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T13:52:11;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T13:54:37;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T13:57:04;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T13:59:32;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T14:01:59;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T14:04:25;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T14:06:54;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T14:09:21;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T14:11:49;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T14:14:16;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T14:16:43;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-10T14:19:10;1999.90;;;999.90;;