sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
76583;BMP280;65462;52.148;7.940;2023-09-19T00:01:05;99767.84;;;17.16
76583;BMP280;65462;52.148;7.940;2023-09-19T00:03:32;99776.25;;;17.14
76583;BMP280;65462;52.148;7.940;2023-09-19T00:05:57;99775.47;;;17.17
76583;BMP280;65462;52.148;7.940;2023-09-19T00:08:23;99777.41;;;17.10
76583;BMP280;65462;52.148;7.940;2023-09-19T00:10:48;99785.81;;;17.08
76583;BMP280;65462;52.148;7.940;2023-09-19T00:13:13;99791.16;;;17.05
76583;BMP280;65462;52.148;7.940;2023-09-19T00:15:39;99791.50;;;17.07
76583;BMP280;65462;52.148;7.940;2023-09-19T00:18:05;99779.69;;;16.97
76583;BMP280;65462;52.148;7.940;2023-09-19T00:20:37;99799.16;;;17.01
76583;BMP280;65462;52.148;7.940;2023-09-19T00:23:03;99796.84;;;17.03
76583;BMP280;65462;52.148;7.940;2023-09-19T00:25:29;99790.75;;;17.03
76583;BMP280;65462;52.148;7.940;2023-09-19T00:27:54;99804.09;;;17.03
76583;BMP280;65462;52.148;7.940;2023-09-19T00:30:20;99807.94;;;17.02
76583;BMP280;65462;52.148;7.940;2023-09-19T00:32:48;99808.69;;;17.02
76583;BMP280;65462;52.148;7.940;2023-09-19T00:35:17;99806.03;;;17.02
76583;BMP280;65462;52.148;7.940;2023-09-19T00:37:43;99810.22;;;16.96
76583;BMP280;65462;52.148;7.940;2023-09-19T00:40:09;99816.31;;;16.93
76583;BMP280;65462;52.148;7.940;2023-09-19T00:42:44;99813.66;;;16.90
76583;BMP280;65462;52.148;7.940;2023-09-19T00:45:10;99821.66;;;16.93
76583;BMP280;65462;52.148;7.940;2023-09-19T00:47:42;99826.28;;;16.86
76583;BMP280;65462;52.148;7.940;2023-09-19T00:50:09;99827.41;;;16.85
76583;BMP280;65462;52.148;7.940;2023-09-19T00:52:36;99827.75;;;16.83
76583;BMP280;65462;52.148;7.940;2023-09-19T00:55:04;99837.31;;;16.81
76583;BMP280;65462;52.148;7.940;2023-09-19T00:57:30;99838.47;;;16.80
76583;BMP280;65462;52.148;7.940;2023-09-19T00:59:57;99837.69;;;16.79
76583;BMP280;65462;52.148;7.940;2023-09-19T01:02:23;99840.72;;;16.78
76583;BMP280;65462;52.148;7.940;2023-09-19T01:04:48;99834.63;;;16.77
76583;BMP280;65462;52.148;7.940;2023-09-19T01:07:13;99839.97;;;16.81
76583;BMP280;65462;52.148;7.940;2023-09-19T01:09:40;99847.97;;;16.77
76583;BMP280;65462;52.148;7.940;2023-09-19T01:12:05;99854.84;;;16.78
76583;BMP280;65462;52.148;7.940;2023-09-19T01:14:54;99849.13;;;16.73
76583;BMP280;65462;52.148;7.940;2023-09-19T01:17:33;99854.84;;;16.75
76583;BMP280;65462;52.148;7.940;2023-09-19T01:20:13;99860.19;;;16.71
76583;BMP280;65462;52.148;7.940;2023-09-19T01:30:51;99859.44;;;16.60
76583;BMP280;65462;52.148;7.940;2023-09-19T01:33:19;99859.44;;;16.60
76583;BMP280;65462;52.148;7.940;2023-09-19T01:35:44;99858.28;;;16.61
76583;BMP280;65462;52.148;7.940;2023-09-19T01:38:10;99862.09;;;16.60
76583;BMP280;65462;52.148;7.940;2023-09-19T01:40:43;99868.94;;;16.54
76583;BMP280;65462;52.148;7.940;2023-09-19T01:43:11;99874.66;;;16.56
76583;BMP280;65462;52.148;7.940;2023-09-19T01:45:50;99872.00;;;16.56
76583;BMP280;65462;52.148;7.940;2023-09-19T01:53:21;99891.03;;;16.58
76583;BMP280;65462;52.148;7.940;2023-09-19T01:55:49;99885.31;;;16.52
76583;BMP280;65462;52.148;7.940;2023-09-19T02:00:40;99878.06;;;16.49
76583;BMP280;65462;52.148;7.940;2023-09-19T02:03:06;99886.44;;;16.48
76583;BMP280;65462;52.148;7.940;2023-09-19T02:05:32;99883.41;;;16.46
76583;BMP280;65462;52.148;7.940;2023-09-19T02:07:58;99890.25;;;16.43
76583;BMP280;65462;52.148;7.940;2023-09-19T02:10:23;99894.81;;;16.43
76583;BMP280;65462;52.148;7.940;2023-09-19T02:12:49;99882.59;;;16.42
76583;BMP280;65462;52.148;7.940;2023-09-19T02:15:15;99897.09;;;16.41
76583;BMP280;65462;52.148;7.940;2023-09-19T02:17:41;99889.88;;;16.34
76583;BMP280;65462;52.148;7.940;2023-09-19T02:20:06;99890.22;;;16.29
76583;BMP280;65462;52.148;7.940;2023-09-19T02:22:35;99897.84;;;16.31
76583;BMP280;65462;52.148;7.940;2023-09-19T02:25:00;99900.13;;;16.29
76583;BMP280;65462;52.148;7.940;2023-09-19T02:27:27;99895.16;;;16.24
76583;BMP280;65462;52.148;7.940;2023-09-19T02:29:52;99891.72;;;16.20
76583;BMP280;65462;52.148;7.940;2023-09-19T02:32:17;99899.31;;;16.18
76583;BMP280;65462;52.148;7.940;2023-09-19T02:34:43;99892.44;;;16.17
76583;BMP280;65462;52.148;7.940;2023-09-19T02:37:09;99900.06;;;16.15
76583;BMP280;65462;52.148;7.940;2023-09-19T02:39:35;99900.84;;;16.15
76583;BMP280;65462;52.148;7.940;2023-09-19T02:42:00;99899.31;;;16.14
76583;BMP280;65462;52.148;7.940;2023-09-19T02:44:25;99895.50;;;16.12
76583;BMP280;65462;52.148;7.940;2023-09-19T02:46:50;99911.88;;;16.14
76583;BMP280;65462;52.148;7.940;2023-09-19T02:49:16;99909.59;;;16.09
76583;BMP280;65462;52.148;7.940;2023-09-19T02:51:43;99913.00;;;16.06
76583;BMP280;65462;52.148;7.940;2023-09-19T02:54:08;99916.00;;;16.04
76583;BMP280;65462;52.148;7.940;2023-09-19T02:56:33;99919.78;;;16.00
76583;BMP280;65462;52.148;7.940;2023-09-19T02:59:00;99922.88;;;15.98
76583;BMP280;65462;52.148;7.940;2023-09-19T03:01:26;99930.47;;;15.96
76583;BMP280;65462;52.148;7.940;2023-09-19T03:03:52;99924.34;;;15.92
76583;BMP280;65462;52.148;7.940;2023-09-19T03:06:18;99933.88;;;15.93
76583;BMP280;65462;52.148;7.940;2023-09-19T03:08:44;99933.47;;;15.91
76583;BMP280;65462;52.148;7.940;2023-09-19T03:11:12;99930.78;;;15.88
76583;BMP280;65462;52.148;7.940;2023-09-19T03:13:38;99927.72;;;15.82
76583;BMP280;65462;52.148;7.940;2023-09-19T03:16:03;99925.03;;;15.79
76583;BMP280;65462;52.148;7.940;2023-09-19T03:18:30;99926.56;;;15.76
76583;BMP280;65462;52.148;7.940;2023-09-19T03:20:57;99920.81;;;15.74
76583;BMP280;65462;52.148;7.940;2023-09-19T03:23:24;99922.72;;;15.74
76583;BMP280;65462;52.148;7.940;2023-09-19T03:25:51;99921.16;;;15.69
76583;BMP280;65462;52.148;7.940;2023-09-19T03:28:17;99929.94;;;15.69
76583;BMP280;65462;52.148;7.940;2023-09-19T03:30:42;99939.03;;;15.68
76583;BMP280;65462;52.148;7.940;2023-09-19T03:33:08;99936.38;;;15.68
76583;BMP280;65462;52.148;7.940;2023-09-19T03:35:35;99939.78;;;15.65
76583;BMP280;65462;52.148;7.940;2023-09-19T03:38:01;99943.19;;;15.62
76583;BMP280;65462;52.148;7.940;2023-09-19T03:40:28;99937.06;;;15.58
76583;BMP280;65462;52.148;7.940;2023-09-19T03:42:53;99930.25;;;15.57
76583;BMP280;65462;52.148;7.940;2023-09-19T03:45:18;99934.84;;;15.60
76583;BMP280;65462;52.148;7.940;2023-09-19T03:47:43;99932.91;;;15.57
76583;BMP280;65462;52.148;7.940;2023-09-19T03:50:09;99932.09;;;15.53
76583;BMP280;65462;52.148;7.940;2023-09-19T03:52:35;99933.59;;;15.51
76583;BMP280;65462;52.148;7.940;2023-09-19T03:55:01;99948.41;;;15.48
76583;BMP280;65462;52.148;7.940;2023-09-19T03:57:27;99941.56;;;15.44
76583;BMP280;65462;52.148;7.940;2023-09-19T03:59:53;99939.25;;;15.42
76583;BMP280;65462;52.148;7.940;2023-09-19T04:02:18;99937.00;;;15.44
76583;BMP280;65462;52.148;7.940;2023-09-19T04:04:52;99941.91;;;15.42
76583;BMP280;65462;52.148;7.940;2023-09-19T04:07:18;99942.28;;;15.41
76583;BMP280;65462;52.148;7.940;2023-09-19T04:09:44;99946.44;;;15.38
76583;BMP280;65462;52.148;7.940;2023-09-19T04:12:10;99946.03;;;15.33
76583;BMP280;65462;52.148;7.940;2023-09-19T04:14:36;99950.56;;;15.32
76583;BMP280;65462;52.148;7.940;2023-09-19T04:17:01;99949.06;;;15.31
76583;BMP280;65462;52.148;7.940;2023-09-19T04:19:26;99953.19;;;15.29
76583;BMP280;65462;52.148;7.940;2023-09-19T04:21:51;99966.56;;;15.32
76583;BMP280;65462;52.148;7.940;2023-09-19T04:24:16;99958.91;;;15.27
76583;BMP280;65462;52.148;7.940;2023-09-19T04:26:44;99957.75;;;15.25
76583;BMP280;65462;52.148;7.940;2023-09-19T04:29:09;99958.84;;;15.20
76583;BMP280;65462;52.148;7.940;2023-09-19T04:31:36;99975.97;;;15.23
76583;BMP280;65462;52.148;7.940;2023-09-19T04:34:02;99976.38;;;15.21
76583;BMP280;65462;52.148;7.940;2023-09-19T04:36:28;99977.84;;;15.19
76583;BMP280;65462;52.148;7.940;2023-09-19T04:38:53;99971.34;;;15.16
76583;BMP280;65462;52.148;7.940;2023-09-19T04:41:18;99972.13;;;15.17
76583;BMP280;65462;52.148;7.940;2023-09-19T04:43:43;99981.25;;;15.16
76583;BMP280;65462;52.148;7.940;2023-09-19T04:46:09;99980.06;;;15.13
76583;BMP280;65462;52.148;7.940;2023-09-19T04:48:34;99977.03;;;15.11
76583;BMP280;65462;52.148;7.940;2023-09-19T04:50:59;99985.72;;;15.08
76583;BMP280;65462;52.148;7.940;2023-09-19T04:53:25;99979.63;;;15.08
76583;BMP280;65462;52.148;7.940;2023-09-19T04:55:53;99973.19;;;15.05
76583;BMP280;65462;52.148;7.940;2023-09-19T04:58:20;99983.00;;;15.01
76583;BMP280;65462;52.148;7.940;2023-09-19T05:00:45;99982.63;;;14.99
76583;BMP280;65462;52.148;7.940;2023-09-19T05:03:10;99990.94;;;14.98
76583;BMP280;65462;52.148;7.940;2023-09-19T05:05:36;99995.47;;;14.94
76583;BMP280;65462;52.148;7.940;2023-09-19T05:08:03;100003.38;;;14.90
76583;BMP280;65462;52.148;7.940;2023-09-19T05:10:30;100014.78;;;14.87
76583;BMP280;65462;52.148;7.940;2023-09-19T05:12:55;100015.47;;;14.84
76583;BMP280;65462;52.148;7.940;2023-09-19T05:15:20;100014.75;;;14.83
76583;BMP280;65462;52.148;7.940;2023-09-19T05:17:49;100021.56;;;14.84
76583;BMP280;65462;52.148;7.940;2023-09-19T05:20:16;100033.38;;;14.83
76583;BMP280;65462;52.148;7.940;2023-09-19T05:22:41;100036.72;;;14.80
76583;BMP280;65462;52.148;7.940;2023-09-19T05:25:08;100048.16;;;14.81
76583;BMP280;65462;52.148;7.940;2023-09-19T05:27:33;100049.19;;;14.73
76583;BMP280;65462;52.148;7.940;2023-09-19T05:29:58;100051.03;;;14.69
76583;BMP280;65462;52.148;7.940;2023-09-19T05:32:24;100049.53;;;14.71
76583;BMP280;65462;52.148;7.940;2023-09-19T05:34:49;100052.16;;;14.68
76583;BMP280;65462;52.148;7.940;2023-09-19T05:37:18;100049.50;;;14.68
76583;BMP280;65462;52.148;7.940;2023-09-19T05:39:43;100060.50;;;14.66
76583;BMP280;65462;52.148;7.940;2023-09-19T05:42:08;100053.66;;;14.65
76583;BMP280;65462;52.148;7.940;2023-09-19T05:44:34;100057.84;;;14.66
76583;BMP280;65462;52.148;7.940;2023-09-19T05:47:00;100056.69;;;14.64
76583;BMP280;65462;52.148;7.940;2023-09-19T05:49:26;100061.63;;;14.65
76583;BMP280;65462;52.148;7.940;2023-09-19T05:51:52;100054.03;;;14.64
76583;BMP280;65462;52.148;7.940;2023-09-19T05:54:20;100057.78;;;14.59
76583;BMP280;65462;52.148;7.940;2023-09-19T05:56:45;100049.72;;;14.56
76583;BMP280;65462;52.148;7.940;2023-09-19T05:59:12;100054.63;;;14.54
76583;BMP280;65462;52.148;7.940;2023-09-19T06:01:40;100051.56;;;14.52
76583;BMP280;65462;52.148;7.940;2023-09-19T06:04:05;100046.25;;;14.52
76583;BMP280;65462;52.148;7.940;2023-09-19T06:06:30;100041.28;;;14.47
76583;BMP280;65462;52.148;7.940;2023-09-19T06:08:56;100041.28;;;14.47
76583;BMP280;65462;52.148;7.940;2023-09-19T06:11:22;100043.19;;;14.50
76583;BMP280;65462;52.148;7.940;2023-09-19T06:13:50;100046.19;;;14.48
76583;BMP280;65462;52.148;7.940;2023-09-19T06:16:16;100052.72;;;14.51
76583;BMP280;65462;52.148;7.940;2023-09-19T06:18:44;100049.63;;;14.49
76583;BMP280;65462;52.148;7.940;2023-09-19T06:21:10;100060.25;;;14.49
76583;BMP280;65462;52.148;7.940;2023-09-19T06:23:35;100063.75;;;14.53
76583;BMP280;65462;52.148;7.940;2023-09-19T06:26:01;100052.72;;;14.51
76583;BMP280;65462;52.148;7.940;2023-09-19T06:28:26;100062.22;;;14.52
76583;BMP280;65462;52.148;7.940;2023-09-19T06:30:53;100064.97;;;14.59
76583;BMP280;65462;52.148;7.940;2023-09-19T06:33:19;100056.69;;;14.64
76583;BMP280;65462;52.148;7.940;2023-09-19T06:35:46;100055.63;;;14.72
76583;BMP280;65462;52.148;7.940;2023-09-19T06:38:12;100050.69;;;14.74
76583;BMP280;65462;52.148;7.940;2023-09-19T06:40:38;100045.41;;;14.77
76583;BMP280;65462;52.148;7.940;2023-09-19T06:43:03;100054.69;;;14.87
76583;BMP280;65462;52.148;7.940;2023-09-19T06:45:30;100059.72;;;14.96
76583;BMP280;65462;52.148;7.940;2023-09-19T06:47:56;100060.91;;;14.98
76583;BMP280;65462;52.148;7.940;2023-09-19T06:50:22;100057.47;;;14.98
76583;BMP280;65462;52.148;7.940;2023-09-19T06:52:49;100059.38;;;15.01
76583;BMP280;65462;52.148;7.940;2023-09-19T06:55:15;100074.19;;;14.98
76583;BMP280;65462;52.148;7.940;2023-09-19T06:57:41;100073.84;;;15.03
76583;BMP280;65462;52.148;7.940;2023-09-19T07:00:08;100086.44;;;15.06
76583;BMP280;65462;52.148;7.940;2023-09-19T07:02:40;100086.50;;;15.10
76583;BMP280;65462;52.148;7.940;2023-09-19T07:05:06;100095.25;;;15.10
76583;BMP280;65462;52.148;7.940;2023-09-19T07:07:32;100097.91;;;15.10
76583;BMP280;65462;52.148;7.940;2023-09-19T07:10:00;100106.25;;;15.09
76583;BMP280;65462;52.148;7.940;2023-09-19T07:12:25;100104.81;;;15.15
76583;BMP280;65462;52.148;7.940;2023-09-19T07:14:50;100107.09;;;15.16
76583;BMP280;65462;52.148;7.940;2023-09-19T07:17:15;100112.44;;;15.20
76583;BMP280;65462;52.148;7.940;2023-09-19T07:19:43;100108.28;;;15.19
76583;BMP280;65462;52.148;7.940;2023-09-19T07:22:09;100120.91;;;15.25
76583;BMP280;65462;52.148;7.940;2023-09-19T07:24:34;100117.13;;;15.30
76583;BMP280;65462;52.148;7.940;2023-09-19T07:27:01;100118.75;;;15.38
76583;BMP280;65462;52.148;7.940;2023-09-19T07:29:26;100113.03;;;15.39
76583;BMP280;65462;52.148;7.940;2023-09-19T07:31:52;100108.16;;;15.41
76583;BMP280;65462;52.148;7.940;2023-09-19T07:34:17;100109.66;;;15.42
76583;BMP280;65462;52.148;7.940;2023-09-19T07:36:43;100111.34;;;15.57
76583;BMP280;65462;52.148;7.940;2023-09-19T07:39:08;100107.19;;;15.60
76583;BMP280;65462;52.148;7.940;2023-09-19T07:41:34;100106.06;;;15.64
76583;BMP280;65462;52.148;7.940;2023-09-19T07:43:59;100110.66;;;15.67
76583;BMP280;65462;52.148;7.940;2023-09-19T07:46:24;100095.44;;;15.68
76583;BMP280;65462;52.148;7.940;2023-09-19T07:48:51;100097.78;;;15.73
76583;BMP280;65462;52.148;7.940;2023-09-19T07:51:16;100100.50;;;15.77
76583;BMP280;65462;52.148;7.940;2023-09-19T07:53:42;100100.50;;;15.84
76583;BMP280;65462;52.148;7.940;2023-09-19T07:56:08;100104.72;;;15.85
76583;BMP280;65462;52.148;7.940;2023-09-19T07:58:34;100110.13;;;15.92
76583;BMP280;65462;52.148;7.940;2023-09-19T08:01:05;100112.44;;;15.97
76583;BMP280;65462;52.148;7.940;2023-09-19T08:03:31;100107.56;;;16.02
76583;BMP280;65462;52.148;7.940;2023-09-19T08:05:56;100111.41;;;16.08
76583;BMP280;65462;52.148;7.940;2023-09-19T08:08:22;100114.50;;;16.17
76583;BMP280;65462;52.148;7.940;2023-09-19T08:10:52;100121.38;;;16.18
76583;BMP280;65462;52.148;7.940;2023-09-19T08:13:17;100123.66;;;16.20
76583;BMP280;65462;52.148;7.940;2023-09-19T08:15:43;100124.06;;;16.22
76583;BMP280;65462;52.148;7.940;2023-09-19T08:18:09;100127.50;;;16.26
76583;BMP280;65462;52.148;7.940;2023-09-19T08:20:37;100127.56;;;16.36
76583;BMP280;65462;52.148;7.940;2023-09-19T08:23:03;100131.41;;;16.39
76583;BMP280;65462;52.148;7.940;2023-09-19T08:25:28;100129.94;;;16.48
76583;BMP280;65462;52.148;7.940;2023-09-19T08:27:54;100128.81;;;16.53
76583;BMP280;65462;52.148;7.940;2023-09-19T08:30:23;100129.22;;;16.55
76583;BMP280;65462;52.148;7.940;2023-09-19T08:32:49;100139.56;;;16.60
76583;BMP280;65462;52.148;7.940;2023-09-19T08:35:14;100142.22;;;16.67
76583;BMP280;65462;52.148;7.940;2023-09-19T08:37:39;100143.75;;;16.68
76583;BMP280;65462;52.148;7.940;2023-09-19T08:40:05;100137.69;;;16.71
76583;BMP280;65462;52.148;7.940;2023-09-19T08:42:47;100143.78;;;16.72
76583;BMP280;65462;52.148;7.940;2023-09-19T08:45:12;100151.44;;;16.77
76583;BMP280;65462;52.148;7.940;2023-09-19T08:47:40;100148.78;;;16.80
76583;BMP280;65462;52.148;7.940;2023-09-19T08:50:19;100142.69;;;16.76
76583;BMP280;65462;52.148;7.940;2023-09-19T08:52:49;100150.34;;;16.81
76583;BMP280;65462;52.148;7.940;2023-09-19T08:55:16;100142.72;;;16.90
76583;BMP280;65462;52.148;7.940;2023-09-19T08:57:46;100137.41;;;16.94
76583;BMP280;65462;52.148;7.940;2023-09-19T09:00:14;100138.94;;;16.98
76583;BMP280;65462;52.148;7.940;2023-09-19T09:02:39;100147.34;;;17.00
76583;BMP280;65462;52.148;7.940;2023-09-19T09:05:06;100140.91;;;17.08
76583;BMP280;65462;52.148;7.940;2023-09-19T09:07:32;100147.03;;;17.19
76583;BMP280;65462;52.148;7.940;2023-09-19T09:09:59;100146.31;;;17.26
76583;BMP280;65462;52.148;7.940;2023-09-19T09:12:24;100153.53;;;17.25
76583;BMP280;65462;52.148;7.940;2023-09-19T09:14:50;100142.84;;;17.25
76583;BMP280;65462;52.148;7.940;2023-09-19T09:17:17;100145.91;;;17.27
76583;BMP280;65462;52.148;7.940;2023-09-19T09:19:45;100135.97;;;17.31
76583;BMP280;65462;52.148;7.940;2023-09-19T09:22:11;100136.00;;;17.28
76583;BMP280;65462;52.148;7.940;2023-09-19T09:24:37;100131.03;;;17.26
76583;BMP280;65462;52.148;7.940;2023-09-19T09:27:04;100147.13;;;17.40
76583;BMP280;65462;52.148;7.940;2023-09-19T09:32:20;100139.84;;;17.44
76583;BMP280;65462;52.148;7.940;2023-09-19T09:34:49;100137.56;;;17.46
76583;BMP280;65462;52.148;7.940;2023-09-19T09:37:18;100142.50;;;17.52
76583;BMP280;65462;52.148;7.940;2023-09-19T09:39:53;100139.09;;;17.55
76583;BMP280;65462;52.148;7.940;2023-09-19T09:42:32;100133.41;;;17.60
76583;BMP280;65462;52.148;7.940;2023-09-19T09:47:44;100120.03;;;17.60
76583;BMP280;65462;52.148;7.940;2023-09-19T09:50:24;100129.56;;;17.68
76583;BMP280;65462;52.148;7.940;2023-09-19T09:52:49;100126.88;;;17.71
76583;BMP280;65462;52.148;7.940;2023-09-19T09:55:14;100126.88;;;17.68
76583;BMP280;65462;52.148;7.940;2023-09-19T09:57:39;100133.38;;;17.70
76583;BMP280;65462;52.148;7.940;2023-09-19T10:00:06;100131.47;;;17.71
76583;BMP280;65462;52.148;7.940;2023-09-19T10:02:38;100133.78;;;17.76
76583;BMP280;65462;52.148;7.940;2023-09-19T10:05:12;100139.50;;;17.74
76583;BMP280;65462;52.148;7.940;2023-09-19T10:07:47;100138.38;;;17.82
76583;BMP280;65462;52.148;7.940;2023-09-19T10:10:30;100134.16;;;17.88
76583;BMP280;65462;52.148;7.940;2023-09-19T10:13:03;100137.56;;;17.96
76583;BMP280;65462;52.148;7.940;2023-09-19T10:15:32;100143.69;;;18.00
76583;BMP280;65462;52.148;7.940;2023-09-19T10:17:57;100137.97;;;18.05
76583;BMP280;65462;52.148;7.940;2023-09-19T10:20:24;100147.53;;;18.13
76583;BMP280;65462;52.148;7.940;2023-09-19T10:23:08;100146.38;;;18.24
76583;BMP280;65462;52.148;7.940;2023-09-19T10:25:38;100139.84;;;18.29
76583;BMP280;65462;52.148;7.940;2023-09-19T10:28:05;100136.78;;;18.34
76583;BMP280;65462;52.148;7.940;2023-09-19T10:30:36;100141.75;;;18.28
76583;BMP280;65462;52.148;7.940;2023-09-19T10:33:02;100129.53;;;18.31
76583;BMP280;65462;52.148;7.940;2023-09-19T10:35:28;100127.59;;;18.31
76583;BMP280;65462;52.148;7.940;2023-09-19T10:37:54;100127.59;;;18.28
76583;BMP280;65462;52.148;7.940;2023-09-19T10:40:19;100133.72;;;18.25
76583;BMP280;65462;52.148;7.940;2023-09-19T10:42:46;100136.78;;;18.37
76583;BMP280;65462;52.148;7.940;2023-09-19T10:45:13;100134.47;;;18.39
76583;BMP280;65462;52.148;7.940;2023-09-19T10:47:40;100147.06;;;18.42
76583;BMP280;65462;52.148;7.940;2023-09-19T10:50:06;100137.50;;;18.41
76583;BMP280;65462;52.148;7.940;2023-09-19T10:52:32;100145.53;;;18.38
76583;BMP280;65462;52.148;7.940;2023-09-19T10:54:59;100141.34;;;18.44
76583;BMP280;65462;52.148;7.940;2023-09-19T10:57:27;100135.59;;;18.46
76583;BMP280;65462;52.148;7.940;2023-09-19T11:00:07;100128.34;;;18.42
76583;BMP280;65462;52.148;7.940;2023-09-19T11:05:36;100122.91;;;18.60
76583;BMP280;65462;52.148;7.940;2023-09-19T11:08:08;100129.41;;;18.70
76583;BMP280;65462;52.148;7.940;2023-09-19T11:10:50;100136.25;;;18.74
76583;BMP280;65462;52.148;7.940;2023-09-19T11:26:44;100126.44;;;19.22
76583;BMP280;65462;52.148;7.940;2023-09-19T11:29:28;100114.22;;;19.21
76583;BMP280;65462;52.148;7.940;2023-09-19T11:31:54;100129.13;;;19.26
76583;BMP280;65462;52.148;7.940;2023-09-19T11:42:46;100124.78;;;19.43
76583;BMP280;65462;52.148;7.940;2023-09-19T11:48:02;100123.19;;;19.52
76583;BMP280;65462;52.148;7.940;2023-09-19T11:50:28;100115.53;;;19.51
76583;BMP280;65462;52.148;7.940;2023-09-19T11:52:55;100114.03;;;19.46
76583;BMP280;65462;52.148;7.940;2023-09-19T11:55:21;100119.00;;;19.48
76583;BMP280;65462;52.148;7.940;2023-09-19T11:57:49;100102.59;;;19.42
76583;BMP280;65462;52.148;7.940;2023-09-19T12:00:18;100112.47;;;19.49
76583;BMP280;65462;52.148;7.940;2023-09-19T12:02:45;100109.44;;;19.47
76583;BMP280;65462;52.148;7.940;2023-09-19T12:05:11;100112.03;;;19.54
76583;BMP280;65462;52.148;7.940;2023-09-19T12:07:43;100108.22;;;19.55
76583;BMP280;65462;52.148;7.940;2023-09-19T12:10:12;100107.88;;;19.53
76583;BMP280;65462;52.148;7.940;2023-09-19T12:12:46;100111.22;;;19.64
76583;BMP280;65462;52.148;7.940;2023-09-19T12:15:12;100098.19;;;19.66
76583;BMP280;65462;52.148;7.940;2023-09-19T12:17:40;100103.09;;;19.74
76583;BMP280;65462;52.148;7.940;2023-09-19T12:20:07;100103.44;;;19.76
76583;BMP280;65462;52.148;7.940;2023-09-19T12:22:44;100082.72;;;19.80
76583;BMP280;65462;52.148;7.940;2023-09-19T12:25:11;100098.41;;;19.85
76583;BMP280;65462;52.148;7.940;2023-09-19T12:27:43;100091.44;;;19.88
76583;BMP280;65462;52.148;7.940;2023-09-19T12:30:09;100095.22;;;19.94
76583;BMP280;65462;52.148;7.940;2023-09-19T12:32:35;100083.69;;;19.97
76583;BMP280;65462;52.148;7.940;2023-09-19T12:35:00;100092.06;;;20.02
76583;BMP280;65462;52.148;7.940;2023-09-19T12:37:32;100087.41;;;20.10
76583;BMP280;65462;52.148;7.940;2023-09-19T12:40:07;100085.84;;;20.12
76583;BMP280;65462;52.148;7.940;2023-09-19T12:42:42;100078.53;;;20.13
76583;BMP280;65462;52.148;7.940;2023-09-19T12:45:09;100077.38;;;20.14
76583;BMP280;65462;52.148;7.940;2023-09-19T12:47:35;100070.47;;;20.13
76583;BMP280;65462;52.148;7.940;2023-09-19T12:52:37;100047.88;;;20.14
76583;BMP280;65462;52.148;7.940;2023-09-19T12:55:02;100054.66;;;20.22
76583;BMP280;65462;52.148;7.940;2023-09-19T12:57:28;100066.06;;;20.33
76583;BMP280;65462;52.148;7.940;2023-09-19T12:59:53;100054.78;;;20.45
76583;BMP280;65462;52.148;7.940;2023-09-19T13:02:19;100071.59;;;20.49
76583;BMP280;65462;52.148;7.940;2023-09-19T13:04:52;100071.50;;;20.56
76583;BMP280;65462;52.148;7.940;2023-09-19T13:10:02;100078.75;;;20.59
76583;BMP280;65462;52.148;7.940;2023-09-19T13:12:35;100081.75;;;20.65
76583;BMP280;65462;52.148;7.940;2023-09-19T13:15:11;100079.00;;;20.68
76583;BMP280;65462;52.148;7.940;2023-09-19T13:17:42;100076.75;;;20.63
76583;BMP280;65462;52.148;7.940;2023-09-19T13:20:19;100081.47;;;20.56
76583;BMP280;65462;52.148;7.940;2023-09-19T13:22:49;100085.25;;;20.62
76583;BMP280;65462;52.148;7.940;2023-09-19T13:25:18;100074.97;;;20.53
76583;BMP280;65462;52.148;7.940;2023-09-19T13:27:44;100079.66;;;20.49
76583;BMP280;65462;52.148;7.940;2023-09-19T13:30:10;100075.09;;;20.46
76583;BMP280;65462;52.148;7.940;2023-09-19T13:32:36;100076.25;;;20.45
76583;BMP280;65462;52.148;7.940;2023-09-19T13:35:01;100075.94;;;20.39
76583;BMP280;65462;52.148;7.940;2023-09-19T13:37:26;100073.69;;;20.34
76583;BMP280;65462;52.148;7.940;2023-09-19T13:39:52;100076.31;;;20.38
76583;BMP280;65462;52.148;7.940;2023-09-19T13:42:17;100067.78;;;20.47
76583;BMP280;65462;52.148;7.940;2023-09-19T13:44:43;100066.72;;;20.40
76583;BMP280;65462;52.148;7.940;2023-09-19T13:47:08;100073.25;;;20.39
76583;BMP280;65462;52.148;7.940;2023-09-19T13:49:35;100073.56;;;20.45
76583;BMP280;65462;52.148;7.940;2023-09-19T13:52:01;100065.09;;;20.47
76583;BMP280;65462;52.148;7.940;2023-09-19T13:54:28;100067.44;;;20.45
76583;BMP280;65462;52.148;7.940;2023-09-19T13:56:53;100073.22;;;20.43
76583;BMP280;65462;52.148;7.940;2023-09-19T13:59:19;100063.16;;;20.47
76583;BMP280;65462;52.148;7.940;2023-09-19T14:01:45;100065.47;;;20.49
76583;BMP280;65462;52.148;7.940;2023-09-19T14:04:11;100056.66;;;20.48
76583;BMP280;65462;52.148;7.940;2023-09-19T14:06:36;100057.75;;;20.51
76583;BMP280;65462;52.148;7.940;2023-09-19T14:09:02;100049.34;;;20.49
76583;BMP280;65462;52.148;7.940;2023-09-19T14:11:29;100057.00;;;20.50
76583;BMP280;65462;52.148;7.940;2023-09-19T14:13:54;100057.41;;;20.49
76583;BMP280;65462;52.148;7.940;2023-09-19T14:16:19;100063.81;;;20.58
76583;BMP280;65462;52.148;7.940;2023-09-19T14:18:47;100059.19;;;20.59
76583;BMP280;65462;52.148;7.940;2023-09-19T14:21:12;100061.50;;;20.57
76583;BMP280;65462;52.148;7.940;2023-09-19T14:23:38;100065.72;;;20.58
76583;BMP280;65462;52.148;7.940;2023-09-19T14:26:03;100056.84;;;20.61
76583;BMP280;65462;52.148;7.940;2023-09-19T14:28:30;100072.25;;;20.57
76583;BMP280;65462;52.148;7.940;2023-09-19T14:30:55;100065.38;;;20.56
76583;BMP280;65462;52.148;7.940;2023-09-19T14:33:20;100073.47;;;20.52
76583;BMP280;65462;52.148;7.940;2023-09-19T14:35:45;100065.41;;;20.52
76583;BMP280;65462;52.148;7.940;2023-09-19T14:38:11;100075.44;;;20.48
76583;BMP280;65462;52.148;7.940;2023-09-19T14:40:36;100076.25;;;20.45
76583;BMP280;65462;52.148;7.940;2023-09-19T14:43:02;100074.03;;;20.40
76583;BMP280;65462;52.148;7.940;2023-09-19T14:45:28;100077.50;;;20.37
76583;BMP280;65462;52.148;7.940;2023-09-19T14:47:53;100085.63;;;20.33
76583;BMP280;65462;52.148;7.940;2023-09-19T14:50:21;100079.09;;;20.31
76583;BMP280;65462;52.148;7.940;2023-09-19T14:52:47;100078.72;;;20.32
76583;BMP280;65462;52.148;7.940;2023-09-19T14:55:14;100072.63;;;20.28