sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14088;SDS011;7120;52.890;6.040;2022-12-05T00:02:23;24.57;;;18.57;;
14088;SDS011;7120;52.890;6.040;2022-12-05T00:04:48;25.47;;;17.90;;
14088;SDS011;7120;52.890;6.040;2022-12-05T00:07:14;21.93;;;16.70;;
14088;SDS011;7120;52.890;6.040;2022-12-05T00:09:39;20.67;;;16.50;;
14088;SDS011;7120;52.890;6.040;2022-12-05T00:12:04;23.70;;;16.37;;
14088;SDS011;7120;52.890;6.040;2022-12-05T00:14:30;21.60;;;16.30;;
14088;SDS011;7120;52.890;6.040;2022-12-05T00:16:55;21.37;;;16.67;;
14088;SDS011;7120;52.890;6.040;2022-12-05T00:19:20;20.50;;;15.33;;
14088;SDS011;7120;52.890;6.040;2022-12-05T00:21:46;22.23;;;16.07;;
14088;SDS011;7120;52.890;6.040;2022-12-05T00:24:13;21.83;;;15.97;;
14088;SDS011;7120;52.890;6.040;2022-12-05T00:26:39;19.87;;;15.10;;
14088;SDS011;7120;52.890;6.040;2022-12-05T00:29:05;20.53;;;14.70;;
14088;SDS011;7120;52.890;6.040;2022-12-05T00:31:31;22.70;;;17.00;;
14088;SDS011;7120;52.890;6.040;2022-12-05T00:33:58;23.37;;;16.60;;
14088;SDS011;7120;52.890;6.040;2022-12-05T00:36:26;21.90;;;17.17;;
14088;SDS011;7120;52.890;6.040;2022-12-05T00:38:53;23.33;;;17.77;;
14088;SDS011;7120;52.890;6.040;2022-12-05T00:41:23;23.87;;;17.83;;
14088;SDS011;7120;52.890;6.040;2022-12-05T00:43:50;20.40;;;16.70;;
14088;SDS011;7120;52.890;6.040;2022-12-05T00:46:17;21.03;;;16.40;;
14088;SDS011;7120;52.890;6.040;2022-12-05T00:48:46;24.13;;;18.00;;
14088;SDS011;7120;52.890;6.040;2022-12-05T00:51:16;23.10;;;17.30;;
14088;SDS011;7120;52.890;6.040;2022-12-05T00:53:48;22.70;;;17.83;;
14088;SDS011;7120;52.890;6.040;2022-12-05T00:56:14;22.80;;;17.07;;
14088;SDS011;7120;52.890;6.040;2022-12-05T00:58:41;22.60;;;17.57;;
14088;SDS011;7120;52.890;6.040;2022-12-05T01:01:08;22.40;;;16.13;;
14088;SDS011;7120;52.890;6.040;2022-12-05T01:03:36;21.57;;;16.87;;
14088;SDS011;7120;52.890;6.040;2022-12-05T01:06:02;23.50;;;17.30;;
14088;SDS011;7120;52.890;6.040;2022-12-05T01:08:30;22.10;;;16.97;;
14088;SDS011;7120;52.890;6.040;2022-12-05T01:10:56;21.57;;;17.83;;
14088;SDS011;7120;52.890;6.040;2022-12-05T01:13:22;24.20;;;17.70;;
14088;SDS011;7120;52.890;6.040;2022-12-05T01:15:49;24.97;;;18.13;;
14088;SDS011;7120;52.890;6.040;2022-12-05T01:18:15;23.33;;;18.47;;
14088;SDS011;7120;52.890;6.040;2022-12-05T01:20:41;23.67;;;18.10;;
14088;SDS011;7120;52.890;6.040;2022-12-05T01:23:07;23.10;;;18.07;;
14088;SDS011;7120;52.890;6.040;2022-12-05T01:25:33;23.03;;;18.50;;
14088;SDS011;7120;52.890;6.040;2022-12-05T01:27:58;26.80;;;17.97;;
14088;SDS011;7120;52.890;6.040;2022-12-05T01:30:24;21.67;;;17.37;;
14088;SDS011;7120;52.890;6.040;2022-12-05T01:32:49;25.10;;;17.33;;
14088;SDS011;7120;52.890;6.040;2022-12-05T01:35:15;24.13;;;18.27;;
14088;SDS011;7120;52.890;6.040;2022-12-05T01:37:40;25.13;;;18.53;;
14088;SDS011;7120;52.890;6.040;2022-12-05T01:40:06;27.67;;;18.73;;
14088;SDS011;7120;52.890;6.040;2022-12-05T01:42:32;25.20;;;18.80;;
14088;SDS011;7120;52.890;6.040;2022-12-05T01:45:13;26.50;;;18.83;;
14088;SDS011;7120;52.890;6.040;2022-12-05T01:47:40;27.37;;;18.87;;
14088;SDS011;7120;52.890;6.040;2022-12-05T01:50:07;25.27;;;19.47;;
14088;SDS011;7120;52.890;6.040;2022-12-05T01:52:33;26.43;;;19.80;;
14088;SDS011;7120;52.890;6.040;2022-12-05T01:55:00;26.67;;;19.43;;
14088;SDS011;7120;52.890;6.040;2022-12-05T01:57:30;27.07;;;19.00;;
14088;SDS011;7120;52.890;6.040;2022-12-05T01:59:57;28.60;;;20.63;;
14088;SDS011;7120;52.890;6.040;2022-12-05T02:02:26;30.20;;;20.57;;
14088;SDS011;7120;52.890;6.040;2022-12-05T02:05:09;27.07;;;20.53;;
14088;SDS011;7120;52.890;6.040;2022-12-05T02:07:39;31.17;;;21.27;;
14088;SDS011;7120;52.890;6.040;2022-12-05T02:10:07;30.53;;;21.70;;
14088;SDS011;7120;52.890;6.040;2022-12-05T02:12:33;33.13;;;21.80;;
14088;SDS011;7120;52.890;6.040;2022-12-05T02:18:19;33.30;;;22.83;;
14088;SDS011;7120;52.890;6.040;2022-12-05T02:24:06;31.90;;;21.73;;
14088;SDS011;7120;52.890;6.040;2022-12-05T02:29:41;31.07;;;22.87;;
14088;SDS011;7120;52.890;6.040;2022-12-05T02:37:41;33.47;;;22.57;;
14088;SDS011;7120;52.890;6.040;2022-12-05T02:40:20;32.00;;;22.67;;
14088;SDS011;7120;52.890;6.040;2022-12-05T02:45:24;34.97;;;23.03;;
14088;SDS011;7120;52.890;6.040;2022-12-05T02:47:54;32.07;;;21.97;;
14088;SDS011;7120;52.890;6.040;2022-12-05T02:50:22;31.83;;;22.23;;
14088;SDS011;7120;52.890;6.040;2022-12-05T02:52:52;36.10;;;23.60;;
14088;SDS011;7120;52.890;6.040;2022-12-05T02:55:22;34.27;;;22.53;;
14088;SDS011;7120;52.890;6.040;2022-12-05T02:57:52;33.13;;;22.60;;
14088;SDS011;7120;52.890;6.040;2022-12-05T03:00:21;31.93;;;22.73;;
14088;SDS011;7120;52.890;6.040;2022-12-05T03:02:47;33.10;;;23.17;;
14088;SDS011;7120;52.890;6.040;2022-12-05T03:07:58;32.03;;;22.30;;
14088;SDS011;7120;52.890;6.040;2022-12-05T03:10:28;30.73;;;22.20;;
14088;SDS011;7120;52.890;6.040;2022-12-05T03:12:57;31.53;;;22.63;;
14088;SDS011;7120;52.890;6.040;2022-12-05T03:15:40;37.43;;;23.60;;
14088;SDS011;7120;52.890;6.040;2022-12-05T03:18:12;38.30;;;23.57;;
14088;SDS011;7120;52.890;6.040;2022-12-05T03:20:46;39.63;;;24.63;;
14088;SDS011;7120;52.890;6.040;2022-12-05T03:23:15;39.03;;;23.70;;
14088;SDS011;7120;52.890;6.040;2022-12-05T03:32:13;41.03;;;24.50;;
14088;SDS011;7120;52.890;6.040;2022-12-05T03:34:31;46.60;;;25.37;;
14088;SDS011;7120;52.890;6.040;2022-12-05T03:37:06;45.43;;;24.63;;
14088;SDS011;7120;52.890;6.040;2022-12-05T03:39:37;43.50;;;25.60;;
14088;SDS011;7120;52.890;6.040;2022-12-05T03:42:11;46.30;;;25.63;;
14088;SDS011;7120;52.890;6.040;2022-12-05T03:44:43;41.47;;;24.30;;
14088;SDS011;7120;52.890;6.040;2022-12-05T03:47:20;44.77;;;24.20;;
14088;SDS011;7120;52.890;6.040;2022-12-05T03:49:55;44.23;;;24.83;;
14088;SDS011;7120;52.890;6.040;2022-12-05T03:52:28;44.80;;;26.63;;
14088;SDS011;7120;52.890;6.040;2022-12-05T03:55:00;41.20;;;24.20;;
14088;SDS011;7120;52.890;6.040;2022-12-05T04:00:12;43.67;;;24.07;;
14088;SDS011;7120;52.890;6.040;2022-12-05T04:05:20;35.27;;;21.53;;
14088;SDS011;7120;52.890;6.040;2022-12-05T04:07:48;436.83;;;143.57;;
14088;SDS011;7120;52.890;6.040;2022-12-05T04:10:19;48.37;;;38.93;;
14088;SDS011;7120;52.890;6.040;2022-12-05T04:12:51;70.73;;;65.43;;
14088;SDS011;7120;52.890;6.040;2022-12-05T04:15:22;1999.90;;;999.90;;
14088;SDS011;7120;52.890;6.040;2022-12-05T04:18:12;1999.90;;;999.90;;
14088;SDS011;7120;52.890;6.040;2022-12-05T04:20:40;1999.90;;;999.90;;
14088;SDS011;7120;52.890;6.040;2022-12-05T04:23:25;1999.90;;;999.90;;
14088;SDS011;7120;52.890;6.040;2022-12-05T04:25:59;1999.90;;;999.90;;
14088;SDS011;7120;52.890;6.040;2022-12-05T04:31:06;1999.90;;;999.90;;
14088;SDS011;7120;52.890;6.040;2022-12-05T04:36:09;1999.90;;;999.90;;
14088;SDS011;7120;52.890;6.040;2022-12-05T04:38:38;1999.90;;;999.90;;
14088;SDS011;7120;52.890;6.040;2022-12-05T04:41:25;1999.90;;;999.90;;
14088;SDS011;7120;52.890;6.040;2022-12-05T04:43:56;1999.90;;;999.90;;
14088;SDS011;7120;52.890;6.040;2022-12-05T04:46:26;1999.90;;;999.90;;
14088;SDS011;7120;52.890;6.040;2022-12-05T04:48:53;1999.90;;;999.90;;
14088;SDS011;7120;52.890;6.040;2022-12-05T04:51:24;1999.90;;;999.90;;
14088;SDS011;7120;52.890;6.040;2022-12-05T04:53:55;1999.90;;;999.90;;
14088;SDS011;7120;52.890;6.040;2022-12-05T04:56:26;1999.90;;;999.90;;
14088;SDS011;7120;52.890;6.040;2022-12-05T04:58:56;1999.90;;;999.90;;
14088;SDS011;7120;52.890;6.040;2022-12-05T05:01:24;1999.90;;;999.90;;
14088;SDS011;7120;52.890;6.040;2022-12-05T05:06:27;1999.90;;;999.90;;
14088;SDS011;7120;52.890;6.040;2022-12-05T05:08:55;1999.90;;;999.90;;
14088;SDS011;7120;52.890;6.040;2022-12-05T05:11:28;1999.90;;;999.90;;
14088;SDS011;7120;52.890;6.040;2022-12-05T05:13:56;1999.90;;;999.90;;
14088;SDS011;7120;52.890;6.040;2022-12-05T05:16:23;1999.90;;;999.90;;
14088;SDS011;7120;52.890;6.040;2022-12-05T05:18:51;1999.90;;;999.90;;
14088;SDS011;7120;52.890;6.040;2022-12-05T05:21:18;1999.90;;;999.90;;
14088;SDS011;7120;52.890;6.040;2022-12-05T05:23:46;1999.90;;;999.90;;
14088;SDS011;7120;52.890;6.040;2022-12-05T05:26:12;1999.90;;;999.90;;
14088;SDS011;7120;52.890;6.040;2022-12-05T05:28:37;1999.90;;;999.90;;
14088;SDS011;7120;52.890;6.040;2022-12-05T05:31:03;1999.90;;;999.90;;
14088;SDS011;7120;52.890;6.040;2022-12-05T05:33:29;1999.90;;;999.90;;
14088;SDS011;7120;52.890;6.040;2022-12-05T05:35:55;1999.90;;;999.90;;
14088;SDS011;7120;52.890;6.040;2022-12-05T05:38:20;1999.90;;;999.90;;
14088;SDS011;7120;52.890;6.040;2022-12-05T05:40:46;1999.90;;;999.90;;
14088;SDS011;7120;52.890;6.040;2022-12-05T05:43:11;1999.90;;;999.90;;
14088;SDS011;7120;52.890;6.040;2022-12-05T05:45:36;1999.90;;;999.90;;
14088;SDS011;7120;52.890;6.040;2022-12-05T05:48:02;1999.90;;;999.90;;
14088;SDS011;7120;52.890;6.040;2022-12-05T05:50:27;1999.90;;;999.90;;
14088;SDS011;7120;52.890;6.040;2022-12-05T05:52:53;1999.90;;;999.90;;
14088;SDS011;7120;52.890;6.040;2022-12-05T05:55:18;1999.90;;;999.90;;
14088;SDS011;7120;52.890;6.040;2022-12-05T05:57:44;1999.90;;;999.90;;
14088;SDS011;7120;52.890;6.040;2022-12-05T06:00:10;1999.90;;;999.90;;
14088;SDS011;7120;52.890;6.040;2022-12-05T06:02:35;1999.90;;;999.90;;
14088;SDS011;7120;52.890;6.040;2022-12-05T06:05:01;1999.90;;;999.90;;
14088;SDS011;7120;52.890;6.040;2022-12-05T06:07:26;1999.90;;;999.90;;
14088;SDS011;7120;52.890;6.040;2022-12-05T06:09:52;1999.90;;;999.90;;
14088;SDS011;7120;52.890;6.040;2022-12-05T06:12:18;1999.90;;;999.90;;
14088;SDS011;7120;52.890;6.040;2022-12-05T06:14:43;1999.90;;;999.90;;
14088;SDS011;7120;52.890;6.040;2022-12-05T06:17:08;1999.90;;;999.90;;
14088;SDS011;7120;52.890;6.040;2022-12-05T06:19:34;1999.90;;;999.90;;
14088;SDS011;7120;52.890;6.040;2022-12-05T06:21:59;1999.90;;;999.90;;
14088;SDS011;7120;52.890;6.040;2022-12-05T06:24:24;1999.90;;;999.90;;
14088;SDS011;7120;52.890;6.040;2022-12-05T06:26:50;1999.90;;;999.90;;
14088;SDS011;7120;52.890;6.040;2022-12-05T06:29:15;1999.90;;;999.90;;
14088;SDS011;7120;52.890;6.040;2022-12-05T06:31:40;1999.90;;;999.90;;
14088;SDS011;7120;52.890;6.040;2022-12-05T06:34:06;1999.90;;;999.90;;
14088;SDS011;7120;52.890;6.040;2022-12-05T06:36:32;1999.90;;;999.90;;
14088;SDS011;7120;52.890;6.040;2022-12-05T06:38:57;1999.90;;;999.90;;
14088;SDS011;7120;52.890;6.040;2022-12-05T06:41:24;1999.90;;;999.90;;
14088;SDS011;7120;52.890;6.040;2022-12-05T06:43:53;1999.90;;;999.90;;
14088;SDS011;7120;52.890;6.040;2022-12-05T06:46:20;1999.90;;;999.90;;
14088;SDS011;7120;52.890;6.040;2022-12-05T06:48:45;1999.90;;;999.90;;
14088;SDS011;7120;52.890;6.040;2022-12-05T06:51:12;1999.90;;;999.90;;
14088;SDS011;7120;52.890;6.040;2022-12-05T06:53:39;1999.90;;;999.90;;
14088;SDS011;7120;52.890;6.040;2022-12-05T06:56:06;1999.90;;;999.90;;
14088;SDS011;7120;52.890;6.040;2022-12-05T06:58:41;1999.90;;;999.90;;
14088;SDS011;7120;52.890;6.040;2022-12-05T07:01:11;1999.90;;;999.90;;
14088;SDS011;7120;52.890;6.040;2022-12-05T07:03:56;1999.90;;;999.90;;
14088;SDS011;7120;52.890;6.040;2022-12-05T07:06:23;1999.90;;;999.90;;
14088;SDS011;7120;52.890;6.040;2022-12-05T07:08:48;1999.90;;;999.90;;
14088;SDS011;7120;52.890;6.040;2022-12-05T07:11:13;1999.90;;;999.90;;
14088;SDS011;7120;52.890;6.040;2022-12-05T07:13:39;1999.90;;;999.90;;
14088;SDS011;7120;52.890;6.040;2022-12-05T07:16:04;1999.90;;;999.90;;
14088;SDS011;7120;52.890;6.040;2022-12-05T07:18:31;1999.90;;;999.90;;
14088;SDS011;7120;52.890;6.040;2022-12-05T07:20:57;1999.90;;;999.90;;
14088;SDS011;7120;52.890;6.040;2022-12-05T07:23:25;1999.90;;;999.90;;
14088;SDS011;7120;52.890;6.040;2022-12-05T07:25:51;1999.90;;;999.90;;
14088;SDS011;7120;52.890;6.040;2022-12-05T07:28:16;1999.90;;;999.90;;
14088;SDS011;7120;52.890;6.040;2022-12-05T07:30:41;1999.90;;;999.90;;
14088;SDS011;7120;52.890;6.040;2022-12-05T07:33:07;1999.90;;;999.90;;
14088;SDS011;7120;52.890;6.040;2022-12-05T07:35:32;1999.90;;;999.90;;
14088;SDS011;7120;52.890;6.040;2022-12-05T07:37:58;1999.90;;;999.90;;
14088;SDS011;7120;52.890;6.040;2022-12-05T07:40:23;1999.90;;;999.90;;
14088;SDS011;7120;52.890;6.040;2022-12-05T07:42:49;1999.90;;;999.90;;
14088;SDS011;7120;52.890;6.040;2022-12-05T07:45:15;1999.90;;;999.90;;
14088;SDS011;7120;52.890;6.040;2022-12-05T07:47:40;1999.90;;;999.90;;
14088;SDS011;7120;52.890;6.040;2022-12-05T07:50:05;1999.90;;;999.90;;
14088;SDS011;7120;52.890;6.040;2022-12-05T07:52:31;1999.90;;;999.90;;
14088;SDS011;7120;52.890;6.040;2022-12-05T07:54:56;1999.90;;;999.90;;
14088;SDS011;7120;52.890;6.040;2022-12-05T07:57:22;1999.90;;;999.90;;
14088;SDS011;7120;52.890;6.040;2022-12-05T07:59:47;1999.90;;;999.90;;
14088;SDS011;7120;52.890;6.040;2022-12-05T08:02:13;1999.90;;;999.90;;
14088;SDS011;7120;52.890;6.040;2022-12-05T08:04:38;1999.90;;;999.90;;
14088;SDS011;7120;52.890;6.040;2022-12-05T08:07:03;1999.90;;;999.90;;
14088;SDS011;7120;52.890;6.040;2022-12-05T08:09:29;1999.90;;;999.90;;
14088;SDS011;7120;52.890;6.040;2022-12-05T08:11:54;1999.90;;;999.90;;
14088;SDS011;7120;52.890;6.040;2022-12-05T08:14:20;1999.90;;;999.90;;
14088;SDS011;7120;52.890;6.040;2022-12-05T08:16:45;1999.90;;;999.90;;
14088;SDS011;7120;52.890;6.040;2022-12-05T08:19:11;1999.90;;;999.90;;
14088;SDS011;7120;52.890;6.040;2022-12-05T08:21:37;1999.90;;;999.90;;
14088;SDS011;7120;52.890;6.040;2022-12-05T08:24:06;1999.90;;;999.90;;
14088;SDS011;7120;52.890;6.040;2022-12-05T08:26:32;1999.90;;;999.90;;
14088;SDS011;7120;52.890;6.040;2022-12-05T08:29:00;1999.90;;;999.90;;
14088;SDS011;7120;52.890;6.040;2022-12-05T08:31:28;1999.90;;;999.90;;
14088;SDS011;7120;52.890;6.040;2022-12-05T08:33:57;1999.90;;;999.90;;
14088;SDS011;7120;52.890;6.040;2022-12-05T08:36:23;498.27;;;64.60;;
14088;SDS011;7120;52.890;6.040;2022-12-05T08:38:56;1999.90;;;999.90;;
14088;SDS011;7120;52.890;6.040;2022-12-05T08:41:23;1999.90;;;999.90;;
14088;SDS011;7120;52.890;6.040;2022-12-05T08:43:54;1999.90;;;999.90;;
14088;SDS011;7120;52.890;6.040;2022-12-05T08:46:20;1999.90;;;999.90;;
14088;SDS011;7120;52.890;6.040;2022-12-05T08:48:45;22.60;;;12.90;;
14088;SDS011;7120;52.890;6.040;2022-12-05T08:51:11;21.57;;;11.47;;
14088;SDS011;7120;52.890;6.040;2022-12-05T08:53:38;19.37;;;11.70;;
14088;SDS011;7120;52.890;6.040;2022-12-05T08:56:04;21.70;;;11.67;;
14088;SDS011;7120;52.890;6.040;2022-12-05T08:58:31;19.63;;;12.17;;
14088;SDS011;7120;52.890;6.040;2022-12-05T09:01:09;22.37;;;13.40;;
14088;SDS011;7120;52.890;6.040;2022-12-05T09:03:43;29.57;;;13.07;;
14088;SDS011;7120;52.890;6.040;2022-12-05T09:06:17;20.20;;;11.37;;
14088;SDS011;7120;52.890;6.040;2022-12-05T09:08:44;18.43;;;12.43;;
14088;SDS011;7120;52.890;6.040;2022-12-05T09:11:11;25.13;;;12.57;;
14088;SDS011;7120;52.890;6.040;2022-12-05T09:13:41;1999.90;;;999.90;;
14088;SDS011;7120;52.890;6.040;2022-12-05T09:16:07;1999.90;;;999.90;;
14088;SDS011;7120;52.890;6.040;2022-12-05T09:18:37;1999.90;;;999.90;;
14088;SDS011;7120;52.890;6.040;2022-12-05T09:21:07;1999.90;;;999.90;;
14088;SDS011;7120;52.890;6.040;2022-12-05T09:23:51;1999.90;;;999.90;;
14088;SDS011;7120;52.890;6.040;2022-12-05T09:26:21;1999.90;;;999.90;;
14088;SDS011;7120;52.890;6.040;2022-12-05T09:28:49;1999.90;;;999.90;;
14088;SDS011;7120;52.890;6.040;2022-12-05T09:31:16;1999.90;;;999.90;;
14088;SDS011;7120;52.890;6.040;2022-12-05T09:33:44;1999.90;;;999.90;;
14088;SDS011;7120;52.890;6.040;2022-12-05T09:36:11;1999.90;;;999.90;;
14088;SDS011;7120;52.890;6.040;2022-12-05T09:38:39;17.33;;;10.07;;
14088;SDS011;7120;52.890;6.040;2022-12-05T09:43:36;13.97;;;9.47;;
14088;SDS011;7120;52.890;6.040;2022-12-05T09:46:28;13.73;;;9.83;;
14088;SDS011;7120;52.890;6.040;2022-12-05T09:49:26;17.10;;;10.27;;
14088;SDS011;7120;52.890;6.040;2022-12-05T09:51:53;12.50;;;9.00;;
14088;SDS011;7120;52.890;6.040;2022-12-05T09:54:19;16.90;;;10.30;;
14088;SDS011;7120;52.890;6.040;2022-12-05T09:56:46;12.83;;;7.87;;
14088;SDS011;7120;52.890;6.040;2022-12-05T09:59:14;12.17;;;8.43;;
14088;SDS011;7120;52.890;6.040;2022-12-05T10:04:26;10.67;;;8.20;;
14088;SDS011;7120;52.890;6.040;2022-12-05T10:13:07;18.30;;;11.93;;
14088;SDS011;7120;52.890;6.040;2022-12-05T10:15:44;18.17;;;12.00;;
14088;SDS011;7120;52.890;6.040;2022-12-05T10:18:20;16.03;;;10.40;;
14088;SDS011;7120;52.890;6.040;2022-12-05T10:21:19;15.90;;;10.10;;
14088;SDS011;7120;52.890;6.040;2022-12-05T10:26:14;14.93;;;11.00;;
14088;SDS011;7120;52.890;6.040;2022-12-05T10:28:46;15.00;;;10.20;;
14088;SDS011;7120;52.890;6.040;2022-12-05T10:31:17;18.87;;;10.97;;
14088;SDS011;7120;52.890;6.040;2022-12-05T10:33:50;17.57;;;11.43;;
14088;SDS011;7120;52.890;6.040;2022-12-05T10:36:27;16.10;;;11.97;;
14088;SDS011;7120;52.890;6.040;2022-12-05T10:38:53;17.93;;;10.50;;
14088;SDS011;7120;52.890;6.040;2022-12-05T10:41:20;22.30;;;12.50;;
14088;SDS011;7120;52.890;6.040;2022-12-05T10:43:46;20.77;;;12.17;;
14088;SDS011;7120;52.890;6.040;2022-12-05T10:46:13;24.93;;;12.73;;
14088;SDS011;7120;52.890;6.040;2022-12-05T10:48:40;19.50;;;12.37;;
14088;SDS011;7120;52.890;6.040;2022-12-05T10:51:17;22.10;;;13.10;;
14088;SDS011;7120;52.890;6.040;2022-12-05T10:54:17;18.90;;;12.60;;
14088;SDS011;7120;52.890;6.040;2022-12-05T10:57:23;21.83;;;13.30;;
14088;SDS011;7120;52.890;6.040;2022-12-05T10:59:57;23.47;;;13.07;;
14088;SDS011;7120;52.890;6.040;2022-12-05T11:02:35;25.97;;;13.70;;
14088;SDS011;7120;52.890;6.040;2022-12-05T11:05:02;23.10;;;14.13;;
14088;SDS011;7120;52.890;6.040;2022-12-05T11:07:30;23.17;;;13.93;;
14088;SDS011;7120;52.890;6.040;2022-12-05T11:10:17;19.53;;;13.30;;
14088;SDS011;7120;52.890;6.040;2022-12-05T11:12:46;24.43;;;13.40;;
14088;SDS011;7120;52.890;6.040;2022-12-05T11:17:44;24.97;;;14.20;;
14088;SDS011;7120;52.890;6.040;2022-12-05T11:22:51;19.53;;;12.73;;
14088;SDS011;7120;52.890;6.040;2022-12-05T11:25:33;25.57;;;12.97;;
14088;SDS011;7120;52.890;6.040;2022-12-05T11:30:56;20.50;;;11.90;;
14088;SDS011;7120;52.890;6.040;2022-12-05T11:33:25;18.67;;;12.37;;
14088;SDS011;7120;52.890;6.040;2022-12-05T11:36:02;19.80;;;12.87;;
14088;SDS011;7120;52.890;6.040;2022-12-05T11:38:44;21.40;;;12.17;;
14088;SDS011;7120;52.890;6.040;2022-12-05T11:44:17;17.70;;;11.13;;
14088;SDS011;7120;52.890;6.040;2022-12-05T11:55:19;16.73;;;11.27;;
14088;SDS011;7120;52.890;6.040;2022-12-05T12:03:22;16.33;;;10.67;;
14088;SDS011;7120;52.890;6.040;2022-12-05T12:14:49;12.83;;;9.07;;
14088;SDS011;7120;52.890;6.040;2022-12-05T12:28:58;12.80;;;8.87;;
14088;SDS011;7120;52.890;6.040;2022-12-05T12:32:01;18.10;;;9.07;;
14088;SDS011;7120;52.890;6.040;2022-12-05T12:37:52;15.10;;;8.70;;
14088;SDS011;7120;52.890;6.040;2022-12-05T12:45:46;16.03;;;8.67;;
14088;SDS011;7120;52.890;6.040;2022-12-05T12:51:16;15.10;;;8.47;;
14088;SDS011;7120;52.890;6.040;2022-12-05T13:05:26;14.27;;;8.83;;
14088;SDS011;7120;52.890;6.040;2022-12-05T13:08:06;13.03;;;9.30;;
14088;SDS011;7120;52.890;6.040;2022-12-05T13:10:55;17.00;;;9.07;;
14088;SDS011;7120;52.890;6.040;2022-12-05T13:13:37;16.07;;;9.93;;
14088;SDS011;7120;52.890;6.040;2022-12-05T13:16:09;13.37;;;10.53;;
14088;SDS011;7120;52.890;6.040;2022-12-05T13:18:40;16.37;;;9.73;;
14088;SDS011;7120;52.890;6.040;2022-12-05T13:21:05;14.17;;;9.63;;
14088;SDS011;7120;52.890;6.040;2022-12-05T13:23:35;14.33;;;9.37;;
14088;SDS011;7120;52.890;6.040;2022-12-05T13:26:09;12.90;;;10.33;;
14088;SDS011;7120;52.890;6.040;2022-12-05T13:28:38;13.43;;;9.77;;
14088;SDS011;7120;52.890;6.040;2022-12-05T13:31:11;17.43;;;9.50;;
14088;SDS011;7120;52.890;6.040;2022-12-05T13:33:45;15.53;;;9.50;;
14088;SDS011;7120;52.890;6.040;2022-12-05T13:36:37;9.20;;;8.23;;
14088;SDS011;7120;52.890;6.040;2022-12-05T13:39:23;12.70;;;7.87;;
14088;SDS011;7120;52.890;6.040;2022-12-05T13:42:40;11.00;;;7.87;;
14088;SDS011;7120;52.890;6.040;2022-12-05T13:45:06;9.93;;;6.63;;
14088;SDS011;7120;52.890;6.040;2022-12-05T13:48:01;8.27;;;7.33;;
14088;SDS011;7120;52.890;6.040;2022-12-05T13:53:38;9.90;;;6.83;;
14088;SDS011;7120;52.890;6.040;2022-12-05T14:01:40;8.77;;;6.67;;
14088;SDS011;7120;52.890;6.040;2022-12-05T14:04:22;9.40;;;6.70;;
14088;SDS011;7120;52.890;6.040;2022-12-05T14:07:35;9.37;;;6.73;;
14088;SDS011;7120;52.890;6.040;2022-12-05T14:10:04;9.87;;;6.80;;
14088;SDS011;7120;52.890;6.040;2022-12-05T14:29:00;7.23;;;5.80;;
14088;SDS011;7120;52.890;6.040;2022-12-05T14:37:05;7.13;;;5.30;;
14088;SDS011;7120;52.890;6.040;2022-12-05T14:39:53;7.13;;;5.17;;
14088;SDS011;7120;52.890;6.040;2022-12-05T14:42:34;9.60;;;5.80;;
14088;SDS011;7120;52.890;6.040;2022-12-05T14:47:58;8.40;;;5.50;;
14088;SDS011;7120;52.890;6.040;2022-12-05T14:50:57;9.17;;;6.50;;
14088;SDS011;7120;52.890;6.040;2022-12-05T14:56:06;8.30;;;6.70;;
14088;SDS011;7120;52.890;6.040;2022-12-05T14:58:52;7.60;;;5.70;;
14088;SDS011;7120;52.890;6.040;2022-12-05T15:04:08;8.50;;;5.47;;
14088;SDS011;7120;52.890;6.040;2022-12-05T15:06:49;7.23;;;5.50;;
14088;SDS011;7120;52.890;6.040;2022-12-05T15:12:36;12.23;;;5.60;;
14088;SDS011;7120;52.890;6.040;2022-12-05T15:18:38;9.67;;;5.07;;
14088;SDS011;7120;52.890;6.040;2022-12-05T15:21:28;6.97;;;5.33;;
14088;SDS011;7120;52.890;6.040;2022-12-05T15:24:16;12.60;;;6.03;;
14088;SDS011;7120;52.890;6.040;2022-12-05T15:31:52;8.77;;;5.17;;
14088;SDS011;7120;52.890;6.040;2022-12-05T15:37:13;6.70;;;5.93;;
14088;SDS011;7120;52.890;6.040;2022-12-05T15:42:43;10.07;;;5.63;;
14088;SDS011;7120;52.890;6.040;2022-12-05T15:50:33;9.53;;;6.20;;
14088;SDS011;7120;52.890;6.040;2022-12-05T15:55:54;7.13;;;5.57;;
14088;SDS011;7120;52.890;6.040;2022-12-05T16:01:00;8.43;;;6.10;;
14088;SDS011;7120;52.890;6.040;2022-12-05T16:03:39;11.30;;;5.90;;
14088;SDS011;7120;52.890;6.040;2022-12-05T16:06:25;9.47;;;5.40;;
14088;SDS011;7120;52.890;6.040;2022-12-05T16:09:04;8.10;;;6.37;;
14088;SDS011;7120;52.890;6.040;2022-12-05T16:11:32;12.87;;;6.53;;
14088;SDS011;7120;52.890;6.040;2022-12-05T16:14:00;9.87;;;6.50;;
14088;SDS011;7120;52.890;6.040;2022-12-05T16:16:30;1999.90;;;999.90;;
14088;SDS011;7120;52.890;6.040;2022-12-05T16:19:03;1999.90;;;999.90;;
14088;SDS011;7120;52.890;6.040;2022-12-05T16:21:34;1999.90;;;999.90;;
14088;SDS011;7120;52.890;6.040;2022-12-05T16:26:38;1999.90;;;999.90;;
14088;SDS011;7120;52.890;6.040;2022-12-05T16:29:05;1999.90;;;999.90;;
14088;SDS011;7120;52.890;6.040;2022-12-05T16:31:33;1999.90;;;999.90;;
14088;SDS011;7120;52.890;6.040;2022-12-05T16:34:04;1999.90;;;999.90;;
14088;SDS011;7120;52.890;6.040;2022-12-05T16:36:32;1999.90;;;999.90;;
14088;SDS011;7120;52.890;6.040;2022-12-05T16:39:02;1999.90;;;999.90;;
14088;SDS011;7120;52.890;6.040;2022-12-05T16:41:33;1999.90;;;999.90;;
14088;SDS011;7120;52.890;6.040;2022-12-05T16:44:03;1999.90;;;999.90;;
14088;SDS011;7120;52.890;6.040;2022-12-05T16:46:39;1999.90;;;999.90;;
14088;SDS011;7120;52.890;6.040;2022-12-05T16:54:33;1999.90;;;999.90;;
14088;SDS011;7120;52.890;6.040;2022-12-05T16:56:59;1999.90;;;999.90;;
14088;SDS011;7120;52.890;6.040;2022-12-05T16:59:30;1999.90;;;999.90;;
14088;SDS011;7120;52.890;6.040;2022-12-05T17:01:57;1999.90;;;999.90;;
14088;SDS011;7120;52.890;6.040;2022-12-05T17:04:22;1999.90;;;999.90;;
14088;SDS011;7120;52.890;6.040;2022-12-05T17:06:47;1999.90;;;999.90;;
14088;SDS011;7120;52.890;6.040;2022-12-05T17:09:13;1111.10;;;999.90;;
14088;SDS011;7120;52.890;6.040;2022-12-05T17:11:39;1114.93;;;997.50;;
14088;SDS011;7120;52.890;6.040;2022-12-05T17:14:08;9.73;;;6.33;;
14088;SDS011;7120;52.890;6.040;2022-12-05T17:16:37;9.73;;;6.10;;
14088;SDS011;7120;52.890;6.040;2022-12-05T17:19:03;11.80;;;7.00;;
14088;SDS011;7120;52.890;6.040;2022-12-05T17:21:29;8.67;;;6.30;;
14088;SDS011;7120;52.890;6.040;2022-12-05T17:23:56;8.80;;;6.10;;
14088;SDS011;7120;52.890;6.040;2022-12-05T17:26:22;9.50;;;6.80;;
14088;SDS011;7120;52.890;6.040;2022-12-05T17:28:48;12.20;;;7.23;;
14088;SDS011;7120;52.890;6.040;2022-12-05T17:31:14;9.70;;;6.37;;
14088;SDS011;7120;52.890;6.040;2022-12-05T17:33:42;12.60;;;7.23;;
14088;SDS011;7120;52.890;6.040;2022-12-05T17:36:08;11.33;;;6.90;;
14088;SDS011;7120;52.890;6.040;2022-12-05T17:38:34;13.27;;;7.10;;
14088;SDS011;7120;52.890;6.040;2022-12-05T17:40:59;8.40;;;6.77;;
14088;SDS011;7120;52.890;6.040;2022-12-05T17:43:24;8.90;;;6.50;;
14088;SDS011;7120;52.890;6.040;2022-12-05T17:45:50;10.13;;;6.83;;
14088;SDS011;7120;52.890;6.040;2022-12-05T17:48:16;10.00;;;7.03;;
14088;SDS011;7120;52.890;6.040;2022-12-05T17:50:43;10.90;;;6.53;;
14088;SDS011;7120;52.890;6.040;2022-12-05T17:53:17;11.60;;;7.00;;
14088;SDS011;7120;52.890;6.040;2022-12-05T17:55:44;12.00;;;7.20;;
14088;SDS011;7120;52.890;6.040;2022-12-05T17:58:13;11.53;;;7.23;;
14088;SDS011;7120;52.890;6.040;2022-12-05T18:00:40;10.83;;;6.80;;