sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4598;BME280;62772;48.646;8.906;2023-03-16T00:02:06;96576.88;;;-1.93;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T00:07:09;96577.84;;;-2.36;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T00:12:15;96576.84;;;-2.35;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T00:17:18;96568.91;;;-2.28;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T00:22:19;96566.66;;;-2.74;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T00:27:22;96577.81;;;-2.85;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T00:32:27;96580.03;;;-2.51;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T00:37:29;96573.50;;;-2.42;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T00:42:32;96576.19;;;-2.00;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T00:47:34;96574.53;;;-1.71;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T00:52:34;96570.53;;;-1.85;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T00:57:35;96576.97;;;-1.57;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T01:02:36;96572.00;;;-2.68;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T01:07:36;96556.19;;;-2.92;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T01:12:37;96556.69;;;-2.04;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T01:17:38;96557.13;;;-2.68;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T01:22:39;96558.03;;;-2.44;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T01:27:40;96569.25;;;-2.74;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T01:32:41;96573.41;;;-2.35;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T01:37:45;96571.47;;;-2.40;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T01:43:00;96552.41;;;-2.96;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T01:48:01;96563.00;;;-3.10;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T01:53:02;96556.44;;;-3.19;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T01:58:03;96552.69;;;-2.67;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T02:03:07;96546.81;;;-3.00;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T02:08:17;96550.66;;;-3.21;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T02:13:22;96535.94;;;-2.97;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T02:18:25;96531.78;;;-2.37;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T02:23:26;96514.81;;;-2.77;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T02:28:34;96522.63;;;-3.14;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T02:33:38;96527.28;;;-2.97;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T02:38:42;96531.97;;;-3.43;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T02:43:47;96538.97;;;-3.00;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T02:49:23;96525.03;;;-2.94;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T02:54:24;96514.16;;;-2.90;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T02:59:25;96519.88;;;-2.33;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T03:04:26;96512.09;;;-1.97;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T03:09:26;96510.91;;;-1.71;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T03:14:27;96497.25;;;-1.73;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T03:19:28;96490.97;;;-1.72;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T03:24:29;96502.00;;;-1.82;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T03:29:32;96497.03;;;-1.72;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T03:34:36;96499.66;;;-2.14;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T03:39:38;96486.31;;;-2.36;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T03:44:40;96485.75;;;-2.26;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T03:49:41;96486.00;;;-2.58;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T03:54:41;96480.69;;;-2.09;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T03:59:48;96481.69;;;-2.22;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T04:05:13;96476.84;;;-1.95;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T04:10:13;96477.34;;;-2.16;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T04:15:16;96478.78;;;-2.44;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T04:20:40;96480.47;;;-2.99;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T04:25:41;96467.69;;;-2.58;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T04:30:42;96465.72;;;-2.32;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T04:35:52;96467.31;;;-2.31;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T04:40:55;96466.38;;;-2.98;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T04:46:02;96468.31;;;-2.75;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T04:51:04;96460.63;;;-2.88;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T04:56:08;96460.72;;;-2.34;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T05:01:10;96449.13;;;-2.26;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T05:06:11;96458.97;;;-2.10;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T05:11:13;96453.56;;;-2.27;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T05:16:24;96458.03;;;-2.04;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T05:21:25;96460.75;;;-2.10;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T05:26:32;96464.69;;;-2.43;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T05:31:33;96463.53;;;-2.35;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T05:36:39;96448.00;;;-2.19;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T05:41:45;96452.91;;;-2.10;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T05:46:58;96455.63;;;-2.17;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T05:51:59;96446.59;;;-2.45;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T05:57:01;96453.69;;;-2.22;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T06:02:02;96438.34;;;-2.18;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T06:07:03;96436.19;;;-1.97;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T06:12:04;96438.09;;;-2.16;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T06:17:07;96434.25;;;-2.14;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T06:22:07;96444.38;;;-2.60;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T06:27:08;96454.69;;;-2.34;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T06:32:20;96453.91;;;-2.23;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T06:37:21;96453.50;;;-2.50;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T06:42:22;96449.47;;;-2.65;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T06:47:24;96457.59;;;-2.01;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T06:52:25;96457.38;;;-1.75;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T06:57:26;96456.38;;;-1.74;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T07:02:27;96459.75;;;-1.97;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T07:07:28;96460.34;;;-1.95;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T07:12:29;96464.56;;;-1.71;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T07:17:30;96462.41;;;-1.86;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T07:22:32;96458.50;;;-1.83;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T07:27:34;96460.25;;;-1.65;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T07:32:40;96466.50;;;-1.54;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T07:37:41;96461.59;;;-1.39;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T07:42:42;96463.53;;;-1.22;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T07:47:47;96462.25;;;-1.08;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T07:52:56;96463.91;;;-1.02;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T07:57:56;96464.97;;;-0.74;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T08:03:03;96450.78;;;-0.61;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T08:08:05;96458.13;;;-0.46;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T08:13:09;96469.84;;;-0.37;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T08:18:14;96477.66;;;-0.08;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T08:23:15;96470.53;;;0.04;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T08:28:16;96462.50;;;-0.06;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T08:33:20;96449.03;;;0.07;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T08:38:22;96448.47;;;0.22;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T08:43:24;96434.84;;;0.42;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T08:48:26;96428.88;;;0.30;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T08:53:28;96425.53;;;0.74;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T08:58:30;96427.44;;;0.78;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T09:03:32;96432.72;;;1.00;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T09:08:34;96423.03;;;1.06;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T09:13:36;96408.31;;;1.32;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T09:18:38;96412.88;;;1.69;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T09:23:40;96428.03;;;1.89;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T09:28:41;96427.13;;;2.06;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T09:33:42;96423.00;;;2.20;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T09:38:43;96422.69;;;2.54;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T09:44:08;96398.31;;;2.84;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T09:49:11;96385.50;;;3.24;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T09:54:31;96390.53;;;3.31;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T09:59:33;96391.38;;;3.52;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T10:10:06;96391.94;;;3.90;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T10:15:18;96388.75;;;4.03;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T10:20:22;96383.72;;;4.17;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T10:25:31;96378.38;;;4.32;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T10:30:35;96380.47;;;4.51;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T10:36:01;96378.59;;;4.57;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T10:41:29;96362.09;;;4.80;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T10:46:36;96351.19;;;5.42;93.18
4598;BME280;62772;48.646;8.906;2023-03-16T10:51:38;96343.78;;;5.39;92.66
4598;BME280;62772;48.646;8.906;2023-03-16T10:56:39;96350.69;;;5.40;90.47
4598;BME280;62772;48.646;8.906;2023-03-16T11:01:44;96351.47;;;5.40;88.69
4598;BME280;62772;48.646;8.906;2023-03-16T11:06:55;96344.13;;;5.96;88.33
4598;BME280;62772;48.646;8.906;2023-03-16T11:12:10;96344.19;;;5.56;92.07
4598;BME280;62772;48.646;8.906;2023-03-16T11:17:15;96336.50;;;5.60;87.55
4598;BME280;62772;48.646;8.906;2023-03-16T11:22:19;96338.19;;;5.80;83.14
4598;BME280;62772;48.646;8.906;2023-03-16T11:33:13;96326.38;;;6.02;77.52
4598;BME280;62772;48.646;8.906;2023-03-16T11:38:18;96323.13;;;5.75;72.08
4598;BME280;62772;48.646;8.906;2023-03-16T11:54:27;96304.00;;;6.37;76.79
4598;BME280;62772;48.646;8.906;2023-03-16T12:04:57;96287.28;;;6.80;71.65
4598;BME280;62772;48.646;8.906;2023-03-16T12:20:52;96277.06;;;7.11;60.73
4598;BME280;62772;48.646;8.906;2023-03-16T12:25:53;96272.94;;;7.00;61.27
4598;BME280;62772;48.646;8.906;2023-03-16T12:31:15;96271.63;;;7.35;58.66
4598;BME280;62772;48.646;8.906;2023-03-16T12:41:39;96260.16;;;7.40;64.90
4598;BME280;62772;48.646;8.906;2023-03-16T12:52:14;96240.16;;;7.75;64.23
4598;BME280;62772;48.646;8.906;2023-03-16T12:57:15;96239.41;;;7.56;64.05
4598;BME280;62772;48.646;8.906;2023-03-16T13:02:19;96236.47;;;7.57;63.13
4598;BME280;62772;48.646;8.906;2023-03-16T13:07:23;96244.44;;;7.57;66.31
4598;BME280;62772;48.646;8.906;2023-03-16T13:12:30;96252.94;;;7.87;62.45
4598;BME280;62772;48.646;8.906;2023-03-16T13:17:32;96247.53;;;7.78;62.08
4598;BME280;62772;48.646;8.906;2023-03-16T13:22:47;96232.38;;;7.79;60.91
4598;BME280;62772;48.646;8.906;2023-03-16T13:27:54;96225.91;;;8.13;57.66
4598;BME280;62772;48.646;8.906;2023-03-16T13:32:59;96219.41;;;8.05;58.81
4598;BME280;62772;48.646;8.906;2023-03-16T13:38:04;96216.03;;;8.13;56.79
4598;BME280;62772;48.646;8.906;2023-03-16T13:43:14;96209.72;;;8.23;60.11
4598;BME280;62772;48.646;8.906;2023-03-16T13:48:15;96220.47;;;8.18;60.37
4598;BME280;62772;48.646;8.906;2023-03-16T13:53:28;96208.28;;;8.45;56.04
4598;BME280;62772;48.646;8.906;2023-03-16T13:58:35;96208.28;;;8.45;54.43
4598;BME280;62772;48.646;8.906;2023-03-16T14:03:38;96206.38;;;8.31;57.26
4598;BME280;62772;48.646;8.906;2023-03-16T14:08:45;96193.75;;;8.51;56.63
4598;BME280;62772;48.646;8.906;2023-03-16T14:13:50;96184.97;;;8.50;56.02
4598;BME280;62772;48.646;8.906;2023-03-16T14:18:56;96180.94;;;8.53;55.47
4598;BME280;62772;48.646;8.906;2023-03-16T14:24:01;96165.63;;;8.59;54.86
4598;BME280;62772;48.646;8.906;2023-03-16T14:29:29;96154.91;;;8.86;54.33
4598;BME280;62772;48.646;8.906;2023-03-16T14:34:34;96146.50;;;8.93;55.08
4598;BME280;62772;48.646;8.906;2023-03-16T14:39:35;96146.31;;;9.12;54.99
4598;BME280;62772;48.646;8.906;2023-03-16T14:44:37;96150.84;;;9.12;55.09
4598;BME280;62772;48.646;8.906;2023-03-16T14:49:38;96148.28;;;9.29;50.93
4598;BME280;62772;48.646;8.906;2023-03-16T14:54:38;96147.00;;;9.26;54.45
4598;BME280;62772;48.646;8.906;2023-03-16T14:59:39;96152.59;;;8.94;58.06
4598;BME280;62772;48.646;8.906;2023-03-16T15:04:39;96150.56;;;9.13;54.77
4598;BME280;62772;48.646;8.906;2023-03-16T15:09:41;96146.66;;;9.19;54.91
4598;BME280;62772;48.646;8.906;2023-03-16T15:14:45;96137.63;;;9.29;53.10
4598;BME280;62772;48.646;8.906;2023-03-16T15:20:05;96135.56;;;9.26;53.12
4598;BME280;62772;48.646;8.906;2023-03-16T15:25:31;96130.97;;;9.18;54.89
4598;BME280;62772;48.646;8.906;2023-03-16T15:30:36;96133.72;;;9.35;52.54
4598;BME280;62772;48.646;8.906;2023-03-16T15:35:38;96140.94;;;9.35;53.21
4598;BME280;62772;48.646;8.906;2023-03-16T15:40:40;96142.97;;;9.29;55.34
4598;BME280;62772;48.646;8.906;2023-03-16T15:45:42;96151.34;;;9.45;53.98
4598;BME280;62772;48.646;8.906;2023-03-16T15:50:53;96145.13;;;9.27;54.88
4598;BME280;62772;48.646;8.906;2023-03-16T15:55:59;96136.63;;;9.48;53.63
4598;BME280;62772;48.646;8.906;2023-03-16T16:01:04;96129.53;;;9.43;55.50
4598;BME280;62772;48.646;8.906;2023-03-16T16:06:09;96147.09;;;9.44;57.51
4598;BME280;62772;48.646;8.906;2023-03-16T16:11:15;96151.28;;;9.36;59.33
4598;BME280;62772;48.646;8.906;2023-03-16T16:16:18;96142.16;;;9.29;58.36
4598;BME280;62772;48.646;8.906;2023-03-16T16:21:21;96145.72;;;9.24;58.20
4598;BME280;62772;48.646;8.906;2023-03-16T16:26:33;96141.38;;;9.28;59.62
4598;BME280;62772;48.646;8.906;2023-03-16T16:31:35;96142.56;;;9.13;61.36
4598;BME280;62772;48.646;8.906;2023-03-16T16:36:35;96144.97;;;9.01;61.15
4598;BME280;62772;48.646;8.906;2023-03-16T16:41:36;96132.88;;;8.95;63.58
4598;BME280;62772;48.646;8.906;2023-03-16T16:46:38;96123.41;;;9.11;63.14
4598;BME280;62772;48.646;8.906;2023-03-16T16:51:40;96123.31;;;8.94;66.36
4598;BME280;62772;48.646;8.906;2023-03-16T16:56:41;96132.94;;;8.81;67.54
4598;BME280;62772;48.646;8.906;2023-03-16T17:01:43;96122.81;;;8.92;67.62
4598;BME280;62772;48.646;8.906;2023-03-16T17:06:44;96126.38;;;8.64;71.22
4598;BME280;62772;48.646;8.906;2023-03-16T17:11:45;96133.66;;;8.73;73.75
4598;BME280;62772;48.646;8.906;2023-03-16T17:16:46;96127.25;;;8.74;72.87
4598;BME280;62772;48.646;8.906;2023-03-16T17:21:48;96124.09;;;8.71;74.11
4598;BME280;62772;48.646;8.906;2023-03-16T17:26:51;96131.63;;;8.56;74.75
4598;BME280;62772;48.646;8.906;2023-03-16T17:31:53;96127.66;;;8.30;76.92
4598;BME280;62772;48.646;8.906;2023-03-16T17:36:54;96125.00;;;8.16;80.51
4598;BME280;62772;48.646;8.906;2023-03-16T17:41:57;96115.91;;;7.67;83.30
4598;BME280;62772;48.646;8.906;2023-03-16T17:46:58;96122.47;;;7.70;83.50
4598;BME280;62772;48.646;8.906;2023-03-16T17:51:59;96122.19;;;7.43;85.34
4598;BME280;62772;48.646;8.906;2023-03-16T17:57:27;96127.94;;;7.32;84.98
4598;BME280;62772;48.646;8.906;2023-03-16T18:02:56;96127.72;;;7.61;84.01
4598;BME280;62772;48.646;8.906;2023-03-16T18:08:22;96127.94;;;7.32;86.44
4598;BME280;62772;48.646;8.906;2023-03-16T18:13:46;96115.25;;;7.15;89.22
4598;BME280;62772;48.646;8.906;2023-03-16T18:18:48;96118.41;;;7.17;92.40
4598;BME280;62772;48.646;8.906;2023-03-16T18:23:51;96116.91;;;7.11;93.64
4598;BME280;62772;48.646;8.906;2023-03-16T18:28:52;96115.41;;;6.90;96.03
4598;BME280;62772;48.646;8.906;2023-03-16T18:33:55;96110.03;;;6.77;92.36
4598;BME280;62772;48.646;8.906;2023-03-16T18:38:59;96119.28;;;6.79;94.81
4598;BME280;62772;48.646;8.906;2023-03-16T18:44:10;96117.63;;;6.83;95.19
4598;BME280;62772;48.646;8.906;2023-03-16T18:49:27;96109.53;;;6.75;96.62
4598;BME280;62772;48.646;8.906;2023-03-16T18:54:49;96113.09;;;6.51;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T18:59:51;96118.31;;;6.18;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T19:04:51;96111.22;;;5.89;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T19:09:53;96104.81;;;5.47;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T19:14:53;96102.34;;;5.56;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T19:19:54;96093.03;;;5.34;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T19:24:54;96102.84;;;5.34;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T19:29:55;96109.31;;;5.47;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T19:34:55;96109.59;;;4.57;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T19:39:56;96110.03;;;4.35;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T19:44:56;96124.16;;;4.54;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T19:49:57;96109.94;;;4.80;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T19:54:58;96096.50;;;5.05;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T19:59:58;96098.78;;;4.53;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T20:04:59;96101.22;;;4.00;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T20:09:59;96107.22;;;4.16;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T20:15:00;96093.41;;;4.64;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T20:20:01;96100.44;;;4.44;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T20:25:01;96088.28;;;4.43;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T20:30:13;96095.31;;;3.63;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T20:35:23;96091.16;;;3.47;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T20:40:24;96093.16;;;3.76;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T20:45:27;96085.19;;;3.00;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T20:50:29;96091.81;;;3.78;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T20:55:29;96099.34;;;4.11;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T21:00:37;96090.28;;;3.72;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T21:05:38;96082.59;;;2.85;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T21:10:40;96077.78;;;3.18;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T21:15:41;96084.41;;;2.84;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T21:20:43;96085.47;;;2.78;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T21:25:55;96069.69;;;2.42;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T21:30:59;96071.16;;;3.25;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T21:36:01;96070.19;;;3.01;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T21:41:03;96075.31;;;3.47;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T21:46:08;96070.69;;;2.93;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T21:51:15;96069.41;;;2.59;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T21:56:19;96056.88;;;3.37;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T22:01:27;96049.81;;;3.12;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T22:06:29;96041.19;;;2.70;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T22:11:30;96049.38;;;2.63;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T22:16:32;96052.28;;;2.31;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T22:21:37;96047.00;;;2.67;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T22:26:38;96036.72;;;2.76;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T22:31:39;96039.91;;;2.31;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T22:36:40;96023.75;;;2.89;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T22:41:42;96019.56;;;2.58;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T22:46:42;96024.06;;;2.16;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T22:51:42;96021.72;;;2.25;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T22:56:44;96011.41;;;2.64;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T23:01:47;96014.06;;;2.13;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T23:06:51;96012.50;;;2.32;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T23:11:52;96007.47;;;2.41;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T23:16:53;96012.50;;;2.17;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T23:21:57;96010.63;;;1.92;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T23:26:59;96009.22;;;1.53;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T23:32:00;96006.78;;;1.31;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T23:37:00;96005.63;;;2.01;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T23:42:01;96014.69;;;1.36;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T23:47:01;96005.84;;;1.00;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T23:52:02;96004.81;;;0.96;100.00
4598;BME280;62772;48.646;8.906;2023-03-16T23:57:03;96002.38;;;1.47;100.00
