sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23568;DHT22;11962;50.838;4.430;2023-02-01T00:02:20;9.10;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T00:04:45;9.10;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T00:07:11;9.20;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T00:09:37;9.20;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T00:12:02;9.20;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T00:14:29;9.20;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T00:16:55;9.20;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T00:19:21;9.20;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T00:21:46;9.10;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T00:24:12;9.10;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T00:26:41;9.00;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T00:29:09;9.10;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T00:31:36;9.10;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T00:34:02;9.10;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T00:36:28;9.00;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T00:38:55;9.00;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T00:41:21;8.90;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T00:43:47;8.90;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T00:46:14;8.90;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T00:48:41;8.80;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T00:51:13;8.80;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T00:53:39;8.90;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T00:56:05;8.90;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T00:58:32;9.00;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T01:01:05;9.00;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T01:03:32;9.00;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T01:06:07;9.00;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T01:08:34;9.00;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T01:11:09;9.00;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T01:13:35;9.00;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T01:16:05;9.00;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T01:18:33;9.00;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T01:20:59;9.00;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T01:23:25;9.00;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T01:25:51;9.00;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T01:28:17;8.90;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T01:30:43;9.00;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T01:33:09;8.90;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T01:35:35;9.00;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T01:38:01;9.10;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T01:40:28;9.00;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T01:42:55;9.00;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T01:45:25;9.00;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T01:47:58;9.00;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T01:50:54;9.00;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T01:53:26;8.90;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T01:55:53;8.80;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T01:58:24;8.80;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T02:00:51;8.80;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T02:03:23;8.90;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T02:05:53;8.80;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T02:08:20;8.80;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T02:10:48;8.90;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T02:13:39;8.90;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T02:22:03;8.90;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T02:27:38;8.70;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T02:32:47;8.60;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T02:35:39;8.50;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T02:41:09;8.50;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T02:46:36;8.60;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T02:49:42;8.60;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T02:52:37;8.70;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T02:55:26;8.70;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T02:57:53;8.70;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T03:00:39;8.70;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T03:03:24;8.70;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T03:06:13;8.60;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T03:08:41;8.40;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T03:11:14;8.30;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T03:13:53;8.30;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T03:16:26;8.30;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T03:23:57;8.20;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T03:26:25;8.20;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T03:28:55;8.20;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T03:31:23;8.10;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T03:33:49;8.10;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T03:41:50;8.00;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T03:44:25;8.10;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T03:49:39;8.10;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T03:52:08;8.10;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T03:54:36;8.00;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T03:57:06;7.90;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T03:59:33;7.90;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T04:02:00;7.90;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T04:04:26;7.90;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T04:06:51;7.80;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T04:09:17;7.80;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T04:11:43;7.80;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T04:14:09;7.80;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T04:16:35;7.80;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T04:19:01;7.80;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T04:21:39;7.80;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T04:24:05;7.70;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T04:26:31;7.60;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T04:28:56;7.60;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T04:31:22;7.60;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T04:33:55;7.50;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T04:36:23;7.50;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T04:38:52;7.50;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T04:41:19;7.40;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T04:43:49;7.30;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T04:46:15;7.20;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T04:48:41;7.20;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T04:51:08;7.20;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T04:53:33;7.20;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T04:55:59;7.10;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T04:58:25;7.10;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T05:00:51;7.10;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T05:03:18;7.00;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T05:05:44;7.10;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T05:08:10;7.00;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T05:10:35;7.00;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T05:13:01;7.00;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T05:15:45;6.90;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T05:18:12;7.00;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T05:20:38;6.90;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T05:23:03;6.90;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T05:25:29;6.90;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T05:27:55;6.90;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T05:30:21;6.90;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T05:32:50;6.90;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T05:35:21;6.80;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T05:37:47;6.80;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T05:40:13;6.80;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T05:42:39;6.80;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T05:45:05;6.70;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T05:47:33;6.70;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T05:49:58;6.80;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T05:52:24;6.80;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T05:54:50;6.80;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T05:57:16;6.80;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T05:59:41;6.70;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T06:02:10;6.80;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T06:04:36;6.80;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T06:07:02;6.80;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T06:09:28;6.80;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T06:11:54;6.80;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T06:14:20;6.70;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T06:16:46;6.80;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T06:19:12;6.70;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T06:21:38;6.80;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T06:24:04;6.80;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T06:26:31;6.80;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T06:28:57;6.70;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T06:31:23;6.70;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T06:33:49;6.70;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T06:36:16;6.70;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T06:38:44;6.70;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T06:41:10;6.80;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T06:43:36;6.80;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T06:46:09;6.80;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T06:48:36;6.80;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T06:51:02;6.80;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T06:53:28;6.70;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T06:55:59;6.70;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T06:58:31;6.80;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T07:00:57;6.70;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T07:03:23;6.70;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T07:05:49;6.70;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T07:08:14;6.70;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T07:10:40;6.70;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T07:13:06;6.70;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T07:15:32;6.70;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T07:17:58;6.70;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T07:20:24;6.70;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T07:22:55;6.70;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T07:25:21;6.70;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T07:27:47;6.60;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T07:30:13;6.70;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T07:32:39;6.70;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T07:35:05;6.60;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T07:37:49;6.70;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T07:40:14;6.70;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T07:42:40;6.70;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T07:45:06;6.70;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T07:47:32;6.70;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T07:49:58;6.70;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T07:52:33;6.70;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T07:54:58;6.80;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T07:57:24;6.90;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T07:59:50;6.90;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T08:02:34;7.00;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T08:04:59;7.00;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T08:10:47;7.20;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T08:13:13;7.30;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T08:15:39;7.50;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T08:18:05;7.60;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T08:20:31;7.70;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T08:23:08;7.70;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T08:25:34;7.80;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T08:28:02;7.80;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T08:30:28;7.80;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T08:32:53;7.80;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T08:35:19;7.90;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T08:37:45;7.90;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T08:40:11;7.90;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T08:42:37;8.00;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T08:45:28;8.20;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T08:47:56;8.40;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T08:50:23;8.50;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T08:53:05;8.60;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T08:55:30;8.70;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T08:57:56;8.80;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T09:00:22;8.90;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T09:02:49;9.00;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T09:05:14;9.20;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T09:07:42;9.30;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T09:10:08;9.30;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T09:12:35;9.30;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T09:15:01;9.30;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T09:17:28;9.40;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T09:19:54;9.70;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T09:22:21;9.90;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T09:24:46;10.10;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T09:27:12;10.20;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T09:29:38;10.60;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T09:32:04;11.80;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T09:34:30;13.20;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T09:36:56;13.70;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T09:39:50;13.70;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T09:45:19;15.70;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T09:47:58;17.20;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T09:50:36;18.50;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T09:53:38;19.30;99.10
23568;DHT22;11962;50.838;4.430;2023-02-01T09:56:10;20.20;95.30
23568;DHT22;11962;50.838;4.430;2023-02-01T10:01:20;21.50;90.20
23568;DHT22;11962;50.838;4.430;2023-02-01T10:03:47;22.10;84.00
23568;DHT22;11962;50.838;4.430;2023-02-01T10:27:02;24.00;64.50
23568;DHT22;11962;50.838;4.430;2023-02-01T10:29:39;24.60;63.90
23568;DHT22;11962;50.838;4.430;2023-02-01T10:32:14;25.00;61.30
23568;DHT22;11962;50.838;4.430;2023-02-01T10:34:43;25.40;59.40
23568;DHT22;11962;50.838;4.430;2023-02-01T10:37:34;25.10;58.80
23568;DHT22;11962;50.838;4.430;2023-02-01T10:42:38;24.80;59.10
23568;DHT22;11962;50.838;4.430;2023-02-01T10:45:06;24.60;59.00
23568;DHT22;11962;50.838;4.430;2023-02-01T10:47:31;24.30;59.10
23568;DHT22;11962;50.838;4.430;2023-02-01T10:50:25;24.60;58.30
23568;DHT22;11962;50.838;4.430;2023-02-01T10:53:03;24.60;58.30
23568;DHT22;11962;50.838;4.430;2023-02-01T10:55:58;24.90;57.80
23568;DHT22;11962;50.838;4.430;2023-02-01T10:58:32;24.90;56.90
23568;DHT22;11962;50.838;4.430;2023-02-01T11:01:08;24.70;56.70
23568;DHT22;11962;50.838;4.430;2023-02-01T11:03:44;24.70;56.70
23568;DHT22;11962;50.838;4.430;2023-02-01T11:06:17;25.30;56.10
23568;DHT22;11962;50.838;4.430;2023-02-01T11:08:47;24.60;55.90
23568;DHT22;11962;50.838;4.430;2023-02-01T11:11:14;23.40;57.50
23568;DHT22;11962;50.838;4.430;2023-02-01T11:13:41;22.50;59.50
23568;DHT22;11962;50.838;4.430;2023-02-01T11:16:11;22.10;60.00
23568;DHT22;11962;50.838;4.430;2023-02-01T11:18:38;21.40;61.60
23568;DHT22;11962;50.838;4.430;2023-02-01T11:21:08;21.00;63.80
23568;DHT22;11962;50.838;4.430;2023-02-01T11:23:43;20.50;64.40
23568;DHT22;11962;50.838;4.430;2023-02-01T11:28:39;20.60;64.50
23568;DHT22;11962;50.838;4.430;2023-02-01T11:31:11;21.10;64.80
23568;DHT22;11962;50.838;4.430;2023-02-01T11:33:42;21.50;62.90
23568;DHT22;11962;50.838;4.430;2023-02-01T11:36:15;21.30;62.40
23568;DHT22;11962;50.838;4.430;2023-02-01T11:38:51;20.50;63.60
23568;DHT22;11962;50.838;4.430;2023-02-01T11:41:32;19.40;66.60
23568;DHT22;11962;50.838;4.430;2023-02-01T11:44:05;19.00;68.30
23568;DHT22;11962;50.838;4.430;2023-02-01T11:46:41;18.20;70.00
23568;DHT22;11962;50.838;4.430;2023-02-01T11:49:32;18.10;71.30
23568;DHT22;11962;50.838;4.430;2023-02-01T11:55:18;17.10;74.30
23568;DHT22;11962;50.838;4.430;2023-02-01T12:03:27;16.60;76.90
23568;DHT22;11962;50.838;4.430;2023-02-01T12:06:12;17.00;75.40
23568;DHT22;11962;50.838;4.430;2023-02-01T12:11:59;17.20;75.00
23568;DHT22;11962;50.838;4.430;2023-02-01T12:28:25;14.70;81.70
23568;DHT22;11962;50.838;4.430;2023-02-01T12:31:17;14.90;81.50
23568;DHT22;11962;50.838;4.430;2023-02-01T12:38:59;15.30;81.40
23568;DHT22;11962;50.838;4.430;2023-02-01T12:48:28;15.50;79.80
23568;DHT22;11962;50.838;4.430;2023-02-01T12:51:13;15.50;79.00
23568;DHT22;11962;50.838;4.430;2023-02-01T12:53:52;15.20;80.00
23568;DHT22;11962;50.838;4.430;2023-02-01T12:56:27;15.10;79.90
23568;DHT22;11962;50.838;4.430;2023-02-01T12:58:58;15.10;80.30
23568;DHT22;11962;50.838;4.430;2023-02-01T13:02:00;15.10;80.80
23568;DHT22;11962;50.838;4.430;2023-02-01T13:05:16;15.10;80.80
23568;DHT22;11962;50.838;4.430;2023-02-01T13:07:41;15.20;80.50
23568;DHT22;11962;50.838;4.430;2023-02-01T13:10:42;15.10;80.50
23568;DHT22;11962;50.838;4.430;2023-02-01T13:13:22;15.10;80.80
23568;DHT22;11962;50.838;4.430;2023-02-01T13:16:01;15.10;80.50
23568;DHT22;11962;50.838;4.430;2023-02-01T13:18:35;15.10;80.60
23568;DHT22;11962;50.838;4.430;2023-02-01T13:21:03;15.20;80.90
23568;DHT22;11962;50.838;4.430;2023-02-01T13:23:31;15.20;80.50
23568;DHT22;11962;50.838;4.430;2023-02-01T13:26:14;15.20;80.10
23568;DHT22;11962;50.838;4.430;2023-02-01T13:28:44;15.40;79.80
23568;DHT22;11962;50.838;4.430;2023-02-01T13:34:27;15.20;79.60
23568;DHT22;11962;50.838;4.430;2023-02-01T13:37:05;15.10;79.90
23568;DHT22;11962;50.838;4.430;2023-02-01T13:39:45;15.10;80.40
23568;DHT22;11962;50.838;4.430;2023-02-01T14:19:37;14.30;83.40
23568;DHT22;11962;50.838;4.430;2023-02-01T14:22:38;14.10;84.50
23568;DHT22;11962;50.838;4.430;2023-02-01T14:25:04;14.00;85.30
23568;DHT22;11962;50.838;4.430;2023-02-01T14:27:41;14.00;85.80
23568;DHT22;11962;50.838;4.430;2023-02-01T14:30:11;14.00;85.70
23568;DHT22;11962;50.838;4.430;2023-02-01T14:32:40;13.80;86.40
23568;DHT22;11962;50.838;4.430;2023-02-01T14:35:27;13.70;86.70
23568;DHT22;11962;50.838;4.430;2023-02-01T14:37:54;13.60;87.40
23568;DHT22;11962;50.838;4.430;2023-02-01T14:40:30;13.40;87.80
23568;DHT22;11962;50.838;4.430;2023-02-01T14:42:56;13.40;88.10
23568;DHT22;11962;50.838;4.430;2023-02-01T14:47:48;13.40;89.00
23568;DHT22;11962;50.838;4.430;2023-02-01T14:53:12;13.30;89.80
23568;DHT22;11962;50.838;4.430;2023-02-01T14:58:32;13.30;90.10
23568;DHT22;11962;50.838;4.430;2023-02-01T15:01:05;13.30;90.30
23568;DHT22;11962;50.838;4.430;2023-02-01T15:06:39;13.20;90.70
23568;DHT22;11962;50.838;4.430;2023-02-01T15:09:21;13.20;90.90
23568;DHT22;11962;50.838;4.430;2023-02-01T15:14:34;13.10;91.30
23568;DHT22;11962;50.838;4.430;2023-02-01T15:17:01;13.00;91.60
23568;DHT22;11962;50.838;4.430;2023-02-01T15:19:29;13.00;91.80
23568;DHT22;11962;50.838;4.430;2023-02-01T15:21:57;12.90;92.00
23568;DHT22;11962;50.838;4.430;2023-02-01T15:24:29;12.90;92.30
23568;DHT22;11962;50.838;4.430;2023-02-01T15:26:56;12.80;92.50
23568;DHT22;11962;50.838;4.430;2023-02-01T15:29:27;12.60;92.90
23568;DHT22;11962;50.838;4.430;2023-02-01T15:31:58;12.60;92.90
23568;DHT22;11962;50.838;4.430;2023-02-01T15:34:33;12.60;93.10
23568;DHT22;11962;50.838;4.430;2023-02-01T15:37:13;12.50;93.30
23568;DHT22;11962;50.838;4.430;2023-02-01T15:40:04;12.50;93.50
23568;DHT22;11962;50.838;4.430;2023-02-01T15:42:30;12.40;93.90
23568;DHT22;11962;50.838;4.430;2023-02-01T15:44:56;12.40;94.10
23568;DHT22;11962;50.838;4.430;2023-02-01T15:47:28;12.40;94.20
23568;DHT22;11962;50.838;4.430;2023-02-01T15:49:58;12.40;94.40
23568;DHT22;11962;50.838;4.430;2023-02-01T15:52:34;12.30;94.70
23568;DHT22;11962;50.838;4.430;2023-02-01T15:55:05;12.20;95.00
23568;DHT22;11962;50.838;4.430;2023-02-01T15:57:40;12.20;95.10
23568;DHT22;11962;50.838;4.430;2023-02-01T16:00:18;12.10;95.40
23568;DHT22;11962;50.838;4.430;2023-02-01T16:02:55;12.00;95.80
23568;DHT22;11962;50.838;4.430;2023-02-01T16:05:42;11.90;96.00
23568;DHT22;11962;50.838;4.430;2023-02-01T16:08:21;11.90;96.00
23568;DHT22;11962;50.838;4.430;2023-02-01T16:10:49;11.90;96.30
23568;DHT22;11962;50.838;4.430;2023-02-01T16:13:18;11.90;96.40
23568;DHT22;11962;50.838;4.430;2023-02-01T16:15:44;11.90;96.60
23568;DHT22;11962;50.838;4.430;2023-02-01T16:18:12;11.90;96.80
23568;DHT22;11962;50.838;4.430;2023-02-01T16:20:40;11.90;96.90
23568;DHT22;11962;50.838;4.430;2023-02-01T16:23:06;11.80;97.10
23568;DHT22;11962;50.838;4.430;2023-02-01T16:25:32;11.80;97.20
23568;DHT22;11962;50.838;4.430;2023-02-01T16:27:58;11.70;97.50
23568;DHT22;11962;50.838;4.430;2023-02-01T16:30:24;11.70;97.70
23568;DHT22;11962;50.838;4.430;2023-02-01T16:33:00;11.70;97.80
23568;DHT22;11962;50.838;4.430;2023-02-01T16:35:37;11.80;97.90
23568;DHT22;11962;50.838;4.430;2023-02-01T16:38:12;11.80;98.00
23568;DHT22;11962;50.838;4.430;2023-02-01T16:40:39;11.70;98.20
23568;DHT22;11962;50.838;4.430;2023-02-01T16:43:12;11.70;98.20
23568;DHT22;11962;50.838;4.430;2023-02-01T16:45:38;11.70;98.40
23568;DHT22;11962;50.838;4.430;2023-02-01T16:48:06;11.70;98.50
23568;DHT22;11962;50.838;4.430;2023-02-01T16:50:33;11.70;98.60
23568;DHT22;11962;50.838;4.430;2023-02-01T16:52:59;11.70;98.70
23568;DHT22;11962;50.838;4.430;2023-02-01T16:55:26;11.70;98.80
23568;DHT22;11962;50.838;4.430;2023-02-01T16:57:53;11.60;99.10
23568;DHT22;11962;50.838;4.430;2023-02-01T17:00:19;11.50;99.40
23568;DHT22;11962;50.838;4.430;2023-02-01T17:02:45;11.50;99.60
23568;DHT22;11962;50.838;4.430;2023-02-01T17:05:11;11.50;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T17:07:38;11.40;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T17:10:10;11.40;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T17:12:43;11.40;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T17:15:10;11.30;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T17:17:37;11.40;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T17:20:05;11.40;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T17:22:31;11.30;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T17:24:57;11.20;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T17:27:23;11.30;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T17:29:48;11.20;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T17:32:19;11.20;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T17:34:45;11.20;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T17:37:33;11.20;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T17:39:59;11.20;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T17:42:27;11.20;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T17:44:59;11.10;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T17:47:26;11.10;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T17:49:52;11.10;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T17:52:22;11.10;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T17:54:48;11.10;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T17:57:18;11.10;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T17:59:44;11.10;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T18:02:23;11.10;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T18:04:50;11.10;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T18:07:16;11.00;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T18:09:44;11.00;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T18:12:21;10.90;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T18:14:47;10.90;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T18:17:13;10.90;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T18:19:39;10.90;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T18:22:05;10.90;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T18:27:56;11.00;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T18:30:29;11.00;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T18:32:56;11.00;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T18:35:25;11.00;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T18:37:51;10.90;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T18:40:20;11.00;99.90
23568;DHT22;11962;50.838;4.430;2023-02-01T18:42:46;11.00;99.90