sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56122;SDS011;42426;46.104;19.656;2023-07-24T00:00:14;11.88;;;9.88;;
56122;SDS011;42426;46.104;19.656;2023-07-24T00:02:40;15.10;;;10.50;;
56122;SDS011;42426;46.104;19.656;2023-07-24T00:05:05;12.65;;;9.30;;
56122;SDS011;42426;46.104;19.656;2023-07-24T00:07:31;14.73;;;10.23;;
56122;SDS011;42426;46.104;19.656;2023-07-24T00:09:57;13.15;;;9.85;;
56122;SDS011;42426;46.104;19.656;2023-07-24T00:12:23;11.57;;;8.98;;
56122;SDS011;42426;46.104;19.656;2023-07-24T00:14:49;12.35;;;10.02;;
56122;SDS011;42426;46.104;19.656;2023-07-24T00:17:15;15.95;;;10.70;;
56122;SDS011;42426;46.104;19.656;2023-07-24T00:19:41;12.85;;;10.32;;
56122;SDS011;42426;46.104;19.656;2023-07-24T00:22:07;13.35;;;11.63;;
56122;SDS011;42426;46.104;19.656;2023-07-24T00:24:33;21.95;;;11.30;;
56122;SDS011;42426;46.104;19.656;2023-07-24T00:26:59;34.38;;;13.23;;
56122;SDS011;42426;46.104;19.656;2023-07-24T00:29:26;19.95;;;11.52;;
56122;SDS011;42426;46.104;19.656;2023-07-24T00:31:52;18.45;;;11.35;;
56122;SDS011;42426;46.104;19.656;2023-07-24T00:34:18;14.57;;;10.13;;
56122;SDS011;42426;46.104;19.656;2023-07-24T00:36:44;17.02;;;11.98;;
56122;SDS011;42426;46.104;19.656;2023-07-24T00:39:11;14.00;;;11.38;;
56122;SDS011;42426;46.104;19.656;2023-07-24T00:41:37;14.75;;;11.05;;
56122;SDS011;42426;46.104;19.656;2023-07-24T00:44:03;15.93;;;11.65;;
56122;SDS011;42426;46.104;19.656;2023-07-24T00:46:29;14.30;;;11.68;;
56122;SDS011;42426;46.104;19.656;2023-07-24T00:48:57;15.02;;;11.70;;
56122;SDS011;42426;46.104;19.656;2023-07-24T00:51:25;17.23;;;12.70;;
56122;SDS011;42426;46.104;19.656;2023-07-24T00:53:51;16.05;;;12.80;;
56122;SDS011;42426;46.104;19.656;2023-07-24T00:56:17;14.50;;;11.70;;
56122;SDS011;42426;46.104;19.656;2023-07-24T00:58:43;14.43;;;12.57;;
56122;SDS011;42426;46.104;19.656;2023-07-24T01:01:10;14.80;;;12.63;;
56122;SDS011;42426;46.104;19.656;2023-07-24T01:03:36;15.10;;;12.02;;
56122;SDS011;42426;46.104;19.656;2023-07-24T01:06:03;14.10;;;11.82;;
56122;SDS011;42426;46.104;19.656;2023-07-24T01:08:29;14.20;;;12.43;;
56122;SDS011;42426;46.104;19.656;2023-07-24T01:10:59;13.98;;;11.68;;
56122;SDS011;42426;46.104;19.656;2023-07-24T01:13:28;13.88;;;12.35;;
56122;SDS011;42426;46.104;19.656;2023-07-24T01:16:00;13.88;;;12.38;;
56122;SDS011;42426;46.104;19.656;2023-07-24T01:18:29;15.90;;;13.07;;
56122;SDS011;42426;46.104;19.656;2023-07-24T01:20:56;13.85;;;12.07;;
56122;SDS011;42426;46.104;19.656;2023-07-24T01:26:07;14.00;;;12.13;;
56122;SDS011;42426;46.104;19.656;2023-07-24T01:28:33;13.55;;;12.07;;
56122;SDS011;42426;46.104;19.656;2023-07-24T01:30:59;15.15;;;12.55;;
56122;SDS011;42426;46.104;19.656;2023-07-24T01:33:25;15.60;;;13.27;;
56122;SDS011;42426;46.104;19.656;2023-07-24T01:35:55;14.57;;;12.48;;
56122;SDS011;42426;46.104;19.656;2023-07-24T01:38:25;21.05;;;13.32;;
56122;SDS011;42426;46.104;19.656;2023-07-24T01:40:52;20.02;;;13.13;;
56122;SDS011;42426;46.104;19.656;2023-07-24T01:43:18;14.98;;;12.45;;
56122;SDS011;42426;46.104;19.656;2023-07-24T01:45:44;16.70;;;14.02;;
56122;SDS011;42426;46.104;19.656;2023-07-24T01:48:10;17.23;;;12.82;;
56122;SDS011;42426;46.104;19.656;2023-07-24T01:50:36;17.35;;;13.25;;
56122;SDS011;42426;46.104;19.656;2023-07-24T01:53:02;16.00;;;14.30;;
56122;SDS011;42426;46.104;19.656;2023-07-24T01:55:28;15.27;;;13.18;;
56122;SDS011;42426;46.104;19.656;2023-07-24T01:57:54;16.80;;;13.82;;
56122;SDS011;42426;46.104;19.656;2023-07-24T02:00:20;17.30;;;13.73;;
56122;SDS011;42426;46.104;19.656;2023-07-24T02:02:46;17.92;;;13.23;;
56122;SDS011;42426;46.104;19.656;2023-07-24T02:05:12;15.30;;;13.35;;
56122;SDS011;42426;46.104;19.656;2023-07-24T02:07:39;16.75;;;13.20;;
56122;SDS011;42426;46.104;19.656;2023-07-24T02:10:05;14.75;;;13.20;;
56122;SDS011;42426;46.104;19.656;2023-07-24T02:12:31;16.13;;;14.38;;
56122;SDS011;42426;46.104;19.656;2023-07-24T02:14:57;17.83;;;14.10;;
56122;SDS011;42426;46.104;19.656;2023-07-24T02:17:23;14.75;;;13.25;;
56122;SDS011;42426;46.104;19.656;2023-07-24T02:19:48;18.73;;;15.27;;
56122;SDS011;42426;46.104;19.656;2023-07-24T02:22:15;17.70;;;13.77;;
56122;SDS011;42426;46.104;19.656;2023-07-24T02:24:40;16.23;;;13.32;;
56122;SDS011;42426;46.104;19.656;2023-07-24T02:27:06;18.55;;;14.77;;
56122;SDS011;42426;46.104;19.656;2023-07-24T02:29:32;18.90;;;16.13;;
56122;SDS011;42426;46.104;19.656;2023-07-24T02:31:58;17.63;;;15.75;;
56122;SDS011;42426;46.104;19.656;2023-07-24T02:34:24;17.95;;;16.05;;
56122;SDS011;42426;46.104;19.656;2023-07-24T02:36:52;20.55;;;17.15;;
56122;SDS011;42426;46.104;19.656;2023-07-24T02:39:18;18.67;;;15.85;;
56122;SDS011;42426;46.104;19.656;2023-07-24T02:41:45;22.15;;;16.95;;
56122;SDS011;42426;46.104;19.656;2023-07-24T02:44:11;19.38;;;16.55;;
56122;SDS011;42426;46.104;19.656;2023-07-24T02:46:37;21.23;;;16.27;;
56122;SDS011;42426;46.104;19.656;2023-07-24T02:49:03;18.70;;;15.95;;
56122;SDS011;42426;46.104;19.656;2023-07-24T02:51:29;22.60;;;17.73;;
56122;SDS011;42426;46.104;19.656;2023-07-24T02:53:55;22.27;;;17.73;;
56122;SDS011;42426;46.104;19.656;2023-07-24T02:56:22;19.25;;;17.23;;
56122;SDS011;42426;46.104;19.656;2023-07-24T02:58:48;19.80;;;17.67;;
56122;SDS011;42426;46.104;19.656;2023-07-24T03:01:14;21.63;;;17.50;;
56122;SDS011;42426;46.104;19.656;2023-07-24T03:03:40;21.02;;;15.77;;
56122;SDS011;42426;46.104;19.656;2023-07-24T03:06:07;20.17;;;17.98;;
56122;SDS011;42426;46.104;19.656;2023-07-24T03:08:33;24.23;;;18.55;;
56122;SDS011;42426;46.104;19.656;2023-07-24T03:10:59;19.88;;;15.98;;
56122;SDS011;42426;46.104;19.656;2023-07-24T03:13:27;20.02;;;17.45;;
56122;SDS011;42426;46.104;19.656;2023-07-24T03:15:56;21.00;;;16.77;;
56122;SDS011;42426;46.104;19.656;2023-07-24T03:18:23;21.00;;;17.75;;
56122;SDS011;42426;46.104;19.656;2023-07-24T03:20:49;19.88;;;16.67;;
56122;SDS011;42426;46.104;19.656;2023-07-24T03:23:15;18.20;;;15.93;;
56122;SDS011;42426;46.104;19.656;2023-07-24T03:25:42;20.35;;;17.33;;
56122;SDS011;42426;46.104;19.656;2023-07-24T03:28:07;20.52;;;17.23;;
56122;SDS011;42426;46.104;19.656;2023-07-24T03:30:33;15.40;;;13.00;;
56122;SDS011;42426;46.104;19.656;2023-07-24T03:32:59;20.17;;;16.90;;
56122;SDS011;42426;46.104;19.656;2023-07-24T03:35:26;19.70;;;15.25;;
56122;SDS011;42426;46.104;19.656;2023-07-24T03:37:51;19.98;;;17.50;;
56122;SDS011;42426;46.104;19.656;2023-07-24T03:40:17;19.00;;;15.00;;
56122;SDS011;42426;46.104;19.656;2023-07-24T03:42:43;16.67;;;13.82;;
56122;SDS011;42426;46.104;19.656;2023-07-24T03:45:08;13.52;;;11.50;;
56122;SDS011;42426;46.104;19.656;2023-07-24T03:47:34;21.60;;;17.00;;
56122;SDS011;42426;46.104;19.656;2023-07-24T03:50:00;23.13;;;20.08;;
56122;SDS011;42426;46.104;19.656;2023-07-24T03:52:26;19.38;;;17.13;;
56122;SDS011;42426;46.104;19.656;2023-07-24T03:54:52;23.45;;;18.48;;
56122;SDS011;42426;46.104;19.656;2023-07-24T03:57:18;19.05;;;16.48;;
56122;SDS011;42426;46.104;19.656;2023-07-24T03:59:44;21.58;;;18.55;;
56122;SDS011;42426;46.104;19.656;2023-07-24T04:02:10;21.80;;;16.70;;
56122;SDS011;42426;46.104;19.656;2023-07-24T04:04:36;19.58;;;16.92;;
56122;SDS011;42426;46.104;19.656;2023-07-24T04:07:02;19.15;;;16.65;;
56122;SDS011;42426;46.104;19.656;2023-07-24T04:09:28;19.65;;;17.52;;
56122;SDS011;42426;46.104;19.656;2023-07-24T04:11:54;20.25;;;16.98;;
56122;SDS011;42426;46.104;19.656;2023-07-24T04:14:20;19.77;;;14.23;;
56122;SDS011;42426;46.104;19.656;2023-07-24T04:16:45;14.85;;;12.25;;
56122;SDS011;42426;46.104;19.656;2023-07-24T04:19:11;19.30;;;17.30;;
56122;SDS011;42426;46.104;19.656;2023-07-24T04:21:37;16.98;;;13.15;;
56122;SDS011;42426;46.104;19.656;2023-07-24T04:24:02;24.25;;;19.15;;
56122;SDS011;42426;46.104;19.656;2023-07-24T04:26:28;22.05;;;17.20;;
56122;SDS011;42426;46.104;19.656;2023-07-24T04:28:54;21.42;;;18.33;;
56122;SDS011;42426;46.104;19.656;2023-07-24T04:31:20;17.77;;;14.45;;
56122;SDS011;42426;46.104;19.656;2023-07-24T04:33:45;21.67;;;18.90;;
56122;SDS011;42426;46.104;19.656;2023-07-24T04:36:11;21.25;;;17.73;;
56122;SDS011;42426;46.104;19.656;2023-07-24T04:38:40;23.23;;;20.70;;
56122;SDS011;42426;46.104;19.656;2023-07-24T04:41:05;29.92;;;22.33;;
56122;SDS011;42426;46.104;19.656;2023-07-24T04:43:31;13.63;;;11.13;;
56122;SDS011;42426;46.104;19.656;2023-07-24T04:45:57;29.98;;;18.10;;
56122;SDS011;42426;46.104;19.656;2023-07-24T04:48:23;21.33;;;18.90;;
56122;SDS011;42426;46.104;19.656;2023-07-24T04:50:55;27.75;;;24.10;;
56122;SDS011;42426;46.104;19.656;2023-07-24T04:53:21;24.63;;;21.25;;
56122;SDS011;42426;46.104;19.656;2023-07-24T04:55:47;24.05;;;20.30;;
56122;SDS011;42426;46.104;19.656;2023-07-24T04:58:13;28.67;;;24.80;;
56122;SDS011;42426;46.104;19.656;2023-07-24T05:00:39;29.65;;;23.80;;
56122;SDS011;42426;46.104;19.656;2023-07-24T05:03:05;27.23;;;23.25;;
56122;SDS011;42426;46.104;19.656;2023-07-24T05:05:38;27.48;;;23.63;;
56122;SDS011;42426;46.104;19.656;2023-07-24T05:08:04;28.90;;;23.48;;
56122;SDS011;42426;46.104;19.656;2023-07-24T05:10:36;28.38;;;24.00;;
56122;SDS011;42426;46.104;19.656;2023-07-24T05:13:02;25.75;;;22.17;;
56122;SDS011;42426;46.104;19.656;2023-07-24T05:15:27;25.85;;;23.00;;
56122;SDS011;42426;46.104;19.656;2023-07-24T05:17:53;25.50;;;20.98;;
56122;SDS011;42426;46.104;19.656;2023-07-24T05:20:19;30.17;;;21.60;;
56122;SDS011;42426;46.104;19.656;2023-07-24T05:22:44;26.13;;;22.27;;
56122;SDS011;42426;46.104;19.656;2023-07-24T05:25:10;27.80;;;24.80;;
56122;SDS011;42426;46.104;19.656;2023-07-24T05:27:36;44.80;;;24.05;;
56122;SDS011;42426;46.104;19.656;2023-07-24T05:30:03;30.27;;;24.25;;
56122;SDS011;42426;46.104;19.656;2023-07-24T05:32:29;29.23;;;25.05;;
56122;SDS011;42426;46.104;19.656;2023-07-24T05:34:55;29.10;;;24.85;;
56122;SDS011;42426;46.104;19.656;2023-07-24T05:37:20;29.10;;;23.67;;
56122;SDS011;42426;46.104;19.656;2023-07-24T05:39:46;26.67;;;22.55;;
56122;SDS011;42426;46.104;19.656;2023-07-24T05:42:12;29.02;;;25.65;;
56122;SDS011;42426;46.104;19.656;2023-07-24T05:44:40;32.05;;;27.15;;
56122;SDS011;42426;46.104;19.656;2023-07-24T05:47:06;28.10;;;24.50;;
56122;SDS011;42426;46.104;19.656;2023-07-24T05:49:32;29.73;;;26.23;;
56122;SDS011;42426;46.104;19.656;2023-07-24T05:51:57;27.85;;;24.10;;
56122;SDS011;42426;46.104;19.656;2023-07-24T05:54:23;29.23;;;26.17;;
56122;SDS011;42426;46.104;19.656;2023-07-24T05:56:49;27.95;;;22.73;;
56122;SDS011;42426;46.104;19.656;2023-07-24T05:59:16;32.40;;;28.65;;
56122;SDS011;42426;46.104;19.656;2023-07-24T06:01:42;34.58;;;28.58;;
56122;SDS011;42426;46.104;19.656;2023-07-24T06:04:08;32.63;;;29.13;;
56122;SDS011;42426;46.104;19.656;2023-07-24T06:06:33;34.38;;;27.95;;
56122;SDS011;42426;46.104;19.656;2023-07-24T06:09:01;33.50;;;29.77;;
56122;SDS011;42426;46.104;19.656;2023-07-24T06:11:28;32.92;;;28.33;;
56122;SDS011;42426;46.104;19.656;2023-07-24T06:13:53;32.20;;;28.73;;
56122;SDS011;42426;46.104;19.656;2023-07-24T06:16:19;34.58;;;30.88;;
56122;SDS011;42426;46.104;19.656;2023-07-24T06:18:45;34.05;;;28.85;;
56122;SDS011;42426;46.104;19.656;2023-07-24T06:21:11;32.90;;;27.08;;
56122;SDS011;42426;46.104;19.656;2023-07-24T06:23:37;29.02;;;25.77;;
56122;SDS011;42426;46.104;19.656;2023-07-24T06:26:02;32.50;;;28.30;;
56122;SDS011;42426;46.104;19.656;2023-07-24T06:28:28;29.55;;;26.38;;
56122;SDS011;42426;46.104;19.656;2023-07-24T06:30:54;31.98;;;26.88;;
56122;SDS011;42426;46.104;19.656;2023-07-24T06:33:20;31.20;;;27.67;;
56122;SDS011;42426;46.104;19.656;2023-07-24T06:35:49;32.13;;;27.92;;
56122;SDS011;42426;46.104;19.656;2023-07-24T06:38:16;34.42;;;29.35;;
56122;SDS011;42426;46.104;19.656;2023-07-24T06:40:41;28.73;;;22.60;;
56122;SDS011;42426;46.104;19.656;2023-07-24T06:43:07;30.15;;;24.45;;
56122;SDS011;42426;46.104;19.656;2023-07-24T06:45:33;29.98;;;26.80;;
56122;SDS011;42426;46.104;19.656;2023-07-24T06:47:59;27.88;;;24.33;;
56122;SDS011;42426;46.104;19.656;2023-07-24T06:50:25;24.27;;;21.27;;
56122;SDS011;42426;46.104;19.656;2023-07-24T06:52:51;27.30;;;21.35;;
56122;SDS011;42426;46.104;19.656;2023-07-24T06:55:19;25.60;;;22.60;;
56122;SDS011;42426;46.104;19.656;2023-07-24T06:57:45;22.77;;;20.42;;
56122;SDS011;42426;46.104;19.656;2023-07-24T07:00:11;24.02;;;21.30;;
56122;SDS011;42426;46.104;19.656;2023-07-24T07:02:37;25.70;;;21.38;;
56122;SDS011;42426;46.104;19.656;2023-07-24T07:05:04;24.23;;;20.50;;
56122;SDS011;42426;46.104;19.656;2023-07-24T07:07:30;25.65;;;22.95;;
56122;SDS011;42426;46.104;19.656;2023-07-24T07:09:57;23.63;;;20.92;;
56122;SDS011;42426;46.104;19.656;2023-07-24T07:12:23;28.75;;;20.85;;
56122;SDS011;42426;46.104;19.656;2023-07-24T07:14:49;21.98;;;19.77;;
56122;SDS011;42426;46.104;19.656;2023-07-24T07:17:15;23.67;;;18.08;;
56122;SDS011;42426;46.104;19.656;2023-07-24T07:19:41;22.45;;;18.20;;
56122;SDS011;42426;46.104;19.656;2023-07-24T07:22:07;20.33;;;18.17;;
56122;SDS011;42426;46.104;19.656;2023-07-24T07:24:33;20.55;;;18.35;;
56122;SDS011;42426;46.104;19.656;2023-07-24T07:26:59;22.00;;;17.27;;
56122;SDS011;42426;46.104;19.656;2023-07-24T07:29:25;20.13;;;17.17;;
56122;SDS011;42426;46.104;19.656;2023-07-24T07:31:51;19.30;;;16.88;;
56122;SDS011;42426;46.104;19.656;2023-07-24T07:34:17;19.35;;;15.73;;
56122;SDS011;42426;46.104;19.656;2023-07-24T07:36:43;21.15;;;15.38;;
56122;SDS011;42426;46.104;19.656;2023-07-24T07:39:09;17.33;;;15.50;;
56122;SDS011;42426;46.104;19.656;2023-07-24T07:41:35;22.27;;;16.25;;
56122;SDS011;42426;46.104;19.656;2023-07-24T07:44:02;18.45;;;16.20;;
56122;SDS011;42426;46.104;19.656;2023-07-24T07:46:28;17.65;;;15.05;;
56122;SDS011;42426;46.104;19.656;2023-07-24T07:48:54;18.98;;;16.38;;
56122;SDS011;42426;46.104;19.656;2023-07-24T07:51:20;20.13;;;15.55;;
56122;SDS011;42426;46.104;19.656;2023-07-24T07:53:46;21.58;;;15.52;;
56122;SDS011;42426;46.104;19.656;2023-07-24T07:56:12;19.63;;;14.48;;
56122;SDS011;42426;46.104;19.656;2023-07-24T07:58:38;20.98;;;14.20;;
56122;SDS011;42426;46.104;19.656;2023-07-24T08:01:07;16.80;;;13.68;;
56122;SDS011;42426;46.104;19.656;2023-07-24T08:03:33;16.23;;;13.32;;
56122;SDS011;42426;46.104;19.656;2023-07-24T08:06:00;16.83;;;14.05;;
56122;SDS011;42426;46.104;19.656;2023-07-24T08:08:26;21.30;;;13.40;;
56122;SDS011;42426;46.104;19.656;2023-07-24T08:10:52;22.13;;;14.30;;
56122;SDS011;42426;46.104;19.656;2023-07-24T08:13:18;16.17;;;13.25;;
56122;SDS011;42426;46.104;19.656;2023-07-24T08:15:44;17.35;;;12.88;;
56122;SDS011;42426;46.104;19.656;2023-07-24T08:18:10;17.23;;;12.68;;
56122;SDS011;42426;46.104;19.656;2023-07-24T08:20:36;15.00;;;12.07;;
56122;SDS011;42426;46.104;19.656;2023-07-24T08:23:04;14.52;;;12.63;;
56122;SDS011;42426;46.104;19.656;2023-07-24T08:25:30;16.77;;;12.80;;
56122;SDS011;42426;46.104;19.656;2023-07-24T08:27:56;18.33;;;12.57;;
56122;SDS011;42426;46.104;19.656;2023-07-24T08:30:23;16.55;;;13.10;;
56122;SDS011;42426;46.104;19.656;2023-07-24T08:32:49;16.63;;;13.02;;
56122;SDS011;42426;46.104;19.656;2023-07-24T08:35:16;16.10;;;13.05;;
56122;SDS011;42426;46.104;19.656;2023-07-24T08:37:42;20.35;;;14.60;;
56122;SDS011;42426;46.104;19.656;2023-07-24T08:40:11;19.35;;;13.55;;
56122;SDS011;42426;46.104;19.656;2023-07-24T08:42:42;18.17;;;13.27;;
56122;SDS011;42426;46.104;19.656;2023-07-24T08:45:11;19.40;;;13.68;;
56122;SDS011;42426;46.104;19.656;2023-07-24T08:47:43;20.63;;;13.65;;
56122;SDS011;42426;46.104;19.656;2023-07-24T08:50:10;19.38;;;13.90;;
56122;SDS011;42426;46.104;19.656;2023-07-24T08:52:36;16.70;;;12.93;;
56122;SDS011;42426;46.104;19.656;2023-07-24T08:55:03;22.67;;;14.43;;
56122;SDS011;42426;46.104;19.656;2023-07-24T08:57:30;19.65;;;12.90;;
56122;SDS011;42426;46.104;19.656;2023-07-24T08:59:56;19.10;;;12.25;;
56122;SDS011;42426;46.104;19.656;2023-07-24T09:02:23;17.73;;;13.80;;
56122;SDS011;42426;46.104;19.656;2023-07-24T09:04:49;20.63;;;14.25;;
56122;SDS011;42426;46.104;19.656;2023-07-24T09:07:15;18.35;;;13.70;;
56122;SDS011;42426;46.104;19.656;2023-07-24T09:09:42;17.38;;;13.40;;
56122;SDS011;42426;46.104;19.656;2023-07-24T09:12:08;21.77;;;13.88;;
56122;SDS011;42426;46.104;19.656;2023-07-24T09:14:34;18.27;;;12.75;;
56122;SDS011;42426;46.104;19.656;2023-07-24T09:17:04;20.98;;;14.60;;
56122;SDS011;42426;46.104;19.656;2023-07-24T09:19:30;17.60;;;13.90;;
56122;SDS011;42426;46.104;19.656;2023-07-24T09:22:07;16.42;;;13.73;;
56122;SDS011;42426;46.104;19.656;2023-07-24T09:24:33;19.13;;;14.93;;
56122;SDS011;42426;46.104;19.656;2023-07-24T09:26:59;18.15;;;14.48;;
56122;SDS011;42426;46.104;19.656;2023-07-24T09:29:32;17.48;;;13.23;;
56122;SDS011;42426;46.104;19.656;2023-07-24T09:31:59;17.85;;;13.40;;
56122;SDS011;42426;46.104;19.656;2023-07-24T09:34:25;18.77;;;14.60;;
56122;SDS011;42426;46.104;19.656;2023-07-24T09:36:51;25.73;;;13.38;;
56122;SDS011;42426;46.104;19.656;2023-07-24T09:39:24;17.45;;;13.88;;
56122;SDS011;42426;46.104;19.656;2023-07-24T09:44:17;22.10;;;15.30;;
56122;SDS011;42426;46.104;19.656;2023-07-24T09:46:43;18.00;;;13.68;;
56122;SDS011;42426;46.104;19.656;2023-07-24T09:49:09;19.38;;;15.10;;
56122;SDS011;42426;46.104;19.656;2023-07-24T09:51:35;16.67;;;14.20;;
56122;SDS011;42426;46.104;19.656;2023-07-24T09:54:06;20.10;;;14.18;;
56122;SDS011;42426;46.104;19.656;2023-07-24T09:56:37;16.65;;;13.05;;
56122;SDS011;42426;46.104;19.656;2023-07-24T09:59:03;17.88;;;14.10;;
56122;SDS011;42426;46.104;19.656;2023-07-24T10:01:31;20.83;;;14.52;;
56122;SDS011;42426;46.104;19.656;2023-07-24T10:03:58;19.15;;;14.80;;
56122;SDS011;42426;46.104;19.656;2023-07-24T10:06:24;20.48;;;13.77;;
56122;SDS011;42426;46.104;19.656;2023-07-24T10:08:52;18.30;;;13.80;;
56122;SDS011;42426;46.104;19.656;2023-07-24T10:11:18;17.83;;;14.05;;
56122;SDS011;42426;46.104;19.656;2023-07-24T10:13:45;18.80;;;14.55;;
56122;SDS011;42426;46.104;19.656;2023-07-24T10:16:11;21.52;;;15.48;;
56122;SDS011;42426;46.104;19.656;2023-07-24T10:18:44;16.67;;;13.55;;
56122;SDS011;42426;46.104;19.656;2023-07-24T10:21:11;20.02;;;15.15;;
56122;SDS011;42426;46.104;19.656;2023-07-24T10:23:42;20.00;;;15.07;;
56122;SDS011;42426;46.104;19.656;2023-07-24T10:26:11;18.77;;;14.52;;
56122;SDS011;42426;46.104;19.656;2023-07-24T10:28:38;19.10;;;14.90;;
56122;SDS011;42426;46.104;19.656;2023-07-24T10:31:26;18.30;;;14.77;;
56122;SDS011;42426;46.104;19.656;2023-07-24T10:33:52;18.90;;;14.25;;
56122;SDS011;42426;46.104;19.656;2023-07-24T10:36:19;21.48;;;14.73;;
56122;SDS011;42426;46.104;19.656;2023-07-24T10:38:51;22.77;;;15.00;;
56122;SDS011;42426;46.104;19.656;2023-07-24T10:41:19;18.20;;;14.40;;
56122;SDS011;42426;46.104;19.656;2023-07-24T10:46:12;18.90;;;14.48;;
56122;SDS011;42426;46.104;19.656;2023-07-24T10:48:41;19.60;;;14.50;;
56122;SDS011;42426;46.104;19.656;2023-07-24T10:51:08;18.75;;;14.90;;
56122;SDS011;42426;46.104;19.656;2023-07-24T10:53:37;21.48;;;14.30;;
56122;SDS011;42426;46.104;19.656;2023-07-24T10:56:04;19.83;;;15.00;;
56122;SDS011;42426;46.104;19.656;2023-07-24T10:58:31;22.42;;;14.90;;
56122;SDS011;42426;46.104;19.656;2023-07-24T11:00:57;20.80;;;15.38;;
56122;SDS011;42426;46.104;19.656;2023-07-24T11:03:24;17.38;;;14.02;;
56122;SDS011;42426;46.104;19.656;2023-07-24T11:05:50;18.88;;;14.98;;
56122;SDS011;42426;46.104;19.656;2023-07-24T11:08:17;21.60;;;14.57;;
56122;SDS011;42426;46.104;19.656;2023-07-24T11:10:44;20.15;;;14.27;;
56122;SDS011;42426;46.104;19.656;2023-07-24T11:13:12;18.48;;;14.75;;
56122;SDS011;42426;46.104;19.656;2023-07-24T11:15:38;25.58;;;14.75;;
56122;SDS011;42426;46.104;19.656;2023-07-24T11:18:04;19.15;;;13.88;;
56122;SDS011;42426;46.104;19.656;2023-07-24T11:20:33;20.88;;;14.18;;
56122;SDS011;42426;46.104;19.656;2023-07-24T11:23:02;21.77;;;15.43;;
56122;SDS011;42426;46.104;19.656;2023-07-24T11:25:28;17.70;;;14.13;;
56122;SDS011;42426;46.104;19.656;2023-07-24T11:27:54;18.02;;;14.20;;
56122;SDS011;42426;46.104;19.656;2023-07-24T11:30:20;17.55;;;14.50;;
56122;SDS011;42426;46.104;19.656;2023-07-24T11:32:47;20.85;;;14.90;;
56122;SDS011;42426;46.104;19.656;2023-07-24T11:35:13;19.77;;;15.05;;
56122;SDS011;42426;46.104;19.656;2023-07-24T11:37:40;18.42;;;15.02;;
56122;SDS011;42426;46.104;19.656;2023-07-24T11:40:06;19.70;;;15.68;;
56122;SDS011;42426;46.104;19.656;2023-07-24T11:42:38;18.55;;;14.48;;
56122;SDS011;42426;46.104;19.656;2023-07-24T11:45:13;18.75;;;14.70;;
56122;SDS011;42426;46.104;19.656;2023-07-24T11:50:09;20.77;;;15.02;;
56122;SDS011;42426;46.104;19.656;2023-07-24T11:52:42;19.02;;;13.32;;
56122;SDS011;42426;46.104;19.656;2023-07-24T11:55:10;22.85;;;15.25;;
56122;SDS011;42426;46.104;19.656;2023-07-24T11:57:36;22.35;;;14.70;;
56122;SDS011;42426;46.104;19.656;2023-07-24T12:00:02;19.08;;;14.15;;
56122;SDS011;42426;46.104;19.656;2023-07-24T12:02:31;18.92;;;13.90;;
56122;SDS011;42426;46.104;19.656;2023-07-24T12:04:58;17.50;;;14.18;;
56122;SDS011;42426;46.104;19.656;2023-07-24T12:07:34;19.70;;;14.43;;
56122;SDS011;42426;46.104;19.656;2023-07-24T12:10:03;19.48;;;14.68;;
56122;SDS011;42426;46.104;19.656;2023-07-24T12:15:11;18.50;;;13.32;;
56122;SDS011;42426;46.104;19.656;2023-07-24T12:17:38;18.67;;;14.88;;
56122;SDS011;42426;46.104;19.656;2023-07-24T12:20:04;16.48;;;13.75;;
56122;SDS011;42426;46.104;19.656;2023-07-24T12:22:31;19.17;;;15.18;;
56122;SDS011;42426;46.104;19.656;2023-07-24T12:24:57;21.83;;;14.48;;
56122;SDS011;42426;46.104;19.656;2023-07-24T12:27:23;20.20;;;13.93;;
56122;SDS011;42426;46.104;19.656;2023-07-24T12:29:50;21.83;;;14.02;;
56122;SDS011;42426;46.104;19.656;2023-07-24T12:32:16;22.00;;;14.52;;
56122;SDS011;42426;46.104;19.656;2023-07-24T12:34:43;19.63;;;13.70;;
56122;SDS011;42426;46.104;19.656;2023-07-24T12:37:11;16.98;;;12.98;;
56122;SDS011;42426;46.104;19.656;2023-07-24T12:39:37;17.40;;;13.82;;
56122;SDS011;42426;46.104;19.656;2023-07-24T12:42:03;18.20;;;13.73;;
56122;SDS011;42426;46.104;19.656;2023-07-24T12:44:29;17.15;;;13.38;;
56122;SDS011;42426;46.104;19.656;2023-07-24T12:46:55;20.98;;;13.63;;
56122;SDS011;42426;46.104;19.656;2023-07-24T12:49:21;23.05;;;15.70;;
56122;SDS011;42426;46.104;19.656;2023-07-24T12:51:46;19.63;;;14.48;;
56122;SDS011;42426;46.104;19.656;2023-07-24T12:54:12;19.25;;;15.02;;
56122;SDS011;42426;46.104;19.656;2023-07-24T12:56:38;19.25;;;13.93;;
56122;SDS011;42426;46.104;19.656;2023-07-24T12:59:04;20.98;;;14.55;;
56122;SDS011;42426;46.104;19.656;2023-07-24T13:01:30;17.20;;;12.50;;
56122;SDS011;42426;46.104;19.656;2023-07-24T13:03:55;20.13;;;14.15;;
56122;SDS011;42426;46.104;19.656;2023-07-24T13:06:21;18.10;;;13.95;;
56122;SDS011;42426;46.104;19.656;2023-07-24T13:08:47;19.42;;;13.50;;
56122;SDS011;42426;46.104;19.656;2023-07-24T13:11:14;22.83;;;14.35;;
56122;SDS011;42426;46.104;19.656;2023-07-24T13:13:41;20.58;;;14.88;;
56122;SDS011;42426;46.104;19.656;2023-07-24T13:16:07;18.10;;;14.45;;
56122;SDS011;42426;46.104;19.656;2023-07-24T13:18:32;18.60;;;14.05;;
56122;SDS011;42426;46.104;19.656;2023-07-24T13:20:58;21.25;;;14.82;;
56122;SDS011;42426;46.104;19.656;2023-07-24T13:23:24;23.38;;;14.85;;
56122;SDS011;42426;46.104;19.656;2023-07-24T13:25:51;21.00;;;14.38;;
56122;SDS011;42426;46.104;19.656;2023-07-24T13:28:17;20.38;;;14.52;;
56122;SDS011;42426;46.104;19.656;2023-07-24T13:30:43;17.67;;;14.32;;
56122;SDS011;42426;46.104;19.656;2023-07-24T13:33:09;17.77;;;13.88;;
56122;SDS011;42426;46.104;19.656;2023-07-24T13:35:35;19.55;;;14.48;;
56122;SDS011;42426;46.104;19.656;2023-07-24T13:38:03;17.52;;;13.02;;
56122;SDS011;42426;46.104;19.656;2023-07-24T13:40:29;18.85;;;13.75;;
56122;SDS011;42426;46.104;19.656;2023-07-24T13:42:55;19.15;;;13.13;;
56122;SDS011;42426;46.104;19.656;2023-07-24T13:45:21;16.60;;;13.27;;
56122;SDS011;42426;46.104;19.656;2023-07-24T13:47:46;19.02;;;13.18;;
56122;SDS011;42426;46.104;19.656;2023-07-24T13:50:12;21.42;;;14.05;;
56122;SDS011;42426;46.104;19.656;2023-07-24T13:52:38;21.45;;;13.68;;
56122;SDS011;42426;46.104;19.656;2023-07-24T13:55:04;17.63;;;13.00;;
56122;SDS011;42426;46.104;19.656;2023-07-24T13:57:30;20.20;;;14.30;;
56122;SDS011;42426;46.104;19.656;2023-07-24T13:59:55;21.17;;;14.07;;
56122;SDS011;42426;46.104;19.656;2023-07-24T14:02:22;16.35;;;12.73;;
56122;SDS011;42426;46.104;19.656;2023-07-24T14:04:48;18.83;;;12.77;;
56122;SDS011;42426;46.104;19.656;2023-07-24T14:07:14;17.40;;;12.10;;
56122;SDS011;42426;46.104;19.656;2023-07-24T14:09:40;19.63;;;13.35;;
56122;SDS011;42426;46.104;19.656;2023-07-24T14:12:06;23.35;;;13.30;;
56122;SDS011;42426;46.104;19.656;2023-07-24T14:14:32;17.15;;;13.13;;
56122;SDS011;42426;46.104;19.656;2023-07-24T14:16:58;15.15;;;13.02;;