sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55642;DHT22;41509;53.108;6.100;2022-08-21T00:01:24;16.20;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T00:03:50;16.10;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T00:06:17;16.00;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T00:08:42;16.00;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T00:11:08;16.10;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T00:13:35;16.00;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T00:16:02;16.00;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T00:18:28;16.00;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T00:20:54;15.90;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T00:23:19;15.90;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T00:25:45;15.90;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T00:28:12;15.80;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T00:30:38;15.80;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T00:33:04;15.80;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T00:35:34;15.80;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T00:38:00;15.70;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T00:40:39;15.70;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T00:43:08;15.70;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T00:45:34;15.70;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T00:48:00;15.70;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T00:50:29;15.70;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T00:52:57;15.70;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T00:55:22;15.70;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T00:57:55;15.70;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T01:00:26;15.70;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T01:02:54;15.70;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T01:05:19;15.60;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T01:07:45;15.60;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T01:10:12;15.60;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T01:12:39;15.60;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T01:15:06;15.60;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T01:17:32;15.60;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T01:19:59;15.60;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T01:22:26;15.50;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T01:24:52;15.50;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T01:27:17;15.50;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T01:30:01;15.50;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T01:32:27;15.50;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T01:34:53;15.50;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T01:37:20;15.50;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T01:39:47;15.50;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T01:42:13;15.50;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T01:44:38;15.40;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T01:47:08;15.50;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T01:49:35;15.50;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T01:52:01;15.50;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T01:54:27;15.50;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T01:56:53;15.40;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T01:59:21;15.40;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T02:01:47;15.50;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T02:04:13;15.50;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T02:06:39;15.50;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T02:09:06;15.50;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T02:11:33;15.50;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T02:13:58;15.50;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T02:16:24;15.50;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T02:18:50;15.50;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T02:21:16;15.50;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T02:23:42;15.60;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T02:26:08;15.50;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T02:28:35;15.50;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T02:31:01;15.60;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T02:33:27;15.60;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T02:35:54;15.60;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T02:38:24;15.60;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T02:40:51;15.60;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T02:43:19;15.70;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T02:45:45;15.60;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T02:48:13;15.70;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T02:50:42;15.60;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T02:53:10;15.60;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T02:55:37;15.60;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T02:58:06;15.70;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T03:00:34;15.60;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T03:03:00;15.70;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T03:05:27;15.70;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T03:07:53;15.70;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T03:10:20;15.70;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T03:12:47;15.60;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T03:15:19;15.70;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T03:17:47;15.60;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T03:20:15;15.60;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T03:22:41;15.60;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T03:25:07;15.70;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T03:27:34;15.60;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T03:30:00;15.50;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T03:32:27;15.60;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T03:34:52;15.60;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T03:37:18;15.50;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T03:39:44;15.50;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T03:42:10;15.50;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T03:44:36;15.50;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T03:47:03;15.50;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T03:49:29;15.50;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T03:51:54;15.40;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T03:54:20;15.40;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T03:56:46;15.40;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T03:59:12;15.40;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T04:01:39;15.40;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T04:04:05;15.40;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T04:06:31;15.40;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T04:08:57;15.30;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T04:11:22;15.30;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T04:13:48;15.30;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T04:16:14;15.30;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T04:18:40;15.30;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T04:21:07;15.30;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T04:23:36;15.30;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T04:26:01;15.30;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T04:28:27;15.30;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T04:30:54;15.30;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T04:33:21;15.30;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T04:35:47;15.30;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T04:38:13;15.30;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T04:40:38;15.30;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T04:43:07;15.30;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T04:45:42;15.30;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T04:48:10;15.40;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T04:53:03;15.40;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T04:55:30;15.40;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T04:57:56;15.40;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T05:00:22;15.40;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T05:02:50;15.40;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T05:05:20;15.40;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T05:07:46;15.50;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T05:10:12;15.50;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T05:12:38;15.50;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T05:15:05;15.50;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T05:17:30;15.60;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T05:19:56;15.60;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T05:22:22;15.60;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T05:24:50;15.60;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T05:27:16;15.70;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T05:29:42;15.70;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T05:32:10;15.70;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T05:34:36;15.80;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T05:37:02;15.80;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T05:39:28;15.80;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T05:41:53;15.90;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T05:44:19;15.80;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T05:46:45;15.90;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T05:49:11;16.00;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T05:51:39;16.00;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T05:54:05;16.00;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T05:56:31;16.10;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T05:58:57;16.10;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T06:01:23;16.10;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T06:03:49;16.20;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T06:06:15;16.20;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T06:08:41;16.30;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T06:11:07;16.30;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T06:13:33;16.30;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T06:16:07;16.40;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T06:18:35;16.40;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T06:21:01;16.50;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T06:23:26;16.50;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T06:25:52;16.60;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T06:28:18;16.60;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T06:30:43;16.70;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T06:33:09;16.70;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T06:35:35;16.80;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T06:38:01;16.90;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T06:40:28;16.90;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T06:42:54;17.00;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T06:45:21;17.10;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T06:47:46;17.20;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T06:50:12;17.30;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T06:52:39;17.30;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T06:55:07;17.40;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T06:57:33;17.50;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T06:59:58;17.50;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T07:02:24;17.60;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T07:04:50;17.60;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T07:07:16;17.60;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T07:09:43;17.70;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T07:12:09;17.70;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T07:14:35;17.80;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T07:17:01;17.80;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T07:19:27;17.90;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T07:21:57;17.90;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T07:24:24;18.00;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T07:26:50;18.00;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T07:29:15;18.10;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T07:31:41;18.20;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T07:34:06;18.30;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T07:36:33;18.30;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T07:38:59;18.30;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T07:41:26;18.40;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T07:43:54;18.40;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T07:46:20;18.50;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T07:48:46;18.50;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T07:51:13;18.60;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T07:53:39;18.70;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T07:56:06;18.70;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T07:58:33;18.80;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T08:00:59;18.90;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T08:03:27;19.00;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T08:05:53;19.00;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T08:08:18;19.10;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T08:10:45;19.10;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T08:13:10;19.20;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T08:15:36;19.30;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T08:18:02;19.30;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T08:20:28;19.40;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T08:22:54;19.50;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T08:25:22;19.60;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T08:27:48;19.70;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T08:30:15;19.70;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T08:32:44;19.80;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T08:35:11;19.80;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T08:37:38;19.90;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T08:40:06;20.00;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T08:42:34;20.10;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T08:45:10;20.20;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T08:47:40;20.30;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T08:50:09;20.30;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T08:52:41;20.40;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T08:55:16;20.40;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T08:57:46;20.40;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T09:00:14;20.50;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T09:02:42;20.60;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T09:05:25;20.60;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T09:24:42;21.20;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T09:27:17;21.40;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T09:29:46;21.40;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T09:32:22;21.40;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T09:37:34;21.70;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T09:40:00;21.80;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T09:42:29;21.80;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T09:47:34;21.80;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T09:50:11;21.80;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T09:52:53;21.80;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T09:57:54;21.80;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T10:00:24;21.80;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T10:02:50;21.60;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T10:05:18;21.60;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T10:07:44;21.60;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T10:10:29;21.60;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T10:15:52;21.50;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T10:26:35;21.40;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T10:31:42;21.60;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T10:34:16;21.60;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T10:47:34;22.30;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T10:53:05;22.30;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T10:55:40;22.20;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T10:58:11;22.00;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T11:00:51;21.90;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T11:06:06;21.90;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T11:08:46;21.90;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T11:11:34;21.90;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T11:19:15;22.20;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T11:21:56;22.30;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T11:27:01;22.30;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T11:29:38;22.20;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T11:32:25;22.10;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T11:35:08;22.00;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T11:37:55;21.90;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T11:45:52;22.00;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T11:48:32;22.20;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T11:51:05;22.50;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T11:53:34;22.80;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T11:56:24;23.00;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T11:58:55;23.10;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T12:01:27;23.00;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T12:04:00;22.90;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T12:06:33;22.80;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T12:09:51;22.80;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T12:12:24;22.70;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T12:15:06;22.60;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T12:17:51;22.60;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T12:20:26;22.50;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T12:28:09;22.40;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T12:30:40;22.40;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T12:33:27;22.50;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T12:36:42;22.60;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T12:39:15;22.50;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T12:41:53;22.50;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T12:44:26;22.50;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T12:47:03;22.50;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T12:49:40;22.40;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T12:52:40;22.40;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T12:55:03;22.40;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T12:57:30;22.40;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T13:00:00;22.40;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T13:02:33;22.40;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T13:05:04;22.40;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T13:07:34;22.50;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T13:10:27;22.50;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T13:13:03;22.50;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T13:15:33;22.60;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T13:18:03;22.60;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T13:20:39;22.50;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T13:23:28;22.60;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T13:25:57;22.50;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T13:28:25;22.60;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T13:30:59;22.60;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T13:33:30;22.70;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T13:38:33;22.80;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T13:43:51;22.90;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T13:46:28;22.90;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T13:48:55;23.10;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T13:51:22;23.30;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T13:53:50;23.60;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T13:56:26;23.80;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T13:58:54;24.00;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T14:01:37;24.20;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T14:04:33;24.30;98.30
55642;DHT22;41509;53.108;6.100;2022-08-21T14:07:03;24.40;97.00
55642;DHT22;41509;53.108;6.100;2022-08-21T14:09:42;24.30;95.60
55642;DHT22;41509;53.108;6.100;2022-08-21T14:13:15;24.30;97.20
55642;DHT22;41509;53.108;6.100;2022-08-21T14:15:31;24.10;97.30
55642;DHT22;41509;53.108;6.100;2022-08-21T14:18:15;24.00;98.80
55642;DHT22;41509;53.108;6.100;2022-08-21T14:20:42;23.90;99.00
55642;DHT22;41509;53.108;6.100;2022-08-21T14:23:08;23.80;99.60
55642;DHT22;41509;53.108;6.100;2022-08-21T14:25:41;23.90;99.60
55642;DHT22;41509;53.108;6.100;2022-08-21T14:28:27;24.00;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T14:31:14;24.30;97.90
55642;DHT22;41509;53.108;6.100;2022-08-21T14:33:42;24.50;97.70
55642;DHT22;41509;53.108;6.100;2022-08-21T14:36:08;24.60;98.60
55642;DHT22;41509;53.108;6.100;2022-08-21T14:38:39;24.70;98.20
55642;DHT22;41509;53.108;6.100;2022-08-21T14:41:25;24.90;98.50
55642;DHT22;41509;53.108;6.100;2022-08-21T14:43:54;25.10;96.90
55642;DHT22;41509;53.108;6.100;2022-08-21T14:46:25;25.10;96.80
55642;DHT22;41509;53.108;6.100;2022-08-21T14:48:54;25.10;95.30
55642;DHT22;41509;53.108;6.100;2022-08-21T14:51:20;24.80;95.90
55642;DHT22;41509;53.108;6.100;2022-08-21T14:53:49;24.60;96.70
55642;DHT22;41509;53.108;6.100;2022-08-21T14:56:16;24.60;96.40
55642;DHT22;41509;53.108;6.100;2022-08-21T14:58:45;24.60;97.20
55642;DHT22;41509;53.108;6.100;2022-08-21T15:01:13;24.60;97.20
55642;DHT22;41509;53.108;6.100;2022-08-21T15:03:40;24.70;97.40
55642;DHT22;41509;53.108;6.100;2022-08-21T15:06:07;24.80;97.50
55642;DHT22;41509;53.108;6.100;2022-08-21T15:08:37;24.80;97.70
55642;DHT22;41509;53.108;6.100;2022-08-21T15:11:13;25.00;97.90
55642;DHT22;41509;53.108;6.100;2022-08-21T15:13:54;25.00;95.50
55642;DHT22;41509;53.108;6.100;2022-08-21T15:16:28;25.00;95.20
55642;DHT22;41509;53.108;6.100;2022-08-21T15:18:55;24.70;94.80
55642;DHT22;41509;53.108;6.100;2022-08-21T15:21:27;24.60;95.90
55642;DHT22;41509;53.108;6.100;2022-08-21T15:23:58;24.60;96.40
55642;DHT22;41509;53.108;6.100;2022-08-21T15:26:32;24.70;96.70
55642;DHT22;41509;53.108;6.100;2022-08-21T15:28:59;24.60;96.40
55642;DHT22;41509;53.108;6.100;2022-08-21T15:31:25;24.50;96.40
55642;DHT22;41509;53.108;6.100;2022-08-21T15:33:52;24.40;97.10
55642;DHT22;41509;53.108;6.100;2022-08-21T15:36:18;24.40;97.40
55642;DHT22;41509;53.108;6.100;2022-08-21T15:38:47;24.50;98.10
55642;DHT22;41509;53.108;6.100;2022-08-21T15:41:14;24.50;98.90
55642;DHT22;41509;53.108;6.100;2022-08-21T15:43:47;24.60;98.90
55642;DHT22;41509;53.108;6.100;2022-08-21T15:46:16;24.60;98.70
55642;DHT22;41509;53.108;6.100;2022-08-21T15:48:43;24.60;98.70
55642;DHT22;41509;53.108;6.100;2022-08-21T15:51:10;24.40;98.70
55642;DHT22;41509;53.108;6.100;2022-08-21T15:53:36;24.30;98.70
55642;DHT22;41509;53.108;6.100;2022-08-21T15:56:32;24.20;99.50
55642;DHT22;41509;53.108;6.100;2022-08-21T15:59:03;24.20;99.00
55642;DHT22;41509;53.108;6.100;2022-08-21T16:01:29;24.20;99.30
55642;DHT22;41509;53.108;6.100;2022-08-21T16:03:55;24.20;99.60
55642;DHT22;41509;53.108;6.100;2022-08-21T16:06:22;24.30;99.70
55642;DHT22;41509;53.108;6.100;2022-08-21T16:08:48;24.40;99.80
55642;DHT22;41509;53.108;6.100;2022-08-21T16:11:17;24.40;99.60
55642;DHT22;41509;53.108;6.100;2022-08-21T16:13:44;24.40;99.40
55642;DHT22;41509;53.108;6.100;2022-08-21T16:16:15;24.30;99.10
55642;DHT22;41509;53.108;6.100;2022-08-21T16:18:45;24.20;99.10
55642;DHT22;41509;53.108;6.100;2022-08-21T16:21:14;24.10;99.30
55642;DHT22;41509;53.108;6.100;2022-08-21T16:23:41;24.00;99.50
55642;DHT22;41509;53.108;6.100;2022-08-21T16:26:08;23.70;99.40
55642;DHT22;41509;53.108;6.100;2022-08-21T16:28:38;23.60;99.70
55642;DHT22;41509;53.108;6.100;2022-08-21T16:31:04;23.40;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T16:33:42;23.30;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T16:36:19;23.20;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T16:38:45;23.20;99.80
55642;DHT22;41509;53.108;6.100;2022-08-21T16:41:16;23.10;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T16:43:43;23.10;99.30
55642;DHT22;41509;53.108;6.100;2022-08-21T16:46:12;22.90;99.60
55642;DHT22;41509;53.108;6.100;2022-08-21T16:48:39;22.80;99.70
55642;DHT22;41509;53.108;6.100;2022-08-21T16:51:07;22.70;99.50
55642;DHT22;41509;53.108;6.100;2022-08-21T16:53:33;22.60;99.50
55642;DHT22;41509;53.108;6.100;2022-08-21T16:55:59;22.50;99.70
55642;DHT22;41509;53.108;6.100;2022-08-21T16:58:35;22.50;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T17:01:07;22.50;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T17:03:40;22.40;99.90
55642;DHT22;41509;53.108;6.100;2022-08-21T17:06:08;22.30;99.90