sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34574;DHT22;20809;49.594;8.734;2023-03-01T00:02:24;-0.70;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T00:05:25;-0.80;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T00:08:27;-0.70;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T00:11:29;-0.70;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T00:14:31;-0.80;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T00:17:31;-0.80;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T00:20:32;-0.80;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T00:23:36;-0.80;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T00:26:37;-0.80;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T00:29:38;-0.80;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T00:32:39;-0.80;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T00:35:40;-0.80;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T00:38:43;-0.80;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T00:41:45;-0.80;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T00:44:46;-0.70;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T00:47:47;-0.70;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T00:50:48;-0.60;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T00:53:57;-0.60;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T00:56:58;-0.70;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T01:00:00;-0.90;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T01:03:00;-0.80;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T01:06:01;-0.70;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T01:09:11;-0.60;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T01:12:17;-0.60;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T01:15:18;-0.50;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T01:18:18;-0.50;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T01:21:21;-0.60;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T01:24:23;-0.50;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T01:27:23;-0.50;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T01:30:24;-0.50;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T01:33:25;-0.30;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T01:36:26;-0.20;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T01:39:27;-0.20;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T01:42:29;-0.20;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T01:45:34;-0.20;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T01:48:49;-0.20;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T01:52:02;-0.30;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T01:59:13;-0.30;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T02:02:14;-0.30;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T02:05:26;-0.30;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T02:08:32;-0.40;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T02:11:34;-0.40;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T02:14:38;-0.40;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T02:17:38;-0.50;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T02:24:19;-0.50;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T02:27:28;-0.60;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T02:30:33;-0.60;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T02:33:36;-0.70;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T02:36:45;-0.70;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T02:39:56;-0.70;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T02:42:58;-0.70;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T02:46:12;-0.70;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T02:49:28;-0.60;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T02:52:40;-0.60;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T02:55:45;-0.50;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T02:58:48;-0.50;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T03:01:52;-0.60;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T03:04:52;-0.60;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T03:07:53;-0.60;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T03:10:54;-0.60;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T03:13:55;-0.70;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T03:16:56;-0.70;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T03:19:57;-0.70;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T03:22:58;-0.70;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T03:25:59;-0.70;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T03:29:00;-0.60;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T03:32:00;-0.60;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T03:35:02;-0.60;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T03:38:13;-0.60;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T03:41:17;-0.70;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T03:44:27;-0.70;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T03:47:31;-0.70;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T03:50:32;-0.70;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T03:53:33;-0.70;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T03:56:34;-0.70;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T03:59:35;-0.70;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T04:02:36;-0.70;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T04:05:38;-0.70;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T04:08:39;-0.80;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T04:11:41;-0.80;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T04:14:41;-0.80;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T04:17:45;-0.70;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T04:20:47;-0.70;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T04:23:48;-0.70;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T04:26:52;-0.70;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T04:29:53;-0.70;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T04:32:56;-0.60;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T04:35:57;-0.70;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T04:38:58;-0.60;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T04:41:59;-0.60;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T04:45:00;-0.60;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T04:48:02;-0.60;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T04:51:04;-0.60;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T04:54:06;-0.60;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T04:57:09;-0.50;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T05:00:11;-0.50;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T05:03:24;-0.60;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T05:06:28;-0.60;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T05:09:29;-0.50;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T05:12:30;-0.60;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T05:15:37;-0.60;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T05:18:39;-0.50;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T05:21:43;-0.60;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T05:25:03;-0.60;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T05:28:04;-0.50;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T05:31:05;-0.60;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T05:34:10;-0.60;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T05:37:13;-0.60;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T05:40:19;-0.60;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T05:43:20;-0.70;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T05:46:21;-0.60;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T05:49:24;-0.60;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T05:52:26;-0.60;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T05:55:28;-0.60;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T05:58:29;-0.60;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T06:01:32;-0.50;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T06:04:33;-0.40;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T06:07:34;-0.40;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T06:10:35;-0.40;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T06:13:40;-0.40;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T06:16:41;-0.40;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T06:19:42;-0.30;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T06:22:43;-0.30;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T06:25:45;-0.30;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T06:28:46;-0.30;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T06:31:47;-0.30;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T06:34:48;-0.20;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T06:37:50;-0.20;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T06:40:54;-0.10;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T06:43:56;-0.10;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T06:46:57;0.00;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T06:50:02;0.00;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T06:53:04;0.10;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T06:56:05;0.20;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T06:59:06;0.20;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T07:02:12;0.30;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T07:05:13;0.40;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T07:08:14;0.50;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T07:11:15;0.60;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T07:14:16;0.90;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T07:17:17;1.20;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T07:20:20;1.50;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T07:23:24;1.50;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T07:26:25;1.50;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T07:29:26;1.50;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T07:32:29;1.30;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T07:35:29;1.10;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T07:38:30;1.10;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T07:41:31;1.10;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T07:44:32;1.10;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T07:47:35;1.10;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T07:50:36;1.10;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T07:53:36;1.10;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T07:56:37;1.20;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T07:59:38;1.30;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T08:02:39;1.40;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T08:05:42;1.40;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T08:08:43;1.50;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T08:11:43;1.60;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T08:14:44;1.60;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T08:17:45;1.70;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T08:20:46;1.70;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T08:23:48;1.70;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T08:26:48;1.80;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T08:29:49;1.90;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T08:32:50;2.00;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T08:35:51;2.10;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T08:38:52;2.10;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T08:41:53;2.20;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T08:44:54;2.20;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T08:47:55;2.30;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T08:50:56;2.50;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T08:53:57;2.50;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T08:56:57;2.50;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T08:59:59;2.50;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T09:03:03;2.60;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T09:06:05;2.70;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T09:09:13;2.80;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T09:12:15;2.90;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T09:15:16;3.00;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T09:18:17;3.00;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T09:21:19;3.00;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T09:24:22;3.10;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T09:27:23;3.30;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T09:30:25;3.30;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T09:33:27;3.30;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T09:36:28;3.40;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T09:39:29;3.40;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T09:42:32;3.50;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T09:45:36;3.50;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T09:48:49;3.70;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T09:54:57;4.10;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T10:01:27;4.20;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T10:04:47;4.30;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T10:10:52;4.30;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T10:14:05;4.30;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T10:17:27;4.30;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T10:20:53;4.30;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T10:23:55;4.40;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T10:26:58;4.60;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T10:30:13;4.60;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T10:33:26;4.70;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T10:36:32;4.60;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T10:39:33;4.50;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T10:42:39;4.50;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T10:45:40;4.70;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T10:48:41;5.00;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T10:51:44;5.10;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T10:55:04;5.10;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T10:58:16;5.00;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T11:04:23;5.50;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T11:07:24;5.60;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T11:13:27;5.60;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T11:19:33;5.70;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T11:22:35;5.70;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T11:25:37;5.80;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T11:28:40;5.60;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T11:31:45;5.60;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T11:41:10;5.90;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T11:44:18;6.00;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T11:50:41;6.00;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T11:53:55;5.90;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T12:00:37;6.20;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T12:07:19;6.10;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T12:10:27;6.30;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T12:27:04;6.90;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T12:33:38;7.20;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T12:36:53;7.10;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T12:43:49;6.90;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T12:50:24;6.90;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T12:53:29;7.00;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T12:56:35;7.10;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T13:03:23;7.30;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T13:06:35;7.30;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T13:13:14;7.40;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T13:19:31;7.50;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T13:22:36;7.50;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T13:29:25;7.60;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T13:35:41;7.70;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T13:38:59;7.90;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T13:42:00;7.90;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T13:45:03;8.00;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T13:48:26;7.90;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T13:51:28;7.90;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T13:54:32;8.10;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T13:57:34;8.00;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T14:00:39;7.90;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T14:03:43;7.80;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T14:06:44;7.80;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T14:09:51;7.90;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T14:16:20;7.80;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T14:19:29;7.90;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T14:22:33;7.80;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T14:25:36;7.80;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T14:28:39;7.80;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T14:31:40;7.90;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T14:34:44;8.00;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T14:37:45;8.10;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T14:40:49;8.30;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T14:47:03;8.20;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T14:53:24;8.20;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T14:56:25;8.20;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T14:59:29;8.20;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T15:02:30;8.30;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T15:05:33;8.30;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T15:08:35;8.30;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T15:11:40;8.30;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T15:14:43;8.20;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T15:17:49;8.20;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T15:20:52;8.10;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T15:23:56;8.10;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T15:26:59;8.00;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T15:30:20;8.10;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T15:33:33;8.10;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T15:36:42;8.10;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T15:39:54;8.00;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T15:42:56;8.00;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T15:45:57;8.00;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T15:49:01;8.10;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T15:52:02;8.20;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T15:55:06;8.20;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T15:58:24;8.10;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T16:01:25;8.10;99.70
34574;DHT22;20809;49.594;8.734;2023-03-01T16:04:26;8.00;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T16:07:27;7.90;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T16:10:28;8.00;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T16:13:31;8.00;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T16:16:31;7.90;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T16:19:32;7.90;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T16:22:33;7.80;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T16:25:35;7.80;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T16:28:35;7.70;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T16:31:36;7.70;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T16:34:37;7.60;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T16:37:38;7.50;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T16:40:39;7.50;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T16:43:40;7.40;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T16:46:41;7.30;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T16:49:42;7.20;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T16:52:43;7.10;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T16:55:44;7.10;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T16:58:46;6.90;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T17:01:46;6.90;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T17:04:54;6.80;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T17:07:56;6.70;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T17:11:12;6.60;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T17:14:13;6.50;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T17:17:15;6.50;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T17:20:17;6.50;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T17:23:18;6.40;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T17:26:22;6.30;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T17:29:22;6.20;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T17:32:24;6.10;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T17:35:25;6.00;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T17:38:26;5.80;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T17:41:26;5.70;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T17:44:28;5.60;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T17:47:28;5.60;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T17:50:29;5.70;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T17:53:30;5.80;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T17:56:31;5.70;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T17:59:35;5.60;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T18:02:36;5.50;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T18:05:37;5.40;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T18:08:38;5.30;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T18:11:39;5.20;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T18:14:41;5.10;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T18:17:42;5.00;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T18:20:43;5.00;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T18:23:43;5.00;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T18:26:44;4.90;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T18:29:45;4.80;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T18:32:46;4.80;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T18:35:47;4.80;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T18:38:49;4.70;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T18:41:50;4.60;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T18:44:51;4.40;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T18:47:53;4.20;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T18:50:57;4.20;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T18:53:58;4.20;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T18:56:59;4.20;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T19:00:03;3.90;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T19:03:05;3.70;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T19:06:06;3.60;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T19:09:07;3.60;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T19:12:13;3.50;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T19:15:14;3.50;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T19:18:16;3.40;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T19:21:18;3.40;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T19:24:19;3.50;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T19:27:20;3.40;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T19:30:25;3.40;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T19:33:28;3.40;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T19:36:29;3.60;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T19:39:37;3.60;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T19:42:38;3.50;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T19:45:39;3.40;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T19:48:40;3.40;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T19:51:41;3.50;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T19:54:42;3.50;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T19:57:48;3.60;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T20:00:49;3.80;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T20:03:56;3.90;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T20:06:57;4.10;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T20:09:58;4.10;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T20:12:59;4.20;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T20:16:02;4.20;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T20:19:03;4.20;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T20:22:07;4.20;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T20:25:08;4.20;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T20:28:10;4.10;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T20:31:15;4.20;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T20:34:16;4.30;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T20:37:17;4.20;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T20:40:18;4.20;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T20:43:20;4.20;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T20:46:23;4.10;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T20:49:25;4.10;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T20:52:26;4.10;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T20:55:27;4.00;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T20:58:28;3.90;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T21:01:33;3.80;99.90
34574;DHT22;20809;49.594;8.734;2023-03-01T21:04:40;3.70;99.90