sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5200;DHT22;2619;47.868;11.892;2022-07-25T00:01:42;16.90;99.90
5200;DHT22;2619;47.868;11.892;2022-07-25T00:04:08;16.90;99.90
5200;DHT22;2619;47.868;11.892;2022-07-25T00:06:34;16.80;99.90
5200;DHT22;2619;47.868;11.892;2022-07-25T00:09:00;16.80;99.90
5200;DHT22;2619;47.868;11.892;2022-07-25T00:11:26;16.70;99.90
5200;DHT22;2619;47.868;11.892;2022-07-25T00:13:51;16.70;99.90
5200;DHT22;2619;47.868;11.892;2022-07-25T00:16:17;16.70;99.90
5200;DHT22;2619;47.868;11.892;2022-07-25T00:18:43;16.60;99.90
5200;DHT22;2619;47.868;11.892;2022-07-25T00:21:08;16.60;99.90
5200;DHT22;2619;47.868;11.892;2022-07-25T00:23:34;16.60;99.90
5200;DHT22;2619;47.868;11.892;2022-07-25T00:26:00;16.60;99.90
5200;DHT22;2619;47.868;11.892;2022-07-25T00:28:25;16.60;99.90
5200;DHT22;2619;47.868;11.892;2022-07-25T00:30:51;16.60;99.90
5200;DHT22;2619;47.868;11.892;2022-07-25T00:33:16;16.60;99.90
5200;DHT22;2619;47.868;11.892;2022-07-25T00:35:42;16.50;99.90
5200;DHT22;2619;47.868;11.892;2022-07-25T00:38:08;16.50;99.90
5200;DHT22;2619;47.868;11.892;2022-07-25T00:40:33;16.50;99.90
5200;DHT22;2619;47.868;11.892;2022-07-25T00:42:59;16.50;99.90
5200;DHT22;2619;47.868;11.892;2022-07-25T00:45:25;16.40;99.90
5200;DHT22;2619;47.868;11.892;2022-07-25T00:47:51;16.40;99.90
5200;DHT22;2619;47.868;11.892;2022-07-25T00:50:17;16.50;99.90
5200;DHT22;2619;47.868;11.892;2022-07-25T00:52:43;16.40;99.90
5200;DHT22;2619;47.868;11.892;2022-07-25T00:55:08;16.40;99.90
5200;DHT22;2619;47.868;11.892;2022-07-25T00:57:34;16.40;99.90
5200;DHT22;2619;47.868;11.892;2022-07-25T01:00:00;16.40;99.90
5200;DHT22;2619;47.868;11.892;2022-07-25T01:02:25;16.40;99.90
5200;DHT22;2619;47.868;11.892;2022-07-25T01:04:51;16.40;99.90
5200;DHT22;2619;47.868;11.892;2022-07-25T01:07:17;16.30;99.90
5200;DHT22;2619;47.868;11.892;2022-07-25T01:09:42;16.30;99.90
5200;DHT22;2619;47.868;11.892;2022-07-25T01:12:08;16.30;99.90
5200;DHT22;2619;47.868;11.892;2022-07-25T01:14:34;16.30;99.90
5200;DHT22;2619;47.868;11.892;2022-07-25T01:17:00;16.40;99.90
5200;DHT22;2619;47.868;11.892;2022-07-25T01:19:25;16.40;99.90
5200;DHT22;2619;47.868;11.892;2022-07-25T01:21:51;16.40;99.90
5200;DHT22;2619;47.868;11.892;2022-07-25T01:24:16;16.40;99.90
5200;DHT22;2619;47.868;11.892;2022-07-25T01:26:42;16.30;99.90
5200;DHT22;2619;47.868;11.892;2022-07-25T01:29:08;16.30;99.90
5200;DHT22;2619;47.868;11.892;2022-07-25T01:31:33;16.30;99.90
5200;DHT22;2619;47.868;11.892;2022-07-25T01:33:59;16.20;99.90
5200;DHT22;2619;47.868;11.892;2022-07-25T01:36:24;16.20;99.90
5200;DHT22;2619;47.868;11.892;2022-07-25T01:38:50;16.20;99.90
5200;DHT22;2619;47.868;11.892;2022-07-25T01:41:16;16.20;99.90
5200;DHT22;2619;47.868;11.892;2022-07-25T01:43:41;16.10;99.90
5200;DHT22;2619;47.868;11.892;2022-07-25T01:46:07;16.10;99.90
5200;DHT22;2619;47.868;11.892;2022-07-25T01:48:33;16.10;99.90
5200;DHT22;2619;47.868;11.892;2022-07-25T01:50:58;16.10;99.90
5200;DHT22;2619;47.868;11.892;2022-07-25T01:53:24;16.10;99.90
5200;DHT22;2619;47.868;11.892;2022-07-25T01:55:50;16.00;99.90
5200;DHT22;2619;47.868;11.892;2022-07-25T01:58:15;16.00;99.90
5200;DHT22;2619;47.868;11.892;2022-07-25T02:00:41;16.20;99.90
5200;DHT22;2619;47.868;11.892;2022-07-25T02:03:06;16.20;99.90
5200;DHT22;2619;47.868;11.892;2022-07-25T02:05:50;16.10;99.90
5200;DHT22;2619;47.868;11.892;2022-07-25T02:08:16;16.10;99.90
5200;DHT22;2619;47.868;11.892;2022-07-25T02:10:42;16.10;99.90
5200;DHT22;2619;47.868;11.892;2022-07-25T02:13:07;16.00;99.90
5200;DHT22;2619;47.868;11.892;2022-07-25T02:15:34;16.00;99.90
5200;DHT22;2619;47.868;11.892;2022-07-25T02:17:59;16.00;99.90
5200;DHT22;2619;47.868;11.892;2022-07-25T02:20:25;15.90;99.90
5200;DHT22;2619;47.868;11.892;2022-07-25T02:22:50;15.80;99.90
5200;DHT22;2619;47.868;11.892;2022-07-25T02:25:16;15.80;99.90
5200;DHT22;2619;47.868;11.892;2022-07-25T02:27:42;15.70;99.90
5200;DHT22;2619;47.868;11.892;2022-07-25T02:30:08;15.70;99.90
5200;DHT22;2619;47.868;11.892;2022-07-25T02:32:33;15.70;99.90
5200;DHT22;2619;47.868;11.892;2022-07-25T02:34:59;15.70;99.90
5200;DHT22;2619;47.868;11.892;2022-07-25T02:37:24;15.70;99.90
5200;DHT22;2619;47.868;11.892;2022-07-25T02:39:50;15.80;99.90
5200;DHT22;2619;47.868;11.892;2022-07-25T02:42:16;15.80;99.90
5200;DHT22;2619;47.868;11.892;2022-07-25T02:44:41;15.80;99.90
5200;DHT22;2619;47.868;11.892;2022-07-25T02:47:07;15.70;99.90
5200;DHT22;2619;47.868;11.892;2022-07-25T02:49:32;15.70;99.90
5200;DHT22;2619;47.868;11.892;2022-07-25T02:51:58;15.70;99.90
5200;DHT22;2619;47.868;11.892;2022-07-25T02:54:24;15.60;99.90
5200;DHT22;2619;47.868;11.892;2022-07-25T02:56:49;15.60;99.90
5200;DHT22;2619;47.868;11.892;2022-07-25T02:59:15;15.50;99.90
5200;DHT22;2619;47.868;11.892;2022-07-25T03:01:40;15.50;99.90
5200;DHT22;2619;47.868;11.892;2022-07-25T03:04:06;15.60;99.90
5200;DHT22;2619;47.868;11.892;2022-07-25T03:06:32;15.50;99.90
5200;DHT22;2619;47.868;11.892;2022-07-25T03:08:57;15.50;99.90
5200;DHT22;2619;47.868;11.892;2022-07-25T03:11:23;15.50;99.90
5200;DHT22;2619;47.868;11.892;2022-07-25T03:13:48;15.40;99.90
5200;DHT22;2619;47.868;11.892;2022-07-25T03:16:14;15.40;99.90
5200;DHT22;2619;47.868;11.892;2022-07-25T03:18:40;15.40;99.90
5200;DHT22;2619;47.868;11.892;2022-07-25T03:21:06;15.30;99.90
5200;DHT22;2619;47.868;11.892;2022-07-25T03:23:31;15.40;99.90
5200;DHT22;2619;47.868;11.892;2022-07-25T03:25:57;15.40;99.90
5200;DHT22;2619;47.868;11.892;2022-07-25T03:28:23;15.50;99.90
5200;DHT22;2619;47.868;11.892;2022-07-25T03:30:49;15.40;99.90
5200;DHT22;2619;47.868;11.892;2022-07-25T03:33:15;15.30;99.90
5200;DHT22;2619;47.868;11.892;2022-07-25T03:35:40;15.40;99.90
5200;DHT22;2619;47.868;11.892;2022-07-25T03:38:06;15.30;99.90
5200;DHT22;2619;47.868;11.892;2022-07-25T03:40:32;15.30;99.90
5200;DHT22;2619;47.868;11.892;2022-07-25T03:42:58;15.30;99.90
5200;DHT22;2619;47.868;11.892;2022-07-25T03:45:23;15.40;99.90
5200;DHT22;2619;47.868;11.892;2022-07-25T03:47:49;15.40;99.90
5200;DHT22;2619;47.868;11.892;2022-07-25T03:50:14;15.40;99.90
5200;DHT22;2619;47.868;11.892;2022-07-25T03:52:40;15.30;99.90
5200;DHT22;2619;47.868;11.892;2022-07-25T03:55:08;15.40;99.90
5200;DHT22;2619;47.868;11.892;2022-07-25T03:57:34;15.40;99.90
5200;DHT22;2619;47.868;11.892;2022-07-25T03:59:59;15.50;99.90
5200;DHT22;2619;47.868;11.892;2022-07-25T04:02:25;15.60;99.90
5200;DHT22;2619;47.868;11.892;2022-07-25T04:04:51;15.60;99.90
5200;DHT22;2619;47.868;11.892;2022-07-25T04:07:16;15.70;99.90
5200;DHT22;2619;47.868;11.892;2022-07-25T04:09:43;15.80;99.90
5200;DHT22;2619;47.868;11.892;2022-07-25T04:12:09;15.80;99.90
5200;DHT22;2619;47.868;11.892;2022-07-25T04:14:34;15.90;99.90
5200;DHT22;2619;47.868;11.892;2022-07-25T04:17:00;16.00;99.90
5200;DHT22;2619;47.868;11.892;2022-07-25T04:19:26;16.00;99.90
5200;DHT22;2619;47.868;11.892;2022-07-25T04:21:51;16.10;99.90
5200;DHT22;2619;47.868;11.892;2022-07-25T04:24:17;16.20;99.90
5200;DHT22;2619;47.868;11.892;2022-07-25T04:26:42;16.30;99.90
5200;DHT22;2619;47.868;11.892;2022-07-25T04:29:08;16.40;99.90
5200;DHT22;2619;47.868;11.892;2022-07-25T04:31:33;16.50;99.90
5200;DHT22;2619;47.868;11.892;2022-07-25T04:33:59;16.70;99.90
5200;DHT22;2619;47.868;11.892;2022-07-25T04:36:25;17.10;99.90
5200;DHT22;2619;47.868;11.892;2022-07-25T04:38:51;17.70;99.90
5200;DHT22;2619;47.868;11.892;2022-07-25T04:41:17;18.50;99.90
5200;DHT22;2619;47.868;11.892;2022-07-25T04:43:43;19.30;99.90
5200;DHT22;2619;47.868;11.892;2022-07-25T04:46:08;20.00;99.90
5200;DHT22;2619;47.868;11.892;2022-07-25T04:48:34;20.80;99.90
5200;DHT22;2619;47.868;11.892;2022-07-25T04:50:59;21.60;99.90
5200;DHT22;2619;47.868;11.892;2022-07-25T04:53:25;22.50;99.90
5200;DHT22;2619;47.868;11.892;2022-07-25T04:55:51;23.30;99.90
5200;DHT22;2619;47.868;11.892;2022-07-25T04:58:17;24.10;99.90
5200;DHT22;2619;47.868;11.892;2022-07-25T05:00:42;24.80;99.90
5200;DHT22;2619;47.868;11.892;2022-07-25T05:03:08;25.30;99.90
5200;DHT22;2619;47.868;11.892;2022-07-25T05:05:34;26.00;99.90
5200;DHT22;2619;47.868;11.892;2022-07-25T05:08:00;26.30;99.90
5200;DHT22;2619;47.868;11.892;2022-07-25T05:10:26;26.60;99.90
5200;DHT22;2619;47.868;11.892;2022-07-25T05:12:53;27.00;99.90
5200;DHT22;2619;47.868;11.892;2022-07-25T05:15:19;27.50;99.90
5200;DHT22;2619;47.868;11.892;2022-07-25T05:17:45;27.90;99.90
5200;DHT22;2619;47.868;11.892;2022-07-25T05:20:11;28.30;99.90
5200;DHT22;2619;47.868;11.892;2022-07-25T05:22:37;28.90;99.90
5200;DHT22;2619;47.868;11.892;2022-07-25T05:25:07;29.30;99.90
5200;DHT22;2619;47.868;11.892;2022-07-25T05:27:33;29.80;99.90
5200;DHT22;2619;47.868;11.892;2022-07-25T05:29:59;30.40;98.70
5200;DHT22;2619;47.868;11.892;2022-07-25T05:32:24;30.80;98.10
5200;DHT22;2619;47.868;11.892;2022-07-25T05:34:50;31.00;95.90
5200;DHT22;2619;47.868;11.892;2022-07-25T05:37:16;31.30;96.90
5200;DHT22;2619;47.868;11.892;2022-07-25T05:39:42;31.40;95.60
5200;DHT22;2619;47.868;11.892;2022-07-25T05:42:08;31.60;95.10
5200;DHT22;2619;47.868;11.892;2022-07-25T05:44:33;31.70;92.90
5200;DHT22;2619;47.868;11.892;2022-07-25T05:46:59;31.60;93.10
5200;DHT22;2619;47.868;11.892;2022-07-25T05:49:24;31.90;91.60
5200;DHT22;2619;47.868;11.892;2022-07-25T05:51:50;32.20;92.90
5200;DHT22;2619;47.868;11.892;2022-07-25T05:54:16;32.50;90.80
5200;DHT22;2619;47.868;11.892;2022-07-25T05:56:42;33.10;91.00
5200;DHT22;2619;47.868;11.892;2022-07-25T05:59:07;33.30;90.90
5200;DHT22;2619;47.868;11.892;2022-07-25T06:01:33;33.70;90.20
5200;DHT22;2619;47.868;11.892;2022-07-25T06:03:59;34.20;88.20
5200;DHT22;2619;47.868;11.892;2022-07-25T06:06:25;34.60;86.70
5200;DHT22;2619;47.868;11.892;2022-07-25T06:08:50;34.80;84.10
5200;DHT22;2619;47.868;11.892;2022-07-25T06:11:16;35.00;81.40
5200;DHT22;2619;47.868;11.892;2022-07-25T06:13:41;35.30;80.30
5200;DHT22;2619;47.868;11.892;2022-07-25T06:16:07;35.60;81.70
5200;DHT22;2619;47.868;11.892;2022-07-25T06:18:33;35.90;77.00
5200;DHT22;2619;47.868;11.892;2022-07-25T06:20:58;36.00;76.30
5200;DHT22;2619;47.868;11.892;2022-07-25T06:23:24;36.20;78.00
5200;DHT22;2619;47.868;11.892;2022-07-25T06:25:50;36.50;75.60
5200;DHT22;2619;47.868;11.892;2022-07-25T06:28:16;36.40;72.90
5200;DHT22;2619;47.868;11.892;2022-07-25T06:30:42;36.10;73.80
5200;DHT22;2619;47.868;11.892;2022-07-25T06:33:08;36.20;73.10
5200;DHT22;2619;47.868;11.892;2022-07-25T06:35:34;35.90;76.30
5200;DHT22;2619;47.868;11.892;2022-07-25T06:37:59;35.70;74.60
5200;DHT22;2619;47.868;11.892;2022-07-25T06:40:25;35.10;75.90
5200;DHT22;2619;47.868;11.892;2022-07-25T06:42:51;35.10;75.70
5200;DHT22;2619;47.868;11.892;2022-07-25T06:45:16;34.80;77.60
5200;DHT22;2619;47.868;11.892;2022-07-25T06:47:43;34.70;80.10
5200;DHT22;2619;47.868;11.892;2022-07-25T06:50:11;34.70;77.10
5200;DHT22;2619;47.868;11.892;2022-07-25T06:52:38;34.60;78.50
5200;DHT22;2619;47.868;11.892;2022-07-25T06:55:05;33.90;78.20
5200;DHT22;2619;47.868;11.892;2022-07-25T06:57:31;34.70;78.70
5200;DHT22;2619;47.868;11.892;2022-07-25T06:59:57;35.00;79.80
5200;DHT22;2619;47.868;11.892;2022-07-25T07:02:23;34.90;78.80
5200;DHT22;2619;47.868;11.892;2022-07-25T07:04:49;35.10;78.80
5200;DHT22;2619;47.868;11.892;2022-07-25T07:07:14;35.30;76.60
5200;DHT22;2619;47.868;11.892;2022-07-25T07:09:41;36.30;74.80
5200;DHT22;2619;47.868;11.892;2022-07-25T07:12:07;36.30;73.90
5200;DHT22;2619;47.868;11.892;2022-07-25T07:14:33;36.00;74.70
5200;DHT22;2619;47.868;11.892;2022-07-25T07:16:59;35.80;76.30
5200;DHT22;2619;47.868;11.892;2022-07-25T07:19:25;34.50;77.70
5200;DHT22;2619;47.868;11.892;2022-07-25T07:21:51;34.80;77.10
5200;DHT22;2619;47.868;11.892;2022-07-25T07:24:17;35.60;76.10
5200;DHT22;2619;47.868;11.892;2022-07-25T07:26:42;35.70;77.90
5200;DHT22;2619;47.868;11.892;2022-07-25T07:29:08;35.00;77.50
5200;DHT22;2619;47.868;11.892;2022-07-25T07:31:34;34.30;80.50
5200;DHT22;2619;47.868;11.892;2022-07-25T07:33:59;34.60;78.90
5200;DHT22;2619;47.868;11.892;2022-07-25T07:36:25;35.20;79.20
5200;DHT22;2619;47.868;11.892;2022-07-25T07:38:51;35.40;78.90
5200;DHT22;2619;47.868;11.892;2022-07-25T07:41:17;35.30;77.30
5200;DHT22;2619;47.868;11.892;2022-07-25T07:43:43;34.80;81.40
5200;DHT22;2619;47.868;11.892;2022-07-25T07:46:09;34.60;80.80
5200;DHT22;2619;47.868;11.892;2022-07-25T07:48:35;34.20;84.10
5200;DHT22;2619;47.868;11.892;2022-07-25T07:51:01;33.50;84.70
5200;DHT22;2619;47.868;11.892;2022-07-25T07:53:27;32.90;85.80
5200;DHT22;2619;47.868;11.892;2022-07-25T07:56:12;32.90;86.10
5200;DHT22;2619;47.868;11.892;2022-07-25T07:58:38;33.00;84.60
5200;DHT22;2619;47.868;11.892;2022-07-25T08:01:05;32.80;88.70
5200;DHT22;2619;47.868;11.892;2022-07-25T08:03:31;32.80;88.90
5200;DHT22;2619;47.868;11.892;2022-07-25T08:05:57;33.10;87.10
5200;DHT22;2619;47.868;11.892;2022-07-25T08:08:22;33.20;88.10
5200;DHT22;2619;47.868;11.892;2022-07-25T08:10:48;33.50;88.20
5200;DHT22;2619;47.868;11.892;2022-07-25T08:13:26;33.50;88.80
5200;DHT22;2619;47.868;11.892;2022-07-25T08:15:55;34.50;85.20
5200;DHT22;2619;47.868;11.892;2022-07-25T08:18:22;35.40;84.20
5200;DHT22;2619;47.868;11.892;2022-07-25T08:20:49;35.70;80.80
5200;DHT22;2619;47.868;11.892;2022-07-25T08:23:16;35.30;80.70
5200;DHT22;2619;47.868;11.892;2022-07-25T08:25:42;36.00;82.10
5200;DHT22;2619;47.868;11.892;2022-07-25T08:28:08;35.00;83.90
5200;DHT22;2619;47.868;11.892;2022-07-25T08:30:35;34.80;85.30
5200;DHT22;2619;47.868;11.892;2022-07-25T08:33:04;34.90;80.50
5200;DHT22;2619;47.868;11.892;2022-07-25T08:35:30;35.30;82.90
5200;DHT22;2619;47.868;11.892;2022-07-25T08:37:57;35.90;81.20
5200;DHT22;2619;47.868;11.892;2022-07-25T08:40:24;36.10;79.60
5200;DHT22;2619;47.868;11.892;2022-07-25T08:42:51;35.20;83.30
5200;DHT22;2619;47.868;11.892;2022-07-25T08:45:17;34.80;81.10
5200;DHT22;2619;47.868;11.892;2022-07-25T08:47:45;34.60;81.40
5200;DHT22;2619;47.868;11.892;2022-07-25T08:50:14;34.90;84.90
5200;DHT22;2619;47.868;11.892;2022-07-25T08:52:44;34.80;82.50
5200;DHT22;2619;47.868;11.892;2022-07-25T08:55:13;34.50;82.30
5200;DHT22;2619;47.868;11.892;2022-07-25T08:57:40;34.30;83.40
5200;DHT22;2619;47.868;11.892;2022-07-25T09:00:09;33.70;84.20
5200;DHT22;2619;47.868;11.892;2022-07-25T09:02:36;33.90;86.60
5200;DHT22;2619;47.868;11.892;2022-07-25T09:05:02;33.20;85.00
5200;DHT22;2619;47.868;11.892;2022-07-25T09:07:39;33.40;87.00
5200;DHT22;2619;47.868;11.892;2022-07-25T09:10:15;33.60;85.60
5200;DHT22;2619;47.868;11.892;2022-07-25T09:12:42;33.40;88.30
5200;DHT22;2619;47.868;11.892;2022-07-25T09:15:23;32.90;90.10
5200;DHT22;2619;47.868;11.892;2022-07-25T09:17:49;32.80;86.70
5200;DHT22;2619;47.868;11.892;2022-07-25T09:20:15;33.10;88.30
5200;DHT22;2619;47.868;11.892;2022-07-25T09:22:44;33.40;86.40
5200;DHT22;2619;47.868;11.892;2022-07-25T09:25:23;33.50;88.80
5200;DHT22;2619;47.868;11.892;2022-07-25T09:27:49;33.50;85.80
5200;DHT22;2619;47.868;11.892;2022-07-25T09:30:15;33.60;89.60
5200;DHT22;2619;47.868;11.892;2022-07-25T09:32:41;33.60;87.90
5200;DHT22;2619;47.868;11.892;2022-07-25T09:35:07;33.40;89.20
5200;DHT22;2619;47.868;11.892;2022-07-25T09:37:32;33.50;90.30
5200;DHT22;2619;47.868;11.892;2022-07-25T09:39:58;33.50;87.20
5200;DHT22;2619;47.868;11.892;2022-07-25T09:42:26;33.30;90.10
5200;DHT22;2619;47.868;11.892;2022-07-25T09:45:03;33.20;88.90
5200;DHT22;2619;47.868;11.892;2022-07-25T09:47:31;33.10;85.40
5200;DHT22;2619;47.868;11.892;2022-07-25T09:49:57;32.90;81.30
5200;DHT22;2619;47.868;11.892;2022-07-25T09:52:23;33.20;82.50
5200;DHT22;2619;47.868;11.892;2022-07-25T09:54:49;33.50;80.80
5200;DHT22;2619;47.868;11.892;2022-07-25T09:57:15;33.60;75.80
5200;DHT22;2619;47.868;11.892;2022-07-25T09:59:41;33.70;67.70
5200;DHT22;2619;47.868;11.892;2022-07-25T10:02:25;33.70;70.70
5200;DHT22;2619;47.868;11.892;2022-07-25T10:07:40;33.90;70.90
5200;DHT22;2619;47.868;11.892;2022-07-25T10:10:06;34.00;72.80
5200;DHT22;2619;47.868;11.892;2022-07-25T10:12:32;34.10;68.70
5200;DHT22;2619;47.868;11.892;2022-07-25T10:17:32;34.30;69.90
5200;DHT22;2619;47.868;11.892;2022-07-25T10:19:58;34.30;68.30
5200;DHT22;2619;47.868;11.892;2022-07-25T10:22:39;34.30;66.90
5200;DHT22;2619;47.868;11.892;2022-07-25T10:25:16;34.20;67.90
5200;DHT22;2619;47.868;11.892;2022-07-25T10:27:44;34.30;67.90
5200;DHT22;2619;47.868;11.892;2022-07-25T10:30:55;34.30;69.60
5200;DHT22;2619;47.868;11.892;2022-07-25T10:33:23;34.30;64.00
5200;DHT22;2619;47.868;11.892;2022-07-25T10:35:49;34.40;68.90
5200;DHT22;2619;47.868;11.892;2022-07-25T10:38:23;34.60;68.00
5200;DHT22;2619;47.868;11.892;2022-07-25T10:40:49;34.60;66.40
5200;DHT22;2619;47.868;11.892;2022-07-25T10:43:21;34.80;66.50
5200;DHT22;2619;47.868;11.892;2022-07-25T10:45:52;34.80;65.70
5200;DHT22;2619;47.868;11.892;2022-07-25T10:48:30;34.80;66.40
5200;DHT22;2619;47.868;11.892;2022-07-25T10:50:59;34.90;65.30
5200;DHT22;2619;47.868;11.892;2022-07-25T10:53:37;34.80;63.30
5200;DHT22;2619;47.868;11.892;2022-07-25T10:58:43;34.90;71.60
5200;DHT22;2619;47.868;11.892;2022-07-25T11:01:10;35.10;66.80
5200;DHT22;2619;47.868;11.892;2022-07-25T11:03:35;35.20;64.20
5200;DHT22;2619;47.868;11.892;2022-07-25T11:06:01;35.20;67.10
5200;DHT22;2619;47.868;11.892;2022-07-25T11:08:34;35.40;68.90
5200;DHT22;2619;47.868;11.892;2022-07-25T11:11:00;35.50;67.60
5200;DHT22;2619;47.868;11.892;2022-07-25T11:13:26;35.60;65.90
5200;DHT22;2619;47.868;11.892;2022-07-25T11:15:56;35.50;62.10
5200;DHT22;2619;47.868;11.892;2022-07-25T11:18:33;35.50;61.60
5200;DHT22;2619;47.868;11.892;2022-07-25T11:21:01;35.50;62.60
5200;DHT22;2619;47.868;11.892;2022-07-25T11:23:27;35.30;59.00
5200;DHT22;2619;47.868;11.892;2022-07-25T11:26:07;35.30;61.20
5200;DHT22;2619;47.868;11.892;2022-07-25T11:28:55;35.30;60.20
5200;DHT22;2619;47.868;11.892;2022-07-25T11:31:21;35.30;60.50
5200;DHT22;2619;47.868;11.892;2022-07-25T11:33:48;35.10;60.60
5200;DHT22;2619;47.868;11.892;2022-07-25T11:36:14;35.20;61.20
5200;DHT22;2619;47.868;11.892;2022-07-25T11:38:40;35.30;61.50
5200;DHT22;2619;47.868;11.892;2022-07-25T11:41:06;35.30;59.20
5200;DHT22;2619;47.868;11.892;2022-07-25T11:43:32;35.40;60.10
5200;DHT22;2619;47.868;11.892;2022-07-25T11:46:01;35.30;57.50
5200;DHT22;2619;47.868;11.892;2022-07-25T11:48:38;35.40;58.60
5200;DHT22;2619;47.868;11.892;2022-07-25T11:53:42;35.30;58.10
5200;DHT22;2619;47.868;11.892;2022-07-25T11:56:12;35.30;61.40
5200;DHT22;2619;47.868;11.892;2022-07-25T11:58:40;35.40;58.30
5200;DHT22;2619;47.868;11.892;2022-07-25T12:01:14;35.40;62.10
5200;DHT22;2619;47.868;11.892;2022-07-25T12:03:40;35.60;58.70
5200;DHT22;2619;47.868;11.892;2022-07-25T12:06:08;35.60;58.40
5200;DHT22;2619;47.868;11.892;2022-07-25T12:08:40;35.80;59.10
5200;DHT22;2619;47.868;11.892;2022-07-25T12:11:21;35.80;58.40
5200;DHT22;2619;47.868;11.892;2022-07-25T12:13:48;35.80;58.20
5200;DHT22;2619;47.868;11.892;2022-07-25T12:16:14;35.70;57.40
5200;DHT22;2619;47.868;11.892;2022-07-25T12:18:40;35.50;57.10
5200;DHT22;2619;47.868;11.892;2022-07-25T12:21:06;35.50;55.70
5200;DHT22;2619;47.868;11.892;2022-07-25T12:23:32;35.40;55.00
5200;DHT22;2619;47.868;11.892;2022-07-25T12:25:58;35.30;56.10
5200;DHT22;2619;47.868;11.892;2022-07-25T12:28:24;35.30;54.80
5200;DHT22;2619;47.868;11.892;2022-07-25T12:30:50;35.30;55.90
5200;DHT22;2619;47.868;11.892;2022-07-25T12:33:15;35.40;55.60
5200;DHT22;2619;47.868;11.892;2022-07-25T12:35:42;35.40;57.00
5200;DHT22;2619;47.868;11.892;2022-07-25T12:38:08;35.40;58.60
5200;DHT22;2619;47.868;11.892;2022-07-25T12:40:36;35.50;55.80
5200;DHT22;2619;47.868;11.892;2022-07-25T12:43:03;35.60;56.30
5200;DHT22;2619;47.868;11.892;2022-07-25T12:45:29;35.50;55.80
5200;DHT22;2619;47.868;11.892;2022-07-25T12:47:55;35.60;56.30
5200;DHT22;2619;47.868;11.892;2022-07-25T12:50:21;35.60;57.00
5200;DHT22;2619;47.868;11.892;2022-07-25T12:52:47;35.70;54.90
5200;DHT22;2619;47.868;11.892;2022-07-25T12:55:15;35.60;54.50
5200;DHT22;2619;47.868;11.892;2022-07-25T12:57:41;35.60;53.30
5200;DHT22;2619;47.868;11.892;2022-07-25T13:00:10;35.60;55.90
5200;DHT22;2619;47.868;11.892;2022-07-25T13:02:37;35.60;55.70
5200;DHT22;2619;47.868;11.892;2022-07-25T13:05:03;35.60;54.00
5200;DHT22;2619;47.868;11.892;2022-07-25T13:07:29;35.60;55.90
5200;DHT22;2619;47.868;11.892;2022-07-25T13:09:55;35.50;54.00
5200;DHT22;2619;47.868;11.892;2022-07-25T13:12:20;35.40;54.10
5200;DHT22;2619;47.868;11.892;2022-07-25T13:14:47;35.50;56.60
5200;DHT22;2619;47.868;11.892;2022-07-25T13:17:13;35.60;57.50
5200;DHT22;2619;47.868;11.892;2022-07-25T13:19:39;35.60;55.60
5200;DHT22;2619;47.868;11.892;2022-07-25T13:22:05;35.70;56.80
5200;DHT22;2619;47.868;11.892;2022-07-25T13:24:30;35.70;58.00
5200;DHT22;2619;47.868;11.892;2022-07-25T13:27:01;35.90;56.00
5200;DHT22;2619;47.868;11.892;2022-07-25T13:29:26;35.80;56.40
5200;DHT22;2619;47.868;11.892;2022-07-25T13:31:52;35.90;59.70
5200;DHT22;2619;47.868;11.892;2022-07-25T13:34:17;36.00;58.10
5200;DHT22;2619;47.868;11.892;2022-07-25T13:36:43;36.00;58.20
5200;DHT22;2619;47.868;11.892;2022-07-25T13:39:09;36.00;54.90
5200;DHT22;2619;47.868;11.892;2022-07-25T13:41:34;36.00;56.20
5200;DHT22;2619;47.868;11.892;2022-07-25T13:44:00;35.80;57.20
5200;DHT22;2619;47.868;11.892;2022-07-25T13:46:25;35.80;54.50
5200;DHT22;2619;47.868;11.892;2022-07-25T13:48:51;35.70;55.20
5200;DHT22;2619;47.868;11.892;2022-07-25T13:51:17;35.70;55.90
5200;DHT22;2619;47.868;11.892;2022-07-25T13:53:42;35.60;53.90
5200;DHT22;2619;47.868;11.892;2022-07-25T13:56:09;35.50;53.90
5200;DHT22;2619;47.868;11.892;2022-07-25T13:58:35;35.60;54.90
5200;DHT22;2619;47.868;11.892;2022-07-25T14:01:01;35.60;54.90
5200;DHT22;2619;47.868;11.892;2022-07-25T14:03:26;35.60;55.40
5200;DHT22;2619;47.868;11.892;2022-07-25T14:05:52;35.50;57.60
5200;DHT22;2619;47.868;11.892;2022-07-25T14:08:18;35.50;55.10
5200;DHT22;2619;47.868;11.892;2022-07-25T14:10:43;35.60;57.20
5200;DHT22;2619;47.868;11.892;2022-07-25T14:13:09;35.40;55.90
5200;DHT22;2619;47.868;11.892;2022-07-25T14:15:34;35.40;54.50
5200;DHT22;2619;47.868;11.892;2022-07-25T14:18:02;35.30;55.90
5200;DHT22;2619;47.868;11.892;2022-07-25T14:20:28;35.40;55.60
5200;DHT22;2619;47.868;11.892;2022-07-25T14:22:53;35.40;55.80
5200;DHT22;2619;47.868;11.892;2022-07-25T14:25:19;35.50;56.80
5200;DHT22;2619;47.868;11.892;2022-07-25T14:27:45;35.50;55.40
5200;DHT22;2619;47.868;11.892;2022-07-25T14:30:11;35.50;54.90
5200;DHT22;2619;47.868;11.892;2022-07-25T14:32:37;35.40;55.60
5200;DHT22;2619;47.868;11.892;2022-07-25T14:35:03;35.30;56.30
5200;DHT22;2619;47.868;11.892;2022-07-25T14:37:30;35.30;56.60
5200;DHT22;2619;47.868;11.892;2022-07-25T14:39:57;35.30;54.90
5200;DHT22;2619;47.868;11.892;2022-07-25T14:42:22;35.30;55.70
5200;DHT22;2619;47.868;11.892;2022-07-25T14:44:48;35.30;57.20
5200;DHT22;2619;47.868;11.892;2022-07-25T14:47:14;35.30;58.30
5200;DHT22;2619;47.868;11.892;2022-07-25T14:49:39;35.40;56.30
5200;DHT22;2619;47.868;11.892;2022-07-25T14:52:05;35.20;57.30
5200;DHT22;2619;47.868;11.892;2022-07-25T14:54:31;35.20;56.10
5200;DHT22;2619;47.868;11.892;2022-07-25T14:56:56;35.00;54.40
5200;DHT22;2619;47.868;11.892;2022-07-25T14:59:23;35.00;57.10
5200;DHT22;2619;47.868;11.892;2022-07-25T15:01:48;34.80;56.00
5200;DHT22;2619;47.868;11.892;2022-07-25T15:04:14;34.80;56.30
5200;DHT22;2619;47.868;11.892;2022-07-25T15:06:44;34.80;56.20
5200;DHT22;2619;47.868;11.892;2022-07-25T15:09:09;34.80;58.60
5200;DHT22;2619;47.868;11.892;2022-07-25T15:11:35;34.80;56.30
5200;DHT22;2619;47.868;11.892;2022-07-25T15:14:01;34.60;57.10
5200;DHT22;2619;47.868;11.892;2022-07-25T15:16:27;34.60;56.90
5200;DHT22;2619;47.868;11.892;2022-07-25T15:18:54;34.60;56.80
5200;DHT22;2619;47.868;11.892;2022-07-25T15:21:21;34.60;56.60
5200;DHT22;2619;47.868;11.892;2022-07-25T15:23:47;34.50;55.40
5200;DHT22;2619;47.868;11.892;2022-07-25T15:26:12;34.40;55.10
5200;DHT22;2619;47.868;11.892;2022-07-25T15:28:38;34.30;55.50
5200;DHT22;2619;47.868;11.892;2022-07-25T15:31:04;34.30;55.40
5200;DHT22;2619;47.868;11.892;2022-07-25T15:33:30;34.20;55.40
5200;DHT22;2619;47.868;11.892;2022-07-25T15:35:56;34.10;56.30
5200;DHT22;2619;47.868;11.892;2022-07-25T15:38:22;34.00;56.90
5200;DHT22;2619;47.868;11.892;2022-07-25T15:40:48;34.00;56.60
5200;DHT22;2619;47.868;11.892;2022-07-25T15:43:14;34.00;56.60
5200;DHT22;2619;47.868;11.892;2022-07-25T15:45:41;34.00;57.70
5200;DHT22;2619;47.868;11.892;2022-07-25T15:48:09;34.00;57.40
5200;DHT22;2619;47.868;11.892;2022-07-25T15:50:37;33.90;58.50
5200;DHT22;2619;47.868;11.892;2022-07-25T15:53:04;33.90;59.10