sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
84990;BME280;75307;53.836;10.476;2024-03-08T00:01:03;102356.28;;;-2.28;81.99
84990;BME280;75307;53.836;10.476;2024-03-08T00:03:07;102414.13;;;-2.02;82.35
84990;BME280;75307;53.836;10.476;2024-03-08T00:05:11;102415.50;;;-2.10;83.27
84990;BME280;75307;53.836;10.476;2024-03-08T00:07:13;102413.84;;;-2.08;82.71
84990;BME280;75307;53.836;10.476;2024-03-08T00:09:16;102417.91;;;-2.13;82.53
84990;BME280;75307;53.836;10.476;2024-03-08T00:11:18;102414.09;;;-2.21;82.41
84990;BME280;75307;53.836;10.476;2024-03-08T00:13:21;102419.72;;;-2.30;82.39
84990;BME280;75307;53.836;10.476;2024-03-08T00:15:21;102412.69;;;-2.34;82.91
84990;BME280;75307;53.836;10.476;2024-03-08T00:17:23;102414.44;;;-2.33;82.33
84990;BME280;75307;53.836;10.476;2024-03-08T00:19:25;102409.34;;;-2.32;82.42
84990;BME280;75307;53.836;10.476;2024-03-08T00:21:27;102405.16;;;-2.29;83.00
84990;BME280;75307;53.836;10.476;2024-03-08T00:23:29;102411.53;;;-2.21;83.38
84990;BME280;75307;53.836;10.476;2024-03-08T00:25:32;102417.72;;;-2.18;83.11
84990;BME280;75307;53.836;10.476;2024-03-08T00:27:34;102411.81;;;-2.15;82.47
84990;BME280;75307;53.836;10.476;2024-03-08T00:29:36;102411.63;;;-2.20;82.85
84990;BME280;75307;53.836;10.476;2024-03-08T00:31:39;102407.34;;;-2.19;83.14
84990;BME280;75307;53.836;10.476;2024-03-08T00:33:40;102404.78;;;-2.19;81.98
84990;BME280;75307;53.836;10.476;2024-03-08T00:35:42;102412.34;;;-2.22;82.10
84990;BME280;75307;53.836;10.476;2024-03-08T00:37:44;102403.69;;;-2.24;82.47
84990;BME280;75307;53.836;10.476;2024-03-08T00:39:47;102400.00;;;-2.29;83.16
84990;BME280;75307;53.836;10.476;2024-03-08T00:41:49;102411.19;;;-2.29;82.92
84990;BME280;75307;53.836;10.476;2024-03-08T00:43:51;102405.75;;;-2.35;82.54
84990;BME280;75307;53.836;10.476;2024-03-08T00:45:52;102402.28;;;-2.36;83.19
84990;BME280;75307;53.836;10.476;2024-03-08T00:47:54;102404.88;;;-2.36;83.07
84990;BME280;75307;53.836;10.476;2024-03-08T00:49:56;102398.84;;;-2.36;82.90
84990;BME280;75307;53.836;10.476;2024-03-08T00:51:58;102398.56;;;-2.42;82.95
84990;BME280;75307;53.836;10.476;2024-03-08T00:53:59;102397.81;;;-2.40;82.39
84990;BME280;75307;53.836;10.476;2024-03-08T00:56:01;102389.28;;;-2.39;82.57
84990;BME280;75307;53.836;10.476;2024-03-08T00:58:06;102394.88;;;-2.29;82.11
84990;BME280;75307;53.836;10.476;2024-03-08T01:00:10;102381.28;;;-2.25;82.98
84990;BME280;75307;53.836;10.476;2024-03-08T01:02:12;102391.06;;;-2.18;82.16
84990;BME280;75307;53.836;10.476;2024-03-08T01:04:14;102384.88;;;-2.22;82.99
84990;BME280;75307;53.836;10.476;2024-03-08T01:06:16;102379.69;;;-2.23;81.96
84990;BME280;75307;53.836;10.476;2024-03-08T01:08:17;102380.50;;;-2.24;81.90
84990;BME280;75307;53.836;10.476;2024-03-08T01:10:19;102378.72;;;-2.25;82.06
84990;BME280;75307;53.836;10.476;2024-03-08T01:12:20;102344.94;;;-2.51;82.85
84990;BME280;75307;53.836;10.476;2024-03-08T01:14:24;102382.97;;;-2.26;82.04
84990;BME280;75307;53.836;10.476;2024-03-08T01:16:26;102378.72;;;-2.25;83.02
84990;BME280;75307;53.836;10.476;2024-03-08T01:18:28;102379.53;;;-2.26;82.76
84990;BME280;75307;53.836;10.476;2024-03-08T01:20:30;102373.50;;;-2.27;83.29
84990;BME280;75307;53.836;10.476;2024-03-08T01:22:32;102377.84;;;-2.26;82.95
84990;BME280;75307;53.836;10.476;2024-03-08T01:24:34;102364.91;;;-2.27;82.87
84990;BME280;75307;53.836;10.476;2024-03-08T01:26:36;102363.03;;;-2.30;82.82
84990;BME280;75307;53.836;10.476;2024-03-08T01:28:39;102360.22;;;-2.36;82.41
84990;BME280;75307;53.836;10.476;2024-03-08T01:30:41;102352.44;;;-2.38;82.55
84990;BME280;75307;53.836;10.476;2024-03-08T01:32:43;102349.19;;;-2.34;83.13
84990;BME280;75307;53.836;10.476;2024-03-08T01:34:45;102344.03;;;-2.34;83.14
84990;BME280;75307;53.836;10.476;2024-03-08T01:36:47;102342.34;;;-2.33;82.40
84990;BME280;75307;53.836;10.476;2024-03-08T01:38:48;102338.88;;;-2.34;82.95
84990;BME280;75307;53.836;10.476;2024-03-08T01:40:51;102339.75;;;-2.33;82.04
84990;BME280;75307;53.836;10.476;2024-03-08T01:42:51;102332.91;;;-2.33;82.53
84990;BME280;75307;53.836;10.476;2024-03-08T01:44:54;102326.94;;;-2.32;82.31
84990;BME280;75307;53.836;10.476;2024-03-08T01:46:57;102319.16;;;-2.33;83.24
84990;BME280;75307;53.836;10.476;2024-03-08T01:48:59;102323.53;;;-2.30;82.62
84990;BME280;75307;53.836;10.476;2024-03-08T01:51:02;102327.91;;;-2.29;83.07
84990;BME280;75307;53.836;10.476;2024-03-08T01:53:04;102319.97;;;-2.34;82.97
84990;BME280;75307;53.836;10.476;2024-03-08T01:55:07;102314.72;;;-2.36;83.05
84990;BME280;75307;53.836;10.476;2024-03-08T01:57:09;102319.97;;;-2.34;82.39
84990;BME280;75307;53.836;10.476;2024-03-08T01:59:10;102313.19;;;-2.32;82.74
84990;BME280;75307;53.836;10.476;2024-03-08T02:01:12;102257.81;;;-2.61;82.84
84990;BME280;75307;53.836;10.476;2024-03-08T02:03:16;102305.59;;;-2.29;83.65
84990;BME280;75307;53.836;10.476;2024-03-08T02:05:18;102310.66;;;-2.30;83.03
84990;BME280;75307;53.836;10.476;2024-03-08T02:07:20;102305.59;;;-2.29;82.39
84990;BME280;75307;53.836;10.476;2024-03-08T02:09:23;102304.56;;;-2.33;83.39
84990;BME280;75307;53.836;10.476;2024-03-08T02:11:26;102305.47;;;-2.32;82.55
84990;BME280;75307;53.836;10.476;2024-03-08T02:13:27;102307.31;;;-2.29;82.73
84990;BME280;75307;53.836;10.476;2024-03-08T02:15:50;102304.72;;;-2.29;82.65
84990;BME280;75307;53.836;10.476;2024-03-08T02:17:52;102301.38;;;-2.27;82.77
84990;BME280;75307;53.836;10.476;2024-03-08T02:19:56;102298.88;;;-2.25;83.42
84990;BME280;75307;53.836;10.476;2024-03-08T02:21:59;102294.53;;;-2.26;83.27
84990;BME280;75307;53.836;10.476;2024-03-08T02:24:05;102287.38;;;-2.34;82.86
84990;BME280;75307;53.836;10.476;2024-03-08T02:26:07;102292.44;;;-2.35;82.74
84990;BME280;75307;53.836;10.476;2024-03-08T02:28:09;102287.22;;;-2.37;82.81
84990;BME280;75307;53.836;10.476;2024-03-08T02:30:12;102285.47;;;-2.38;83.69
84990;BME280;75307;53.836;10.476;2024-03-08T02:32:14;102287.22;;;-2.37;83.83
84990;BME280;75307;53.836;10.476;2024-03-08T02:34:14;102290.63;;;-2.38;83.69
84990;BME280;75307;53.836;10.476;2024-03-08T02:36:16;102292.38;;;-2.37;83.01
84990;BME280;75307;53.836;10.476;2024-03-08T02:38:20;102275.91;;;-2.40;83.62
84990;BME280;75307;53.836;10.476;2024-03-08T02:40:22;102285.47;;;-2.38;83.02
84990;BME280;75307;53.836;10.476;2024-03-08T02:42:23;102284.66;;;-2.37;83.10
84990;BME280;75307;53.836;10.476;2024-03-08T02:44:25;102273.13;;;-2.45;83.60
84990;BME280;75307;53.836;10.476;2024-03-08T02:46:28;102279.50;;;-2.37;83.21
84990;BME280;75307;53.836;10.476;2024-03-08T02:48:30;102277.91;;;-2.35;83.33
84990;BME280;75307;53.836;10.476;2024-03-08T02:50:32;102286.50;;;-2.34;83.18
84990;BME280;75307;53.836;10.476;2024-03-08T02:52:33;102273.69;;;-2.33;83.17
84990;BME280;75307;53.836;10.476;2024-03-08T02:54:37;102275.31;;;-2.35;83.69
84990;BME280;75307;53.836;10.476;2024-03-08T02:56:38;102275.19;;;-2.38;83.92
84990;BME280;75307;53.836;10.476;2024-03-08T02:58:39;102276.78;;;-2.40;84.18
84990;BME280;75307;53.836;10.476;2024-03-08T03:00:41;102268.88;;;-2.44;83.06
84990;BME280;75307;53.836;10.476;2024-03-08T03:02:43;102271.31;;;-2.47;83.83
84990;BME280;75307;53.836;10.476;2024-03-08T03:04:45;102269.56;;;-2.48;83.08
84990;BME280;75307;53.836;10.476;2024-03-08T03:06:47;102267.97;;;-2.45;83.07
84990;BME280;75307;53.836;10.476;2024-03-08T03:08:49;102270.63;;;-2.43;83.25
84990;BME280;75307;53.836;10.476;2024-03-08T03:10:53;102274.28;;;-2.38;83.94
84990;BME280;75307;53.836;10.476;2024-03-08T03:12:56;102270.97;;;-2.36;83.70
84990;BME280;75307;53.836;10.476;2024-03-08T03:14:58;102266.69;;;-2.35;83.70
84990;BME280;75307;53.836;10.476;2024-03-08T03:16:59;102275.31;;;-2.35;83.40
84990;BME280;75307;53.836;10.476;2024-03-08T03:19:01;102273.41;;;-2.39;83.66
84990;BME280;75307;53.836;10.476;2024-03-08T03:21:05;102271.50;;;-2.43;83.56
84990;BME280;75307;53.836;10.476;2024-03-08T03:23:08;102264.47;;;-2.47;83.28
84990;BME280;75307;53.836;10.476;2024-03-08T03:25:09;102265.34;;;-2.46;83.25
84990;BME280;75307;53.836;10.476;2024-03-08T03:27:13;102269.63;;;-2.47;84.01
84990;BME280;75307;53.836;10.476;2024-03-08T03:29:15;102267.88;;;-2.48;83.44
84990;BME280;75307;53.836;10.476;2024-03-08T03:31:17;102270.28;;;-2.51;84.17
84990;BME280;75307;53.836;10.476;2024-03-08T03:33:19;102268.59;;;-2.50;83.79
84990;BME280;75307;53.836;10.476;2024-03-08T03:35:21;102269.63;;;-2.47;83.35
84990;BME280;75307;53.836;10.476;2024-03-08T03:37:23;102269.88;;;-2.41;83.94
84990;BME280;75307;53.836;10.476;2024-03-08T03:39:25;102267.31;;;-2.41;83.75
84990;BME280;75307;53.836;10.476;2024-03-08T03:41:30;102268.94;;;-2.43;83.28
84990;BME280;75307;53.836;10.476;2024-03-08T03:43:32;102270.56;;;-2.45;83.90
84990;BME280;75307;53.836;10.476;2024-03-08T03:45:34;102262.81;;;-2.45;83.42
84990;BME280;75307;53.836;10.476;2024-03-08T03:47:36;102268.78;;;-2.46;83.96
84990;BME280;75307;53.836;10.476;2024-03-08T03:49:38;102265.28;;;-2.48;84.37
84990;BME280;75307;53.836;10.476;2024-03-08T03:51:40;102264.47;;;-2.47;83.34
84990;BME280;75307;53.836;10.476;2024-03-08T03:53:42;102259.31;;;-2.47;84.39
84990;BME280;75307;53.836;10.476;2024-03-08T03:55:44;102265.97;;;-2.52;84.09
84990;BME280;75307;53.836;10.476;2024-03-08T03:57:47;102254.91;;;-2.49;83.76
84990;BME280;75307;53.836;10.476;2024-03-08T03:59:50;102256.59;;;-2.50;84.21
84990;BME280;75307;53.836;10.476;2024-03-08T04:01:51;102260.00;;;-2.51;84.19
84990;BME280;75307;53.836;10.476;2024-03-08T04:03:53;102256.34;;;-2.56;84.29
84990;BME280;75307;53.836;10.476;2024-03-08T04:05:55;102252.72;;;-2.60;83.98
84990;BME280;75307;53.836;10.476;2024-03-08T04:07:57;102251.75;;;-2.63;83.77
84990;BME280;75307;53.836;10.476;2024-03-08T04:09:58;102253.50;;;-2.62;83.81
84990;BME280;75307;53.836;10.476;2024-03-08T04:11:59;102248.34;;;-2.62;84.28
84990;BME280;75307;53.836;10.476;2024-03-08T04:14:01;102251.84;;;-2.60;83.68
84990;BME280;75307;53.836;10.476;2024-03-08T04:16:05;102253.50;;;-2.62;84.33
84990;BME280;75307;53.836;10.476;2024-03-08T04:18:08;102247.38;;;-2.64;84.16
84990;BME280;75307;53.836;10.476;2024-03-08T04:20:09;102241.34;;;-2.65;84.57
84990;BME280;75307;53.836;10.476;2024-03-08T04:22:13;102249.22;;;-2.62;83.79
84990;BME280;75307;53.836;10.476;2024-03-08T04:24:14;102248.47;;;-2.59;84.35
84990;BME280;75307;53.836;10.476;2024-03-08T04:26:17;102247.78;;;-2.55;84.14
84990;BME280;75307;53.836;10.476;2024-03-08T04:28:18;102249.50;;;-2.55;84.24
84990;BME280;75307;53.836;10.476;2024-03-08T04:30:20;102256.34;;;-2.56;84.06
84990;BME280;75307;53.836;10.476;2024-03-08T04:32:24;102252.06;;;-2.55;84.08
84990;BME280;75307;53.836;10.476;2024-03-08T04:34:26;102238.47;;;-2.53;84.60
84990;BME280;75307;53.836;10.476;2024-03-08T04:36:29;102244.59;;;-2.49;84.00
84990;BME280;75307;53.836;10.476;2024-03-08T04:38:31;102236.09;;;-2.48;83.84
84990;BME280;75307;53.836;10.476;2024-03-08T04:40:33;102225.59;;;-2.53;83.97
84990;BME280;75307;53.836;10.476;2024-03-08T04:42:36;102233.84;;;-2.41;83.96
84990;BME280;75307;53.836;10.476;2024-03-08T04:44:38;102242.78;;;-2.33;83.84
84990;BME280;75307;53.836;10.476;2024-03-08T04:46:40;102238.94;;;-2.21;83.61
84990;BME280;75307;53.836;10.476;2024-03-08T04:48:43;102242.69;;;-2.15;83.97
84990;BME280;75307;53.836;10.476;2024-03-08T04:50:45;102244.59;;;-2.11;83.71
84990;BME280;75307;53.836;10.476;2024-03-08T04:52:47;102239.53;;;-2.08;84.52
84990;BME280;75307;53.836;10.476;2024-03-08T04:54:49;102239.69;;;-2.04;84.48
84990;BME280;75307;53.836;10.476;2024-03-08T04:56:50;102234.72;;;-2.00;84.33
84990;BME280;75307;53.836;10.476;2024-03-08T04:58:52;102239.19;;;-1.96;83.01
84990;BME280;75307;53.836;10.476;2024-03-08T05:00:54;102233.31;;;-1.92;84.28
84990;BME280;75307;53.836;10.476;2024-03-08T05:02:56;102227.44;;;-1.89;83.51
84990;BME280;75307;53.836;10.476;2024-03-08T05:05:00;102231.03;;;-1.86;84.10
84990;BME280;75307;53.836;10.476;2024-03-08T05:07:02;102230.25;;;-1.83;84.11
84990;BME280;75307;53.836;10.476;2024-03-08T05:09:04;102231.25;;;-1.79;83.96
84990;BME280;75307;53.836;10.476;2024-03-08T05:11:13;102233.91;;;-1.78;83.14
84990;BME280;75307;53.836;10.476;2024-03-08T05:13:15;102234.97;;;-1.73;83.46
84990;BME280;75307;53.836;10.476;2024-03-08T05:15:19;102233.41;;;-1.69;82.95
84990;BME280;75307;53.836;10.476;2024-03-08T05:17:21;102232.38;;;-1.73;83.76
84990;BME280;75307;53.836;10.476;2024-03-08T05:19:24;102229.00;;;-1.72;83.38
84990;BME280;75307;53.836;10.476;2024-03-08T05:21:27;102232.72;;;-1.65;84.26
84990;BME280;75307;53.836;10.476;2024-03-08T05:23:29;102224.91;;;-1.67;84.29
84990;BME280;75307;53.836;10.476;2024-03-08T05:25:31;102218.81;;;-1.69;84.54
84990;BME280;75307;53.836;10.476;2024-03-08T05:27:32;102218.06;;;-1.66;84.59
84990;BME280;75307;53.836;10.476;2024-03-08T05:29:33;102224.97;;;-1.65;84.12
84990;BME280;75307;53.836;10.476;2024-03-08T05:31:39;102218.06;;;-1.66;84.06
84990;BME280;75307;53.836;10.476;2024-03-08T05:33:43;102219.00;;;-1.64;83.51
84990;BME280;75307;53.836;10.476;2024-03-08T05:35:45;102219.00;;;-1.64;84.20
84990;BME280;75307;53.836;10.476;2024-03-08T05:37:48;102222.41;;;-1.65;83.76
84990;BME280;75307;53.836;10.476;2024-03-08T05:39:49;102216.38;;;-1.66;84.86
84990;BME280;75307;53.836;10.476;2024-03-08T05:41:51;102219.75;;;-1.67;83.29
84990;BME280;75307;53.836;10.476;2024-03-08T05:43:53;102217.25;;;-1.65;83.80
84990;BME280;75307;53.836;10.476;2024-03-08T05:45:55;102219.06;;;-1.63;83.36
84990;BME280;75307;53.836;10.476;2024-03-08T05:47:56;102168.09;;;-1.91;83.69
84990;BME280;75307;53.836;10.476;2024-03-08T05:49:59;102213.00;;;-1.63;84.68
84990;BME280;75307;53.836;10.476;2024-03-08T05:52:01;102213.84;;;-1.64;83.86
84990;BME280;75307;53.836;10.476;2024-03-08T05:54:07;102213.72;;;-1.67;84.89
84990;BME280;75307;53.836;10.476;2024-03-08T05:56:10;102211.16;;;-1.67;84.01
84990;BME280;75307;53.836;10.476;2024-03-08T05:58:12;102216.41;;;-1.64;84.03
84990;BME280;75307;53.836;10.476;2024-03-08T06:00:14;102217.25;;;-1.65;83.75
84990;BME280;75307;53.836;10.476;2024-03-08T06:02:16;102213.72;;;-1.67;84.49
84990;BME280;75307;53.836;10.476;2024-03-08T06:04:19;102213.78;;;-1.66;84.62
84990;BME280;75307;53.836;10.476;2024-03-08T06:06:20;102219.81;;;-1.65;85.17
84990;BME280;75307;53.836;10.476;2024-03-08T06:08:22;102185.81;;;-1.77;84.73
84990;BME280;75307;53.836;10.476;2024-03-08T06:10:25;102214.66;;;-1.65;84.66
84990;BME280;75307;53.836;10.476;2024-03-08T06:12:27;102220.63;;;-1.66;84.12
84990;BME280;75307;53.836;10.476;2024-03-08T06:14:33;102211.16;;;-1.67;84.25
84990;BME280;75307;53.836;10.476;2024-03-08T06:16:35;102219.69;;;-1.68;84.17
84990;BME280;75307;53.836;10.476;2024-03-08T06:18:38;102223.13;;;-1.68;84.96
84990;BME280;75307;53.836;10.476;2024-03-08T06:20:39;102219.81;;;-1.65;84.19
84990;BME280;75307;53.836;10.476;2024-03-08T06:22:44;102217.41;;;-1.61;84.77
84990;BME280;75307;53.836;10.476;2024-03-08T06:24:46;102220.88;;;-1.60;85.17
84990;BME280;75307;53.836;10.476;2024-03-08T06:26:49;102222.63;;;-1.59;84.82
84990;BME280;75307;53.836;10.476;2024-03-08T06:28:50;102214.03;;;-1.60;84.92
84990;BME280;75307;53.836;10.476;2024-03-08T06:30:52;102222.63;;;-1.59;84.12
84990;BME280;75307;53.836;10.476;2024-03-08T06:32:54;102227.00;;;-1.58;84.82
84990;BME280;75307;53.836;10.476;2024-03-08T06:34:56;102214.91;;;-1.59;84.18
84990;BME280;75307;53.836;10.476;2024-03-08T06:36:57;102219.94;;;-1.62;84.86
84990;BME280;75307;53.836;10.476;2024-03-08T06:39:01;102216.53;;;-1.61;83.98
84990;BME280;75307;53.836;10.476;2024-03-08T06:41:09;102209.75;;;-1.59;85.04
84990;BME280;75307;53.836;10.476;2024-03-08T06:43:16;102214.84;;;-1.61;83.77
84990;BME280;75307;53.836;10.476;2024-03-08T17:53:44;101526.75;;;7.24;63.39
84990;BME280;75307;53.836;10.476;2024-03-08T17:55:49;101523.81;;;6.15;64.29
84990;BME280;75307;53.836;10.476;2024-03-08T17:57:52;101531.53;;;4.70;67.84
84990;BME280;75307;53.836;10.476;2024-03-08T17:59:55;101526.75;;;3.84;70.32
84990;BME280;75307;53.836;10.476;2024-03-08T18:01:56;101535.00;;;3.34;71.72
84990;BME280;75307;53.836;10.476;2024-03-08T18:03:58;101539.06;;;3.03;72.77
84990;BME280;75307;53.836;10.476;2024-03-08T18:06:01;101536.28;;;2.87;73.51
84990;BME280;75307;53.836;10.476;2024-03-08T18:08:05;101513.50;;;2.63;73.81
84990;BME280;75307;53.836;10.476;2024-03-08T18:10:09;101536.91;;;2.66;74.46
84990;BME280;75307;53.836;10.476;2024-03-08T18:12:14;101527.28;;;2.58;73.95
84990;BME280;75307;53.836;10.476;2024-03-08T18:14:16;101528.94;;;2.52;74.40
84990;BME280;75307;53.836;10.476;2024-03-08T18:16:18;101518.53;;;2.49;75.21
84990;BME280;75307;53.836;10.476;2024-03-08T18:18:20;101504.56;;;2.36;75.46
84990;BME280;75307;53.836;10.476;2024-03-08T18:20:25;101521.00;;;2.37;75.06
84990;BME280;75307;53.836;10.476;2024-03-08T18:22:29;101530.44;;;2.31;75.71
84990;BME280;75307;53.836;10.476;2024-03-08T18:24:33;101530.44;;;2.31;75.73
84990;BME280;75307;53.836;10.476;2024-03-08T18:26:36;101513.94;;;2.26;75.91
84990;BME280;75307;53.836;10.476;2024-03-08T18:28:38;101520.00;;;2.25;76.25
84990;BME280;75307;53.836;10.476;2024-03-08T18:30:42;101518.22;;;2.24;75.82
84990;BME280;75307;53.836;10.476;2024-03-08T18:32:45;101520.84;;;2.26;76.10
84990;BME280;75307;53.836;10.476;2024-03-08T18:34:47;101513.88;;;2.22;75.94
84990;BME280;75307;53.836;10.476;2024-03-08T18:36:50;101501.66;;;2.12;76.22
84990;BME280;75307;53.836;10.476;2024-03-08T18:38:52;101512.09;;;2.16;76.00
84990;BME280;75307;53.836;10.476;2024-03-08T18:40:54;101522.47;;;2.16;76.43
84990;BME280;75307;53.836;10.476;2024-03-08T18:42:57;101512.03;;;2.13;75.94
84990;BME280;75307;53.836;10.476;2024-03-08T18:45:00;101514.56;;;2.10;76.05
84990;BME280;75307;53.836;10.476;2024-03-08T18:47:08;101504.19;;;2.07;76.80
84990;BME280;75307;53.836;10.476;2024-03-08T18:49:10;101506.72;;;2.04;76.52
84990;BME280;75307;53.836;10.476;2024-03-08T18:51:11;101510.09;;;2.00;76.71
84990;BME280;75307;53.836;10.476;2024-03-08T18:53:13;101505.84;;;2.02;76.56
84990;BME280;75307;53.836;10.476;2024-03-08T18:55:16;101506.72;;;2.02;77.19
84990;BME280;75307;53.836;10.476;2024-03-08T18:57:21;101501.44;;;1.98;76.96
84990;BME280;75307;53.836;10.476;2024-03-08T18:59:23;101506.59;;;1.95;76.58
84990;BME280;75307;53.836;10.476;2024-03-08T19:01:27;101467.44;;;1.75;76.80
84990;BME280;75307;53.836;10.476;2024-03-08T19:03:31;101497.94;;;1.96;76.68
84990;BME280;75307;53.836;10.476;2024-03-08T19:05:35;101503.13;;;1.93;76.54
84990;BME280;75307;53.836;10.476;2024-03-08T19:07:37;101487.50;;;1.88;76.90
84990;BME280;75307;53.836;10.476;2024-03-08T19:09:39;101495.28;;;1.90;76.76
84990;BME280;75307;53.836;10.476;2024-03-08T19:11:42;101496.13;;;1.87;77.17
84990;BME280;75307;53.836;10.476;2024-03-08T19:13:44;101496.06;;;1.83;77.29
84990;BME280;75307;53.836;10.476;2024-03-08T19:15:46;101499.41;;;1.77;77.00
84990;BME280;75307;53.836;10.476;2024-03-08T19:17:52;101491.63;;;1.75;77.07
84990;BME280;75307;53.836;10.476;2024-03-08T19:19:53;101490.81;;;1.79;76.92
84990;BME280;75307;53.836;10.476;2024-03-08T19:21:55;101494.28;;;1.80;77.10
84990;BME280;75307;53.836;10.476;2024-03-08T19:23:57;101490.81;;;1.79;77.37
84990;BME280;75307;53.836;10.476;2024-03-08T19:25:59;101491.66;;;1.78;77.70
84990;BME280;75307;53.836;10.476;2024-03-08T19:28:02;101494.19;;;1.74;77.64
84990;BME280;75307;53.836;10.476;2024-03-08T19:30:06;101492.41;;;1.71;77.00
84990;BME280;75307;53.836;10.476;2024-03-08T19:32:11;101494.13;;;1.69;77.41
84990;BME280;75307;53.836;10.476;2024-03-08T19:34:12;101492.41;;;1.70;77.23
84990;BME280;75307;53.836;10.476;2024-03-08T19:36:15;101493.19;;;1.66;77.97
84990;BME280;75307;53.836;10.476;2024-03-08T19:38:18;101489.75;;;1.67;77.68
84990;BME280;75307;53.836;10.476;2024-03-08T19:40:21;101480.25;;;1.66;77.46
84990;BME280;75307;53.836;10.476;2024-03-08T19:42:24;101487.09;;;1.61;77.23
84990;BME280;75307;53.836;10.476;2024-03-08T19:44:26;101497.34;;;1.54;77.75
84990;BME280;75307;53.836;10.476;2024-03-08T19:46:28;101497.25;;;1.48;77.73
84990;BME280;75307;53.836;10.476;2024-03-08T19:48:36;101492.88;;;1.44;77.69
84990;BME280;75307;53.836;10.476;2024-03-08T19:50:38;101491.97;;;1.42;77.75
84990;BME280;75307;53.836;10.476;2024-03-08T19:52:43;101493.78;;;1.48;77.57
84990;BME280;75307;53.836;10.476;2024-03-08T19:54:45;101491.25;;;1.49;77.44
84990;BME280;75307;53.836;10.476;2024-03-08T19:56:47;101492.91;;;1.47;77.76
84990;BME280;75307;53.836;10.476;2024-03-08T19:58:48;101484.19;;;1.42;77.88
84990;BME280;75307;53.836;10.476;2024-03-08T20:00:52;101490.16;;;1.38;77.78
84990;BME280;75307;53.836;10.476;2024-03-08T20:02:55;101494.47;;;1.38;77.26
84990;BME280;75307;53.836;10.476;2024-03-08T20:05:01;101486.72;;;1.38;77.13
84990;BME280;75307;53.836;10.476;2024-03-08T20:07:04;101485.03;;;1.40;77.42
84990;BME280;75307;53.836;10.476;2024-03-08T20:09:08;101466.63;;;1.24;77.55
84990;BME280;75307;53.836;10.476;2024-03-08T20:11:12;101484.09;;;1.35;77.47
84990;BME280;75307;53.836;10.476;2024-03-08T20:13:15;101484.09;;;1.35;77.79
84990;BME280;75307;53.836;10.476;2024-03-08T20:15:17;101488.38;;;1.34;77.74
84990;BME280;75307;53.836;10.476;2024-03-08T20:17:18;101487.56;;;1.37;77.51
84990;BME280;75307;53.836;10.476;2024-03-08T20:19:20;101485.84;;;1.36;77.20
84990;BME280;75307;53.836;10.476;2024-03-08T20:21:23;101488.34;;;1.33;77.10
84990;BME280;75307;53.836;10.476;2024-03-08T20:23:25;101486.59;;;1.30;77.06
84990;BME280;75307;53.836;10.476;2024-03-08T20:25:27;101482.16;;;1.24;77.56
84990;BME280;75307;53.836;10.476;2024-03-08T20:27:32;101476.13;;;1.22;77.27
84990;BME280;75307;53.836;10.476;2024-03-08T20:29:34;101473.47;;;1.19;77.36
84990;BME280;75307;53.836;10.476;2024-03-08T20:31:36;101474.28;;;1.17;77.41
84990;BME280;75307;53.836;10.476;2024-03-08T20:33:38;101468.28;;;1.19;77.62
84990;BME280;75307;53.836;10.476;2024-03-08T20:35:41;101470.00;;;1.17;77.27
84990;BME280;75307;53.836;10.476;2024-03-08T20:37:46;101476.03;;;1.19;77.08
84990;BME280;75307;53.836;10.476;2024-03-08T20:39:48;101470.06;;;1.22;77.44
84990;BME280;75307;53.836;10.476;2024-03-08T20:41:52;101465.81;;;1.25;77.03
84990;BME280;75307;53.836;10.476;2024-03-08T20:43:55;101467.53;;;1.25;76.78
84990;BME280;75307;53.836;10.476;2024-03-08T20:45:57;101469.28;;;1.26;77.38
84990;BME280;75307;53.836;10.476;2024-03-08T20:48:01;101459.72;;;1.23;77.06
84990;BME280;75307;53.836;10.476;2024-03-08T20:50:04;101470.13;;;1.26;77.19
84990;BME280;75307;53.836;10.476;2024-03-08T20:52:08;101464.03;;;1.24;76.80
84990;BME280;75307;53.836;10.476;2024-03-08T20:54:11;101466.75;;;1.31;76.93
84990;BME280;75307;53.836;10.476;2024-03-08T20:56:15;101460.72;;;1.32;76.62
84990;BME280;75307;53.836;10.476;2024-03-08T20:58:19;101454.59;;;1.25;76.71
84990;BME280;75307;53.836;10.476;2024-03-08T21:00:22;101451.06;;;1.20;77.00
84990;BME280;75307;53.836;10.476;2024-03-08T21:02:37;101449.28;;;1.17;77.18
84990;BME280;75307;53.836;10.476;2024-03-08T21:04:38;101453.50;;;1.12;77.17
84990;BME280;75307;53.836;10.476;2024-03-08T21:06:45;101444.88;;;1.13;77.39
84990;BME280;75307;53.836;10.476;2024-03-08T21:08:46;101445.75;;;1.12;77.14
84990;BME280;75307;53.836;10.476;2024-03-08T21:10:50;101442.22;;;1.09;76.75
84990;BME280;75307;53.836;10.476;2024-03-08T21:12:53;101442.19;;;1.07;77.09
84990;BME280;75307;53.836;10.476;2024-03-08T21:14:55;101433.50;;;1.02;77.19
84990;BME280;75307;53.836;10.476;2024-03-08T21:16:57;101388.22;;;0.79;76.89
84990;BME280;75307;53.836;10.476;2024-03-08T21:18:58;101429.28;;;1.09;77.03
84990;BME280;75307;53.836;10.476;2024-03-08T21:21:00;101429.41;;;1.16;77.11
84990;BME280;75307;53.836;10.476;2024-03-08T21:23:02;101427.69;;;1.17;76.62
84990;BME280;75307;53.836;10.476;2024-03-08T21:25:05;101424.16;;;1.12;76.72
84990;BME280;75307;53.836;10.476;2024-03-08T21:27:08;101427.59;;;1.11;76.71
84990;BME280;75307;53.836;10.476;2024-03-08T21:29:10;101420.56;;;1.03;76.86
84990;BME280;75307;53.836;10.476;2024-03-08T21:31:13;101413.56;;;0.96;77.15
84990;BME280;75307;53.836;10.476;2024-03-08T21:33:15;101413.44;;;0.90;77.19
84990;BME280;75307;53.836;10.476;2024-03-08T21:35:18;101410.75;;;0.86;77.22
84990;BME280;75307;53.836;10.476;2024-03-08T21:37:20;101407.28;;;0.84;76.88
84990;BME280;75307;53.836;10.476;2024-03-08T21:39:21;101402.97;;;0.83;76.80
84990;BME280;75307;53.836;10.476;2024-03-08T21:41:28;101399.47;;;0.81;77.49
84990;BME280;75307;53.836;10.476;2024-03-08T21:43:31;101401.22;;;0.82;76.72