sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40967;SDS011;57377;45.130;6.038;2022-11-14T00:02:20;1.67;;;0.70;;
40967;SDS011;57377;45.130;6.038;2022-11-14T00:04:46;3.72;;;1.13;;
40967;SDS011;57377;45.130;6.038;2022-11-14T00:07:13;4.67;;;0.97;;
40967;SDS011;57377;45.130;6.038;2022-11-14T00:09:38;2.40;;;1.20;;
40967;SDS011;57377;45.130;6.038;2022-11-14T00:12:06;2.95;;;1.10;;
40967;SDS011;57377;45.130;6.038;2022-11-14T00:14:32;1.90;;;0.90;;
40967;SDS011;57377;45.130;6.038;2022-11-14T00:16:58;3.63;;;0.80;;
40967;SDS011;57377;45.130;6.038;2022-11-14T00:19:23;5.30;;;0.93;;
40967;SDS011;57377;45.130;6.038;2022-11-14T00:21:48;5.13;;;1.20;;
40967;SDS011;57377;45.130;6.038;2022-11-14T00:24:16;2.72;;;1.40;;
40967;SDS011;57377;45.130;6.038;2022-11-14T00:26:41;5.82;;;1.38;;
40967;SDS011;57377;45.130;6.038;2022-11-14T00:29:09;2.53;;;1.13;;
40967;SDS011;57377;45.130;6.038;2022-11-14T00:31:35;8.70;;;1.20;;
40967;SDS011;57377;45.130;6.038;2022-11-14T00:34:00;2.13;;;1.10;;
40967;SDS011;57377;45.130;6.038;2022-11-14T00:36:25;3.55;;;1.20;;
40967;SDS011;57377;45.130;6.038;2022-11-14T00:38:51;3.97;;;1.08;;
40967;SDS011;57377;45.130;6.038;2022-11-14T00:41:18;3.40;;;1.15;;
40967;SDS011;57377;45.130;6.038;2022-11-14T00:43:44;4.93;;;0.90;;
40967;SDS011;57377;45.130;6.038;2022-11-14T00:46:09;4.53;;;2.25;;
40967;SDS011;57377;45.130;6.038;2022-11-14T00:48:35;5.50;;;2.53;;
40967;SDS011;57377;45.130;6.038;2022-11-14T00:51:00;3.38;;;1.65;;
40967;SDS011;57377;45.130;6.038;2022-11-14T00:53:25;5.25;;;1.33;;
40967;SDS011;57377;45.130;6.038;2022-11-14T00:55:51;3.03;;;1.15;;
40967;SDS011;57377;45.130;6.038;2022-11-14T00:58:16;8.65;;;1.55;;
40967;SDS011;57377;45.130;6.038;2022-11-14T01:00:41;4.63;;;1.77;;
40967;SDS011;57377;45.130;6.038;2022-11-14T01:03:07;2.63;;;0.98;;
40967;SDS011;57377;45.130;6.038;2022-11-14T01:05:32;5.35;;;1.38;;
40967;SDS011;57377;45.130;6.038;2022-11-14T01:07:58;2.35;;;1.10;;
40967;SDS011;57377;45.130;6.038;2022-11-14T01:10:23;5.53;;;1.08;;
40967;SDS011;57377;45.130;6.038;2022-11-14T01:12:49;2.38;;;1.20;;
40967;SDS011;57377;45.130;6.038;2022-11-14T01:15:14;6.47;;;1.40;;
40967;SDS011;57377;45.130;6.038;2022-11-14T01:17:40;3.42;;;1.33;;
40967;SDS011;57377;45.130;6.038;2022-11-14T01:20:05;3.10;;;1.02;;
40967;SDS011;57377;45.130;6.038;2022-11-14T01:22:31;2.38;;;1.38;;
40967;SDS011;57377;45.130;6.038;2022-11-14T01:24:56;2.72;;;1.42;;
40967;SDS011;57377;45.130;6.038;2022-11-14T01:27:25;8.38;;;0.88;;
40967;SDS011;57377;45.130;6.038;2022-11-14T01:29:50;2.17;;;1.25;;
40967;SDS011;57377;45.130;6.038;2022-11-14T01:32:15;5.95;;;0.98;;
40967;SDS011;57377;45.130;6.038;2022-11-14T01:34:41;1.63;;;0.90;;
40967;SDS011;57377;45.130;6.038;2022-11-14T01:37:06;2.17;;;0.90;;
40967;SDS011;57377;45.130;6.038;2022-11-14T01:39:32;2.22;;;0.95;;
40967;SDS011;57377;45.130;6.038;2022-11-14T01:41:57;1.15;;;0.70;;
40967;SDS011;57377;45.130;6.038;2022-11-14T01:47:10;1.50;;;0.82;;
40967;SDS011;57377;45.130;6.038;2022-11-14T01:52:09;2.00;;;0.82;;
40967;SDS011;57377;45.130;6.038;2022-11-14T01:54:37;1.17;;;0.57;;
40967;SDS011;57377;45.130;6.038;2022-11-14T01:57:07;0.80;;;0.63;;
40967;SDS011;57377;45.130;6.038;2022-11-14T01:59:37;2.97;;;0.70;;
40967;SDS011;57377;45.130;6.038;2022-11-14T02:02:12;0.70;;;0.60;;
40967;SDS011;57377;45.130;6.038;2022-11-14T02:04:40;0.75;;;0.68;;
40967;SDS011;57377;45.130;6.038;2022-11-14T02:07:08;2.70;;;0.90;;
40967;SDS011;57377;45.130;6.038;2022-11-14T02:09:37;2.25;;;0.73;;
40967;SDS011;57377;45.130;6.038;2022-11-14T02:12:05;6.15;;;1.00;;
40967;SDS011;57377;45.130;6.038;2022-11-14T02:14:32;4.60;;;1.80;;
40967;SDS011;57377;45.130;6.038;2022-11-14T02:16:59;3.03;;;1.17;;
40967;SDS011;57377;45.130;6.038;2022-11-14T02:19:24;3.45;;;0.70;;
40967;SDS011;57377;45.130;6.038;2022-11-14T02:21:50;6.03;;;0.90;;
40967;SDS011;57377;45.130;6.038;2022-11-14T02:24:15;1.95;;;0.90;;
40967;SDS011;57377;45.130;6.038;2022-11-14T02:26:41;2.03;;;1.00;;
40967;SDS011;57377;45.130;6.038;2022-11-14T02:29:07;4.63;;;1.70;;
40967;SDS011;57377;45.130;6.038;2022-11-14T02:31:34;10.93;;;3.47;;
40967;SDS011;57377;45.130;6.038;2022-11-14T02:33:59;11.88;;;4.20;;
40967;SDS011;57377;45.130;6.038;2022-11-14T02:36:25;6.90;;;2.80;;
40967;SDS011;57377;45.130;6.038;2022-11-14T02:38:51;5.25;;;1.98;;
40967;SDS011;57377;45.130;6.038;2022-11-14T02:41:16;5.88;;;1.73;;
40967;SDS011;57377;45.130;6.038;2022-11-14T02:43:42;4.32;;;1.88;;
40967;SDS011;57377;45.130;6.038;2022-11-14T02:46:07;3.17;;;1.25;;
40967;SDS011;57377;45.130;6.038;2022-11-14T02:48:33;4.28;;;1.27;;
40967;SDS011;57377;45.130;6.038;2022-11-14T02:50:58;3.30;;;1.70;;
40967;SDS011;57377;45.130;6.038;2022-11-14T02:53:23;5.22;;;2.17;;
40967;SDS011;57377;45.130;6.038;2022-11-14T02:55:49;3.78;;;1.40;;
40967;SDS011;57377;45.130;6.038;2022-11-14T02:58:14;3.25;;;1.90;;
40967;SDS011;57377;45.130;6.038;2022-11-14T03:00:39;2.47;;;1.27;;
40967;SDS011;57377;45.130;6.038;2022-11-14T03:03:05;5.97;;;1.40;;
40967;SDS011;57377;45.130;6.038;2022-11-14T03:05:30;1.95;;;1.05;;
40967;SDS011;57377;45.130;6.038;2022-11-14T03:07:55;2.25;;;0.95;;
40967;SDS011;57377;45.130;6.038;2022-11-14T03:10:21;1.00;;;0.57;;
40967;SDS011;57377;45.130;6.038;2022-11-14T03:12:47;2.17;;;0.70;;
40967;SDS011;57377;45.130;6.038;2022-11-14T03:15:17;2.08;;;0.68;;
40967;SDS011;57377;45.130;6.038;2022-11-14T03:17:42;1.67;;;0.60;;
40967;SDS011;57377;45.130;6.038;2022-11-14T03:20:08;2.15;;;1.00;;
40967;SDS011;57377;45.130;6.038;2022-11-14T03:22:34;1.48;;;0.93;;
40967;SDS011;57377;45.130;6.038;2022-11-14T03:24:59;1.17;;;0.63;;
40967;SDS011;57377;45.130;6.038;2022-11-14T03:27:25;1.48;;;0.70;;
40967;SDS011;57377;45.130;6.038;2022-11-14T03:29:50;0.75;;;0.57;;
40967;SDS011;57377;45.130;6.038;2022-11-14T03:32:16;2.97;;;1.30;;
40967;SDS011;57377;45.130;6.038;2022-11-14T03:34:41;3.00;;;0.90;;
40967;SDS011;57377;45.130;6.038;2022-11-14T03:37:07;4.93;;;0.85;;
40967;SDS011;57377;45.130;6.038;2022-11-14T03:39:32;2.63;;;0.85;;
40967;SDS011;57377;45.130;6.038;2022-11-14T03:41:57;2.20;;;0.60;;
40967;SDS011;57377;45.130;6.038;2022-11-14T03:44:23;1.52;;;0.88;;
40967;SDS011;57377;45.130;6.038;2022-11-14T03:46:49;3.10;;;1.05;;
40967;SDS011;57377;45.130;6.038;2022-11-14T03:49:15;1.83;;;1.00;;
40967;SDS011;57377;45.130;6.038;2022-11-14T03:51:41;5.32;;;0.90;;
40967;SDS011;57377;45.130;6.038;2022-11-14T03:54:06;3.78;;;0.88;;
40967;SDS011;57377;45.130;6.038;2022-11-14T03:56:31;1.02;;;0.68;;
40967;SDS011;57377;45.130;6.038;2022-11-14T03:58:57;3.35;;;0.77;;
40967;SDS011;57377;45.130;6.038;2022-11-14T04:01:22;3.47;;;0.75;;
40967;SDS011;57377;45.130;6.038;2022-11-14T04:03:47;2.88;;;0.60;;
40967;SDS011;57377;45.130;6.038;2022-11-14T04:06:13;3.38;;;1.10;;
40967;SDS011;57377;45.130;6.038;2022-11-14T04:08:39;3.10;;;0.90;;
40967;SDS011;57377;45.130;6.038;2022-11-14T04:11:05;2.03;;;1.10;;
40967;SDS011;57377;45.130;6.038;2022-11-14T04:13:30;1.73;;;0.80;;
40967;SDS011;57377;45.130;6.038;2022-11-14T04:15:56;3.30;;;1.40;;
40967;SDS011;57377;45.130;6.038;2022-11-14T04:18:22;3.88;;;1.80;;
40967;SDS011;57377;45.130;6.038;2022-11-14T04:20:49;4.67;;;1.50;;
40967;SDS011;57377;45.130;6.038;2022-11-14T04:23:14;7.50;;;1.65;;
40967;SDS011;57377;45.130;6.038;2022-11-14T04:25:41;3.22;;;1.58;;
40967;SDS011;57377;45.130;6.038;2022-11-14T04:28:08;2.35;;;1.40;;
40967;SDS011;57377;45.130;6.038;2022-11-14T04:30:33;3.38;;;1.70;;
40967;SDS011;57377;45.130;6.038;2022-11-14T04:32:58;2.83;;;1.42;;
40967;SDS011;57377;45.130;6.038;2022-11-14T04:35:24;4.55;;;1.42;;
40967;SDS011;57377;45.130;6.038;2022-11-14T04:37:49;5.90;;;1.70;;
40967;SDS011;57377;45.130;6.038;2022-11-14T04:40:14;3.28;;;1.83;;
40967;SDS011;57377;45.130;6.038;2022-11-14T04:42:40;4.72;;;1.45;;
40967;SDS011;57377;45.130;6.038;2022-11-14T04:45:05;2.95;;;1.15;;
40967;SDS011;57377;45.130;6.038;2022-11-14T04:47:31;5.22;;;1.00;;
40967;SDS011;57377;45.130;6.038;2022-11-14T04:49:57;9.43;;;1.38;;
40967;SDS011;57377;45.130;6.038;2022-11-14T04:52:22;3.53;;;1.30;;
40967;SDS011;57377;45.130;6.038;2022-11-14T04:54:48;1.70;;;0.75;;
40967;SDS011;57377;45.130;6.038;2022-11-14T04:57:13;3.25;;;1.10;;
40967;SDS011;57377;45.130;6.038;2022-11-14T04:59:40;5.63;;;1.10;;
40967;SDS011;57377;45.130;6.038;2022-11-14T05:02:05;5.32;;;2.60;;
40967;SDS011;57377;45.130;6.038;2022-11-14T05:04:31;1.73;;;0.82;;
40967;SDS011;57377;45.130;6.038;2022-11-14T05:06:56;1.95;;;0.98;;
40967;SDS011;57377;45.130;6.038;2022-11-14T05:09:21;2.17;;;1.38;;
40967;SDS011;57377;45.130;6.038;2022-11-14T05:11:47;18.85;;;7.30;;
40967;SDS011;57377;45.130;6.038;2022-11-14T05:14:12;9.18;;;3.85;;
40967;SDS011;57377;45.130;6.038;2022-11-14T05:16:38;10.65;;;4.18;;
40967;SDS011;57377;45.130;6.038;2022-11-14T05:19:03;6.03;;;3.30;;
40967;SDS011;57377;45.130;6.038;2022-11-14T05:21:28;9.20;;;3.13;;
40967;SDS011;57377;45.130;6.038;2022-11-14T05:23:54;35.33;;;4.38;;
40967;SDS011;57377;45.130;6.038;2022-11-14T05:26:20;2.55;;;1.50;;
40967;SDS011;57377;45.130;6.038;2022-11-14T05:28:45;3.80;;;1.42;;
40967;SDS011;57377;45.130;6.038;2022-11-14T05:31:11;3.47;;;1.85;;
40967;SDS011;57377;45.130;6.038;2022-11-14T05:33:40;11.52;;;3.63;;
40967;SDS011;57377;45.130;6.038;2022-11-14T05:36:07;6.10;;;3.00;;
40967;SDS011;57377;45.130;6.038;2022-11-14T05:38:34;7.93;;;2.22;;
40967;SDS011;57377;45.130;6.038;2022-11-14T05:41:04;8.85;;;1.25;;
40967;SDS011;57377;45.130;6.038;2022-11-14T05:43:30;4.50;;;1.17;;
40967;SDS011;57377;45.130;6.038;2022-11-14T05:46:02;3.25;;;1.02;;
40967;SDS011;57377;45.130;6.038;2022-11-14T05:48:29;3.28;;;1.15;;
40967;SDS011;57377;45.130;6.038;2022-11-14T05:50:56;2.00;;;1.15;;
40967;SDS011;57377;45.130;6.038;2022-11-14T05:53:22;5.32;;;1.40;;
40967;SDS011;57377;45.130;6.038;2022-11-14T05:55:47;1.48;;;0.93;;
40967;SDS011;57377;45.130;6.038;2022-11-14T05:58:13;4.88;;;1.85;;
40967;SDS011;57377;45.130;6.038;2022-11-14T06:00:38;5.78;;;1.95;;
40967;SDS011;57377;45.130;6.038;2022-11-14T06:03:03;2.08;;;1.20;;
40967;SDS011;57377;45.130;6.038;2022-11-14T06:05:29;2.75;;;1.20;;
40967;SDS011;57377;45.130;6.038;2022-11-14T06:07:55;2.88;;;1.25;;
40967;SDS011;57377;45.130;6.038;2022-11-14T06:10:22;6.35;;;1.48;;
40967;SDS011;57377;45.130;6.038;2022-11-14T06:12:47;1.77;;;0.88;;
40967;SDS011;57377;45.130;6.038;2022-11-14T06:15:13;1.13;;;0.80;;
40967;SDS011;57377;45.130;6.038;2022-11-14T06:17:38;4.32;;;0.88;;
40967;SDS011;57377;45.130;6.038;2022-11-14T06:20:04;1.98;;;0.95;;
40967;SDS011;57377;45.130;6.038;2022-11-14T06:22:29;2.85;;;0.98;;
40967;SDS011;57377;45.130;6.038;2022-11-14T06:24:55;1.23;;;0.85;;
40967;SDS011;57377;45.130;6.038;2022-11-14T06:27:20;3.38;;;1.52;;
40967;SDS011;57377;45.130;6.038;2022-11-14T06:29:45;4.97;;;1.50;;
40967;SDS011;57377;45.130;6.038;2022-11-14T06:32:11;4.57;;;1.55;;
40967;SDS011;57377;45.130;6.038;2022-11-14T06:34:36;5.45;;;0.90;;
40967;SDS011;57377;45.130;6.038;2022-11-14T06:37:03;5.05;;;2.72;;
40967;SDS011;57377;45.130;6.038;2022-11-14T06:39:29;3.70;;;1.50;;
40967;SDS011;57377;45.130;6.038;2022-11-14T06:41:54;3.55;;;1.20;;
40967;SDS011;57377;45.130;6.038;2022-11-14T06:44:19;10.20;;;1.10;;
40967;SDS011;57377;45.130;6.038;2022-11-14T06:46:44;5.65;;;1.92;;
40967;SDS011;57377;45.130;6.038;2022-11-14T06:49:10;4.53;;;2.33;;
40967;SDS011;57377;45.130;6.038;2022-11-14T06:51:35;6.30;;;2.20;;
40967;SDS011;57377;45.130;6.038;2022-11-14T06:54:00;3.88;;;2.10;;
40967;SDS011;57377;45.130;6.038;2022-11-14T06:56:26;5.10;;;2.80;;
40967;SDS011;57377;45.130;6.038;2022-11-14T06:58:51;13.82;;;3.92;;
40967;SDS011;57377;45.130;6.038;2022-11-14T07:01:17;6.57;;;2.60;;
40967;SDS011;57377;45.130;6.038;2022-11-14T07:03:47;9.73;;;4.10;;
40967;SDS011;57377;45.130;6.038;2022-11-14T07:06:14;10.20;;;3.15;;
40967;SDS011;57377;45.130;6.038;2022-11-14T07:08:41;10.65;;;3.88;;
40967;SDS011;57377;45.130;6.038;2022-11-14T07:11:07;3.80;;;2.20;;
40967;SDS011;57377;45.130;6.038;2022-11-14T07:13:35;3.17;;;1.67;;
40967;SDS011;57377;45.130;6.038;2022-11-14T07:16:02;1.87;;;1.20;;
40967;SDS011;57377;45.130;6.038;2022-11-14T07:18:32;3.30;;;1.70;;
40967;SDS011;57377;45.130;6.038;2022-11-14T07:21:01;4.13;;;1.93;;
40967;SDS011;57377;45.130;6.038;2022-11-14T07:23:29;4.55;;;1.77;;
40967;SDS011;57377;45.130;6.038;2022-11-14T07:25:59;3.53;;;1.35;;
40967;SDS011;57377;45.130;6.038;2022-11-14T07:28:25;3.33;;;1.50;;
40967;SDS011;57377;45.130;6.038;2022-11-14T07:30:51;4.55;;;2.63;;
40967;SDS011;57377;45.130;6.038;2022-11-14T07:33:17;10.15;;;5.75;;
40967;SDS011;57377;45.130;6.038;2022-11-14T07:35:42;12.88;;;5.03;;
40967;SDS011;57377;45.130;6.038;2022-11-14T07:38:08;6.55;;;3.20;;
40967;SDS011;57377;45.130;6.038;2022-11-14T07:40:33;4.32;;;2.10;;
40967;SDS011;57377;45.130;6.038;2022-11-14T07:42:59;8.07;;;3.67;;
40967;SDS011;57377;45.130;6.038;2022-11-14T07:45:25;6.07;;;3.35;;
40967;SDS011;57377;45.130;6.038;2022-11-14T07:47:55;2.90;;;1.10;;
40967;SDS011;57377;45.130;6.038;2022-11-14T07:50:21;3.75;;;1.20;;
40967;SDS011;57377;45.130;6.038;2022-11-14T07:52:54;2.13;;;1.00;;
40967;SDS011;57377;45.130;6.038;2022-11-14T07:55:19;1.70;;;0.85;;
40967;SDS011;57377;45.130;6.038;2022-11-14T07:57:45;2.00;;;0.85;;
40967;SDS011;57377;45.130;6.038;2022-11-14T08:00:12;2.70;;;1.20;;
40967;SDS011;57377;45.130;6.038;2022-11-14T08:02:38;7.27;;;2.83;;
40967;SDS011;57377;45.130;6.038;2022-11-14T08:05:03;5.55;;;2.63;;
40967;SDS011;57377;45.130;6.038;2022-11-14T08:07:29;8.02;;;3.70;;
40967;SDS011;57377;45.130;6.038;2022-11-14T08:09:54;18.15;;;7.15;;
40967;SDS011;57377;45.130;6.038;2022-11-14T08:12:20;8.40;;;2.97;;
40967;SDS011;57377;45.130;6.038;2022-11-14T08:14:45;4.97;;;2.00;;
40967;SDS011;57377;45.130;6.038;2022-11-14T08:17:11;3.78;;;1.40;;
40967;SDS011;57377;45.130;6.038;2022-11-14T08:19:36;3.75;;;1.70;;
40967;SDS011;57377;45.130;6.038;2022-11-14T08:22:01;5.18;;;2.03;;
40967;SDS011;57377;45.130;6.038;2022-11-14T08:24:27;6.70;;;1.02;;
40967;SDS011;57377;45.130;6.038;2022-11-14T08:26:52;3.75;;;1.10;;
40967;SDS011;57377;45.130;6.038;2022-11-14T08:29:17;5.18;;;1.10;;
40967;SDS011;57377;45.130;6.038;2022-11-14T08:31:44;3.28;;;0.80;;
40967;SDS011;57377;45.130;6.038;2022-11-14T08:34:10;3.47;;;1.00;;
40967;SDS011;57377;45.130;6.038;2022-11-14T08:36:35;3.50;;;1.15;;
40967;SDS011;57377;45.130;6.038;2022-11-14T08:39:00;3.03;;;1.48;;
40967;SDS011;57377;45.130;6.038;2022-11-14T08:41:26;5.82;;;2.00;;
40967;SDS011;57377;45.130;6.038;2022-11-14T08:43:52;6.35;;;3.03;;
40967;SDS011;57377;45.130;6.038;2022-11-14T08:46:17;4.65;;;1.98;;
40967;SDS011;57377;45.130;6.038;2022-11-14T08:48:43;11.82;;;3.33;;
40967;SDS011;57377;45.130;6.038;2022-11-14T08:51:08;8.38;;;1.92;;
40967;SDS011;57377;45.130;6.038;2022-11-14T08:53:34;3.45;;;1.55;;
40967;SDS011;57377;45.130;6.038;2022-11-14T08:55:59;3.30;;;1.50;;
40967;SDS011;57377;45.130;6.038;2022-11-14T08:58:30;6.22;;;1.30;;
40967;SDS011;57377;45.130;6.038;2022-11-14T09:01:00;5.40;;;1.65;;
40967;SDS011;57377;45.130;6.038;2022-11-14T09:03:26;4.65;;;1.60;;
40967;SDS011;57377;45.130;6.038;2022-11-14T09:05:52;2.65;;;1.30;;
40967;SDS011;57377;45.130;6.038;2022-11-14T09:08:18;4.95;;;1.00;;
40967;SDS011;57377;45.130;6.038;2022-11-14T09:10:43;3.70;;;1.10;;
40967;SDS011;57377;45.130;6.038;2022-11-14T09:13:09;4.95;;;1.00;;
40967;SDS011;57377;45.130;6.038;2022-11-14T09:15:34;2.45;;;1.13;;
40967;SDS011;57377;45.130;6.038;2022-11-14T09:18:00;4.28;;;1.50;;
40967;SDS011;57377;45.130;6.038;2022-11-14T09:20:25;4.30;;;0.98;;
40967;SDS011;57377;45.130;6.038;2022-11-14T09:22:51;3.03;;;1.25;;
40967;SDS011;57377;45.130;6.038;2022-11-14T09:25:18;13.85;;;4.22;;
40967;SDS011;57377;45.130;6.038;2022-11-14T09:27:44;8.38;;;3.70;;
40967;SDS011;57377;45.130;6.038;2022-11-14T09:30:10;13.23;;;3.70;;
40967;SDS011;57377;45.130;6.038;2022-11-14T09:32:36;9.00;;;3.15;;
40967;SDS011;57377;45.130;6.038;2022-11-14T09:35:01;8.63;;;3.15;;
40967;SDS011;57377;45.130;6.038;2022-11-14T09:37:26;16.27;;;4.35;;
40967;SDS011;57377;45.130;6.038;2022-11-14T09:39:52;16.27;;;5.95;;
40967;SDS011;57377;45.130;6.038;2022-11-14T09:42:21;7.43;;;2.85;;
40967;SDS011;57377;45.130;6.038;2022-11-14T09:44:58;5.55;;;2.38;;
40967;SDS011;57377;45.130;6.038;2022-11-14T09:47:30;8.38;;;3.10;;
40967;SDS011;57377;45.130;6.038;2022-11-14T09:50:23;8.20;;;2.85;;
40967;SDS011;57377;45.130;6.038;2022-11-14T09:52:51;13.90;;;6.03;;
40967;SDS011;57377;45.130;6.038;2022-11-14T09:55:26;13.93;;;6.15;;
40967;SDS011;57377;45.130;6.038;2022-11-14T09:57:54;19.50;;;6.80;;
40967;SDS011;57377;45.130;6.038;2022-11-14T10:00:23;4.47;;;2.75;;
40967;SDS011;57377;45.130;6.038;2022-11-14T10:08:16;7.35;;;2.80;;
40967;SDS011;57377;45.130;6.038;2022-11-14T10:16:03;6.30;;;2.60;;
40967;SDS011;57377;45.130;6.038;2022-11-14T10:21:11;4.65;;;1.77;;
40967;SDS011;57377;45.130;6.038;2022-11-14T10:23:52;4.20;;;2.22;;
40967;SDS011;57377;45.130;6.038;2022-11-14T10:27:01;7.22;;;3.13;;
40967;SDS011;57377;45.130;6.038;2022-11-14T10:32:34;6.38;;;2.35;;
40967;SDS011;57377;45.130;6.038;2022-11-14T10:35:14;4.07;;;1.88;;
40967;SDS011;57377;45.130;6.038;2022-11-14T10:43:47;3.33;;;1.70;;
40967;SDS011;57377;45.130;6.038;2022-11-14T10:48:54;11.30;;;2.30;;
40967;SDS011;57377;45.130;6.038;2022-11-14T10:51:36;6.82;;;2.03;;
40967;SDS011;57377;45.130;6.038;2022-11-14T10:54:11;10.35;;;2.53;;
40967;SDS011;57377;45.130;6.038;2022-11-14T10:56:50;3.60;;;1.70;;
40967;SDS011;57377;45.130;6.038;2022-11-14T10:59:17;4.93;;;2.15;;
40967;SDS011;57377;45.130;6.038;2022-11-14T11:01:44;6.60;;;2.00;;
40967;SDS011;57377;45.130;6.038;2022-11-14T11:04:27;6.13;;;1.90;;
40967;SDS011;57377;45.130;6.038;2022-11-14T11:09:33;2.58;;;1.50;;
40967;SDS011;57377;45.130;6.038;2022-11-14T11:12:23;2.35;;;1.42;;
40967;SDS011;57377;45.130;6.038;2022-11-14T11:20:35;6.32;;;1.40;;
40967;SDS011;57377;45.130;6.038;2022-11-14T11:25:39;8.23;;;1.90;;
40967;SDS011;57377;45.130;6.038;2022-11-14T11:28:16;5.30;;;1.70;;
40967;SDS011;57377;45.130;6.038;2022-11-14T11:30:56;6.13;;;2.00;;
40967;SDS011;57377;45.130;6.038;2022-11-14T11:33:26;8.00;;;2.47;;
40967;SDS011;57377;45.130;6.038;2022-11-14T11:36:12;6.78;;;2.35;;
40967;SDS011;57377;45.130;6.038;2022-11-14T11:38:42;4.55;;;2.10;;
40967;SDS011;57377;45.130;6.038;2022-11-14T11:46:15;4.55;;;2.10;;
40967;SDS011;57377;45.130;6.038;2022-11-14T11:48:45;3.22;;;1.65;;
40967;SDS011;57377;45.130;6.038;2022-11-14T11:51:16;6.72;;;1.95;;
40967;SDS011;57377;45.130;6.038;2022-11-14T11:54:18;3.00;;;1.70;;
40967;SDS011;57377;45.130;6.038;2022-11-14T11:56:50;3.10;;;1.80;;
40967;SDS011;57377;45.130;6.038;2022-11-14T11:59:32;8.68;;;2.17;;
40967;SDS011;57377;45.130;6.038;2022-11-14T12:02:30;4.80;;;1.80;;
40967;SDS011;57377;45.130;6.038;2022-11-14T12:04:55;7.93;;;1.70;;
40967;SDS011;57377;45.130;6.038;2022-11-14T12:09:55;5.43;;;1.80;;
40967;SDS011;57377;45.130;6.038;2022-11-14T12:25:42;3.95;;;1.63;;
40967;SDS011;57377;45.130;6.038;2022-11-14T12:28:19;3.15;;;1.48;;
40967;SDS011;57377;45.130;6.038;2022-11-14T12:31:23;5.15;;;1.40;;
40967;SDS011;57377;45.130;6.038;2022-11-14T12:34:01;2.17;;;0.90;;
40967;SDS011;57377;45.130;6.038;2022-11-14T12:36:30;2.60;;;1.38;;
40967;SDS011;57377;45.130;6.038;2022-11-14T12:38:57;2.38;;;1.17;;
40967;SDS011;57377;45.130;6.038;2022-11-14T12:41:29;4.60;;;1.15;;
40967;SDS011;57377;45.130;6.038;2022-11-14T12:44:27;6.00;;;1.45;;
40967;SDS011;57377;45.130;6.038;2022-11-14T12:58:09;4.25;;;1.80;;
40967;SDS011;57377;45.130;6.038;2022-11-14T13:00:37;2.95;;;1.45;;
40967;SDS011;57377;45.130;6.038;2022-11-14T13:06:26;5.38;;;1.48;;
40967;SDS011;57377;45.130;6.038;2022-11-14T13:12:30;4.50;;;1.55;;
40967;SDS011;57377;45.130;6.038;2022-11-14T13:15:20;2.42;;;1.15;;
40967;SDS011;57377;45.130;6.038;2022-11-14T13:18:12;1.40;;;0.80;;
40967;SDS011;57377;45.130;6.038;2022-11-14T13:21:05;1.88;;;1.10;;
40967;SDS011;57377;45.130;6.038;2022-11-14T13:23:59;1.77;;;1.20;;
40967;SDS011;57377;45.130;6.038;2022-11-14T13:28:51;2.55;;;1.08;;
40967;SDS011;57377;45.130;6.038;2022-11-14T13:33:45;11.30;;;1.20;;
40967;SDS011;57377;45.130;6.038;2022-11-14T13:36:15;4.57;;;1.42;;
40967;SDS011;57377;45.130;6.038;2022-11-14T13:47:37;7.15;;;1.95;;
40967;SDS011;57377;45.130;6.038;2022-11-14T13:50:34;5.88;;;1.63;;
40967;SDS011;57377;45.130;6.038;2022-11-14T13:53:01;4.65;;;1.60;;
40967;SDS011;57377;45.130;6.038;2022-11-14T14:01:39;7.22;;;1.50;;
40967;SDS011;57377;45.130;6.038;2022-11-14T14:07:18;5.60;;;0.90;;
40967;SDS011;57377;45.130;6.038;2022-11-14T14:15:48;3.45;;;1.20;;
40967;SDS011;57377;45.130;6.038;2022-11-14T14:24:16;4.18;;;1.35;;
40967;SDS011;57377;45.130;6.038;2022-11-14T14:32:24;8.30;;;1.00;;
40967;SDS011;57377;45.130;6.038;2022-11-14T14:34:49;2.20;;;1.00;;
40967;SDS011;57377;45.130;6.038;2022-11-14T14:37:19;3.13;;;1.08;;
40967;SDS011;57377;45.130;6.038;2022-11-14T14:44:51;2.03;;;1.10;;
40967;SDS011;57377;45.130;6.038;2022-11-14T14:49:48;5.97;;;0.90;;
40967;SDS011;57377;45.130;6.038;2022-11-14T14:52:21;4.00;;;0.95;;
40967;SDS011;57377;45.130;6.038;2022-11-14T14:54:54;1.65;;;0.80;;
40967;SDS011;57377;45.130;6.038;2022-11-14T14:57:20;1.75;;;0.80;;
40967;SDS011;57377;45.130;6.038;2022-11-14T14:59:46;3.03;;;0.90;;
40967;SDS011;57377;45.130;6.038;2022-11-14T15:02:42;9.40;;;0.98;;
40967;SDS011;57377;45.130;6.038;2022-11-14T15:05:07;4.72;;;0.77;;
40967;SDS011;57377;45.130;6.038;2022-11-14T15:07:33;5.75;;;1.00;;
40967;SDS011;57377;45.130;6.038;2022-11-14T15:10:02;4.15;;;1.42;;
40967;SDS011;57377;45.130;6.038;2022-11-14T15:12:28;3.30;;;1.83;;
40967;SDS011;57377;45.130;6.038;2022-11-14T15:14:55;2.00;;;0.90;;
40967;SDS011;57377;45.130;6.038;2022-11-14T15:17:22;6.28;;;1.50;;
40967;SDS011;57377;45.130;6.038;2022-11-14T15:19:49;4.25;;;1.40;;
40967;SDS011;57377;45.130;6.038;2022-11-14T15:24:42;6.55;;;1.70;;
40967;SDS011;57377;45.130;6.038;2022-11-14T15:29:46;6.05;;;2.97;;
40967;SDS011;57377;45.130;6.038;2022-11-14T15:32:22;4.60;;;1.80;;
40967;SDS011;57377;45.130;6.038;2022-11-14T15:38:18;1.58;;;1.10;;
40967;SDS011;57377;45.130;6.038;2022-11-14T15:41:07;3.40;;;1.08;;
40967;SDS011;57377;45.130;6.038;2022-11-14T15:49:00;1.63;;;1.08;;
40967;SDS011;57377;45.130;6.038;2022-11-14T15:54:18;4.70;;;1.10;;
40967;SDS011;57377;45.130;6.038;2022-11-14T15:56:46;1.60;;;1.08;;
40967;SDS011;57377;45.130;6.038;2022-11-14T15:59:11;1.70;;;1.05;;
40967;SDS011;57377;45.130;6.038;2022-11-14T16:01:37;2.78;;;1.63;;
40967;SDS011;57377;45.130;6.038;2022-11-14T16:04:02;4.88;;;0.95;;
40967;SDS011;57377;45.130;6.038;2022-11-14T16:06:28;3.88;;;1.15;;
40967;SDS011;57377;45.130;6.038;2022-11-14T16:08:56;4.97;;;1.52;;
40967;SDS011;57377;45.130;6.038;2022-11-14T16:11:21;2.15;;;1.30;;
40967;SDS011;57377;45.130;6.038;2022-11-14T16:13:47;1.80;;;0.93;;
40967;SDS011;57377;45.130;6.038;2022-11-14T16:16:12;3.67;;;1.02;;
40967;SDS011;57377;45.130;6.038;2022-11-14T16:18:37;2.40;;;1.02;;
40967;SDS011;57377;45.130;6.038;2022-11-14T16:21:03;6.18;;;1.15;;
40967;SDS011;57377;45.130;6.038;2022-11-14T16:23:28;4.40;;;1.35;;
40967;SDS011;57377;45.130;6.038;2022-11-14T16:25:53;5.78;;;2.05;;
40967;SDS011;57377;45.130;6.038;2022-11-14T16:28:19;7.30;;;3.05;;
40967;SDS011;57377;45.130;6.038;2022-11-14T16:30:44;9.27;;;3.67;;
40967;SDS011;57377;45.130;6.038;2022-11-14T16:33:09;7.57;;;3.20;;
40967;SDS011;57377;45.130;6.038;2022-11-14T16:35:35;6.18;;;2.40;;
40967;SDS011;57377;45.130;6.038;2022-11-14T16:38:00;3.90;;;1.95;;
40967;SDS011;57377;45.130;6.038;2022-11-14T16:40:26;4.60;;;1.70;;
40967;SDS011;57377;45.130;6.038;2022-11-14T16:42:52;3.90;;;1.80;;
40967;SDS011;57377;45.130;6.038;2022-11-14T16:45:19;67.05;;;19.13;;
40967;SDS011;57377;45.130;6.038;2022-11-14T16:47:44;37.42;;;13.32;;
40967;SDS011;57377;45.130;6.038;2022-11-14T16:50:10;26.73;;;11.10;;
40967;SDS011;57377;45.130;6.038;2022-11-14T16:52:36;19.27;;;7.68;;
40967;SDS011;57377;45.130;6.038;2022-11-14T16:57:28;6.60;;;3.08;;
40967;SDS011;57377;45.130;6.038;2022-11-14T16:59:53;10.00;;;3.10;;
40967;SDS011;57377;45.130;6.038;2022-11-14T17:02:19;4.45;;;2.42;;
40967;SDS011;57377;45.130;6.038;2022-11-14T17:04:45;5.30;;;2.83;;
40967;SDS011;57377;45.130;6.038;2022-11-14T17:07:10;3.70;;;1.73;;
40967;SDS011;57377;45.130;6.038;2022-11-14T17:09:36;2.50;;;1.45;;
40967;SDS011;57377;45.130;6.038;2022-11-14T17:12:02;5.53;;;1.55;;
40967;SDS011;57377;45.130;6.038;2022-11-14T17:14:27;4.00;;;2.00;;
40967;SDS011;57377;45.130;6.038;2022-11-14T17:16:53;6.85;;;2.08;;
40967;SDS011;57377;45.130;6.038;2022-11-14T17:19:18;6.32;;;2.97;;