sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43701;BME280;58809;47.984;7.964;2023-03-14T00:00:21;95699.88;;;17.25;66.75
43701;BME280;58809;47.984;7.964;2023-03-14T00:03:23;95710.38;;;17.37;67.19
43701;BME280;58809;47.984;7.964;2023-03-14T00:06:25;95729.56;;;17.29;66.60
43701;BME280;58809;47.984;7.964;2023-03-14T00:09:27;95728.03;;;17.43;67.31
43701;BME280;58809;47.984;7.964;2023-03-14T00:12:31;95759.72;;;17.72;66.59
43701;BME280;58809;47.984;7.964;2023-03-14T00:15:34;95752.53;;;17.83;65.79
43701;BME280;58809;47.984;7.964;2023-03-14T00:18:36;95771.56;;;17.86;64.97
43701;BME280;58809;47.984;7.964;2023-03-14T00:21:38;95780.56;;;17.70;65.28
43701;BME280;58809;47.984;7.964;2023-03-14T00:24:39;95786.38;;;17.51;65.24
43701;BME280;58809;47.984;7.964;2023-03-14T00:27:41;95797.09;;;17.57;63.26
43701;BME280;58809;47.984;7.964;2023-03-14T00:30:42;95781.59;;;17.59;62.20
43701;BME280;58809;47.984;7.964;2023-03-14T00:33:44;95767.19;;;17.70;61.71
43701;BME280;58809;47.984;7.964;2023-03-14T00:36:46;95782.16;;;17.66;60.04
43701;BME280;58809;47.984;7.964;2023-03-14T00:39:47;95766.88;;;17.61;59.69
43701;BME280;58809;47.984;7.964;2023-03-14T00:42:49;95764.59;;;17.85;59.86
43701;BME280;58809;47.984;7.964;2023-03-14T00:45:51;95770.50;;;17.87;59.96
43701;BME280;58809;47.984;7.964;2023-03-14T00:48:53;95764.53;;;17.80;59.90
43701;BME280;58809;47.984;7.964;2023-03-14T00:51:55;95750.25;;;17.49;58.33
43701;BME280;58809;47.984;7.964;2023-03-14T00:54:56;95746.75;;;17.43;58.84
43701;BME280;58809;47.984;7.964;2023-03-14T00:57:58;95746.28;;;17.57;58.43
43701;BME280;58809;47.984;7.964;2023-03-14T01:01:15;95741.09;;;17.35;56.60
43701;BME280;58809;47.984;7.964;2023-03-14T01:04:17;95722.44;;;17.50;57.30
43701;BME280;58809;47.984;7.964;2023-03-14T01:07:19;95707.19;;;17.50;57.10
43701;BME280;58809;47.984;7.964;2023-03-14T01:10:20;95706.69;;;17.54;57.66
43701;BME280;58809;47.984;7.964;2023-03-14T01:13:22;95717.59;;;17.47;57.74
43701;BME280;58809;47.984;7.964;2023-03-14T01:16:25;95706.16;;;17.51;57.17
43701;BME280;58809;47.984;7.964;2023-03-14T01:19:28;95731.84;;;17.58;57.35
43701;BME280;58809;47.984;7.964;2023-03-14T01:22:30;95735.63;;;17.67;57.64
43701;BME280;58809;47.984;7.964;2023-03-14T01:25:31;95750.28;;;17.54;57.52
43701;BME280;58809;47.984;7.964;2023-03-14T01:28:33;95746.81;;;17.54;57.16
43701;BME280;58809;47.984;7.964;2023-03-14T01:31:35;95743.31;;;17.53;57.31
43701;BME280;58809;47.984;7.964;2023-03-14T01:34:37;95745.59;;;17.24;57.03
43701;BME280;58809;47.984;7.964;2023-03-14T01:37:38;95744.31;;;16.94;56.54
43701;BME280;58809;47.984;7.964;2023-03-14T01:40:45;95756.41;;;16.69;57.72
43701;BME280;58809;47.984;7.964;2023-03-14T01:43:47;95742.34;;;16.47;58.67
43701;BME280;58809;47.984;7.964;2023-03-14T01:46:49;95745.13;;;16.30;59.35
43701;BME280;58809;47.984;7.964;2023-03-14T01:50:11;95763.84;;;16.08;59.23
43701;BME280;58809;47.984;7.964;2023-03-14T01:53:14;95757.59;;;15.31;60.94
43701;BME280;58809;47.984;7.964;2023-03-14T01:56:17;95747.22;;;15.34;62.85
43701;BME280;58809;47.984;7.964;2023-03-14T01:59:20;95731.38;;;15.45;63.21
43701;BME280;58809;47.984;7.964;2023-03-14T02:02:24;95730.31;;;15.46;63.03
43701;BME280;58809;47.984;7.964;2023-03-14T02:05:30;95726.03;;;15.67;61.90
43701;BME280;58809;47.984;7.964;2023-03-14T02:08:41;95724.28;;;16.00;59.77
43701;BME280;58809;47.984;7.964;2023-03-14T02:11:50;95723.13;;;15.90;61.14
43701;BME280;58809;47.984;7.964;2023-03-14T02:15:11;95721.72;;;16.10;61.18
43701;BME280;58809;47.984;7.964;2023-03-14T02:18:34;95705.25;;;16.18;60.81
43701;BME280;58809;47.984;7.964;2023-03-14T02:21:58;95703.91;;;16.15;58.88
43701;BME280;58809;47.984;7.964;2023-03-14T02:28:12;95683.72;;;16.30;59.13
43701;BME280;58809;47.984;7.964;2023-03-14T02:31:15;95669.13;;;16.38;57.42
43701;BME280;58809;47.984;7.964;2023-03-14T02:34:17;95667.59;;;16.52;58.27
43701;BME280;58809;47.984;7.964;2023-03-14T02:37:21;95643.56;;;16.52;58.06
43701;BME280;58809;47.984;7.964;2023-03-14T02:40:24;95645.13;;;16.43;55.86
43701;BME280;58809;47.984;7.964;2023-03-14T02:43:27;95637.22;;;16.58;57.10
43701;BME280;58809;47.984;7.964;2023-03-14T02:46:34;95632.47;;;16.65;57.19
43701;BME280;58809;47.984;7.964;2023-03-14T02:49:36;95633.84;;;16.35;56.83
43701;BME280;58809;47.984;7.964;2023-03-14T02:52:38;95616.25;;;16.34;56.27
43701;BME280;58809;47.984;7.964;2023-03-14T02:55:44;95626.53;;;16.15;54.82
43701;BME280;58809;47.984;7.964;2023-03-14T02:58:46;95630.88;;;16.32;55.11
43701;BME280;58809;47.984;7.964;2023-03-14T03:02:02;95613.78;;;16.28;55.09
43701;BME280;58809;47.984;7.964;2023-03-14T03:05:05;95600.22;;;16.34;55.25
43701;BME280;58809;47.984;7.964;2023-03-14T03:08:07;95597.72;;;16.17;54.33
43701;BME280;58809;47.984;7.964;2023-03-14T03:11:09;95605.91;;;16.43;54.49
43701;BME280;58809;47.984;7.964;2023-03-14T03:14:11;95594.50;;;16.58;55.03
43701;BME280;58809;47.984;7.964;2023-03-14T03:17:13;95594.25;;;16.65;54.67
43701;BME280;58809;47.984;7.964;2023-03-14T03:20:14;95576.25;;;16.40;54.34
43701;BME280;58809;47.984;7.964;2023-03-14T03:23:16;95582.75;;;16.54;54.45
43701;BME280;58809;47.984;7.964;2023-03-14T03:26:17;95583.28;;;16.56;54.33
43701;BME280;58809;47.984;7.964;2023-03-14T03:29:19;95572.59;;;16.56;54.00
43701;BME280;58809;47.984;7.964;2023-03-14T03:32:21;95580.63;;;16.61;54.26
43701;BME280;58809;47.984;7.964;2023-03-14T03:35:23;95576.28;;;16.50;54.10
43701;BME280;58809;47.984;7.964;2023-03-14T03:38:28;95572.31;;;16.52;53.88
43701;BME280;58809;47.984;7.964;2023-03-14T03:41:31;95560.47;;;16.38;53.06
43701;BME280;58809;47.984;7.964;2023-03-14T03:44:33;95556.44;;;16.30;52.98
43701;BME280;58809;47.984;7.964;2023-03-14T03:47:35;95547.16;;;16.48;54.12
43701;BME280;58809;47.984;7.964;2023-03-14T03:50:37;95544.81;;;16.57;54.06
43701;BME280;58809;47.984;7.964;2023-03-14T03:53:38;95531.91;;;16.39;54.25
43701;BME280;58809;47.984;7.964;2023-03-14T03:56:44;95533.81;;;16.48;53.97
43701;BME280;58809;47.984;7.964;2023-03-14T03:59:45;95508.50;;;16.51;54.29
43701;BME280;58809;47.984;7.964;2023-03-14T04:02:47;95536.78;;;16.47;54.04
43701;BME280;58809;47.984;7.964;2023-03-14T04:06:01;95535.19;;;16.51;53.56
43701;BME280;58809;47.984;7.964;2023-03-14T04:09:04;95524.53;;;16.61;54.44
43701;BME280;58809;47.984;7.964;2023-03-14T04:12:19;95532.56;;;16.56;54.06
43701;BME280;58809;47.984;7.964;2023-03-14T04:15:33;95528.75;;;16.42;53.26
43701;BME280;58809;47.984;7.964;2023-03-14T04:18:41;95524.72;;;16.44;53.19
43701;BME280;58809;47.984;7.964;2023-03-14T04:21:43;95509.81;;;16.53;52.81
43701;BME280;58809;47.984;7.964;2023-03-14T04:24:48;95492.53;;;16.66;53.16
43701;BME280;58809;47.984;7.964;2023-03-14T04:27:50;95484.78;;;16.70;52.79
43701;BME280;58809;47.984;7.964;2023-03-14T04:30:57;95491.41;;;16.52;51.61
43701;BME280;58809;47.984;7.964;2023-03-14T04:34:00;95486.38;;;16.61;52.94
43701;BME280;58809;47.984;7.964;2023-03-14T04:37:09;95487.13;;;16.51;52.33
43701;BME280;58809;47.984;7.964;2023-03-14T04:40:15;95480.75;;;16.57;52.73
43701;BME280;58809;47.984;7.964;2023-03-14T04:43:19;95479.16;;;16.56;51.99
43701;BME280;58809;47.984;7.964;2023-03-14T04:46:27;95480.28;;;16.75;52.43
43701;BME280;58809;47.984;7.964;2023-03-14T04:49:29;95467.72;;;16.71;52.67
43701;BME280;58809;47.984;7.964;2023-03-14T04:52:30;95482.44;;;16.79;52.18
43701;BME280;58809;47.984;7.964;2023-03-14T04:55:33;95461.56;;;16.65;52.44
43701;BME280;58809;47.984;7.964;2023-03-14T04:58:36;95446.63;;;16.74;52.73
43701;BME280;58809;47.984;7.964;2023-03-14T05:01:39;95441.81;;;16.71;51.72
43701;BME280;58809;47.984;7.964;2023-03-14T05:05:03;95447.94;;;16.67;52.16
43701;BME280;58809;47.984;7.964;2023-03-14T05:08:36;95444.00;;;16.90;52.25
43701;BME280;58809;47.984;7.964;2023-03-14T05:12:01;95434.84;;;16.65;51.98
43701;BME280;58809;47.984;7.964;2023-03-14T05:15:13;95421.84;;;16.84;52.24
43701;BME280;58809;47.984;7.964;2023-03-14T05:18:34;95423.38;;;16.75;52.34
43701;BME280;58809;47.984;7.964;2023-03-14T05:21:45;95427.13;;;16.69;51.54
43701;BME280;58809;47.984;7.964;2023-03-14T05:25:05;95419.91;;;16.74;51.59
43701;BME280;58809;47.984;7.964;2023-03-14T05:28:21;95435.13;;;16.74;50.41
43701;BME280;58809;47.984;7.964;2023-03-14T05:31:37;95408.16;;;16.65;50.08
43701;BME280;58809;47.984;7.964;2023-03-14T05:34:50;95418.09;;;16.96;50.02
43701;BME280;58809;47.984;7.964;2023-03-14T05:38:10;95412.47;;;16.82;49.04
43701;BME280;58809;47.984;7.964;2023-03-14T05:41:29;95410.63;;;16.92;49.86
43701;BME280;58809;47.984;7.964;2023-03-14T05:44:50;95415.47;;;17.06;50.55
43701;BME280;58809;47.984;7.964;2023-03-14T05:48:08;95417.88;;;17.07;50.36
43701;BME280;58809;47.984;7.964;2023-03-14T05:51:20;95416.25;;;17.01;50.21
43701;BME280;58809;47.984;7.964;2023-03-14T05:54:35;95412.75;;;16.96;49.34
43701;BME280;58809;47.984;7.964;2023-03-14T05:58:02;95421.84;;;16.84;50.18
43701;BME280;58809;47.984;7.964;2023-03-14T06:01:39;95398.63;;;17.10;49.99
43701;BME280;58809;47.984;7.964;2023-03-14T06:04:52;95436.03;;;17.00;49.86
43701;BME280;58809;47.984;7.964;2023-03-14T06:07:54;95401.53;;;16.83;49.68
43701;BME280;58809;47.984;7.964;2023-03-14T06:10:57;95390.63;;;17.05;50.00
43701;BME280;58809;47.984;7.964;2023-03-14T06:14:03;95395.41;;;16.88;48.28
43701;BME280;58809;47.984;7.964;2023-03-14T06:17:05;95393.81;;;17.07;49.55
43701;BME280;58809;47.984;7.964;2023-03-14T06:20:14;95386.59;;;17.13;49.28
43701;BME280;58809;47.984;7.964;2023-03-14T06:23:15;95392.22;;;17.32;49.64
43701;BME280;58809;47.984;7.964;2023-03-14T06:26:17;95400.50;;;17.41;49.59
43701;BME280;58809;47.984;7.964;2023-03-14T06:29:19;95404.75;;;17.52;49.50
43701;BME280;58809;47.984;7.964;2023-03-14T06:32:20;95403.97;;;17.36;48.96
43701;BME280;58809;47.984;7.964;2023-03-14T06:35:25;95402.09;;;17.57;49.20
43701;BME280;58809;47.984;7.964;2023-03-14T06:38:27;95414.13;;;17.49;48.81
43701;BME280;58809;47.984;7.964;2023-03-14T06:41:30;95392.75;;;17.24;48.31
43701;BME280;58809;47.984;7.964;2023-03-14T06:44:33;95406.13;;;17.49;48.44
43701;BME280;58809;47.984;7.964;2023-03-14T06:47:36;95389.25;;;17.59;48.22
43701;BME280;58809;47.984;7.964;2023-03-14T06:50:39;95397.78;;;17.92;47.96
43701;BME280;58809;47.984;7.964;2023-03-14T06:53:42;95383.00;;;18.05;48.37
43701;BME280;58809;47.984;7.964;2023-03-14T06:56:44;95389.41;;;18.14;48.23
43701;BME280;58809;47.984;7.964;2023-03-14T06:59:46;95389.41;;;18.14;47.96
43701;BME280;58809;47.984;7.964;2023-03-14T07:02:48;95411.38;;;18.06;46.88
43701;BME280;58809;47.984;7.964;2023-03-14T07:05:58;95403.59;;;18.09;47.34
43701;BME280;58809;47.984;7.964;2023-03-14T07:09:01;95398.28;;;17.99;46.25
43701;BME280;58809;47.984;7.964;2023-03-14T07:12:05;95394.56;;;17.90;46.05
43701;BME280;58809;47.984;7.964;2023-03-14T07:15:07;95400.94;;;18.04;46.08
43701;BME280;58809;47.984;7.964;2023-03-14T07:18:25;95417.47;;;18.27;45.95
43701;BME280;58809;47.984;7.964;2023-03-14T07:21:27;95406.59;;;17.87;45.25
43701;BME280;58809;47.984;7.964;2023-03-14T07:24:29;95403.84;;;18.13;45.21
43701;BME280;58809;47.984;7.964;2023-03-14T07:27:30;95402.19;;;18.33;45.49
43701;BME280;58809;47.984;7.964;2023-03-14T07:30:32;95408.53;;;18.52;45.65
43701;BME280;58809;47.984;7.964;2023-03-14T07:33:37;95418.66;;;18.55;46.26
43701;BME280;58809;47.984;7.964;2023-03-14T07:36:38;95408.28;;;18.43;44.63
43701;BME280;58809;47.984;7.964;2023-03-14T07:39:40;95431.75;;;18.67;45.47
43701;BME280;58809;47.984;7.964;2023-03-14T07:42:47;95422.81;;;18.92;45.32
43701;BME280;58809;47.984;7.964;2023-03-14T07:46:02;95428.56;;;18.60;45.39
43701;BME280;58809;47.984;7.964;2023-03-14T07:49:04;95433.56;;;18.87;46.28
43701;BME280;58809;47.984;7.964;2023-03-14T07:52:05;95441.06;;;18.85;45.98
43701;BME280;58809;47.984;7.964;2023-03-14T07:55:07;95444.81;;;18.79;46.41
43701;BME280;58809;47.984;7.964;2023-03-14T07:58:09;95456.22;;;18.50;46.36
43701;BME280;58809;47.984;7.964;2023-03-14T08:01:10;95447.72;;;18.27;47.01
43701;BME280;58809;47.984;7.964;2023-03-14T08:04:12;95468.38;;;18.01;46.96
43701;BME280;58809;47.984;7.964;2023-03-14T08:07:14;95470.44;;;18.35;47.71
43701;BME280;58809;47.984;7.964;2023-03-14T08:10:16;95462.25;;;17.96;47.02
43701;BME280;58809;47.984;7.964;2023-03-14T08:13:23;95475.59;;;18.11;47.86
43701;BME280;58809;47.984;7.964;2023-03-14T08:16:26;95466.97;;;18.30;48.02
43701;BME280;58809;47.984;7.964;2023-03-14T08:19:28;95477.91;;;18.43;48.27
43701;BME280;58809;47.984;7.964;2023-03-14T08:22:30;95488.69;;;18.28;48.71
43701;BME280;58809;47.984;7.964;2023-03-14T08:25:31;95489.22;;;18.15;49.03
43701;BME280;58809;47.984;7.964;2023-03-14T08:28:33;95496.22;;;18.16;49.42
43701;BME280;58809;47.984;7.964;2023-03-14T08:31:35;95519.25;;;17.91;49.10
43701;BME280;58809;47.984;7.964;2023-03-14T08:34:37;95509.31;;;17.56;49.54
43701;BME280;58809;47.984;7.964;2023-03-14T08:37:39;95500.50;;;17.45;49.88
43701;BME280;58809;47.984;7.964;2023-03-14T08:40:41;95513.88;;;17.65;50.07
43701;BME280;58809;47.984;7.964;2023-03-14T08:43:42;95516.56;;;17.91;50.15
43701;BME280;58809;47.984;7.964;2023-03-14T08:46:44;95526.22;;;18.02;50.42
43701;BME280;58809;47.984;7.964;2023-03-14T08:49:45;95518.16;;;17.72;50.61
43701;BME280;58809;47.984;7.964;2023-03-14T08:52:47;95518.44;;;17.70;50.80
43701;BME280;58809;47.984;7.964;2023-03-14T08:55:53;95524.81;;;17.33;50.95
43701;BME280;58809;47.984;7.964;2023-03-14T08:58:55;95516.25;;;17.36;51.79
43701;BME280;58809;47.984;7.964;2023-03-14T09:01:56;95525.13;;;17.98;51.09
43701;BME280;58809;47.984;7.964;2023-03-14T09:04:58;95525.59;;;18.46;50.80
43701;BME280;58809;47.984;7.964;2023-03-14T09:08:00;95530.56;;;18.84;50.59
43701;BME280;58809;47.984;7.964;2023-03-14T09:11:02;95530.94;;;19.17;50.31
43701;BME280;58809;47.984;7.964;2023-03-14T09:14:03;95520.19;;;19.22;50.09
43701;BME280;58809;47.984;7.964;2023-03-14T09:17:05;95526.50;;;19.41;50.26
43701;BME280;58809;47.984;7.964;2023-03-14T09:20:07;95539.00;;;19.17;50.33
43701;BME280;58809;47.984;7.964;2023-03-14T09:23:10;95532.72;;;19.37;49.87
43701;BME280;58809;47.984;7.964;2023-03-14T09:26:12;95528.22;;;19.27;49.77
43701;BME280;58809;47.984;7.964;2023-03-14T09:29:13;95519.31;;;18.72;50.30
43701;BME280;58809;47.984;7.964;2023-03-14T09:32:15;95526.44;;;19.12;49.66
43701;BME280;58809;47.984;7.964;2023-03-14T09:35:16;95518.19;;;18.98;50.26
43701;BME280;58809;47.984;7.964;2023-03-14T09:38:20;95538.44;;;19.20;50.24
43701;BME280;58809;47.984;7.964;2023-03-14T09:41:28;95526.91;;;19.19;50.11
43701;BME280;58809;47.984;7.964;2023-03-14T09:44:32;95528.66;;;18.95;50.41
43701;BME280;58809;47.984;7.964;2023-03-14T09:47:35;95537.31;;;18.61;51.23
43701;BME280;58809;47.984;7.964;2023-03-14T09:50:49;95551.59;;;17.84;52.60
43701;BME280;58809;47.984;7.964;2023-03-14T09:53:52;95541.16;;;17.67;53.84
43701;BME280;58809;47.984;7.964;2023-03-14T09:56:54;95536.06;;;17.40;53.78
43701;BME280;58809;47.984;7.964;2023-03-14T10:00:00;95536.88;;;16.67;54.87
43701;BME280;58809;47.984;7.964;2023-03-14T10:06:15;95564.16;;;16.32;58.30
43701;BME280;58809;47.984;7.964;2023-03-14T10:09:20;95559.88;;;16.26;59.45
43701;BME280;58809;47.984;7.964;2023-03-14T10:12:34;95565.44;;;16.24;59.50
43701;BME280;58809;47.984;7.964;2023-03-14T10:15:38;95562.09;;;16.02;60.87
43701;BME280;58809;47.984;7.964;2023-03-14T10:18:44;95560.53;;;16.06;60.70
43701;BME280;58809;47.984;7.964;2023-03-14T10:21:53;95575.00;;;16.15;60.70
43701;BME280;58809;47.984;7.964;2023-03-14T10:25:03;95564.91;;;16.22;60.33
43701;BME280;58809;47.984;7.964;2023-03-14T10:28:33;95566.34;;;15.97;60.37
43701;BME280;58809;47.984;7.964;2023-03-14T10:31:47;95565.31;;;16.04;60.46
43701;BME280;58809;47.984;7.964;2023-03-14T10:38:16;95579.59;;;15.87;59.79
43701;BME280;58809;47.984;7.964;2023-03-14T10:41:24;95583.69;;;16.00;60.49
43701;BME280;58809;47.984;7.964;2023-03-14T10:44:26;95606.13;;;16.04;60.94
43701;BME280;58809;47.984;7.964;2023-03-14T10:47:28;95609.06;;;16.03;60.60
43701;BME280;58809;47.984;7.964;2023-03-14T10:50:31;95619.75;;;16.03;60.46
43701;BME280;58809;47.984;7.964;2023-03-14T10:53:39;95621.94;;;15.56;60.44
43701;BME280;58809;47.984;7.964;2023-03-14T10:56:41;95612.41;;;15.61;61.27
43701;BME280;58809;47.984;7.964;2023-03-14T10:59:43;95616.97;;;15.92;61.58
43701;BME280;58809;47.984;7.964;2023-03-14T11:06:17;95624.16;;;16.24;60.56
43701;BME280;58809;47.984;7.964;2023-03-14T11:12:36;95630.56;;;16.23;59.99
43701;BME280;58809;47.984;7.964;2023-03-14T11:29:39;95673.06;;;16.67;58.21
43701;BME280;58809;47.984;7.964;2023-03-14T11:32:44;95668.97;;;16.54;58.49
43701;BME280;58809;47.984;7.964;2023-03-14T11:38:59;95703.06;;;16.80;57.95
43701;BME280;58809;47.984;7.964;2023-03-14T11:42:01;95742.66;;;16.50;59.24
43701;BME280;58809;47.984;7.964;2023-03-14T11:45:15;95832.88;;;13.13;63.60
43701;BME280;58809;47.984;7.964;2023-03-14T11:48:44;95846.16;;;11.25;67.36
43701;BME280;58809;47.984;7.964;2023-03-14T11:51:48;95888.97;;;10.96;70.44
43701;BME280;58809;47.984;7.964;2023-03-14T11:55:07;95903.19;;;10.70;69.29
43701;BME280;58809;47.984;7.964;2023-03-14T11:58:17;95916.22;;;10.97;75.53
43701;BME280;58809;47.984;7.964;2023-03-14T12:01:27;95921.34;;;12.41;66.36
43701;BME280;58809;47.984;7.964;2023-03-14T12:04:46;95941.47;;;12.79;66.38
43701;BME280;58809;47.984;7.964;2023-03-14T12:11:20;95969.94;;;13.44;66.49
43701;BME280;58809;47.984;7.964;2023-03-14T12:14:32;95978.69;;;13.33;65.64
43701;BME280;58809;47.984;7.964;2023-03-14T12:17:39;95990.56;;;13.00;64.22
43701;BME280;58809;47.984;7.964;2023-03-14T12:20:51;96007.06;;;13.21;65.50
43701;BME280;58809;47.984;7.964;2023-03-14T12:23:56;96016.03;;;13.50;66.62
43701;BME280;58809;47.984;7.964;2023-03-14T12:27:01;96030.75;;;13.76;63.81
43701;BME280;58809;47.984;7.964;2023-03-14T12:30:15;96036.06;;;13.76;63.73
43701;BME280;58809;47.984;7.964;2023-03-14T12:36:54;96051.16;;;13.52;60.66
43701;BME280;58809;47.984;7.964;2023-03-14T12:43:33;96057.13;;;14.25;59.00
43701;BME280;58809;47.984;7.964;2023-03-14T12:46:35;96084.78;;;14.59;54.33
43701;BME280;58809;47.984;7.964;2023-03-14T12:49:37;96055.59;;;14.76;57.00
43701;BME280;58809;47.984;7.964;2023-03-14T12:56:11;96048.16;;;14.78;52.19
43701;BME280;58809;47.984;7.964;2023-03-14T13:02:44;96064.75;;;13.98;53.72
43701;BME280;58809;47.984;7.964;2023-03-14T13:05:54;96086.13;;;13.91;52.19
43701;BME280;58809;47.984;7.964;2023-03-14T13:08:56;96076.88;;;13.94;54.34
43701;BME280;58809;47.984;7.964;2023-03-14T13:12:17;96075.88;;;13.22;53.23
43701;BME280;58809;47.984;7.964;2023-03-14T13:15:21;96091.31;;;13.14;55.57
43701;BME280;58809;47.984;7.964;2023-03-14T13:18:36;96112.09;;;13.17;54.53
43701;BME280;58809;47.984;7.964;2023-03-14T13:21:38;96160.88;;;12.85;56.16
43701;BME280;58809;47.984;7.964;2023-03-14T13:24:40;96137.28;;;12.15;58.48
43701;BME280;58809;47.984;7.964;2023-03-14T13:27:42;96124.91;;;12.71;57.74
43701;BME280;58809;47.984;7.964;2023-03-14T13:30:48;96139.28;;;13.00;57.24
43701;BME280;58809;47.984;7.964;2023-03-14T13:34:04;96129.41;;;13.56;56.56
43701;BME280;58809;47.984;7.964;2023-03-14T13:37:15;96122.56;;;13.48;51.48
43701;BME280;58809;47.984;7.964;2023-03-14T13:40:34;96148.44;;;13.53;52.17
43701;BME280;58809;47.984;7.964;2023-03-14T13:43:39;96135.31;;;13.58;54.04
43701;BME280;58809;47.984;7.964;2023-03-14T13:46:43;96157.72;;;13.62;54.38
43701;BME280;58809;47.984;7.964;2023-03-14T13:49:45;96158.16;;;13.78;53.32
43701;BME280;58809;47.984;7.964;2023-03-14T13:52:54;96179.84;;;13.75;52.30
43701;BME280;58809;47.984;7.964;2023-03-14T13:56:01;96188.09;;;13.85;53.17
43701;BME280;58809;47.984;7.964;2023-03-14T13:59:03;96176.00;;;14.01;53.85
43701;BME280;58809;47.984;7.964;2023-03-14T14:02:12;96174.88;;;14.20;53.44
43701;BME280;58809;47.984;7.964;2023-03-14T14:05:18;96186.47;;;14.26;52.69
43701;BME280;58809;47.984;7.964;2023-03-14T14:08:20;96200.28;;;13.93;53.47
43701;BME280;58809;47.984;7.964;2023-03-14T14:11:36;96193.22;;;13.98;51.48
43701;BME280;58809;47.984;7.964;2023-03-14T14:15:23;96193.84;;;14.12;53.41
43701;BME280;58809;47.984;7.964;2023-03-14T14:18:26;96196.38;;;13.77;51.52
43701;BME280;58809;47.984;7.964;2023-03-14T14:21:29;96211.19;;;13.73;53.50
43701;BME280;58809;47.984;7.964;2023-03-14T14:24:32;96196.38;;;13.77;53.95
43701;BME280;58809;47.984;7.964;2023-03-14T14:27:37;96204.47;;;13.70;53.90
43701;BME280;58809;47.984;7.964;2023-03-14T14:30:40;96217.91;;;13.57;53.57
43701;BME280;58809;47.984;7.964;2023-03-14T14:36:45;96216.06;;;13.76;52.82
43701;BME280;58809;47.984;7.964;2023-03-14T14:39:52;96223.44;;;14.58;52.75
43701;BME280;58809;47.984;7.964;2023-03-14T14:42:55;96233.06;;;14.94;53.09
43701;BME280;58809;47.984;7.964;2023-03-14T14:46:06;96242.78;;;15.00;51.85
43701;BME280;58809;47.984;7.964;2023-03-14T14:49:13;96232.63;;;14.86;50.29
43701;BME280;58809;47.984;7.964;2023-03-14T14:52:20;96236.28;;;14.96;50.84
43701;BME280;58809;47.984;7.964;2023-03-14T14:55:32;96230.44;;;15.47;51.46
43701;BME280;58809;47.984;7.964;2023-03-14T14:58:36;96225.28;;;15.69;50.63
43701;BME280;58809;47.984;7.964;2023-03-14T15:01:42;96227.47;;;15.72;50.11
43701;BME280;58809;47.984;7.964;2023-03-14T15:04:43;96230.53;;;15.52;50.70
43701;BME280;58809;47.984;7.964;2023-03-14T15:07:45;96225.38;;;15.21;50.00
43701;BME280;58809;47.984;7.964;2023-03-14T15:10:47;96218.75;;;15.36;50.77
43701;BME280;58809;47.984;7.964;2023-03-14T15:13:49;96232.00;;;15.19;48.34
43701;BME280;58809;47.984;7.964;2023-03-14T15:16:51;96222.19;;;15.08;48.21
43701;BME280;58809;47.984;7.964;2023-03-14T15:19:53;96202.69;;;16.17;48.35
43701;BME280;58809;47.984;7.964;2023-03-14T15:22:54;96195.78;;;17.06;46.20
43701;BME280;58809;47.984;7.964;2023-03-14T15:25:56;96190.16;;;17.24;46.00
43701;BME280;58809;47.984;7.964;2023-03-14T15:28:57;96199.16;;;17.18;46.58
43701;BME280;58809;47.984;7.964;2023-03-14T15:31:59;96203.03;;;16.88;46.50
43701;BME280;58809;47.984;7.964;2023-03-14T15:35:00;96197.63;;;16.83;46.29
43701;BME280;58809;47.984;7.964;2023-03-14T15:38:02;96193.63;;;17.47;45.82
43701;BME280;58809;47.984;7.964;2023-03-14T15:41:04;96188.53;;;17.23;45.16
43701;BME280;58809;47.984;7.964;2023-03-14T15:44:05;96183.53;;;17.10;44.68
43701;BME280;58809;47.984;7.964;2023-03-14T15:47:10;96181.69;;;17.32;43.41
43701;BME280;58809;47.984;7.964;2023-03-14T15:50:11;96187.63;;;16.79;43.44
43701;BME280;58809;47.984;7.964;2023-03-14T15:53:13;96192.25;;;16.66;44.41
43701;BME280;58809;47.984;7.964;2023-03-14T15:56:17;96194.38;;;16.64;44.76
43701;BME280;58809;47.984;7.964;2023-03-14T15:59:20;96197.94;;;16.36;45.95
43701;BME280;58809;47.984;7.964;2023-03-14T16:02:22;96202.22;;;15.63;46.38
43701;BME280;58809;47.984;7.964;2023-03-14T16:05:23;96210.53;;;15.37;46.66
43701;BME280;58809;47.984;7.964;2023-03-14T16:08:26;96207.97;;;15.31;47.60
43701;BME280;58809;47.984;7.964;2023-03-14T16:11:30;96219.59;;;15.13;47.68
43701;BME280;58809;47.984;7.964;2023-03-14T16:14:31;96224.59;;;14.97;47.96
43701;BME280;58809;47.984;7.964;2023-03-14T16:17:33;96244.28;;;14.85;47.61
43701;BME280;58809;47.984;7.964;2023-03-14T16:20:35;96233.31;;;14.93;48.78
43701;BME280;58809;47.984;7.964;2023-03-14T16:23:48;96239.22;;;14.95;49.08
43701;BME280;58809;47.984;7.964;2023-03-14T16:26:50;96244.63;;;14.65;49.64
43701;BME280;58809;47.984;7.964;2023-03-14T16:29:51;96240.53;;;14.08;49.38
43701;BME280;58809;47.984;7.964;2023-03-14T16:32:53;96244.06;;;14.32;50.40
43701;BME280;58809;47.984;7.964;2023-03-14T16:35:59;96274.47;;;12.83;54.52
43701;BME280;58809;47.984;7.964;2023-03-14T16:39:06;96279.81;;;11.36;61.24
43701;BME280;58809;47.984;7.964;2023-03-14T16:42:08;96297.13;;;10.25;65.57
43701;BME280;58809;47.984;7.964;2023-03-14T16:45:10;96286.84;;;10.57;64.64
43701;BME280;58809;47.984;7.964;2023-03-14T16:48:11;96301.25;;;10.41;66.55
43701;BME280;58809;47.984;7.964;2023-03-14T16:51:13;96314.69;;;10.53;67.02
43701;BME280;58809;47.984;7.964;2023-03-14T16:54:16;96327.50;;;10.36;67.75
43701;BME280;58809;47.984;7.964;2023-03-14T16:57:18;96324.72;;;9.96;68.72
43701;BME280;58809;47.984;7.964;2023-03-14T17:00:19;96331.56;;;9.77;71.48
43701;BME280;58809;47.984;7.964;2023-03-14T17:03:23;96340.56;;;10.57;67.41
43701;BME280;58809;47.984;7.964;2023-03-14T17:06:26;96356.53;;;10.23;67.74
43701;BME280;58809;47.984;7.964;2023-03-14T17:09:28;96370.31;;;10.11;68.12
43701;BME280;58809;47.984;7.964;2023-03-14T17:12:32;96360.09;;;10.01;68.80
43701;BME280;58809;47.984;7.964;2023-03-14T17:15:33;96371.44;;;9.89;69.05