sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46382;BME280;66809;52.974;-2.514;2023-11-19T00:01:41;995.9627093046869;;;10.690069551085907;39.54056749550698
46382;BME280;66809;52.974;-2.514;2023-11-19T00:03:40;995.9585560310799;;;10.696750075812984;39.55743893867277
46382;BME280;66809;52.974;-2.514;2023-11-19T00:05:41;995.9554395989761;;;10.698630068707335;39.548126050654076
46382;BME280;66809;52.974;-2.514;2023-11-19T00:07:41;995.9489997908765;;;10.699125791778174;39.54694775251391
46382;BME280;66809;52.974;-2.514;2023-11-19T00:09:40;995.945205967421;;;10.698640547777076;39.53693186314904
46382;BME280;66809;52.974;-2.514;2023-11-19T00:11:41;995.9384272871704;;;10.706590992960015;39.518951318437885
46382;BME280;66809;52.974;-2.514;2023-11-19T00:13:41;995.9285607540385;;;10.713631937639262;39.50490942698047
46382;BME280;66809;52.974;-2.514;2023-11-19T00:15:40;995.9162782947429;;;10.721179082267847;39.50939789970228
46382;BME280;66809;52.974;-2.514;2023-11-19T00:17:42;995.9051429142949;;;10.7266647702427;39.50241298993981
46382;BME280;66809;52.974;-2.514;2023-11-19T00:19:41;995.8924104754593;;;10.734279134501934;39.49454233995477
46382;BME280;66809;52.974;-2.514;2023-11-19T00:21:41;995.8777391595003;;;10.731853008732408;39.481489596917996
46382;BME280;66809;52.974;-2.514;2023-11-19T00:23:41;995.866042519197;;;10.726266831267138;39.475691111840995
46382;BME280;66809;52.974;-2.514;2023-11-19T00:25:40;995.8564517021463;;;10.729728491003423;39.468324713714686
46382;BME280;66809;52.974;-2.514;2023-11-19T00:27:41;995.849068396825;;;10.723712599070211;39.47667348487164
46382;BME280;66809;52.974;-2.514;2023-11-19T00:29:41;995.8421785846775;;;10.716629641895334;39.491793399049364
46382;BME280;66809;52.974;-2.514;2023-11-19T00:31:41;995.8345800843227;;;10.710120103062454;39.50994766390441
46382;BME280;66809;52.974;-2.514;2023-11-19T00:33:41;995.8236666072719;;;10.702769486670494;39.52269492528365
46382;BME280;66809;52.974;-2.514;2023-11-19T00:35:40;995.8090205575704;;;10.698485628957858;39.538968054813424
46382;BME280;66809;52.974;-2.514;2023-11-19T00:37:41;995.793100348154;;;10.689919656477137;39.55691889503269
46382;BME280;66809;52.974;-2.514;2023-11-19T00:39:41;995.7770772501354;;;10.690541409964757;39.57996870013544
46382;BME280;66809;52.974;-2.514;2023-11-19T00:41:40;995.7615691120942;;;10.695446150150616;39.59929179882811
46382;BME280;66809;52.974;-2.514;2023-11-19T00:43:41;995.7436028659686;;;10.696687585463971;39.62499932385527
46382;BME280;66809;52.974;-2.514;2023-11-19T00:45:41;995.7275764647741;;;10.701911603590418;39.65040614132332
46382;BME280;66809;52.974;-2.514;2023-11-19T00:47:41;995.714295026862;;;10.704690618622958;39.67630769665392
46382;BME280;66809;52.974;-2.514;2023-11-19T00:49:40;995.7035898670503;;;10.708848445511107;39.6956435682521
46382;BME280;66809;52.974;-2.514;2023-11-19T00:51:41;995.6923406021714;;;10.708748489494422;39.71507677640177
46382;BME280;66809;52.974;-2.514;2023-11-19T00:53:41;995.68136855699;;;10.707124811406999;39.74059422802368
46382;BME280;66809;52.974;-2.514;2023-11-19T00:55:40;995.66961165509;;;10.7052091376424;39.751485725508694
46382;BME280;66809;52.974;-2.514;2023-11-19T00:57:41;995.6597469080122;;;10.695945792706302;39.764336093870156
46382;BME280;66809;52.974;-2.514;2023-11-19T00:59:41;995.6490484430574;;;10.69188126055618;39.78552418634542
46382;BME280;66809;52.974;-2.514;2023-11-19T01:01:41;995.6386121367129;;;10.692645849522;39.806317319081465
46382;BME280;66809;52.974;-2.514;2023-11-19T01:03:40;995.6261575430893;;;10.692383314154437;39.8258417782672
46382;BME280;66809;52.974;-2.514;2023-11-19T01:05:41;995.6118892730988;;;10.686527071468058;39.86154969852518
46382;BME280;66809;52.974;-2.514;2023-11-19T01:07:41;995.6000427434847;;;10.66779252051892;39.885304541994095
46382;BME280;66809;52.974;-2.514;2023-11-19T01:09:42;995.5889093470463;;;10.655916261008995;39.92769298689618
46382;BME280;66809;52.974;-2.514;2023-11-19T01:11:40;995.5797225642287;;;10.640149836631723;39.97176532371418
46382;BME280;66809;52.974;-2.514;2023-11-19T01:13:41;995.5713187144415;;;10.627074142448954;40.011506842522316
46382;BME280;66809;52.974;-2.514;2023-11-19T01:15:41;995.5621031878204;;;10.615729263169529;40.03810921648715
46382;BME280;66809;52.974;-2.514;2023-11-19T01:17:40;995.5544605725609;;;10.610016719460566;40.059706810482105
46382;BME280;66809;52.974;-2.514;2023-11-19T01:19:41;995.5460368447567;;;10.599934216790638;40.08258083219743
46382;BME280;66809;52.974;-2.514;2023-11-19T01:21:40;995.5394390910194;;;10.58995255061235;40.09446866988672
46382;BME280;66809;52.974;-2.514;2023-11-19T01:23:41;995.5303695831728;;;10.584634907070315;40.11028178389108
46382;BME280;66809;52.974;-2.514;2023-11-19T01:25:41;995.5182122638639;;;10.582397876199922;40.1304068740878
46382;BME280;66809;52.974;-2.514;2023-11-19T01:27:40;995.5059066531733;;;10.57630844313107;40.13521495777146
46382;BME280;66809;52.974;-2.514;2023-11-19T01:29:41;995.4962254022302;;;10.57866102568862;40.136487159240986
46382;BME280;66809;52.974;-2.514;2023-11-19T01:31:41;995.4853138547068;;;10.578551798102577;40.138351316966116
46382;BME280;66809;52.974;-2.514;2023-11-19T01:33:40;995.4751947751464;;;10.58133375755737;40.14090678879525
46382;BME280;66809;52.974;-2.514;2023-11-19T01:35:41;995.4688010744802;;;10.586636341359926;40.14826534231509
46382;BME280;66809;52.974;-2.514;2023-11-19T01:37:41;995.4628953996285;;;10.598439195026495;40.1547307355619
46382;BME280;66809;52.974;-2.514;2023-11-19T01:39:43;995.4563731826033;;;10.600902217248183;40.15402496832802
46382;BME280;66809;52.974;-2.514;2023-11-19T01:41:41;995.4474544188251;;;10.608665741251574;40.15156156855132
46382;BME280;66809;52.974;-2.514;2023-11-19T01:43:41;995.4418496548838;;;10.612860453813587;40.154492029315044
46382;BME280;66809;52.974;-2.514;2023-11-19T01:45:40;995.4345409693003;;;10.611669434273704;40.15801883337896
46382;BME280;66809;52.974;-2.514;2023-11-19T01:47:41;995.426326078728;;;10.616450217694922;40.167823482296086
46382;BME280;66809;52.974;-2.514;2023-11-19T01:49:41;995.418291537863;;;10.630277968774733;40.182037456767034
46382;BME280;66809;52.974;-2.514;2023-11-19T01:51:41;995.410052827123;;;10.64156283557192;40.18360116259149
46382;BME280;66809;52.974;-2.514;2023-11-19T01:53:41;995.4009533023594;;;10.638103253039791;40.19105354470625
46382;BME280;66809;52.974;-2.514;2023-11-19T01:55:41;995.3915246990757;;;10.631602118999922;40.21272927466983
46382;BME280;66809;52.974;-2.514;2023-11-19T01:57:40;995.3819547665421;;;10.624827980424557;40.238231407985744
46382;BME280;66809;52.974;-2.514;2023-11-19T01:59:41;995.3757219032763;;;10.614720288648895;40.26824342994152
46382;BME280;66809;52.974;-2.514;2023-11-19T02:01:41;995.3709648684239;;;10.623992912953947;40.291486259366174
46382;BME280;66809;52.974;-2.514;2023-11-19T02:03:41;995.3682386424199;;;10.620993374457033;40.30874404129679
46382;BME280;66809;52.974;-2.514;2023-11-19T02:05:41;995.3673526012157;;;10.623270334233114;40.3241354800998
46382;BME280;66809;52.974;-2.514;2023-11-19T02:07:40;995.3650309620942;;;10.621749561546945;40.343741466733405
46382;BME280;66809;52.974;-2.514;2023-11-19T02:09:43;995.358088537429;;;10.621978476924982;40.351483650487516
46382;BME280;66809;52.974;-2.514;2023-11-19T02:11:41;995.3492651618727;;;10.629187440037642;40.35971452930398
46382;BME280;66809;52.974;-2.514;2023-11-19T02:13:41;995.3393096180821;;;10.627498627135683;40.36510538507544
46382;BME280;66809;52.974;-2.514;2023-11-19T02:15:41;995.330152383741;;;10.62726130641978;40.37745850083174
46382;BME280;66809;52.974;-2.514;2023-11-19T02:17:41;995.321162644784;;;10.625267951115982;40.387561890705726
46382;BME280;66809;52.974;-2.514;2023-11-19T02:19:40;995.3159824830367;;;10.62058387036208;40.39296617782573
46382;BME280;66809;52.974;-2.514;2023-11-19T02:21:41;995.309345423377;;;10.618162013347249;40.41513149351063
46382;BME280;66809;52.974;-2.514;2023-11-19T02:23:40;995.3033554521224;;;10.618888865127014;40.43337595981749
46382;BME280;66809;52.974;-2.514;2023-11-19T02:25:40;995.2973942282471;;;10.606941125869838;40.44750777621832
46382;BME280;66809;52.974;-2.514;2023-11-19T02:27:48;995.2900756085637;;;10.602038592984929;40.46232524634372
46382;BME280;66809;52.974;-2.514;2023-11-19T02:29:40;995.2779468474429;;;10.582671832703479;40.475284904365864
46382;BME280;66809;52.974;-2.514;2023-11-19T02:31:41;995.2675517298552;;;10.566294136942533;40.49549940710451
46382;BME280;66809;52.974;-2.514;2023-11-19T02:33:41;995.2572798993416;;;10.55838366710009;40.52247688342766
46382;BME280;66809;52.974;-2.514;2023-11-19T02:35:40;995.2443045942434;;;10.548095401897088;40.537398872627904
46382;BME280;66809;52.974;-2.514;2023-11-19T02:37:41;995.232256159795;;;10.524493981684088;40.55065889069403
46382;BME280;66809;52.974;-2.514;2023-11-19T02:39:41;995.222686663809;;;10.513806223718856;40.57245669056165
46382;BME280;66809;52.974;-2.514;2023-11-19T02:41:40;995.2132783652462;;;10.494151720565819;40.59571780904902
46382;BME280;66809;52.974;-2.514;2023-11-19T02:43:41;995.2008897695843;;;10.469053603660637;40.62837686391033
46382;BME280;66809;52.974;-2.514;2023-11-19T02:45:40;995.1891862276916;;;10.44288003783048;40.66572927370259
46382;BME280;66809;52.974;-2.514;2023-11-19T02:47:41;995.1742098669135;;;10.41599229881134;40.69944824603619
46382;BME280;66809;52.974;-2.514;2023-11-19T02:49:41;995.159030590124;;;10.370335562406723;40.73432579263137
46382;BME280;66809;52.974;-2.514;2023-11-19T02:51:40;995.1414589721882;;;10.331463589418172;40.78213420327747
46382;BME280;66809;52.974;-2.514;2023-11-19T02:53:41;995.1251038351407;;;10.29227535111425;40.83020827841019
46382;BME280;66809;52.974;-2.514;2023-11-19T02:55:41;995.1130697901091;;;10.25391894084742;40.87806593624073
46382;BME280;66809;52.974;-2.514;2023-11-19T02:57:41;995.0992925261229;;;10.22740940527143;40.91700843845185
46382;BME280;66809;52.974;-2.514;2023-11-19T02:59:40;995.0845065801119;;;10.195639283894964;40.95281766628166
46382;BME280;66809;52.974;-2.514;2023-11-19T03:01:41;995.0692588491604;;;10.164796318533787;40.98785066214942
46382;BME280;66809;52.974;-2.514;2023-11-19T03:03:41;995.0559182923135;;;10.133103836575108;41.02671205528135
46382;BME280;66809;52.974;-2.514;2023-11-19T03:05:40;995.042438096931;;;10.110007518404219;41.06147193766138
46382;BME280;66809;52.974;-2.514;2023-11-19T03:07:41;995.0314000760936;;;10.096410963642098;41.08076401517873
46382;BME280;66809;52.974;-2.514;2023-11-19T03:09:41;995.0216026893116;;;10.081194860184235;41.09555148621905
46382;BME280;66809;52.974;-2.514;2023-11-19T03:11:40;995.0138083427059;;;10.060072124882915;41.10828410006278
46382;BME280;66809;52.974;-2.514;2023-11-19T03:13:41;995.0090347531417;;;10.04808240955932;41.12092106960403
46382;BME280;66809;52.974;-2.514;2023-11-19T03:15:41;995.0030103865855;;;10.032179392754102;41.12611423379045
46382;BME280;66809;52.974;-2.514;2023-11-19T03:17:41;994.9958576805052;;;10.018434551003619;41.141890443268124
46382;BME280;66809;52.974;-2.514;2023-11-19T03:19:41;994.9871933881309;;;10.00752870084384;41.16246838672499
46382;BME280;66809;52.974;-2.514;2023-11-19T03:21:40;994.9795004616168;;;9.998521707044075;41.178834716428604
46382;BME280;66809;52.974;-2.514;2023-11-19T03:23:41;994.9712775226552;;;9.98992641435066;41.20068578874063
46382;BME280;66809;52.974;-2.514;2023-11-19T03:25:41;994.9639047899719;;;9.973273568146531;41.2436891427845
46382;BME280;66809;52.974;-2.514;2023-11-19T03:27:40;994.9597134610764;;;9.95664593881106;41.30263927340443
46382;BME280;66809;52.974;-2.514;2023-11-19T03:29:41;994.9595207737151;;;9.944326510958769;41.37313547976965
46382;BME280;66809;52.974;-2.514;2023-11-19T03:31:42;994.960087145357;;;9.935379245140622;41.43208040810178
46382;BME280;66809;52.974;-2.514;2023-11-19T03:33:41;994.9625158894522;;;9.922272070309718;41.495529695015406
46382;BME280;66809;52.974;-2.514;2023-11-19T03:35:40;994.9689424953555;;;9.904905065598898;41.57023553545857
46382;BME280;66809;52.974;-2.514;2023-11-19T03:37:41;994.9743616331582;;;9.890695176695603;41.645429335905796
46382;BME280;66809;52.974;-2.514;2023-11-19T03:39:40;994.975713931532;;;9.864076636646542;41.72765643454037
46382;BME280;66809;52.974;-2.514;2023-11-19T03:41:41;994.9801316962586;;;9.844819187074561;41.80772487561885
46382;BME280;66809;52.974;-2.514;2023-11-19T03:43:41;994.9854253600932;;;9.832702562601815;41.878681424177294
46382;BME280;66809;52.974;-2.514;2023-11-19T03:45:41;994.9923603258765;;;9.824828958050233;41.94044152227365
46382;BME280;66809;52.974;-2.514;2023-11-19T03:47:40;995.0006895427157;;;9.81553541326587;42.00503199053458
46382;BME280;66809;52.974;-2.514;2023-11-19T03:49:41;995.0078433905836;;;9.817887976109871;42.06649199784572
46382;BME280;66809;52.974;-2.514;2023-11-19T03:51:40;995.0172142792254;;;9.826214368140166;42.123951888060894
46382;BME280;66809;52.974;-2.514;2023-11-19T03:53:42;995.0304246079031;;;9.835211991299856;42.176919754070234
46382;BME280;66809;52.974;-2.514;2023-11-19T03:55:40;995.0419408069647;;;9.848208967759366;42.226083669315116
46382;BME280;66809;52.974;-2.514;2023-11-19T03:57:41;995.0484707995554;;;9.857987985849713;42.27416776377867
46382;BME280;66809;52.974;-2.514;2023-11-19T03:59:41;995.0550966635624;;;9.872422639484874;42.32587169432515
46382;BME280;66809;52.974;-2.514;2023-11-19T04:01:41;995.057412197065;;;9.875345619437443;42.385189405262246
46382;BME280;66809;52.974;-2.514;2023-11-19T04:03:41;995.0584835435095;;;9.877916634634664;42.44918634126677
46382;BME280;66809;52.974;-2.514;2023-11-19T04:05:41;995.0601672528704;;;9.872000699862005;42.51964491080542
46382;BME280;66809;52.974;-2.514;2023-11-19T04:07:41;995.0591542886633;;;9.867203146217594;42.602922327002744
46382;BME280;66809;52.974;-2.514;2023-11-19T04:09:41;995.0573981691845;;;9.864041941652209;42.68531998486606
46382;BME280;66809;52.974;-2.514;2023-11-19T04:11:41;995.0566836333109;;;9.860840771372;42.765772391833046
46382;BME280;66809;52.974;-2.514;2023-11-19T04:13:40;995.053305910694;;;9.845725539812983;42.84501982445084
46382;BME280;66809;52.974;-2.514;2023-11-19T04:15:41;995.0493207577593;;;9.833590981325747;42.93474278035214
46382;BME280;66809;52.974;-2.514;2023-11-19T04:17:40;995.0429911791834;;;9.824105105502696;43.01683878727863
46382;BME280;66809;52.974;-2.514;2023-11-19T04:19:41;995.0363187908778;;;9.810224968788027;43.09678213322402
46382;BME280;66809;52.974;-2.514;2023-11-19T04:21:41;995.027473870486;;;9.790883515966197;43.17114479965889
46382;BME280;66809;52.974;-2.514;2023-11-19T04:23:40;995.0192361273153;;;9.775029818567168;43.243436257007836
46382;BME280;66809;52.974;-2.514;2023-11-19T04:25:41;995.0132980802863;;;9.764183738216031;43.29887970039877
46382;BME280;66809;52.974;-2.514;2023-11-19T04:27:41;995.007441812044;;;9.755496981611012;43.336993997752536
46382;BME280;66809;52.974;-2.514;2023-11-19T04:29:41;995.0009797081983;;;9.748330991271038;43.35916215051528
46382;BME280;66809;52.974;-2.514;2023-11-19T04:31:41;994.9934550199008;;;9.735256372475629;43.3900984328993
46382;BME280;66809;52.974;-2.514;2023-11-19T04:33:41;994.9849904976464;;;9.710992332503432;43.424719404434335
46382;BME280;66809;52.974;-2.514;2023-11-19T04:35:41;994.9758493255043;;;9.699758698407045;43.452497319627355
46382;BME280;66809;52.974;-2.514;2023-11-19T04:37:41;994.966699551402;;;9.688004146832473;43.48603735665833
46382;BME280;66809;52.974;-2.514;2023-11-19T04:39:41;994.958137955144;;;9.679316327873748;43.515273835457705
46382;BME280;66809;52.974;-2.514;2023-11-19T04:41:48;994.9471936804024;;;9.66738535475296;43.54635128936741
46382;BME280;66809;52.974;-2.514;2023-11-19T04:43:40;994.9361040623592;;;9.64586039007284;43.57244569563274
46382;BME280;66809;52.974;-2.514;2023-11-19T04:45:41;994.9236626762948;;;9.633442084904873;43.59961432647616
46382;BME280;66809;52.974;-2.514;2023-11-19T04:47:41;994.9153201892708;;;9.629230502139903;43.6240537376277
46382;BME280;66809;52.974;-2.514;2023-11-19T04:49:40;994.9094970812329;;;9.621903801894755;43.64605262538226
46382;BME280;66809;52.974;-2.514;2023-11-19T04:51:42;994.8998515819804;;;9.60463862529587;43.66580662854378
46382;BME280;66809;52.974;-2.514;2023-11-19T04:53:40;994.8858570891153;;;9.593992192052603;43.68429722285008
46382;BME280;66809;52.974;-2.514;2023-11-19T04:55:41;994.8684146161532;;;9.576458144757225;43.7080545706415
46382;BME280;66809;52.974;-2.514;2023-11-19T04:57:41;994.8576747337662;;;9.570248881871462;43.72791010909308
46382;BME280;66809;52.974;-2.514;2023-11-19T04:59:40;994.8478185213567;;;9.546462814029498;43.74755999751137
46382;BME280;66809;52.974;-2.514;2023-11-19T05:01:41;994.8411708039796;;;9.541933961115266;43.76858367079732
46382;BME280;66809;52.974;-2.514;2023-11-19T05:03:41;994.8357147842919;;;9.527021349535339;43.782368551756896
46382;BME280;66809;52.974;-2.514;2023-11-19T05:05:40;994.8278743738101;;;9.528657533174469;43.80544494778615
46382;BME280;66809;52.974;-2.514;2023-11-19T05:07:41;994.8199717441682;;;9.514263821163313;43.82839248131475
46382;BME280;66809;52.974;-2.514;2023-11-19T05:09:41;994.8154578137335;;;9.506819481071863;43.85467180954298
46382;BME280;66809;52.974;-2.514;2023-11-19T05:11:40;994.8091054852471;;;9.50160166303131;43.8850791323778
46382;BME280;66809;52.974;-2.514;2023-11-19T05:13:41;994.8016157886558;;;9.499962177477988;43.91406136048119
46382;BME280;66809;52.974;-2.514;2023-11-19T05:15:41;994.7976779007623;;;9.49977919166175;43.938450365029716
46382;BME280;66809;52.974;-2.514;2023-11-19T05:17:40;994.7951173975059;;;9.484748024533465;43.96644361687003
46382;BME280;66809;52.974;-2.514;2023-11-19T05:19:41;994.7909043577971;;;9.480369489069814;43.997469523516315
46382;BME280;66809;52.974;-2.514;2023-11-19T05:21:42;994.786905018533;;;9.484242643197852;44.036819770247654
46382;BME280;66809;52.974;-2.514;2023-11-19T05:23:40;994.7830477662504;;;9.48314089201993;44.07255051259516
46382;BME280;66809;52.974;-2.514;2023-11-19T05:25:41;994.7774824969772;;;9.475672463485012;44.10748662139892
46382;BME280;66809;52.974;-2.514;2023-11-19T05:27:40;994.7686788087788;;;9.454398658356958;44.14764991160421
46382;BME280;66809;52.974;-2.514;2023-11-19T05:29:41;994.7581131800792;;;9.439937794093105;44.195807617624475
46382;BME280;66809;52.974;-2.514;2023-11-19T05:31:41;994.7475003702643;;;9.413482024540295;44.24239958611488
46382;BME280;66809;52.974;-2.514;2023-11-19T05:33:40;994.7371814956616;;;9.414302360087541;44.28022712575728
46382;BME280;66809;52.974;-2.514;2023-11-19T05:35:41;994.7274717431023;;;9.398372251253557;44.318144060407775
46382;BME280;66809;52.974;-2.514;2023-11-19T05:37:40;994.720726397653;;;9.380341662480978;44.3594560476497
46382;BME280;66809;52.974;-2.514;2023-11-19T05:39:41;994.7152300410555;;;9.352355801262933;44.39842403383832
46382;BME280;66809;52.974;-2.514;2023-11-19T05:41:41;994.7091251822199;;;9.343036039786174;44.44277293668397
46382;BME280;66809;52.974;-2.514;2023-11-19T05:43:41;994.7021753153771;;;9.340949313922964;44.49354685750188
46382;BME280;66809;52.974;-2.514;2023-11-19T05:45:40;994.6941198249698;;;9.332671385019488;44.54025283113942
46382;BME280;66809;52.974;-2.514;2023-11-19T05:47:41;994.6825634885316;;;9.315842271139068;44.580492491347876
46382;BME280;66809;52.974;-2.514;2023-11-19T05:49:41;994.6699922882041;;;9.30469086872128;44.618103351957
46382;BME280;66809;52.974;-2.514;2023-11-19T05:51:41;994.6606648571724;;;9.293966926794607;44.66316914993143
46382;BME280;66809;52.974;-2.514;2023-11-19T05:53:40;994.6521124525137;;;9.281732620869839;44.70191613608283
46382;BME280;66809;52.974;-2.514;2023-11-19T05:55:41;994.6435804238276;;;9.274363041661754;44.723210875945725
46382;BME280;66809;52.974;-2.514;2023-11-19T05:57:41;994.6330098360867;;;9.255231765440866;44.739427387138086
46382;BME280;66809;52.974;-2.514;2023-11-19T05:59:41;994.6215418276689;;;9.240647874718714;44.75872409371542
46382;BME280;66809;52.974;-2.514;2023-11-19T06:01:41;994.6109371070917;;;9.216500644392141;44.771678402841495
46382;BME280;66809;52.974;-2.514;2023-11-19T06:03:41;994.5988331977802;;;9.212943555329842;44.786031140133744
46382;BME280;66809;52.974;-2.514;2023-11-19T06:05:40;994.5888614318507;;;9.187426802809584;44.78647302149487
46382;BME280;66809;52.974;-2.514;2023-11-19T06:07:41;994.5792460611156;;;9.169592411127072;44.79183362493725
46382;BME280;66809;52.974;-2.514;2023-11-19T06:09:40;994.568938678933;;;9.15250922963217;44.80010375472106
46382;BME280;66809;52.974;-2.514;2023-11-19T06:11:41;994.560767079141;;;9.136442670397868;44.81326761654646
46382;BME280;66809;52.974;-2.514;2023-11-19T06:13:41;994.5544221788998;;;9.118732283281966;44.83188718444246
46382;BME280;66809;52.974;-2.514;2023-11-19T06:15:41;994.5460491188544;;;9.104570956542045;44.85285033125501
46382;BME280;66809;52.974;-2.514;2023-11-19T06:17:40;994.537565459616;;;9.087817437171081;44.86887575206181
46382;BME280;66809;52.974;-2.514;2023-11-19T06:19:41;994.5296522899276;;;9.07344166918553;44.87915304293959
46382;BME280;66809;52.974;-2.514;2023-11-19T06:21:40;994.5265911620597;;;9.054329200414667;44.88747701559637
46382;BME280;66809;52.974;-2.514;2023-11-19T06:23:41;994.5250399744907;;;9.038258245042211;44.89503601522598
46382;BME280;66809;52.974;-2.514;2023-11-19T06:25:41;994.525857242188;;;9.037296401083315;44.90337948795645
46382;BME280;66809;52.974;-2.514;2023-11-19T06:27:40;994.5262925096678;;;9.03292642890723;44.904364215933114
46382;BME280;66809;52.974;-2.514;2023-11-19T06:29:42;994.5259654214049;;;9.034550010535993;44.904107792459314
46382;BME280;66809;52.974;-2.514;2023-11-19T06:31:40;994.5264521173824;;;9.053922915264215;44.89315420180883
46382;BME280;66809;52.974;-2.514;2023-11-19T06:33:41;994.5290155245389;;;9.052700234770903;44.88753804372378
46382;BME280;66809;52.974;-2.514;2023-11-19T06:35:41;994.5310357747733;;;9.057009476328814;44.88808478248412
46382;BME280;66809;52.974;-2.514;2023-11-19T06:37:41;994.533512126992;;;9.067194639095671;44.88397828422996
46382;BME280;66809;52.974;-2.514;2023-11-19T06:39:41;994.5357816008168;;;9.094088244509127;44.876072774093245
46382;BME280;66809;52.974;-2.514;2023-11-19T06:41:44;994.5370476769506;;;9.10284507556572;44.86688475134744
46382;BME280;66809;52.974;-2.514;2023-11-19T06:43:41;994.5377552142644;;;9.104729105851794;44.86351401721091
46382;BME280;66809;52.974;-2.514;2023-11-19T06:45:41;994.5397471275375;;;9.095196894382664;44.87210359421091
46382;BME280;66809;52.974;-2.514;2023-11-19T06:47:40;994.5405681953586;;;9.096305950494429;44.89338854569906
46382;BME280;66809;52.974;-2.514;2023-11-19T06:49:43;994.5407704492808;;;9.096549606917135;44.910276593670616
46382;BME280;66809;52.974;-2.514;2023-11-19T06:51:41;994.5414303871529;;;9.094721012369723;44.91573709966702
46382;BME280;66809;52.974;-2.514;2023-11-19T06:53:42;994.5415955090243;;;9.101326945431683;44.9174702725892
46382;BME280;66809;52.974;-2.514;2023-11-19T06:55:41;994.5415340820892;;;9.115356207027437;44.92592532950849
46382;BME280;66809;52.974;-2.514;2023-11-19T06:57:40;994.5422673694446;;;9.11591178830348;44.93643927960217
46382;BME280;66809;52.974;-2.514;2023-11-19T06:59:42;994.5425295298671;;;9.145272608284424;44.93987673004859
46382;BME280;66809;52.974;-2.514;2023-11-19T07:01:41;994.5403070205482;;;9.155118736833705;44.942605743770024
46382;BME280;66809;52.974;-2.514;2023-11-19T07:03:41;994.5380287301361;;;9.154155564830585;44.94347019035001
46382;BME280;66809;52.974;-2.514;2023-11-19T07:05:40;994.5359726798256;;;9.165852139123404;44.939491881483
46382;BME280;66809;52.974;-2.514;2023-11-19T07:07:41;994.5358021909839;;;9.194374786443486;44.92849100093031
46382;BME280;66809;52.974;-2.514;2023-11-19T07:09:40;994.5326692418397;;;9.206919958799416;44.91055339455363
46382;BME280;66809;52.974;-2.514;2023-11-19T07:11:41;994.5263996597611;;;9.205661774398342;44.888197509209476
46382;BME280;66809;52.974;-2.514;2023-11-19T07:13:41;994.5202535928441;;;9.221533069820591;44.86348020039849
46382;BME280;66809;52.974;-2.514;2023-11-19T07:15:40;994.5143969533437;;;9.228752350641203;44.84587482824005