sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52105;BME280;38103;42.776;23.112;2023-04-30T00:01:53;93676.50;;;7.24;99.50
52105;BME280;38103;42.776;23.112;2023-04-30T00:04:19;93680.06;;;7.30;99.58
52105;BME280;38103;42.776;23.112;2023-04-30T00:06:44;93673.34;;;7.34;99.84
52105;BME280;38103;42.776;23.112;2023-04-30T00:09:10;93671.88;;;7.38;99.72
52105;BME280;38103;42.776;23.112;2023-04-30T00:11:36;93668.97;;;7.46;98.93
52105;BME280;38103;42.776;23.112;2023-04-30T00:14:01;93664.63;;;7.52;98.75
52105;BME280;38103;42.776;23.112;2023-04-30T00:16:26;93665.13;;;7.61;97.82
52105;BME280;38103;42.776;23.112;2023-04-30T00:18:52;93660.22;;;7.65;96.77
52105;BME280;38103;42.776;23.112;2023-04-30T00:21:17;93665.81;;;7.68;96.58
52105;BME280;38103;42.776;23.112;2023-04-30T00:23:42;93655.03;;;7.58;97.01
52105;BME280;38103;42.776;23.112;2023-04-30T00:26:08;93662.72;;;7.59;96.81
52105;BME280;38103;42.776;23.112;2023-04-30T00:28:33;93666.16;;;7.60;96.74
52105;BME280;38103;42.776;23.112;2023-04-30T00:30:58;93666.75;;;7.43;97.49
52105;BME280;38103;42.776;23.112;2023-04-30T00:33:24;93664.91;;;7.32;98.93
52105;BME280;38103;42.776;23.112;2023-04-30T00:35:49;93667.09;;;7.16;100.00
52105;BME280;38103;42.776;23.112;2023-04-30T00:38:15;93665.75;;;7.07;100.00
52105;BME280;38103;42.776;23.112;2023-04-30T00:40:40;93671.91;;;7.00;100.00
52105;BME280;38103;42.776;23.112;2023-04-30T00:43:09;93667.22;;;7.02;100.00
52105;BME280;38103;42.776;23.112;2023-04-30T00:45:34;93672.84;;;7.06;100.00
52105;BME280;38103;42.776;23.112;2023-04-30T00:48:00;93669.56;;;7.11;100.00
52105;BME280;38103;42.776;23.112;2023-04-30T00:50:25;93666.06;;;7.17;100.00
52105;BME280;38103;42.776;23.112;2023-04-30T00:52:51;93663.84;;;7.14;100.00
52105;BME280;38103;42.776;23.112;2023-04-30T00:55:16;93661.22;;;7.14;100.00
52105;BME280;38103;42.776;23.112;2023-04-30T00:57:42;93666.13;;;7.10;100.00
52105;BME280;38103;42.776;23.112;2023-04-30T01:00:08;93664.19;;;7.06;100.00
52105;BME280;38103;42.776;23.112;2023-04-30T01:02:39;93664.97;;;7.06;100.00
52105;BME280;38103;42.776;23.112;2023-04-30T01:05:05;93663.72;;;7.09;99.60
52105;BME280;38103;42.776;23.112;2023-04-30T01:07:32;93655.34;;;7.00;100.00
52105;BME280;38103;42.776;23.112;2023-04-30T01:09:59;93650.66;;;6.83;100.00
52105;BME280;38103;42.776;23.112;2023-04-30T01:12:42;93658.31;;;6.85;100.00
52105;BME280;38103;42.776;23.112;2023-04-30T01:15:23;93651.09;;;6.80;100.00
52105;BME280;38103;42.776;23.112;2023-04-30T01:18:03;93652.34;;;6.77;100.00
52105;BME280;38103;42.776;23.112;2023-04-30T01:20:31;93654.75;;;6.79;100.00
52105;BME280;38103;42.776;23.112;2023-04-30T01:23:27;93657.91;;;6.88;100.00
52105;BME280;38103;42.776;23.112;2023-04-30T01:26:14;93654.66;;;6.86;100.00
52105;BME280;38103;42.776;23.112;2023-04-30T01:28:45;93657.88;;;7.07;100.00
52105;BME280;38103;42.776;23.112;2023-04-30T01:31:17;93651.09;;;7.18;99.68
52105;BME280;38103;42.776;23.112;2023-04-30T01:33:43;93651.22;;;7.23;100.00
52105;BME280;38103;42.776;23.112;2023-04-30T01:42:20;93652.41;;;7.58;98.34
52105;BME280;38103;42.776;23.112;2023-04-30T01:47:40;93654.31;;;7.51;98.42
52105;BME280;38103;42.776;23.112;2023-04-30T01:53:02;93647.00;;;7.53;98.00
52105;BME280;38103;42.776;23.112;2023-04-30T01:55:45;93648.19;;;7.57;96.96
52105;BME280;38103;42.776;23.112;2023-04-30T01:58:15;93593.78;;;7.08;97.28
52105;BME280;38103;42.776;23.112;2023-04-30T02:00:41;93643.34;;;7.23;98.26
52105;BME280;38103;42.776;23.112;2023-04-30T02:03:06;93649.47;;;7.35;98.17
52105;BME280;38103;42.776;23.112;2023-04-30T02:05:32;93648.50;;;7.30;98.12
52105;BME280;38103;42.776;23.112;2023-04-30T02:07:57;93640.72;;;7.23;98.37
52105;BME280;38103;42.776;23.112;2023-04-30T02:10:24;93652.47;;;7.20;100.00
52105;BME280;38103;42.776;23.112;2023-04-30T02:12:51;93604.00;;;6.97;100.00
52105;BME280;38103;42.776;23.112;2023-04-30T02:15:16;93661.66;;;7.30;100.00
52105;BME280;38103;42.776;23.112;2023-04-30T02:17:42;93647.91;;;7.46;99.18
52105;BME280;38103;42.776;23.112;2023-04-30T02:20:08;93649.97;;;7.44;98.97
52105;BME280;38103;42.776;23.112;2023-04-30T02:22:34;93653.78;;;7.30;100.00
52105;BME280;38103;42.776;23.112;2023-04-30T02:25:00;93650.72;;;7.14;100.00
52105;BME280;38103;42.776;23.112;2023-04-30T02:27:25;93655.09;;;7.20;100.00
52105;BME280;38103;42.776;23.112;2023-04-30T02:29:52;93652.75;;;7.12;100.00
52105;BME280;38103;42.776;23.112;2023-04-30T02:32:18;93649.03;;;7.20;100.00
52105;BME280;38103;42.776;23.112;2023-04-30T02:34:44;93657.06;;;7.25;100.00
52105;BME280;38103;42.776;23.112;2023-04-30T02:37:09;93652.75;;;7.12;100.00
52105;BME280;38103;42.776;23.112;2023-04-30T02:39:35;93653.13;;;7.15;100.00
52105;BME280;38103;42.776;23.112;2023-04-30T02:42:00;93649.56;;;7.10;100.00
52105;BME280;38103;42.776;23.112;2023-04-30T02:44:25;93659.34;;;7.02;100.00
52105;BME280;38103;42.776;23.112;2023-04-30T02:46:51;93658.19;;;6.98;100.00
52105;BME280;38103;42.776;23.112;2023-04-30T02:49:16;93658.97;;;6.99;100.00
52105;BME280;38103;42.776;23.112;2023-04-30T02:51:42;93657.09;;;6.87;100.00
52105;BME280;38103;42.776;23.112;2023-04-30T02:54:07;93656.66;;;6.90;100.00
52105;BME280;38103;42.776;23.112;2023-04-30T02:56:33;93655.72;;;7.03;100.00
52105;BME280;38103;42.776;23.112;2023-04-30T02:58:59;93655.81;;;7.09;100.00
52105;BME280;38103;42.776;23.112;2023-04-30T03:01:24;93659.47;;;6.89;100.00
52105;BME280;38103;42.776;23.112;2023-04-30T03:03:50;93651.88;;;6.80;100.00
52105;BME280;38103;42.776;23.112;2023-04-30T03:06:15;93655.41;;;6.74;100.00
52105;BME280;38103;42.776;23.112;2023-04-30T03:08:41;93657.44;;;6.72;100.00
52105;BME280;38103;42.776;23.112;2023-04-30T03:11:06;93656.28;;;6.87;100.00
52105;BME280;38103;42.776;23.112;2023-04-30T03:13:31;93677.03;;;6.95;100.00
52105;BME280;38103;42.776;23.112;2023-04-30T03:16:01;93667.66;;;6.99;100.00
52105;BME280;38103;42.776;23.112;2023-04-30T03:18:29;93666.66;;;7.00;100.00
52105;BME280;38103;42.776;23.112;2023-04-30T03:20:54;93675.03;;;7.09;100.00
52105;BME280;38103;42.776;23.112;2023-04-30T03:23:20;93657.00;;;6.94;100.00
52105;BME280;38103;42.776;23.112;2023-04-30T03:25:46;93672.63;;;7.08;100.00
52105;BME280;38103;42.776;23.112;2023-04-30T03:28:11;93675.13;;;7.02;100.00
52105;BME280;38103;42.776;23.112;2023-04-30T03:30:37;93681.63;;;7.00;100.00
52105;BME280;38103;42.776;23.112;2023-04-30T03:33:02;93680.47;;;6.96;100.00
52105;BME280;38103;42.776;23.112;2023-04-30T03:35:31;93677.31;;;7.06;100.00
52105;BME280;38103;42.776;23.112;2023-04-30T03:37:56;93686.75;;;7.13;100.00
52105;BME280;38103;42.776;23.112;2023-04-30T03:40:22;93688.72;;;7.18;100.00
52105;BME280;38103;42.776;23.112;2023-04-30T03:42:47;93683.00;;;7.21;100.00
52105;BME280;38103;42.776;23.112;2023-04-30T03:45:12;93696.44;;;7.13;100.00
52105;BME280;38103;42.776;23.112;2023-04-30T03:47:38;93697.91;;;7.28;100.00
52105;BME280;38103;42.776;23.112;2023-04-30T03:50:03;93695.84;;;7.30;100.00
52105;BME280;38103;42.776;23.112;2023-04-30T03:52:30;93693.06;;;7.24;100.00
52105;BME280;38103;42.776;23.112;2023-04-30T03:54:55;93705.06;;;7.39;100.00
52105;BME280;38103;42.776;23.112;2023-04-30T03:57:21;93701.81;;;7.56;100.00
52105;BME280;38103;42.776;23.112;2023-04-30T03:59:47;93696.25;;;7.64;100.00
52105;BME280;38103;42.776;23.112;2023-04-30T04:02:13;93701.16;;;7.91;100.00
52105;BME280;38103;42.776;23.112;2023-04-30T04:04:38;93698.16;;;8.19;100.00
52105;BME280;38103;42.776;23.112;2023-04-30T04:07:03;93700.84;;;8.55;99.62
52105;BME280;38103;42.776;23.112;2023-04-30T04:09:31;93712.34;;;8.85;98.72
52105;BME280;38103;42.776;23.112;2023-04-30T04:11:57;93711.09;;;8.99;94.33
52105;BME280;38103;42.776;23.112;2023-04-30T04:14:22;93709.00;;;9.13;90.31
52105;BME280;38103;42.776;23.112;2023-04-30T04:16:48;93711.72;;;9.31;88.65
52105;BME280;38103;42.776;23.112;2023-04-30T04:19:13;93691.31;;;9.26;87.65
52105;BME280;38103;42.776;23.112;2023-04-30T04:21:38;93717.09;;;9.36;86.39
52105;BME280;38103;42.776;23.112;2023-04-30T04:24:04;93722.06;;;9.32;87.45
52105;BME280;38103;42.776;23.112;2023-04-30T04:26:36;93718.28;;;9.16;89.57
52105;BME280;38103;42.776;23.112;2023-04-30T04:29:05;93723.66;;;9.21;90.12
52105;BME280;38103;42.776;23.112;2023-04-30T04:31:32;93703.84;;;9.07;89.71
52105;BME280;38103;42.776;23.112;2023-04-30T04:33:59;93719.63;;;9.31;90.82
52105;BME280;38103;42.776;23.112;2023-04-30T04:36:25;93717.00;;;9.31;92.73
52105;BME280;38103;42.776;23.112;2023-04-30T04:38:55;93727.19;;;9.39;92.43
52105;BME280;38103;42.776;23.112;2023-04-30T04:41:22;93726.94;;;9.53;93.93
52105;BME280;38103;42.776;23.112;2023-04-30T04:43:48;93723.34;;;9.59;91.73
52105;BME280;38103;42.776;23.112;2023-04-30T04:46:14;93716.13;;;9.66;93.25
52105;BME280;38103;42.776;23.112;2023-04-30T04:48:41;93722.06;;;9.74;95.25
52105;BME280;38103;42.776;23.112;2023-04-30T04:51:06;93723.19;;;9.78;95.81
52105;BME280;38103;42.776;23.112;2023-04-30T04:53:31;93715.94;;;9.85;94.73
52105;BME280;38103;42.776;23.112;2023-04-30T04:55:57;93728.19;;;9.91;94.90
52105;BME280;38103;42.776;23.112;2023-04-30T04:58:22;93735.28;;;9.61;96.06
52105;BME280;38103;42.776;23.112;2023-04-30T05:00:48;93736.72;;;9.40;96.94
52105;BME280;38103;42.776;23.112;2023-04-30T05:03:13;93734.69;;;9.30;97.44
52105;BME280;38103;42.776;23.112;2023-04-30T05:05:39;93732.69;;;9.49;98.81
52105;BME280;38103;42.776;23.112;2023-04-30T05:08:04;93725.59;;;9.38;98.48
52105;BME280;38103;42.776;23.112;2023-04-30T05:10:29;93734.50;;;9.61;97.02
52105;BME280;38103;42.776;23.112;2023-04-30T05:12:55;93728.13;;;9.74;97.03
52105;BME280;38103;42.776;23.112;2023-04-30T05:15:20;93733.44;;;9.62;97.90
52105;BME280;38103;42.776;23.112;2023-04-30T05:17:46;93736.91;;;9.63;98.75
52105;BME280;38103;42.776;23.112;2023-04-30T05:20:11;93734.97;;;9.58;98.82
52105;BME280;38103;42.776;23.112;2023-04-30T05:22:37;93735.88;;;9.52;99.54
52105;BME280;38103;42.776;23.112;2023-04-30T05:25:03;93729.09;;;9.68;97.88
52105;BME280;38103;42.776;23.112;2023-04-30T05:27:28;93737.41;;;9.77;97.45
52105;BME280;38103;42.776;23.112;2023-04-30T05:29:54;93738.22;;;9.89;97.42
52105;BME280;38103;42.776;23.112;2023-04-30T05:32:21;93742.69;;;9.77;98.34
52105;BME280;38103;42.776;23.112;2023-04-30T05:34:47;93736.94;;;9.80;97.90
52105;BME280;38103;42.776;23.112;2023-04-30T05:37:12;93739.50;;;10.04;99.58
52105;BME280;38103;42.776;23.112;2023-04-30T05:39:38;93735.75;;;10.00;97.65
52105;BME280;38103;42.776;23.112;2023-04-30T05:42:04;93738.56;;;9.81;100.00
52105;BME280;38103;42.776;23.112;2023-04-30T05:44:29;93734.84;;;9.94;100.00
52105;BME280;38103;42.776;23.112;2023-04-30T05:46:55;93738.88;;;9.84;99.59
52105;BME280;38103;42.776;23.112;2023-04-30T05:49:20;93743.38;;;9.84;100.00
52105;BME280;38103;42.776;23.112;2023-04-30T05:51:45;93747.97;;;9.89;99.51
52105;BME280;38103;42.776;23.112;2023-04-30T05:54:11;93735.44;;;10.13;100.00
52105;BME280;38103;42.776;23.112;2023-04-30T05:56:36;93739.81;;;10.08;98.58
52105;BME280;38103;42.776;23.112;2023-04-30T05:59:01;93740.84;;;9.89;99.59
52105;BME280;38103;42.776;23.112;2023-04-30T06:01:27;93705.88;;;9.70;99.11
52105;BME280;38103;42.776;23.112;2023-04-30T06:03:53;93749.13;;;10.10;98.92
52105;BME280;38103;42.776;23.112;2023-04-30T06:06:19;93749.56;;;10.36;96.32
52105;BME280;38103;42.776;23.112;2023-04-30T06:08:44;93757.31;;;10.55;95.82
52105;BME280;38103;42.776;23.112;2023-04-30T06:11:11;93754.88;;;10.36;95.74
52105;BME280;38103;42.776;23.112;2023-04-30T06:13:37;93765.50;;;10.71;97.26
52105;BME280;38103;42.776;23.112;2023-04-30T06:16:03;93761.66;;;10.96;91.03
52105;BME280;38103;42.776;23.112;2023-04-30T06:18:29;93757.25;;;11.42;90.93
52105;BME280;38103;42.776;23.112;2023-04-30T06:20:54;93756.22;;;12.10;89.41
52105;BME280;38103;42.776;23.112;2023-04-30T06:23:19;93751.34;;;12.52;84.22
52105;BME280;38103;42.776;23.112;2023-04-30T06:25:45;93751.25;;;13.07;84.70
52105;BME280;38103;42.776;23.112;2023-04-30T06:28:10;93756.00;;;13.49;78.94
52105;BME280;38103;42.776;23.112;2023-04-30T06:30:35;93752.72;;;13.80;77.64
52105;BME280;38103;42.776;23.112;2023-04-30T06:33:01;93743.81;;;14.28;78.70
52105;BME280;38103;42.776;23.112;2023-04-30T06:35:26;93749.09;;;14.17;73.31
52105;BME280;38103;42.776;23.112;2023-04-30T06:37:52;93739.34;;;14.60;73.02
52105;BME280;38103;42.776;23.112;2023-04-30T06:40:17;93749.22;;;14.96;68.78
52105;BME280;38103;42.776;23.112;2023-04-30T06:42:43;93743.03;;;15.43;65.18
52105;BME280;38103;42.776;23.112;2023-04-30T06:45:09;93735.13;;;15.93;62.53
52105;BME280;38103;42.776;23.112;2023-04-30T06:47:34;93696.25;;;15.87;60.67
52105;BME280;38103;42.776;23.112;2023-04-30T06:50:02;93749.13;;;16.25;59.54
52105;BME280;38103;42.776;23.112;2023-04-30T06:52:28;93700.63;;;15.57;58.59
52105;BME280;38103;42.776;23.112;2023-04-30T06:54:53;93754.09;;;15.81;60.06
52105;BME280;38103;42.776;23.112;2023-04-30T06:57:19;93758.41;;;15.72;60.22
52105;BME280;38103;42.776;23.112;2023-04-30T06:59:44;93756.03;;;15.55;59.57
52105;BME280;38103;42.776;23.112;2023-04-30T07:02:10;93756.63;;;15.41;60.12
52105;BME280;38103;42.776;23.112;2023-04-30T07:04:35;93731.63;;;15.11;59.09
52105;BME280;38103;42.776;23.112;2023-04-30T07:07:00;93756.38;;;15.16;60.01
52105;BME280;38103;42.776;23.112;2023-04-30T07:09:29;93763.84;;;15.14;60.50
52105;BME280;38103;42.776;23.112;2023-04-30T07:11:56;93767.84;;;15.06;60.80
52105;BME280;38103;42.776;23.112;2023-04-30T07:14:22;93770.25;;;14.92;61.64
52105;BME280;38103;42.776;23.112;2023-04-30T07:16:51;93762.22;;;14.82;64.26
52105;BME280;38103;42.776;23.112;2023-04-30T07:19:18;93764.09;;;14.76;64.04
52105;BME280;38103;42.776;23.112;2023-04-30T07:21:44;93760.34;;;14.67;65.23
52105;BME280;38103;42.776;23.112;2023-04-30T07:24:10;93768.31;;;14.56;63.61
52105;BME280;38103;42.776;23.112;2023-04-30T07:26:36;93769.91;;;14.41;65.44
52105;BME280;38103;42.776;23.112;2023-04-30T07:29:02;93768.84;;;14.37;65.00
52105;BME280;38103;42.776;23.112;2023-04-30T07:31:28;93762.19;;;14.40;65.91
52105;BME280;38103;42.776;23.112;2023-04-30T07:33:53;93768.84;;;14.43;65.01
52105;BME280;38103;42.776;23.112;2023-04-30T07:36:20;93781.59;;;14.35;65.33
52105;BME280;38103;42.776;23.112;2023-04-30T07:38:45;93767.47;;;14.19;66.13
52105;BME280;38103;42.776;23.112;2023-04-30T07:41:11;93782.63;;;14.24;63.92
52105;BME280;38103;42.776;23.112;2023-04-30T07:43:36;93778.09;;;14.19;64.16
52105;BME280;38103;42.776;23.112;2023-04-30T07:46:01;93784.47;;;14.23;64.51
52105;BME280;38103;42.776;23.112;2023-04-30T07:48:28;93751.22;;;14.15;62.97
52105;BME280;38103;42.776;23.112;2023-04-30T07:50:53;93759.22;;;14.21;62.57
52105;BME280;38103;42.776;23.112;2023-04-30T07:53:19;93779.44;;;14.27;63.86
52105;BME280;38103;42.776;23.112;2023-04-30T07:55:45;93744.84;;;14.11;63.78
52105;BME280;38103;42.776;23.112;2023-04-30T07:58:10;93781.59;;;14.35;62.73
52105;BME280;38103;42.776;23.112;2023-04-30T08:00:36;93767.78;;;14.44;62.98
52105;BME280;38103;42.776;23.112;2023-04-30T08:03:01;93777.38;;;14.55;65.40
52105;BME280;38103;42.776;23.112;2023-04-30T08:05:27;93767.81;;;14.64;65.49
52105;BME280;38103;42.776;23.112;2023-04-30T08:07:52;93776.09;;;14.84;63.07
52105;BME280;38103;42.776;23.112;2023-04-30T08:10:17;93777.44;;;15.02;63.00
52105;BME280;38103;42.776;23.112;2023-04-30T08:12:43;93772.38;;;15.06;60.48
52105;BME280;38103;42.776;23.112;2023-04-30T08:15:09;93775.81;;;15.22;59.40
52105;BME280;38103;42.776;23.112;2023-04-30T08:17:35;93774.19;;;15.42;60.73
52105;BME280;38103;42.776;23.112;2023-04-30T08:20:02;93776.84;;;15.52;60.27
52105;BME280;38103;42.776;23.112;2023-04-30T08:22:28;93772.53;;;15.62;58.64
52105;BME280;38103;42.776;23.112;2023-04-30T08:24:53;93770.94;;;15.71;57.18
52105;BME280;38103;42.776;23.112;2023-04-30T08:27:20;93773.34;;;15.62;58.24
52105;BME280;38103;42.776;23.112;2023-04-30T08:29:47;93765.88;;;15.64;58.55
52105;BME280;38103;42.776;23.112;2023-04-30T08:32:12;93771.94;;;15.86;57.58
52105;BME280;38103;42.776;23.112;2023-04-30T08:34:38;93774.31;;;15.93;58.07
52105;BME280;38103;42.776;23.112;2023-04-30T08:37:07;93772.44;;;15.93;60.12
52105;BME280;38103;42.776;23.112;2023-04-30T08:39:33;93769.53;;;15.95;56.25
52105;BME280;38103;42.776;23.112;2023-04-30T08:42:02;93773.50;;;15.97;56.13
52105;BME280;38103;42.776;23.112;2023-04-30T08:44:28;93766.06;;;15.94;57.78
52105;BME280;38103;42.776;23.112;2023-04-30T08:46:55;93772.72;;;15.97;56.57
52105;BME280;38103;42.776;23.112;2023-04-30T08:49:21;93753.25;;;15.91;56.33
52105;BME280;38103;42.776;23.112;2023-04-30T08:51:47;93755.91;;;16.07;56.19
52105;BME280;38103;42.776;23.112;2023-04-30T08:54:13;93756.41;;;16.04;55.08
52105;BME280;38103;42.776;23.112;2023-04-30T08:56:39;93760.13;;;16.13;56.09
52105;BME280;38103;42.776;23.112;2023-04-30T08:59:05;93754.78;;;16.13;54.65
52105;BME280;38103;42.776;23.112;2023-04-30T09:01:33;93755.31;;;16.21;53.35
52105;BME280;38103;42.776;23.112;2023-04-30T09:03:58;93748.03;;;16.26;55.62
52105;BME280;38103;42.776;23.112;2023-04-30T09:06:24;93745.06;;;16.38;58.04
52105;BME280;38103;42.776;23.112;2023-04-30T09:08:49;93749.75;;;16.52;54.72
52105;BME280;38103;42.776;23.112;2023-04-30T09:11:29;93739.22;;;16.71;55.88
52105;BME280;38103;42.776;23.112;2023-04-30T09:13:57;93734.50;;;16.98;57.69
52105;BME280;38103;42.776;23.112;2023-04-30T09:16:24;93728.59;;;17.31;57.47
52105;BME280;38103;42.776;23.112;2023-04-30T09:18:51;93735.78;;;17.60;53.75
52105;BME280;38103;42.776;23.112;2023-04-30T09:21:30;93731.81;;;18.02;50.80
52105;BME280;38103;42.776;23.112;2023-04-30T09:23:57;93722.28;;;17.95;47.32
52105;BME280;38103;42.776;23.112;2023-04-30T09:26:34;93724.56;;;17.83;50.15
52105;BME280;38103;42.776;23.112;2023-04-30T09:29:00;93715.69;;;17.87;50.56
52105;BME280;38103;42.776;23.112;2023-04-30T09:31:35;93726.59;;;17.91;52.00
52105;BME280;38103;42.776;23.112;2023-04-30T09:34:01;93712.84;;;17.79;47.86
52105;BME280;38103;42.776;23.112;2023-04-30T09:36:26;93723.94;;;17.67;52.64
52105;BME280;38103;42.776;23.112;2023-04-30T09:38:52;93717.28;;;17.64;51.32
52105;BME280;38103;42.776;23.112;2023-04-30T09:41:25;93710.00;;;17.45;51.23
52105;BME280;38103;42.776;23.112;2023-04-30T09:43:51;93711.72;;;17.36;50.91
52105;BME280;38103;42.776;23.112;2023-04-30T09:46:21;93710.81;;;17.21;52.74
52105;BME280;38103;42.776;23.112;2023-04-30T09:48:55;93723.78;;;17.03;53.19
52105;BME280;38103;42.776;23.112;2023-04-30T09:51:20;93723.66;;;16.84;52.68
52105;BME280;38103;42.776;23.112;2023-04-30T09:53:46;93727.50;;;16.72;53.08
52105;BME280;38103;42.776;23.112;2023-04-30T09:56:13;93730.31;;;16.51;55.71
52105;BME280;38103;42.776;23.112;2023-04-30T09:58:43;93733.75;;;16.06;63.50
52105;BME280;38103;42.776;23.112;2023-04-30T10:01:12;93742.38;;;15.77;66.88
52105;BME280;38103;42.776;23.112;2023-04-30T10:03:41;93744.41;;;15.19;70.75
52105;BME280;38103;42.776;23.112;2023-04-30T10:06:07;93747.59;;;14.69;72.65
52105;BME280;38103;42.776;23.112;2023-04-30T10:08:39;93734.81;;;14.39;72.12
52105;BME280;38103;42.776;23.112;2023-04-30T10:11:09;93744.84;;;14.11;69.43
52105;BME280;38103;42.776;23.112;2023-04-30T10:13:59;93744.69;;;13.69;63.13
52105;BME280;38103;42.776;23.112;2023-04-30T10:16:46;93743.75;;;13.43;63.57
52105;BME280;38103;42.776;23.112;2023-04-30T10:19:24;93750.69;;;13.49;67.14
52105;BME280;38103;42.776;23.112;2023-04-30T10:21:50;93747.84;;;13.61;66.56
52105;BME280;38103;42.776;23.112;2023-04-30T10:24:17;93741.50;;;13.67;69.24
52105;BME280;38103;42.776;23.112;2023-04-30T10:26:44;93734.19;;;14.01;72.23
52105;BME280;38103;42.776;23.112;2023-04-30T10:29:12;93700.72;;;14.10;69.57
52105;BME280;38103;42.776;23.112;2023-04-30T10:31:38;93732.97;;;14.56;69.93
52105;BME280;38103;42.776;23.112;2023-04-30T10:37:32;93725.22;;;15.22;65.38
52105;BME280;38103;42.776;23.112;2023-04-30T10:39:59;93717.94;;;15.54;64.81
52105;BME280;38103;42.776;23.112;2023-04-30T10:42:26;93706.94;;;15.82;62.09
52105;BME280;38103;42.776;23.112;2023-04-30T10:44:51;93709.50;;;16.08;63.61
52105;BME280;38103;42.776;23.112;2023-04-30T10:47:17;93711.50;;;16.27;58.29
52105;BME280;38103;42.776;23.112;2023-04-30T10:49:48;93708.91;;;16.16;62.16
52105;BME280;38103;42.776;23.112;2023-04-30T10:52:25;93704.41;;;16.01;61.79
52105;BME280;38103;42.776;23.112;2023-04-30T10:54:51;93699.38;;;16.05;62.17
52105;BME280;38103;42.776;23.112;2023-04-30T10:57:16;93708.88;;;16.22;61.00
52105;BME280;38103;42.776;23.112;2023-04-30T10:59:51;93702.50;;;16.17;62.15
52105;BME280;38103;42.776;23.112;2023-04-30T11:02:17;93695.59;;;16.11;60.74
52105;BME280;38103;42.776;23.112;2023-04-30T11:05:07;93682.13;;;16.32;58.78
52105;BME280;38103;42.776;23.112;2023-04-30T11:07:33;93678.91;;;16.35;53.91
52105;BME280;38103;42.776;23.112;2023-04-30T11:10:00;93681.72;;;16.49;52.27
52105;BME280;38103;42.776;23.112;2023-04-30T11:12:26;93689.78;;;16.79;55.51
52105;BME280;38103;42.776;23.112;2023-04-30T11:14:59;93686.97;;;16.95;53.65
52105;BME280;38103;42.776;23.112;2023-04-30T11:17:26;93648.00;;;16.94;52.97
52105;BME280;38103;42.776;23.112;2023-04-30T11:19:53;93639.38;;;17.02;53.79
52105;BME280;38103;42.776;23.112;2023-04-30T11:22:21;93682.38;;;17.30;51.40
52105;BME280;38103;42.776;23.112;2023-04-30T11:25:05;93671.59;;;17.41;48.69
52105;BME280;38103;42.776;23.112;2023-04-30T11:27:32;93685.25;;;17.39;50.79
52105;BME280;38103;42.776;23.112;2023-04-30T11:29:59;93662.16;;;17.49;51.97
52105;BME280;38103;42.776;23.112;2023-04-30T11:32:30;93685.66;;;17.71;48.98
52105;BME280;38103;42.776;23.112;2023-04-30T11:34:57;93676.75;;;17.57;47.41
52105;BME280;38103;42.776;23.112;2023-04-30T11:37:30;93687.06;;;17.44;49.97
52105;BME280;38103;42.776;23.112;2023-04-30T11:39:59;93678.66;;;17.31;48.09
52105;BME280;38103;42.776;23.112;2023-04-30T11:42:25;93683.31;;;17.15;46.12
52105;BME280;38103;42.776;23.112;2023-04-30T11:44:50;93673.69;;;17.19;49.07
52105;BME280;38103;42.776;23.112;2023-04-30T11:47:16;93678.41;;;17.28;49.21
52105;BME280;38103;42.776;23.112;2023-04-30T11:49:42;93671.41;;;17.57;50.35
52105;BME280;38103;42.776;23.112;2023-04-30T11:52:07;93672.66;;;17.84;51.99
52105;BME280;38103;42.776;23.112;2023-04-30T11:54:37;93677.75;;;18.05;48.57
52105;BME280;38103;42.776;23.112;2023-04-30T11:57:03;93669.00;;;17.99;47.16
52105;BME280;38103;42.776;23.112;2023-04-30T11:59:30;93682.22;;;17.90;47.74
52105;BME280;38103;42.776;23.112;2023-04-30T12:01:56;93678.59;;;17.81;46.77
52105;BME280;38103;42.776;23.112;2023-04-30T12:04:22;93667.31;;;17.84;46.91
52105;BME280;38103;42.776;23.112;2023-04-30T12:06:47;93690.31;;;17.85;48.41
52105;BME280;38103;42.776;23.112;2023-04-30T12:09:13;93691.50;;;17.98;50.04
52105;BME280;38103;42.776;23.112;2023-04-30T12:11:38;93678.69;;;18.14;47.54
52105;BME280;38103;42.776;23.112;2023-04-30T12:14:06;93693.66;;;18.15;46.96
52105;BME280;38103;42.776;23.112;2023-04-30T12:16:50;93686.13;;;18.17;46.81
52105;BME280;38103;42.776;23.112;2023-04-30T12:19:17;93691.06;;;18.10;46.74
52105;BME280;38103;42.776;23.112;2023-04-30T12:21:44;93692.78;;;18.01;46.33
52105;BME280;38103;42.776;23.112;2023-04-30T12:24:14;93693.44;;;17.92;46.21
52105;BME280;38103;42.776;23.112;2023-04-30T12:26:41;93706.28;;;17.46;51.68
52105;BME280;38103;42.776;23.112;2023-04-30T12:29:14;93710.56;;;16.88;55.40
52105;BME280;38103;42.776;23.112;2023-04-30T12:31:41;93701.75;;;16.47;57.57
52105;BME280;38103;42.776;23.112;2023-04-30T12:34:09;93702.72;;;16.21;56.60
52105;BME280;38103;42.776;23.112;2023-04-30T12:36:35;93697.81;;;15.93;59.56
52105;BME280;38103;42.776;23.112;2023-04-30T12:39:07;93687.28;;;15.62;56.33
52105;BME280;38103;42.776;23.112;2023-04-30T12:41:39;93688.41;;;15.45;57.17
52105;BME280;38103;42.776;23.112;2023-04-30T12:46:38;93700.13;;;15.49;58.33
52105;BME280;38103;42.776;23.112;2023-04-30T12:49:03;93704.44;;;15.35;54.31
52105;BME280;38103;42.776;23.112;2023-04-30T12:51:29;93692.69;;;15.41;54.71
52105;BME280;38103;42.776;23.112;2023-04-30T12:53:57;93688.38;;;15.56;55.32
52105;BME280;38103;42.776;23.112;2023-04-30T12:56:22;93687.25;;;15.67;55.54
52105;BME280;38103;42.776;23.112;2023-04-30T12:58:47;93683.00;;;15.71;58.09
52105;BME280;38103;42.776;23.112;2023-04-30T13:01:19;93681.34;;;15.81;54.60
52105;BME280;38103;42.776;23.112;2023-04-30T13:03:48;93679.16;;;15.88;55.89
52105;BME280;38103;42.776;23.112;2023-04-30T13:06:14;93674.31;;;15.95;56.22
52105;BME280;38103;42.776;23.112;2023-04-30T13:08:39;93673.88;;;15.78;53.34
52105;BME280;38103;42.776;23.112;2023-04-30T13:11:05;93672.84;;;15.73;52.28