sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67820;DHT22;54618;52.018;5.576;2023-03-01T00:01:08;15.60;42.80
67820;DHT22;54618;52.018;5.576;2023-03-01T00:03:34;15.60;42.80
67820;DHT22;54618;52.018;5.576;2023-03-01T00:06:01;15.50;42.70
67820;DHT22;54618;52.018;5.576;2023-03-01T00:08:27;15.50;42.70
67820;DHT22;54618;52.018;5.576;2023-03-01T00:13:51;15.50;42.90
67820;DHT22;54618;52.018;5.576;2023-03-01T00:16:22;15.50;42.70
67820;DHT22;54618;52.018;5.576;2023-03-01T00:18:48;15.50;42.80
67820;DHT22;54618;52.018;5.576;2023-03-01T00:21:14;15.50;42.80
67820;DHT22;54618;52.018;5.576;2023-03-01T00:23:40;15.50;42.80
67820;DHT22;54618;52.018;5.576;2023-03-01T00:26:07;15.50;42.80
67820;DHT22;54618;52.018;5.576;2023-03-01T00:28:34;15.50;42.80
67820;DHT22;54618;52.018;5.576;2023-03-01T00:31:10;15.40;42.70
67820;DHT22;54618;52.018;5.576;2023-03-01T00:33:36;15.40;42.80
67820;DHT22;54618;52.018;5.576;2023-03-01T00:36:02;15.50;42.80
67820;DHT22;54618;52.018;5.576;2023-03-01T00:38:29;15.40;42.80
67820;DHT22;54618;52.018;5.576;2023-03-01T00:40:54;15.40;42.80
67820;DHT22;54618;52.018;5.576;2023-03-01T00:43:20;15.40;42.80
67820;DHT22;54618;52.018;5.576;2023-03-01T00:45:46;15.40;42.80
67820;DHT22;54618;52.018;5.576;2023-03-01T00:48:11;15.40;42.80
67820;DHT22;54618;52.018;5.576;2023-03-01T00:50:37;15.40;42.80
67820;DHT22;54618;52.018;5.576;2023-03-01T00:53:02;15.40;42.80
67820;DHT22;54618;52.018;5.576;2023-03-01T00:55:30;15.30;42.80
67820;DHT22;54618;52.018;5.576;2023-03-01T00:57:56;15.30;42.80
67820;DHT22;54618;52.018;5.576;2023-03-01T01:00:21;15.30;42.80
67820;DHT22;54618;52.018;5.576;2023-03-01T01:02:47;15.30;42.80
67820;DHT22;54618;52.018;5.576;2023-03-01T01:05:13;15.30;42.80
67820;DHT22;54618;52.018;5.576;2023-03-01T01:07:39;15.30;42.80
67820;DHT22;54618;52.018;5.576;2023-03-01T01:10:05;15.30;42.80
67820;DHT22;54618;52.018;5.576;2023-03-01T01:12:32;15.30;42.80
67820;DHT22;54618;52.018;5.576;2023-03-01T01:14:57;15.30;42.80
67820;DHT22;54618;52.018;5.576;2023-03-01T01:17:23;15.30;42.90
67820;DHT22;54618;52.018;5.576;2023-03-01T01:19:48;15.20;42.80
67820;DHT22;54618;52.018;5.576;2023-03-01T01:22:14;15.20;42.80
67820;DHT22;54618;52.018;5.576;2023-03-01T01:24:40;15.30;42.80
67820;DHT22;54618;52.018;5.576;2023-03-01T01:27:05;15.20;42.80
67820;DHT22;54618;52.018;5.576;2023-03-01T01:29:32;15.20;42.80
67820;DHT22;54618;52.018;5.576;2023-03-01T01:31:58;15.20;42.80
67820;DHT22;54618;52.018;5.576;2023-03-01T01:34:24;15.20;42.80
67820;DHT22;54618;52.018;5.576;2023-03-01T01:36:51;15.20;42.80
67820;DHT22;54618;52.018;5.576;2023-03-01T01:39:18;15.20;42.80
67820;DHT22;54618;52.018;5.576;2023-03-01T01:41:44;15.20;42.80
67820;DHT22;54618;52.018;5.576;2023-03-01T01:44:20;15.20;42.80
67820;DHT22;54618;52.018;5.576;2023-03-01T01:49:43;15.10;42.80
67820;DHT22;54618;52.018;5.576;2023-03-01T01:52:16;15.20;43.00
67820;DHT22;54618;52.018;5.576;2023-03-01T01:54:49;15.10;42.80
67820;DHT22;54618;52.018;5.576;2023-03-01T01:57:19;15.10;42.80
67820;DHT22;54618;52.018;5.576;2023-03-01T01:59:51;15.10;42.80
67820;DHT22;54618;52.018;5.576;2023-03-01T02:02:17;15.10;42.90
67820;DHT22;54618;52.018;5.576;2023-03-01T02:04:44;15.10;42.80
67820;DHT22;54618;52.018;5.576;2023-03-01T02:07:15;15.10;42.80
67820;DHT22;54618;52.018;5.576;2023-03-01T02:09:46;15.10;42.80
67820;DHT22;54618;52.018;5.576;2023-03-01T02:12:12;15.00;42.80
67820;DHT22;54618;52.018;5.576;2023-03-01T02:14:38;15.10;43.20
67820;DHT22;54618;52.018;5.576;2023-03-01T02:17:04;15.00;42.80
67820;DHT22;54618;52.018;5.576;2023-03-01T02:22:33;15.00;43.00
67820;DHT22;54618;52.018;5.576;2023-03-01T02:25:28;15.00;42.80
67820;DHT22;54618;52.018;5.576;2023-03-01T02:28:02;15.00;42.90
67820;DHT22;54618;52.018;5.576;2023-03-01T02:30:31;15.00;42.80
67820;DHT22;54618;52.018;5.576;2023-03-01T02:33:00;15.00;42.80
67820;DHT22;54618;52.018;5.576;2023-03-01T02:35:31;15.00;42.80
67820;DHT22;54618;52.018;5.576;2023-03-01T02:37:58;15.00;42.90
67820;DHT22;54618;52.018;5.576;2023-03-01T02:40:28;15.00;42.90
67820;DHT22;54618;52.018;5.576;2023-03-01T02:42:56;14.90;42.80
67820;DHT22;54618;52.018;5.576;2023-03-01T02:45:23;14.90;42.80
67820;DHT22;54618;52.018;5.576;2023-03-01T02:47:49;14.90;42.80
67820;DHT22;54618;52.018;5.576;2023-03-01T02:53:08;14.90;42.90
67820;DHT22;54618;52.018;5.576;2023-03-01T02:55:36;14.90;43.20
67820;DHT22;54618;52.018;5.576;2023-03-01T02:58:02;14.90;42.90
67820;DHT22;54618;52.018;5.576;2023-03-01T03:00:40;14.90;42.90
67820;DHT22;54618;52.018;5.576;2023-03-01T03:03:13;14.90;42.90
67820;DHT22;54618;52.018;5.576;2023-03-01T03:05:39;14.90;42.90
67820;DHT22;54618;52.018;5.576;2023-03-01T03:08:05;14.80;43.00
67820;DHT22;54618;52.018;5.576;2023-03-01T03:10:35;14.90;42.90
67820;DHT22;54618;52.018;5.576;2023-03-01T03:13:05;15.30;42.80
67820;DHT22;54618;52.018;5.576;2023-03-01T03:15:31;15.70;42.30
67820;DHT22;54618;52.018;5.576;2023-03-01T03:18:02;16.20;41.90
67820;DHT22;54618;52.018;5.576;2023-03-01T03:20:32;16.60;41.50
67820;DHT22;54618;52.018;5.576;2023-03-01T03:22:59;17.00;41.10
67820;DHT22;54618;52.018;5.576;2023-03-01T03:25:26;17.30;41.00
67820;DHT22;54618;52.018;5.576;2023-03-01T03:27:53;17.50;40.80
67820;DHT22;54618;52.018;5.576;2023-03-01T03:30:23;17.60;40.70
67820;DHT22;54618;52.018;5.576;2023-03-01T03:32:49;17.70;40.60
67820;DHT22;54618;52.018;5.576;2023-03-01T03:35:22;17.80;40.60
67820;DHT22;54618;52.018;5.576;2023-03-01T03:37:48;17.90;40.50
67820;DHT22;54618;52.018;5.576;2023-03-01T03:40:44;18.00;40.60
67820;DHT22;54618;52.018;5.576;2023-03-01T03:43:15;18.10;40.40
67820;DHT22;54618;52.018;5.576;2023-03-01T03:45:43;18.20;40.50
67820;DHT22;54618;52.018;5.576;2023-03-01T03:48:09;18.30;40.60
67820;DHT22;54618;52.018;5.576;2023-03-01T03:50:36;18.30;40.50
67820;DHT22;54618;52.018;5.576;2023-03-01T03:53:05;18.30;40.50
67820;DHT22;54618;52.018;5.576;2023-03-01T03:55:31;18.30;40.50
67820;DHT22;54618;52.018;5.576;2023-03-01T03:57:59;18.40;40.60
67820;DHT22;54618;52.018;5.576;2023-03-01T04:00:28;18.40;40.60
67820;DHT22;54618;52.018;5.576;2023-03-01T04:02:54;18.30;40.60
67820;DHT22;54618;52.018;5.576;2023-03-01T04:05:22;18.40;40.60
67820;DHT22;54618;52.018;5.576;2023-03-01T04:07:48;18.40;40.60
67820;DHT22;54618;52.018;5.576;2023-03-01T04:10:16;18.40;40.60
67820;DHT22;54618;52.018;5.576;2023-03-01T04:12:42;18.40;40.70
67820;DHT22;54618;52.018;5.576;2023-03-01T04:15:10;18.40;40.70
67820;DHT22;54618;52.018;5.576;2023-03-01T04:17:40;18.40;40.70
67820;DHT22;54618;52.018;5.576;2023-03-01T04:20:10;18.40;40.70
67820;DHT22;54618;52.018;5.576;2023-03-01T04:22:37;18.40;40.70
67820;DHT22;54618;52.018;5.576;2023-03-01T04:25:03;18.50;40.80
67820;DHT22;54618;52.018;5.576;2023-03-01T04:27:30;18.50;40.60
67820;DHT22;54618;52.018;5.576;2023-03-01T04:29:55;18.50;40.60
67820;DHT22;54618;52.018;5.576;2023-03-01T04:32:21;18.50;40.60
67820;DHT22;54618;52.018;5.576;2023-03-01T04:34:47;18.50;40.60
67820;DHT22;54618;52.018;5.576;2023-03-01T04:37:12;18.50;40.60
67820;DHT22;54618;52.018;5.576;2023-03-01T04:39:38;18.50;40.60
67820;DHT22;54618;52.018;5.576;2023-03-01T04:42:11;18.60;40.70
67820;DHT22;54618;52.018;5.576;2023-03-01T04:44:37;18.60;40.70
67820;DHT22;54618;52.018;5.576;2023-03-01T04:47:03;18.60;40.70
67820;DHT22;54618;52.018;5.576;2023-03-01T04:49:29;18.60;40.70
67820;DHT22;54618;52.018;5.576;2023-03-01T04:51:55;18.60;40.70
67820;DHT22;54618;52.018;5.576;2023-03-01T04:54:23;18.60;40.70
67820;DHT22;54618;52.018;5.576;2023-03-01T04:56:49;18.60;40.70
67820;DHT22;54618;52.018;5.576;2023-03-01T04:59:14;18.60;40.60
67820;DHT22;54618;52.018;5.576;2023-03-01T05:01:40;18.60;40.60
67820;DHT22;54618;52.018;5.576;2023-03-01T05:04:08;18.60;40.50
67820;DHT22;54618;52.018;5.576;2023-03-01T05:06:38;18.60;40.50
67820;DHT22;54618;52.018;5.576;2023-03-01T05:09:05;18.60;40.60
67820;DHT22;54618;52.018;5.576;2023-03-01T05:11:30;18.60;40.70
67820;DHT22;54618;52.018;5.576;2023-03-01T05:14:05;18.50;40.60
67820;DHT22;54618;52.018;5.576;2023-03-01T05:16:30;18.40;40.70
67820;DHT22;54618;52.018;5.576;2023-03-01T05:18:57;18.40;40.80
67820;DHT22;54618;52.018;5.576;2023-03-01T05:21:23;18.40;40.80
67820;DHT22;54618;52.018;5.576;2023-03-01T05:23:49;18.40;40.90
67820;DHT22;54618;52.018;5.576;2023-03-01T05:26:16;18.30;40.80
67820;DHT22;54618;52.018;5.576;2023-03-01T05:28:43;18.30;40.90
67820;DHT22;54618;52.018;5.576;2023-03-01T05:31:09;18.30;40.90
67820;DHT22;54618;52.018;5.576;2023-03-01T05:33:39;18.30;40.90
67820;DHT22;54618;52.018;5.576;2023-03-01T05:36:06;18.30;40.80
67820;DHT22;54618;52.018;5.576;2023-03-01T05:38:32;18.20;40.80
67820;DHT22;54618;52.018;5.576;2023-03-01T05:40:58;18.20;40.80
67820;DHT22;54618;52.018;5.576;2023-03-01T05:43:23;18.20;40.80
67820;DHT22;54618;52.018;5.576;2023-03-01T05:45:49;18.20;40.80
67820;DHT22;54618;52.018;5.576;2023-03-01T05:48:14;18.20;40.80
67820;DHT22;54618;52.018;5.576;2023-03-01T05:50:42;18.20;40.80
67820;DHT22;54618;52.018;5.576;2023-03-01T05:53:16;18.10;40.70
67820;DHT22;54618;52.018;5.576;2023-03-01T05:55:43;18.10;40.70
67820;DHT22;54618;52.018;5.576;2023-03-01T05:58:27;18.10;40.70
67820;DHT22;54618;52.018;5.576;2023-03-01T06:00:53;18.10;40.60
67820;DHT22;54618;52.018;5.576;2023-03-01T06:03:18;18.10;40.70
67820;DHT22;54618;52.018;5.576;2023-03-01T06:05:44;18.10;40.70
67820;DHT22;54618;52.018;5.576;2023-03-01T06:08:11;18.10;40.70
67820;DHT22;54618;52.018;5.576;2023-03-01T06:10:37;18.10;40.70
67820;DHT22;54618;52.018;5.576;2023-03-01T06:13:03;18.10;40.70
67820;DHT22;54618;52.018;5.576;2023-03-01T06:15:28;18.10;40.70
67820;DHT22;54618;52.018;5.576;2023-03-01T06:17:55;18.10;40.70
67820;DHT22;54618;52.018;5.576;2023-03-01T06:20:25;18.00;40.40
67820;DHT22;54618;52.018;5.576;2023-03-01T06:22:52;17.70;40.30
67820;DHT22;54618;52.018;5.576;2023-03-01T06:25:20;17.50;40.50
67820;DHT22;54618;52.018;5.576;2023-03-01T06:27:46;17.30;40.70
67820;DHT22;54618;52.018;5.576;2023-03-01T06:30:13;17.10;40.90
67820;DHT22;54618;52.018;5.576;2023-03-01T06:32:40;16.90;41.00
67820;DHT22;54618;52.018;5.576;2023-03-01T06:35:07;16.80;41.20
67820;DHT22;54618;52.018;5.576;2023-03-01T06:37:35;16.70;41.50
67820;DHT22;54618;52.018;5.576;2023-03-01T06:40:01;16.90;41.60
67820;DHT22;54618;52.018;5.576;2023-03-01T06:42:32;17.10;41.30
67820;DHT22;54618;52.018;5.576;2023-03-01T06:44:57;17.50;41.00
67820;DHT22;54618;52.018;5.576;2023-03-01T06:47:23;17.80;40.70
67820;DHT22;54618;52.018;5.576;2023-03-01T06:49:48;18.00;40.40
67820;DHT22;54618;52.018;5.576;2023-03-01T06:52:14;18.30;40.20
67820;DHT22;54618;52.018;5.576;2023-03-01T06:54:39;18.60;40.00
67820;DHT22;54618;52.018;5.576;2023-03-01T06:57:05;18.80;39.80
67820;DHT22;54618;52.018;5.576;2023-03-01T06:59:30;19.10;39.60
67820;DHT22;54618;52.018;5.576;2023-03-01T07:01:56;19.30;39.40
67820;DHT22;54618;52.018;5.576;2023-03-01T07:04:22;19.50;39.20
67820;DHT22;54618;52.018;5.576;2023-03-01T07:06:47;19.70;39.10
67820;DHT22;54618;52.018;5.576;2023-03-01T07:09:19;19.80;38.90
67820;DHT22;54618;52.018;5.576;2023-03-01T07:11:47;20.00;38.90
67820;DHT22;54618;52.018;5.576;2023-03-01T07:14:13;20.10;39.40
67820;DHT22;54618;52.018;5.576;2023-03-01T07:16:38;20.10;38.80
67820;DHT22;54618;52.018;5.576;2023-03-01T07:19:04;19.90;38.80
67820;DHT22;54618;52.018;5.576;2023-03-01T07:21:31;19.50;39.00
67820;DHT22;54618;52.018;5.576;2023-03-01T07:23:57;19.20;39.20
67820;DHT22;54618;52.018;5.576;2023-03-01T07:26:22;18.90;39.80
67820;DHT22;54618;52.018;5.576;2023-03-01T07:28:48;18.80;40.30
67820;DHT22;54618;52.018;5.576;2023-03-01T07:31:13;18.90;40.40
67820;DHT22;54618;52.018;5.576;2023-03-01T07:33:39;19.10;40.20
67820;DHT22;54618;52.018;5.576;2023-03-01T07:36:05;19.40;39.90
67820;DHT22;54618;52.018;5.576;2023-03-01T07:38:31;19.80;39.50
67820;DHT22;54618;52.018;5.576;2023-03-01T07:41:01;20.10;39.20
67820;DHT22;54618;52.018;5.576;2023-03-01T07:43:30;20.40;38.90
67820;DHT22;54618;52.018;5.576;2023-03-01T07:46:00;20.60;38.70
67820;DHT22;54618;52.018;5.576;2023-03-01T07:48:26;20.80;38.50
67820;DHT22;54618;52.018;5.576;2023-03-01T07:50:52;21.00;38.50
67820;DHT22;54618;52.018;5.576;2023-03-01T07:53:18;21.20;38.40
67820;DHT22;54618;52.018;5.576;2023-03-01T07:55:43;21.40;38.30
67820;DHT22;54618;52.018;5.576;2023-03-01T07:58:09;21.50;38.20
67820;DHT22;54618;52.018;5.576;2023-03-01T08:00:35;21.60;38.20
67820;DHT22;54618;52.018;5.576;2023-03-01T08:03:01;21.70;38.20
67820;DHT22;54618;52.018;5.576;2023-03-01T08:05:27;21.80;38.10
67820;DHT22;54618;52.018;5.576;2023-03-01T08:07:53;21.90;38.10
67820;DHT22;54618;52.018;5.576;2023-03-01T08:10:19;21.90;38.10
67820;DHT22;54618;52.018;5.576;2023-03-01T08:12:45;22.00;38.20
67820;DHT22;54618;52.018;5.576;2023-03-01T08:15:11;22.10;38.00
67820;DHT22;54618;52.018;5.576;2023-03-01T08:17:36;22.10;38.10
67820;DHT22;54618;52.018;5.576;2023-03-01T08:20:02;22.20;38.20
67820;DHT22;54618;52.018;5.576;2023-03-01T08:22:29;22.20;38.20
67820;DHT22;54618;52.018;5.576;2023-03-01T08:24:55;22.20;38.10
67820;DHT22;54618;52.018;5.576;2023-03-01T08:27:21;22.30;38.10
67820;DHT22;54618;52.018;5.576;2023-03-01T08:29:46;22.40;38.20
67820;DHT22;54618;52.018;5.576;2023-03-01T08:32:12;22.40;38.10
67820;DHT22;54618;52.018;5.576;2023-03-01T08:34:37;22.50;38.10
67820;DHT22;54618;52.018;5.576;2023-03-01T08:37:03;22.50;38.20
67820;DHT22;54618;52.018;5.576;2023-03-01T08:39:30;22.50;38.20
67820;DHT22;54618;52.018;5.576;2023-03-01T08:41:55;22.50;38.00
67820;DHT22;54618;52.018;5.576;2023-03-01T08:44:21;22.60;38.10
67820;DHT22;54618;52.018;5.576;2023-03-01T08:46:47;22.60;38.00
67820;DHT22;54618;52.018;5.576;2023-03-01T08:49:17;22.60;38.00
67820;DHT22;54618;52.018;5.576;2023-03-01T08:51:44;22.70;38.10
67820;DHT22;54618;52.018;5.576;2023-03-01T08:54:17;22.70;38.00
67820;DHT22;54618;52.018;5.576;2023-03-01T08:56:44;22.80;38.10
67820;DHT22;54618;52.018;5.576;2023-03-01T08:59:13;22.80;38.00
67820;DHT22;54618;52.018;5.576;2023-03-01T09:01:39;22.80;37.90
67820;DHT22;54618;52.018;5.576;2023-03-01T09:04:05;22.90;38.20
67820;DHT22;54618;52.018;5.576;2023-03-01T09:06:35;22.90;38.90
67820;DHT22;54618;52.018;5.576;2023-03-01T09:09:00;22.80;38.40
67820;DHT22;54618;52.018;5.576;2023-03-01T09:11:28;22.70;38.60
67820;DHT22;54618;52.018;5.576;2023-03-01T09:13:54;22.60;38.80
67820;DHT22;54618;52.018;5.576;2023-03-01T09:16:20;22.60;38.90
67820;DHT22;54618;52.018;5.576;2023-03-01T09:18:52;22.50;38.90
67820;DHT22;54618;52.018;5.576;2023-03-01T09:21:19;22.60;39.00
67820;DHT22;54618;52.018;5.576;2023-03-01T09:23:47;22.60;39.00
67820;DHT22;54618;52.018;5.576;2023-03-01T09:26:15;22.60;39.00
67820;DHT22;54618;52.018;5.576;2023-03-01T09:28:46;22.60;39.00
67820;DHT22;54618;52.018;5.576;2023-03-01T09:31:12;22.60;39.00
67820;DHT22;54618;52.018;5.576;2023-03-01T09:33:39;22.60;39.00
67820;DHT22;54618;52.018;5.576;2023-03-01T09:36:11;22.60;39.00
67820;DHT22;54618;52.018;5.576;2023-03-01T09:38:37;22.70;38.90
67820;DHT22;54618;52.018;5.576;2023-03-01T09:41:58;22.70;38.80
67820;DHT22;54618;52.018;5.576;2023-03-01T09:46:46;22.70;38.50
67820;DHT22;54618;52.018;5.576;2023-03-01T09:49:23;22.70;38.80
67820;DHT22;54618;52.018;5.576;2023-03-01T09:54:39;22.80;38.70
67820;DHT22;54618;52.018;5.576;2023-03-01T09:57:14;22.80;38.90
67820;DHT22;54618;52.018;5.576;2023-03-01T09:59:47;22.80;38.80
67820;DHT22;54618;52.018;5.576;2023-03-01T10:03:25;22.80;38.80
67820;DHT22;54618;52.018;5.576;2023-03-01T10:05:44;22.80;38.70
67820;DHT22;54618;52.018;5.576;2023-03-01T10:10:54;22.80;38.80
67820;DHT22;54618;52.018;5.576;2023-03-01T10:13:44;22.80;38.90
67820;DHT22;54618;52.018;5.576;2023-03-01T10:16:18;22.90;38.70
67820;DHT22;54618;52.018;5.576;2023-03-01T10:18:50;22.90;38.80
67820;DHT22;54618;52.018;5.576;2023-03-01T10:21:20;22.90;38.90
67820;DHT22;54618;52.018;5.576;2023-03-01T10:23:46;22.90;38.90
67820;DHT22;54618;52.018;5.576;2023-03-01T10:26:38;22.90;38.90
67820;DHT22;54618;52.018;5.576;2023-03-01T10:29:10;23.00;38.50
67820;DHT22;54618;52.018;5.576;2023-03-01T10:31:43;22.80;38.70
67820;DHT22;54618;52.018;5.576;2023-03-01T10:36:43;22.60;37.60
67820;DHT22;54618;52.018;5.576;2023-03-01T10:39:18;22.40;38.30
67820;DHT22;54618;52.018;5.576;2023-03-01T10:41:59;22.40;38.40
67820;DHT22;54618;52.018;5.576;2023-03-01T10:44:39;22.60;38.40
67820;DHT22;54618;52.018;5.576;2023-03-01T10:47:13;22.90;38.30
67820;DHT22;54618;52.018;5.576;2023-03-01T10:49:39;23.20;38.10
67820;DHT22;54618;52.018;5.576;2023-03-01T10:52:22;23.40;37.90
67820;DHT22;54618;52.018;5.576;2023-03-01T10:54:59;23.70;37.70
67820;DHT22;54618;52.018;5.576;2023-03-01T10:57:35;23.80;37.60
67820;DHT22;54618;52.018;5.576;2023-03-01T11:00:21;23.90;37.50
67820;DHT22;54618;52.018;5.576;2023-03-01T11:03:12;24.10;37.50
67820;DHT22;54618;52.018;5.576;2023-03-01T11:05:59;24.10;37.50
67820;DHT22;54618;52.018;5.576;2023-03-01T11:16:32;24.10;37.80
67820;DHT22;54618;52.018;5.576;2023-03-01T11:24:10;24.10;37.90
67820;DHT22;54618;52.018;5.576;2023-03-01T11:26:40;24.10;37.80
67820;DHT22;54618;52.018;5.576;2023-03-01T11:29:25;24.10;37.90
67820;DHT22;54618;52.018;5.576;2023-03-01T11:31:52;24.10;37.80
67820;DHT22;54618;52.018;5.576;2023-03-01T11:34:28;24.00;37.80
67820;DHT22;54618;52.018;5.576;2023-03-01T11:37:01;24.00;37.90
67820;DHT22;54618;52.018;5.576;2023-03-01T11:39:37;24.00;37.80
67820;DHT22;54618;52.018;5.576;2023-03-01T11:42:15;24.00;37.80
67820;DHT22;54618;52.018;5.576;2023-03-01T11:44:43;24.00;37.80
67820;DHT22;54618;52.018;5.576;2023-03-01T11:47:24;23.90;37.90
67820;DHT22;54618;52.018;5.576;2023-03-01T11:55:47;23.90;37.60
67820;DHT22;54618;52.018;5.576;2023-03-01T12:01:12;24.00;37.60
67820;DHT22;54618;52.018;5.576;2023-03-01T12:06:43;24.00;37.60
67820;DHT22;54618;52.018;5.576;2023-03-01T12:09:22;24.00;37.60
67820;DHT22;54618;52.018;5.576;2023-03-01T12:12:27;23.90;37.70
67820;DHT22;54618;52.018;5.576;2023-03-01T12:18:29;24.00;37.60
67820;DHT22;54618;52.018;5.576;2023-03-01T12:23:52;23.90;38.00
67820;DHT22;54618;52.018;5.576;2023-03-01T12:26:36;23.80;37.90
67820;DHT22;54618;52.018;5.576;2023-03-01T12:34:49;23.50;38.30
67820;DHT22;54618;52.018;5.576;2023-03-01T12:37:32;23.50;38.40
67820;DHT22;54618;52.018;5.576;2023-03-01T12:42:53;23.60;38.30
67820;DHT22;54618;52.018;5.576;2023-03-01T12:45:44;23.60;38.20
67820;DHT22;54618;52.018;5.576;2023-03-01T12:51:03;23.70;38.20
67820;DHT22;54618;52.018;5.576;2023-03-01T12:53:35;23.70;37.90
67820;DHT22;54618;52.018;5.576;2023-03-01T12:56:05;23.50;38.00
67820;DHT22;54618;52.018;5.576;2023-03-01T13:01:26;23.20;38.10
67820;DHT22;54618;52.018;5.576;2023-03-01T13:11:49;22.60;38.50
67820;DHT22;54618;52.018;5.576;2023-03-01T13:16:48;22.40;38.60
67820;DHT22;54618;52.018;5.576;2023-03-01T13:19:26;22.30;38.80
67820;DHT22;54618;52.018;5.576;2023-03-01T13:21:57;22.30;38.70
67820;DHT22;54618;52.018;5.576;2023-03-01T13:32:35;22.00;38.80
67820;DHT22;54618;52.018;5.576;2023-03-01T13:35:43;21.90;38.90
67820;DHT22;54618;52.018;5.576;2023-03-01T13:41:04;21.90;38.80
67820;DHT22;54618;52.018;5.576;2023-03-01T13:43:34;21.90;38.80
67820;DHT22;54618;52.018;5.576;2023-03-01T13:46:07;21.90;38.80
67820;DHT22;54618;52.018;5.576;2023-03-01T13:48:33;21.90;38.80
67820;DHT22;54618;52.018;5.576;2023-03-01T13:51:02;21.90;38.70
67820;DHT22;54618;52.018;5.576;2023-03-01T13:53:33;21.90;38.70
67820;DHT22;54618;52.018;5.576;2023-03-01T13:56:06;21.80;38.70
67820;DHT22;54618;52.018;5.576;2023-03-01T13:58:47;21.80;38.70
67820;DHT22;54618;52.018;5.576;2023-03-01T14:01:31;21.80;38.70
67820;DHT22;54618;52.018;5.576;2023-03-01T14:03:59;21.80;38.70
67820;DHT22;54618;52.018;5.576;2023-03-01T14:06:30;21.70;38.70
67820;DHT22;54618;52.018;5.576;2023-03-01T14:20:21;21.60;38.80
67820;DHT22;54618;52.018;5.576;2023-03-01T14:22:49;21.60;38.90
67820;DHT22;54618;52.018;5.576;2023-03-01T14:25:32;21.50;38.90
67820;DHT22;54618;52.018;5.576;2023-03-01T14:28:19;21.50;39.10
67820;DHT22;54618;52.018;5.576;2023-03-01T14:30:54;21.50;39.20
67820;DHT22;54618;52.018;5.576;2023-03-01T14:36:05;21.50;39.30
67820;DHT22;54618;52.018;5.576;2023-03-01T14:38:35;21.50;39.30
67820;DHT22;54618;52.018;5.576;2023-03-01T14:41:07;21.50;39.30
67820;DHT22;54618;52.018;5.576;2023-03-01T14:43:34;21.50;39.30
67820;DHT22;54618;52.018;5.576;2023-03-01T14:46:01;21.40;39.30
67820;DHT22;54618;52.018;5.576;2023-03-01T14:48:28;21.40;39.40
67820;DHT22;54618;52.018;5.576;2023-03-01T14:50:55;21.40;39.40
67820;DHT22;54618;52.018;5.576;2023-03-01T14:53:29;21.40;39.40
67820;DHT22;54618;52.018;5.576;2023-03-01T14:56:01;21.40;39.40
67820;DHT22;54618;52.018;5.576;2023-03-01T14:58:32;21.30;39.40
67820;DHT22;54618;52.018;5.576;2023-03-01T15:01:03;21.30;39.40
67820;DHT22;54618;52.018;5.576;2023-03-01T15:03:36;21.30;39.40
67820;DHT22;54618;52.018;5.576;2023-03-01T15:06:04;21.30;39.40
67820;DHT22;54618;52.018;5.576;2023-03-01T15:08:31;21.30;39.40
67820;DHT22;54618;52.018;5.576;2023-03-01T15:11:17;21.30;39.40
67820;DHT22;54618;52.018;5.576;2023-03-01T15:13:44;21.20;39.50
67820;DHT22;54618;52.018;5.576;2023-03-01T15:16:17;21.20;39.50
67820;DHT22;54618;52.018;5.576;2023-03-01T15:18:53;21.20;39.60
67820;DHT22;54618;52.018;5.576;2023-03-01T15:21:25;21.10;39.60
67820;DHT22;54618;52.018;5.576;2023-03-01T15:23:59;21.20;39.60
67820;DHT22;54618;52.018;5.576;2023-03-01T15:26:31;21.20;39.50
67820;DHT22;54618;52.018;5.576;2023-03-01T15:28:59;21.20;39.50
67820;DHT22;54618;52.018;5.576;2023-03-01T15:31:28;21.20;39.50
67820;DHT22;54618;52.018;5.576;2023-03-01T15:37:44;21.20;39.50
67820;DHT22;54618;52.018;5.576;2023-03-01T15:40:22;21.20;39.50
67820;DHT22;54618;52.018;5.576;2023-03-01T15:42:50;21.20;39.40
67820;DHT22;54618;52.018;5.576;2023-03-01T15:47:51;21.10;39.40
67820;DHT22;54618;52.018;5.576;2023-03-01T15:50:26;21.10;39.50
67820;DHT22;54618;52.018;5.576;2023-03-01T15:52:52;21.10;39.60
67820;DHT22;54618;52.018;5.576;2023-03-01T15:55:20;21.10;39.60
67820;DHT22;54618;52.018;5.576;2023-03-01T15:57:46;21.10;39.60
67820;DHT22;54618;52.018;5.576;2023-03-01T16:00:13;21.10;39.60
67820;DHT22;54618;52.018;5.576;2023-03-01T16:02:40;21.10;39.50
67820;DHT22;54618;52.018;5.576;2023-03-01T16:05:22;21.40;39.40
67820;DHT22;54618;52.018;5.576;2023-03-01T16:07:49;21.60;39.10
67820;DHT22;54618;52.018;5.576;2023-03-01T16:10:15;22.00;38.90
67820;DHT22;54618;52.018;5.576;2023-03-01T16:12:41;22.20;38.60
67820;DHT22;54618;52.018;5.576;2023-03-01T16:15:33;22.40;38.40
67820;DHT22;54618;52.018;5.576;2023-03-01T16:18:02;22.60;38.40
67820;DHT22;54618;52.018;5.576;2023-03-01T16:20:29;22.80;38.30
67820;DHT22;54618;52.018;5.576;2023-03-01T16:22:57;23.00;38.30
67820;DHT22;54618;52.018;5.576;2023-03-01T16:25:23;23.00;38.30
67820;DHT22;54618;52.018;5.576;2023-03-01T16:27:50;22.90;38.50
67820;DHT22;54618;52.018;5.576;2023-03-01T16:30:19;22.90;38.90
67820;DHT22;54618;52.018;5.576;2023-03-01T16:32:46;22.80;39.50
67820;DHT22;54618;52.018;5.576;2023-03-01T16:35:14;22.70;40.00
67820;DHT22;54618;52.018;5.576;2023-03-01T16:37:40;22.50;40.20
67820;DHT22;54618;52.018;5.576;2023-03-01T16:40:15;22.40;40.50
67820;DHT22;54618;52.018;5.576;2023-03-01T16:42:41;22.30;40.70
67820;DHT22;54618;52.018;5.576;2023-03-01T16:45:08;22.20;40.90
67820;DHT22;54618;52.018;5.576;2023-03-01T16:47:33;22.10;41.00
67820;DHT22;54618;52.018;5.576;2023-03-01T16:49:59;22.00;41.10
67820;DHT22;54618;52.018;5.576;2023-03-01T16:52:25;22.00;40.90
67820;DHT22;54618;52.018;5.576;2023-03-01T16:54:51;21.90;41.00
67820;DHT22;54618;52.018;5.576;2023-03-01T16:57:17;21.80;41.20
67820;DHT22;54618;52.018;5.576;2023-03-01T16:59:42;21.80;41.30
67820;DHT22;54618;52.018;5.576;2023-03-01T17:02:12;21.70;41.30
67820;DHT22;54618;52.018;5.576;2023-03-01T17:04:38;21.60;41.10
67820;DHT22;54618;52.018;5.576;2023-03-01T17:07:04;21.40;40.80
67820;DHT22;54618;52.018;5.576;2023-03-01T17:09:34;21.30;41.60
67820;DHT22;54618;52.018;5.576;2023-03-01T17:12:00;21.10;41.10
67820;DHT22;54618;52.018;5.576;2023-03-01T17:14:25;20.90;41.30
67820;DHT22;54618;52.018;5.576;2023-03-01T17:16:51;20.70;41.50
67820;DHT22;54618;52.018;5.576;2023-03-01T17:19:18;20.60;41.70
67820;DHT22;54618;52.018;5.576;2023-03-01T17:21:44;20.50;41.70
67820;DHT22;54618;52.018;5.576;2023-03-01T17:24:10;20.30;41.90
67820;DHT22;54618;52.018;5.576;2023-03-01T17:26:36;20.20;42.10
67820;DHT22;54618;52.018;5.576;2023-03-01T17:29:02;20.20;42.20
67820;DHT22;54618;52.018;5.576;2023-03-01T17:31:30;20.10;42.10
67820;DHT22;54618;52.018;5.576;2023-03-01T17:33:56;20.00;42.00