sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69418;DHT22;56610;48.872;2.400;2022-12-16T00:01:14;5.10;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T00:03:41;4.90;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T00:06:08;5.00;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T00:08:35;4.90;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T00:11:02;4.90;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T00:13:29;4.90;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T00:15:55;5.20;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T00:18:20;5.00;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T00:20:48;5.10;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T00:23:14;5.20;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T00:25:41;5.30;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T00:28:07;5.30;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T00:30:33;5.20;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T00:32:59;5.20;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T00:35:24;5.50;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T00:37:50;5.60;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T00:40:16;5.40;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T00:42:41;5.30;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T00:45:07;5.30;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T00:47:33;5.40;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T00:49:59;5.30;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T00:52:24;5.10;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T00:54:50;5.30;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T00:57:15;5.30;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T00:59:41;5.10;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T01:02:06;5.20;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T01:04:32;5.20;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T01:06:57;5.20;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T01:09:23;4.90;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T01:11:48;4.80;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T01:14:14;4.80;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T01:16:40;4.80;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T01:19:05;4.70;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T01:21:31;4.60;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T01:23:56;4.60;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T01:26:22;4.70;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T01:28:48;4.70;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T01:31:14;4.70;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T01:33:40;4.90;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T01:36:07;4.90;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T01:38:34;4.80;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T01:41:00;4.90;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T01:43:32;5.10;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T01:48:57;4.90;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T01:51:41;5.10;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T01:54:11;5.20;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T01:56:43;5.10;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T01:59:11;5.00;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T02:01:38;5.00;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T02:04:03;4.90;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T02:06:30;4.90;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T02:08:57;5.00;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T02:17:22;5.30;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T02:20:31;5.10;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T02:29:05;5.30;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T02:31:33;5.30;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T02:34:16;5.40;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T02:39:22;5.40;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T02:41:55;5.40;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T02:44:33;5.60;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T02:46:59;5.50;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T02:51:50;5.50;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T02:54:17;5.60;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T02:56:53;5.50;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T03:02:30;5.60;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T03:05:04;5.70;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T03:07:32;5.60;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T03:10:03;5.60;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T03:12:31;5.80;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T03:14:58;5.70;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T03:17:26;5.70;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T03:20:02;5.60;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T03:22:33;5.80;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T03:25:01;5.70;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T03:30:19;5.80;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T03:35:34;5.70;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T03:38:04;5.70;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T03:40:31;5.80;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T03:42:57;5.90;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T03:45:29;5.80;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T03:47:57;5.60;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T03:50:27;5.80;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T03:52:53;5.90;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T03:55:19;5.90;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T03:57:45;6.00;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T04:00:10;6.20;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T04:02:36;6.30;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T04:05:02;6.20;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T04:07:27;6.10;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T04:09:53;6.20;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T04:12:19;6.20;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T04:15:05;6.20;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T04:17:49;6.20;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T04:20:39;6.40;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T04:23:26;6.40;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T04:26:12;6.30;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T04:28:38;6.30;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T04:31:04;6.40;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T04:33:30;6.40;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T04:36:14;6.20;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T04:38:58;6.20;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T04:41:42;6.30;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T04:44:26;6.30;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T04:47:10;6.30;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T04:49:54;6.40;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T04:52:38;6.60;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T04:55:22;6.80;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T04:58:06;6.20;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T05:00:50;6.00;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T05:03:35;6.00;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T05:06:19;6.10;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T05:09:05;6.00;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T05:11:49;6.10;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T05:14:34;6.40;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T05:17:18;6.40;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T05:20:03;6.40;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T05:22:48;6.30;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T05:25:32;6.00;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T05:28:17;5.90;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T05:31:01;5.80;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T05:33:46;5.90;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T05:36:30;6.10;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T05:39:14;6.20;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T05:41:59;6.00;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T05:44:43;6.10;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T05:47:27;6.30;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T05:50:12;6.30;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T05:52:56;6.20;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T05:55:41;6.30;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T05:58:27;6.20;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T06:01:12;6.10;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T06:03:57;6.20;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T06:06:41;6.30;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T06:09:26;6.30;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T06:12:10;6.30;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T06:14:55;6.30;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T06:17:46;6.20;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T06:20:30;6.30;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T06:23:14;6.30;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T06:25:59;6.20;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T06:28:43;6.00;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T06:31:27;6.10;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T06:34:11;6.10;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T06:36:55;6.20;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T06:39:39;6.30;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T06:42:23;6.30;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T06:45:07;6.10;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T06:47:51;6.20;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T06:50:35;6.30;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T06:53:19;6.40;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T06:56:04;5.90;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T06:58:48;5.90;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T07:01:32;6.20;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T07:04:16;6.30;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T07:07:00;6.20;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T07:09:44;6.20;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T07:12:28;6.30;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T07:15:12;6.40;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T07:17:57;6.30;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T07:20:41;6.20;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T07:23:25;6.10;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T07:26:09;6.30;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T07:28:53;6.10;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T07:31:37;6.00;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T07:34:21;6.00;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T07:37:05;6.10;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T07:39:49;6.00;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T07:42:33;5.90;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T07:45:17;5.80;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T07:48:01;5.80;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T07:50:45;5.80;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T07:53:29;5.90;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T07:56:14;6.00;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T07:58:58;6.10;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T08:01:42;6.10;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T08:04:26;6.20;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T08:07:10;6.30;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T08:09:54;6.10;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T08:12:38;6.20;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T08:15:22;6.30;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T08:18:06;6.30;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T08:20:50;6.40;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T08:23:34;6.30;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T08:26:20;6.20;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T08:29:05;6.30;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T08:31:49;6.30;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T08:34:33;6.10;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T08:37:17;6.30;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T08:40:01;6.30;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T08:42:46;6.30;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T08:45:30;6.30;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T08:48:14;6.30;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T08:51:03;6.20;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T08:53:48;6.20;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T08:56:32;6.10;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T08:59:16;6.20;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T09:02:01;6.20;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T09:04:45;6.20;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T09:07:29;6.20;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T09:10:13;6.30;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T09:13:11;6.40;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T09:15:56;6.50;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T09:18:40;6.30;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T09:21:24;6.30;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T09:24:09;6.30;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T09:26:53;6.40;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T09:29:37;6.40;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T09:32:21;6.30;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T09:35:06;6.00;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T09:37:50;6.10;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T09:40:38;6.10;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T09:43:38;6.00;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T09:46:41;6.00;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T09:49:50;5.90;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T09:52:45;5.90;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T09:55:39;5.60;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T09:58:26;5.70;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T10:01:12;5.60;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T10:03:57;5.60;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T10:06:46;5.50;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T10:21:49;5.80;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T10:27:53;5.70;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T10:30:39;5.50;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T10:33:27;5.50;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T10:36:16;5.70;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T10:39:05;5.90;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T10:41:52;5.70;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T10:44:48;5.50;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T10:47:33;5.60;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T10:50:18;5.50;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T10:53:10;5.50;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T10:59:06;5.20;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T11:02:01;5.00;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T11:04:56;5.10;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T11:10:41;4.70;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T11:13:31;4.80;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T11:19:02;4.80;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T11:21:46;4.90;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T11:24:31;4.90;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T11:27:22;4.80;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T11:30:17;4.90;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T11:36:26;5.20;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T11:39:16;5.20;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T11:42:01;5.30;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T11:44:53;5.30;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T11:47:39;5.20;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T11:50:26;5.30;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T11:53:31;5.40;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T11:56:30;5.20;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T11:59:33;5.20;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T12:02:32;5.00;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T12:05:27;5.20;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T12:08:44;5.40;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T12:11:34;5.60;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T12:14:49;5.60;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T12:17:57;5.60;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T12:27:50;6.40;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T12:30:45;6.50;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T12:39:47;6.80;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T12:42:44;6.60;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T12:45:55;6.70;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T12:52:11;6.80;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T12:55:08;6.80;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T12:57:54;6.90;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T13:00:45;7.40;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T13:03:46;7.60;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T13:06:34;7.20;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T13:18:17;6.60;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T13:21:02;6.40;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T13:23:47;6.10;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T13:26:33;6.20;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T13:29:24;6.30;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T13:35:04;6.80;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T13:44:07;7.20;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T13:46:55;6.70;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T13:49:46;6.60;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T13:55:38;6.70;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T14:01:49;6.50;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T14:04:50;6.70;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T14:07:38;6.80;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T14:10:29;6.80;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T14:16:43;6.20;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T14:19:57;6.30;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T14:25:56;6.30;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T14:28:41;6.60;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T14:31:34;6.70;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T14:34:21;6.70;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T14:37:49;6.70;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T14:40:32;6.70;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T14:43:19;6.60;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T14:46:04;6.40;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T14:48:49;6.40;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T14:51:35;6.60;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T14:54:37;6.80;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T14:57:24;6.70;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T15:00:44;6.60;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T15:03:37;6.60;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T15:06:31;6.80;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T15:09:20;6.90;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T15:12:07;6.90;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T15:14:53;6.90;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T15:20:29;7.10;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T15:23:22;7.30;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T15:26:07;7.20;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T15:28:52;6.90;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T15:31:39;6.70;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T15:34:27;6.80;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T15:37:16;6.90;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T15:40:01;6.90;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T15:42:49;7.10;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T15:45:34;7.60;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T15:48:28;7.70;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T15:56:59;6.90;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T15:59:56;6.70;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T16:02:48;6.60;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T16:05:33;6.70;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T16:08:19;6.70;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T16:11:03;6.70;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T16:13:47;6.80;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T16:16:31;6.70;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T16:19:22;6.40;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T16:22:14;6.30;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T16:24:59;6.30;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T16:27:45;6.20;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T16:30:30;6.20;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T16:33:14;6.20;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T16:35:58;6.40;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T16:38:44;6.60;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T16:41:28;6.60;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T16:44:12;6.60;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T16:46:57;6.60;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T16:49:45;6.70;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T16:52:30;6.70;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T16:55:17;6.50;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T16:58:10;6.50;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T17:00:54;6.70;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T17:03:38;6.60;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T17:06:23;6.40;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T17:09:07;6.50;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T17:11:51;6.50;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T17:14:35;6.60;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T17:17:19;6.40;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T17:20:03;6.40;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T17:22:47;6.40;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T17:25:31;6.50;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T17:28:16;6.30;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T17:31:00;6.40;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T17:33:44;6.40;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T17:36:28;6.50;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T17:39:12;6.30;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T17:41:56;6.10;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T17:44:41;6.00;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T17:47:45;6.10;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T17:50:29;6.20;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T17:53:13;6.20;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T17:56:02;6.20;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T17:58:46;6.20;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T18:01:30;6.00;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T18:04:14;5.70;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T18:06:58;5.80;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T18:09:43;5.90;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T18:12:27;5.80;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T18:15:11;5.60;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T18:17:55;5.40;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T18:20:39;5.00;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T18:23:23;4.90;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T18:26:08;5.00;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T18:28:54;4.90;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T18:31:38;4.80;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T18:34:22;4.80;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T18:37:07;4.80;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T18:39:53;4.70;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T18:42:37;4.70;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T18:45:21;4.60;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T18:48:05;4.30;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T18:50:54;4.20;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T18:53:38;4.20;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T18:56:22;4.10;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T18:59:06;4.30;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T19:01:50;4.40;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T19:04:34;4.20;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T19:07:19;4.30;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T19:10:03;4.20;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T19:12:47;4.10;99.90
69418;DHT22;56610;48.872;2.400;2022-12-16T19:15:32;4.10;99.90