sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
81935;DHT22;71405;47.674;-2.050;2024-02-15T00:01:04;19.10;60.60
81935;DHT22;71405;47.674;-2.050;2024-02-15T00:03:30;19.10;60.60
81935;DHT22;71405;47.674;-2.050;2024-02-15T00:05:57;19.10;60.80
81935;DHT22;71405;47.674;-2.050;2024-02-15T00:08:23;19.10;60.80
81935;DHT22;71405;47.674;-2.050;2024-02-15T00:10:50;19.10;60.60
81935;DHT22;71405;47.674;-2.050;2024-02-15T00:13:15;19.20;60.60
81935;DHT22;71405;47.674;-2.050;2024-02-15T00:15:41;19.20;60.90
81935;DHT22;71405;47.674;-2.050;2024-02-15T00:18:07;19.10;60.70
81935;DHT22;71405;47.674;-2.050;2024-02-15T00:20:32;19.20;60.80
81935;DHT22;71405;47.674;-2.050;2024-02-15T00:22:59;19.10;60.60
81935;DHT22;71405;47.674;-2.050;2024-02-15T00:25:25;19.10;60.60
81935;DHT22;71405;47.674;-2.050;2024-02-15T00:27:51;19.10;60.50
81935;DHT22;71405;47.674;-2.050;2024-02-15T00:30:17;19.10;60.40
81935;DHT22;71405;47.674;-2.050;2024-02-15T00:32:43;19.10;60.60
81935;DHT22;71405;47.674;-2.050;2024-02-15T00:35:10;19.10;60.80
81935;DHT22;71405;47.674;-2.050;2024-02-15T00:37:36;19.10;60.90
81935;DHT22;71405;47.674;-2.050;2024-02-15T00:40:02;19.10;60.90
81935;DHT22;71405;47.674;-2.050;2024-02-15T00:42:32;19.10;60.80
81935;DHT22;71405;47.674;-2.050;2024-02-15T00:44:58;19.10;61.10
81935;DHT22;71405;47.674;-2.050;2024-02-15T00:47:23;19.10;60.70
81935;DHT22;71405;47.674;-2.050;2024-02-15T00:49:49;19.10;60.70
81935;DHT22;71405;47.674;-2.050;2024-02-15T00:52:16;19.10;60.80
81935;DHT22;71405;47.674;-2.050;2024-02-15T00:54:44;19.10;60.80
81935;DHT22;71405;47.674;-2.050;2024-02-15T00:57:10;19.10;60.70
81935;DHT22;71405;47.674;-2.050;2024-02-15T00:59:35;19.10;60.80
81935;DHT22;71405;47.674;-2.050;2024-02-15T01:02:02;19.10;60.70
81935;DHT22;71405;47.674;-2.050;2024-02-15T01:04:28;19.10;60.80
81935;DHT22;71405;47.674;-2.050;2024-02-15T01:06:54;19.10;60.80
81935;DHT22;71405;47.674;-2.050;2024-02-15T01:09:21;19.10;60.70
81935;DHT22;71405;47.674;-2.050;2024-02-15T01:11:46;19.10;61.20
81935;DHT22;71405;47.674;-2.050;2024-02-15T01:14:13;19.10;61.10
81935;DHT22;71405;47.674;-2.050;2024-02-15T01:16:39;19.10;60.90
81935;DHT22;71405;47.674;-2.050;2024-02-15T01:19:04;19.10;60.80
81935;DHT22;71405;47.674;-2.050;2024-02-15T01:21:30;19.10;60.80
81935;DHT22;71405;47.674;-2.050;2024-02-15T01:23:58;19.10;60.60
81935;DHT22;71405;47.674;-2.050;2024-02-15T01:26:26;19.10;61.00
81935;DHT22;71405;47.674;-2.050;2024-02-15T01:28:52;19.10;60.90
81935;DHT22;71405;47.674;-2.050;2024-02-15T01:31:18;19.10;60.80
81935;DHT22;71405;47.674;-2.050;2024-02-15T01:33:44;19.10;61.00
81935;DHT22;71405;47.674;-2.050;2024-02-15T01:36:17;19.10;61.00
81935;DHT22;71405;47.674;-2.050;2024-02-15T01:38:43;19.10;60.80
81935;DHT22;71405;47.674;-2.050;2024-02-15T01:41:09;19.10;61.30
81935;DHT22;71405;47.674;-2.050;2024-02-15T01:43:38;19.10;61.00
81935;DHT22;71405;47.674;-2.050;2024-02-15T01:46:09;19.10;60.90
81935;DHT22;71405;47.674;-2.050;2024-02-15T01:48:36;19.10;61.00
81935;DHT22;71405;47.674;-2.050;2024-02-15T01:51:02;19.10;61.10
81935;DHT22;71405;47.674;-2.050;2024-02-15T01:53:29;19.10;61.20
81935;DHT22;71405;47.674;-2.050;2024-02-15T01:55:56;19.10;61.40
81935;DHT22;71405;47.674;-2.050;2024-02-15T01:58:24;19.10;61.00
81935;DHT22;71405;47.674;-2.050;2024-02-15T02:00:51;19.10;61.40
81935;DHT22;71405;47.674;-2.050;2024-02-15T02:03:21;19.10;61.40
81935;DHT22;71405;47.674;-2.050;2024-02-15T02:05:47;19.10;61.30
81935;DHT22;71405;47.674;-2.050;2024-02-15T02:08:13;19.00;61.50
81935;DHT22;71405;47.674;-2.050;2024-02-15T02:10:39;19.10;61.20
81935;DHT22;71405;47.674;-2.050;2024-02-15T02:13:05;19.00;61.30
81935;DHT22;71405;47.674;-2.050;2024-02-15T02:15:34;19.00;61.20
81935;DHT22;71405;47.674;-2.050;2024-02-15T02:18:03;19.00;61.30
81935;DHT22;71405;47.674;-2.050;2024-02-15T02:20:31;19.10;61.30
81935;DHT22;71405;47.674;-2.050;2024-02-15T02:23:18;19.00;61.10
81935;DHT22;71405;47.674;-2.050;2024-02-15T02:25:48;19.10;61.30
81935;DHT22;71405;47.674;-2.050;2024-02-15T02:28:14;19.00;61.00
81935;DHT22;71405;47.674;-2.050;2024-02-15T02:30:41;19.00;61.10
81935;DHT22;71405;47.674;-2.050;2024-02-15T02:33:13;19.00;61.10
81935;DHT22;71405;47.674;-2.050;2024-02-15T02:35:44;19.00;60.90
81935;DHT22;71405;47.674;-2.050;2024-02-15T02:38:11;19.00;60.90
81935;DHT22;71405;47.674;-2.050;2024-02-15T02:40:37;19.00;60.80
81935;DHT22;71405;47.674;-2.050;2024-02-15T02:43:03;19.00;61.00
81935;DHT22;71405;47.674;-2.050;2024-02-15T02:45:28;19.00;61.10
81935;DHT22;71405;47.674;-2.050;2024-02-15T02:47:54;19.00;61.20
81935;DHT22;71405;47.674;-2.050;2024-02-15T02:50:21;19.00;60.90
81935;DHT22;71405;47.674;-2.050;2024-02-15T02:52:46;19.00;60.80
81935;DHT22;71405;47.674;-2.050;2024-02-15T02:55:14;19.00;60.90
81935;DHT22;71405;47.674;-2.050;2024-02-15T02:57:40;19.00;60.90
81935;DHT22;71405;47.674;-2.050;2024-02-15T03:00:09;19.00;60.60
81935;DHT22;71405;47.674;-2.050;2024-02-15T03:02:42;19.00;60.80
81935;DHT22;71405;47.674;-2.050;2024-02-15T03:05:09;19.00;60.90
81935;DHT22;71405;47.674;-2.050;2024-02-15T03:07:37;19.00;60.90
81935;DHT22;71405;47.674;-2.050;2024-02-15T03:10:04;19.00;60.90
81935;DHT22;71405;47.674;-2.050;2024-02-15T03:12:36;19.00;60.90
81935;DHT22;71405;47.674;-2.050;2024-02-15T03:15:04;19.00;60.90
81935;DHT22;71405;47.674;-2.050;2024-02-15T03:17:30;19.00;60.80
81935;DHT22;71405;47.674;-2.050;2024-02-15T03:19:57;19.00;61.10
81935;DHT22;71405;47.674;-2.050;2024-02-15T03:22:23;19.00;60.90
81935;DHT22;71405;47.674;-2.050;2024-02-15T03:24:51;19.00;61.20
81935;DHT22;71405;47.674;-2.050;2024-02-15T03:27:17;19.00;61.00
81935;DHT22;71405;47.674;-2.050;2024-02-15T03:29:43;19.00;61.10
81935;DHT22;71405;47.674;-2.050;2024-02-15T03:32:09;19.00;60.90
81935;DHT22;71405;47.674;-2.050;2024-02-15T03:34:36;19.00;61.10
81935;DHT22;71405;47.674;-2.050;2024-02-15T03:37:04;19.00;60.80
81935;DHT22;71405;47.674;-2.050;2024-02-15T03:39:30;19.00;61.00
81935;DHT22;71405;47.674;-2.050;2024-02-15T03:41:56;19.00;61.30
81935;DHT22;71405;47.674;-2.050;2024-02-15T03:44:23;19.00;60.80
81935;DHT22;71405;47.674;-2.050;2024-02-15T03:46:51;19.00;60.90
81935;DHT22;71405;47.674;-2.050;2024-02-15T03:49:19;19.00;60.90
81935;DHT22;71405;47.674;-2.050;2024-02-15T03:51:45;19.00;60.70
81935;DHT22;71405;47.674;-2.050;2024-02-15T03:54:14;19.00;60.90
81935;DHT22;71405;47.674;-2.050;2024-02-15T03:56:51;19.00;60.70
81935;DHT22;71405;47.674;-2.050;2024-02-15T03:59:21;19.00;60.70
81935;DHT22;71405;47.674;-2.050;2024-02-15T04:01:55;19.00;60.80
81935;DHT22;71405;47.674;-2.050;2024-02-15T04:04:21;19.00;60.70
81935;DHT22;71405;47.674;-2.050;2024-02-15T04:06:50;19.00;60.30
81935;DHT22;71405;47.674;-2.050;2024-02-15T04:09:19;19.00;60.00
81935;DHT22;71405;47.674;-2.050;2024-02-15T04:11:49;19.00;59.60
81935;DHT22;71405;47.674;-2.050;2024-02-15T04:14:19;19.00;59.60
81935;DHT22;71405;47.674;-2.050;2024-02-15T04:16:45;19.10;59.60
81935;DHT22;71405;47.674;-2.050;2024-02-15T04:19:11;19.10;59.60
81935;DHT22;71405;47.674;-2.050;2024-02-15T04:21:36;19.10;59.40
81935;DHT22;71405;47.674;-2.050;2024-02-15T04:24:03;19.10;59.50
81935;DHT22;71405;47.674;-2.050;2024-02-15T04:26:30;19.10;59.40
81935;DHT22;71405;47.674;-2.050;2024-02-15T04:28:57;19.10;59.40
81935;DHT22;71405;47.674;-2.050;2024-02-15T04:31:24;19.10;59.30
81935;DHT22;71405;47.674;-2.050;2024-02-15T04:33:55;19.10;59.40
81935;DHT22;71405;47.674;-2.050;2024-02-15T04:36:22;19.10;59.40
81935;DHT22;71405;47.674;-2.050;2024-02-15T04:38:52;19.10;59.20
81935;DHT22;71405;47.674;-2.050;2024-02-15T04:41:18;19.20;59.30
81935;DHT22;71405;47.674;-2.050;2024-02-15T04:43:52;19.20;59.30
81935;DHT22;71405;47.674;-2.050;2024-02-15T04:46:18;19.20;59.30
81935;DHT22;71405;47.674;-2.050;2024-02-15T04:48:47;19.20;59.20
81935;DHT22;71405;47.674;-2.050;2024-02-15T04:51:15;19.20;59.10
81935;DHT22;71405;47.674;-2.050;2024-02-15T04:53:42;19.20;59.20
81935;DHT22;71405;47.674;-2.050;2024-02-15T04:56:08;19.20;59.00
81935;DHT22;71405;47.674;-2.050;2024-02-15T04:58:37;19.20;59.00
81935;DHT22;71405;47.674;-2.050;2024-02-15T05:01:03;19.20;58.90
81935;DHT22;71405;47.674;-2.050;2024-02-15T05:03:33;19.20;59.00
81935;DHT22;71405;47.674;-2.050;2024-02-15T05:06:01;19.20;59.00
81935;DHT22;71405;47.674;-2.050;2024-02-15T05:08:26;19.20;58.90
81935;DHT22;71405;47.674;-2.050;2024-02-15T05:10:53;19.20;59.00
81935;DHT22;71405;47.674;-2.050;2024-02-15T05:13:24;19.20;59.00
81935;DHT22;71405;47.674;-2.050;2024-02-15T05:15:50;19.20;58.90
81935;DHT22;71405;47.674;-2.050;2024-02-15T05:18:16;19.30;58.80
81935;DHT22;71405;47.674;-2.050;2024-02-15T05:20:42;19.30;58.90
81935;DHT22;71405;47.674;-2.050;2024-02-15T05:23:08;19.30;58.90
81935;DHT22;71405;47.674;-2.050;2024-02-15T05:25:34;19.30;58.90
81935;DHT22;71405;47.674;-2.050;2024-02-15T05:28:01;19.30;58.80
81935;DHT22;71405;47.674;-2.050;2024-02-15T05:30:26;19.30;58.90
81935;DHT22;71405;47.674;-2.050;2024-02-15T05:32:53;19.30;58.80
81935;DHT22;71405;47.674;-2.050;2024-02-15T05:35:19;19.30;58.80
81935;DHT22;71405;47.674;-2.050;2024-02-15T05:37:45;19.30;58.80
81935;DHT22;71405;47.674;-2.050;2024-02-15T05:40:11;19.30;58.90
81935;DHT22;71405;47.674;-2.050;2024-02-15T05:42:43;19.30;58.80
81935;DHT22;71405;47.674;-2.050;2024-02-15T05:45:29;19.30;58.70
81935;DHT22;71405;47.674;-2.050;2024-02-15T05:47:58;19.30;58.90
81935;DHT22;71405;47.674;-2.050;2024-02-15T05:50:24;19.30;58.70
81935;DHT22;71405;47.674;-2.050;2024-02-15T05:52:49;19.40;58.70
81935;DHT22;71405;47.674;-2.050;2024-02-15T05:55:18;19.40;58.80
81935;DHT22;71405;47.674;-2.050;2024-02-15T05:57:44;19.40;58.60
81935;DHT22;71405;47.674;-2.050;2024-02-15T06:00:11;19.40;58.90
81935;DHT22;71405;47.674;-2.050;2024-02-15T06:02:37;19.40;58.80
81935;DHT22;71405;47.674;-2.050;2024-02-15T06:05:03;19.40;59.00
81935;DHT22;71405;47.674;-2.050;2024-02-15T06:07:30;19.40;58.90
81935;DHT22;71405;47.674;-2.050;2024-02-15T06:09:59;19.40;59.30
81935;DHT22;71405;47.674;-2.050;2024-02-15T06:12:31;19.40;59.20
81935;DHT22;71405;47.674;-2.050;2024-02-15T06:14:57;19.40;59.20
81935;DHT22;71405;47.674;-2.050;2024-02-15T06:17:23;19.40;59.00
81935;DHT22;71405;47.674;-2.050;2024-02-15T06:19:49;19.40;59.00
81935;DHT22;71405;47.674;-2.050;2024-02-15T06:22:15;19.30;59.00
81935;DHT22;71405;47.674;-2.050;2024-02-15T06:24:41;19.30;58.90
81935;DHT22;71405;47.674;-2.050;2024-02-15T06:27:07;19.30;58.70
81935;DHT22;71405;47.674;-2.050;2024-02-15T06:29:32;19.30;58.80
81935;DHT22;71405;47.674;-2.050;2024-02-15T06:32:17;19.30;58.60
81935;DHT22;71405;47.674;-2.050;2024-02-15T06:35:01;19.30;58.60
81935;DHT22;71405;47.674;-2.050;2024-02-15T06:37:45;19.30;59.20
81935;DHT22;71405;47.674;-2.050;2024-02-15T06:40:29;19.30;59.90
81935;DHT22;71405;47.674;-2.050;2024-02-15T06:42:56;19.30;59.60
81935;DHT22;71405;47.674;-2.050;2024-02-15T06:45:22;19.30;59.90
81935;DHT22;71405;47.674;-2.050;2024-02-15T06:47:48;19.30;59.80
81935;DHT22;71405;47.674;-2.050;2024-02-15T06:50:14;19.30;59.90
81935;DHT22;71405;47.674;-2.050;2024-02-15T06:52:40;19.30;59.50
81935;DHT22;71405;47.674;-2.050;2024-02-15T06:55:07;19.30;59.30
81935;DHT22;71405;47.674;-2.050;2024-02-15T06:57:37;19.20;59.10
81935;DHT22;71405;47.674;-2.050;2024-02-15T07:00:06;19.20;59.20
81935;DHT22;71405;47.674;-2.050;2024-02-15T07:02:35;19.20;58.80
81935;DHT22;71405;47.674;-2.050;2024-02-15T07:05:01;19.20;59.20
81935;DHT22;71405;47.674;-2.050;2024-02-15T07:07:28;19.20;59.30
81935;DHT22;71405;47.674;-2.050;2024-02-15T07:09:54;19.20;58.90
81935;DHT22;71405;47.674;-2.050;2024-02-15T07:12:20;19.20;59.00
81935;DHT22;71405;47.674;-2.050;2024-02-15T07:14:47;19.20;59.20
81935;DHT22;71405;47.674;-2.050;2024-02-15T07:17:13;19.20;59.10
81935;DHT22;71405;47.674;-2.050;2024-02-15T07:19:44;19.20;59.00
81935;DHT22;71405;47.674;-2.050;2024-02-15T07:22:11;19.20;60.30
81935;DHT22;71405;47.674;-2.050;2024-02-15T07:24:37;19.20;60.70
81935;DHT22;71405;47.674;-2.050;2024-02-15T07:27:06;19.20;61.80
81935;DHT22;71405;47.674;-2.050;2024-02-15T07:29:33;19.20;62.10
81935;DHT22;71405;47.674;-2.050;2024-02-15T07:32:05;19.20;61.90
81935;DHT22;71405;47.674;-2.050;2024-02-15T07:34:31;19.20;62.20
81935;DHT22;71405;47.674;-2.050;2024-02-15T07:36:58;19.20;62.20
81935;DHT22;71405;47.674;-2.050;2024-02-15T07:39:25;19.20;62.30
81935;DHT22;71405;47.674;-2.050;2024-02-15T07:41:54;19.20;62.20
81935;DHT22;71405;47.674;-2.050;2024-02-15T07:44:25;19.20;61.80
81935;DHT22;71405;47.674;-2.050;2024-02-15T07:46:55;19.10;61.80
81935;DHT22;71405;47.674;-2.050;2024-02-15T07:49:21;19.10;61.70
81935;DHT22;71405;47.674;-2.050;2024-02-15T07:51:47;19.20;61.90
81935;DHT22;71405;47.674;-2.050;2024-02-15T07:54:21;19.10;62.10
81935;DHT22;71405;47.674;-2.050;2024-02-15T07:56:47;19.10;62.00
81935;DHT22;71405;47.674;-2.050;2024-02-15T07:59:16;19.10;62.10
81935;DHT22;71405;47.674;-2.050;2024-02-15T08:01:42;19.10;61.70
81935;DHT22;71405;47.674;-2.050;2024-02-15T08:04:09;19.10;61.70
81935;DHT22;71405;47.674;-2.050;2024-02-15T08:06:34;19.10;61.70
81935;DHT22;71405;47.674;-2.050;2024-02-15T08:09:02;19.10;61.80
81935;DHT22;71405;47.674;-2.050;2024-02-15T08:11:30;19.10;61.70
81935;DHT22;71405;47.674;-2.050;2024-02-15T08:13:56;19.10;61.60
81935;DHT22;71405;47.674;-2.050;2024-02-15T08:16:25;19.10;61.50
81935;DHT22;71405;47.674;-2.050;2024-02-15T08:18:53;19.10;61.70
81935;DHT22;71405;47.674;-2.050;2024-02-15T08:21:31;19.10;61.60
81935;DHT22;71405;47.674;-2.050;2024-02-15T08:24:02;19.10;61.60
81935;DHT22;71405;47.674;-2.050;2024-02-15T08:26:38;19.10;61.60
81935;DHT22;71405;47.674;-2.050;2024-02-15T08:29:04;19.10;61.60
81935;DHT22;71405;47.674;-2.050;2024-02-15T08:31:31;19.10;61.60
81935;DHT22;71405;47.674;-2.050;2024-02-15T08:33:57;19.10;61.50
81935;DHT22;71405;47.674;-2.050;2024-02-15T08:36:23;19.10;61.40
81935;DHT22;71405;47.674;-2.050;2024-02-15T08:38:50;19.10;61.50
81935;DHT22;71405;47.674;-2.050;2024-02-15T08:41:16;19.10;61.20
81935;DHT22;71405;47.674;-2.050;2024-02-15T08:43:47;19.10;61.30
81935;DHT22;71405;47.674;-2.050;2024-02-15T08:46:16;19.10;61.10
81935;DHT22;71405;47.674;-2.050;2024-02-15T08:48:41;19.10;61.30
81935;DHT22;71405;47.674;-2.050;2024-02-15T08:51:07;19.10;61.20
81935;DHT22;71405;47.674;-2.050;2024-02-15T08:53:34;19.10;61.40
81935;DHT22;71405;47.674;-2.050;2024-02-15T08:56:02;19.10;61.20
81935;DHT22;71405;47.674;-2.050;2024-02-15T08:58:29;19.10;61.30
81935;DHT22;71405;47.674;-2.050;2024-02-15T09:00:58;19.10;61.30
81935;DHT22;71405;47.674;-2.050;2024-02-15T09:03:24;19.00;61.30
81935;DHT22;71405;47.674;-2.050;2024-02-15T09:05:50;19.00;61.30
81935;DHT22;71405;47.674;-2.050;2024-02-15T09:08:16;19.10;61.20
81935;DHT22;71405;47.674;-2.050;2024-02-15T09:10:46;19.00;61.20
81935;DHT22;71405;47.674;-2.050;2024-02-15T09:13:12;19.10;61.60
81935;DHT22;71405;47.674;-2.050;2024-02-15T09:15:38;19.00;61.30
81935;DHT22;71405;47.674;-2.050;2024-02-15T09:18:04;19.10;61.00
81935;DHT22;71405;47.674;-2.050;2024-02-15T09:20:30;19.10;61.10
81935;DHT22;71405;47.674;-2.050;2024-02-15T09:22:57;19.10;61.10
81935;DHT22;71405;47.674;-2.050;2024-02-15T09:25:23;19.10;61.60
81935;DHT22;71405;47.674;-2.050;2024-02-15T09:27:49;19.10;61.50
81935;DHT22;71405;47.674;-2.050;2024-02-15T09:30:16;19.00;61.30
81935;DHT22;71405;47.674;-2.050;2024-02-15T09:32:43;19.00;61.10
81935;DHT22;71405;47.674;-2.050;2024-02-15T09:35:10;19.00;61.40
81935;DHT22;71405;47.674;-2.050;2024-02-15T09:37:46;19.00;61.20
81935;DHT22;71405;47.674;-2.050;2024-02-15T09:40:16;19.00;61.10
81935;DHT22;71405;47.674;-2.050;2024-02-15T09:42:43;19.00;61.00
81935;DHT22;71405;47.674;-2.050;2024-02-15T09:45:13;19.00;61.00
81935;DHT22;71405;47.674;-2.050;2024-02-15T09:47:40;19.00;61.10
81935;DHT22;71405;47.674;-2.050;2024-02-15T09:50:07;19.00;61.20
81935;DHT22;71405;47.674;-2.050;2024-02-15T09:52:34;19.00;61.20
81935;DHT22;71405;47.674;-2.050;2024-02-15T09:55:03;19.00;61.30
81935;DHT22;71405;47.674;-2.050;2024-02-15T09:57:30;19.00;61.20
81935;DHT22;71405;47.674;-2.050;2024-02-15T10:00:00;19.00;61.10
81935;DHT22;71405;47.674;-2.050;2024-02-15T10:02:29;19.00;61.20
81935;DHT22;71405;47.674;-2.050;2024-02-15T10:04:56;19.00;61.10
81935;DHT22;71405;47.674;-2.050;2024-02-15T10:07:25;19.00;60.60
81935;DHT22;71405;47.674;-2.050;2024-02-15T10:09:53;19.00;60.80
81935;DHT22;71405;47.674;-2.050;2024-02-15T10:12:18;19.00;60.40
81935;DHT22;71405;47.674;-2.050;2024-02-15T10:14:50;19.10;60.30
81935;DHT22;71405;47.674;-2.050;2024-02-15T10:17:18;19.10;60.10
81935;DHT22;71405;47.674;-2.050;2024-02-15T10:19:44;19.10;59.90
81935;DHT22;71405;47.674;-2.050;2024-02-15T10:22:12;19.10;60.00
81935;DHT22;71405;47.674;-2.050;2024-02-15T10:24:41;19.10;60.00
81935;DHT22;71405;47.674;-2.050;2024-02-15T10:27:06;19.20;59.90
81935;DHT22;71405;47.674;-2.050;2024-02-15T10:29:35;19.10;59.80
81935;DHT22;71405;47.674;-2.050;2024-02-15T10:32:02;19.20;59.80
81935;DHT22;71405;47.674;-2.050;2024-02-15T10:34:31;19.20;59.70
81935;DHT22;71405;47.674;-2.050;2024-02-15T10:37:13;19.20;59.70
81935;DHT22;71405;47.674;-2.050;2024-02-15T10:39:39;19.20;59.70
81935;DHT22;71405;47.674;-2.050;2024-02-15T10:42:07;19.20;59.60
81935;DHT22;71405;47.674;-2.050;2024-02-15T10:44:32;19.20;59.60
81935;DHT22;71405;47.674;-2.050;2024-02-15T10:47:02;19.30;59.60
81935;DHT22;71405;47.674;-2.050;2024-02-15T10:49:31;19.20;59.60
81935;DHT22;71405;47.674;-2.050;2024-02-15T10:51:58;19.30;59.60
81935;DHT22;71405;47.674;-2.050;2024-02-15T10:57:21;19.30;59.50
81935;DHT22;71405;47.674;-2.050;2024-02-15T10:59:56;19.30;59.50
81935;DHT22;71405;47.674;-2.050;2024-02-15T11:02:47;19.30;59.50
81935;DHT22;71405;47.674;-2.050;2024-02-15T11:05:16;19.30;59.50
81935;DHT22;71405;47.674;-2.050;2024-02-15T11:07:46;19.30;59.40
81935;DHT22;71405;47.674;-2.050;2024-02-15T11:10:12;19.30;59.40
81935;DHT22;71405;47.674;-2.050;2024-02-15T11:12:42;19.30;59.40
81935;DHT22;71405;47.674;-2.050;2024-02-15T11:15:09;19.30;59.50
81935;DHT22;71405;47.674;-2.050;2024-02-15T11:20:07;19.30;59.30
81935;DHT22;71405;47.674;-2.050;2024-02-15T11:22:35;19.30;59.30
81935;DHT22;71405;47.674;-2.050;2024-02-15T11:25:08;19.40;59.60
81935;DHT22;71405;47.674;-2.050;2024-02-15T11:27:42;19.40;59.60
81935;DHT22;71405;47.674;-2.050;2024-02-15T11:30:08;19.40;59.70
81935;DHT22;71405;47.674;-2.050;2024-02-15T11:32:47;19.40;60.00
81935;DHT22;71405;47.674;-2.050;2024-02-15T11:35:24;19.40;59.80
81935;DHT22;71405;47.674;-2.050;2024-02-15T11:42:47;19.50;60.40
81935;DHT22;71405;47.674;-2.050;2024-02-15T11:45:13;19.40;60.70
81935;DHT22;71405;47.674;-2.050;2024-02-15T11:47:40;19.50;61.00
81935;DHT22;71405;47.674;-2.050;2024-02-15T11:50:14;19.50;61.10
81935;DHT22;71405;47.674;-2.050;2024-02-15T11:52:50;19.50;61.00
81935;DHT22;71405;47.674;-2.050;2024-02-15T11:55:20;19.50;61.10
81935;DHT22;71405;47.674;-2.050;2024-02-15T11:58:00;19.50;60.90
81935;DHT22;71405;47.674;-2.050;2024-02-15T12:00:36;19.50;61.10
81935;DHT22;71405;47.674;-2.050;2024-02-15T12:03:21;19.50;60.70
81935;DHT22;71405;47.674;-2.050;2024-02-15T12:06:06;19.50;60.70
81935;DHT22;71405;47.674;-2.050;2024-02-15T12:08:52;19.50;60.80
81935;DHT22;71405;47.674;-2.050;2024-02-15T12:11:38;19.50;60.90
81935;DHT22;71405;47.674;-2.050;2024-02-15T12:14:22;19.50;60.60
81935;DHT22;71405;47.674;-2.050;2024-02-15T12:17:13;19.50;60.80
81935;DHT22;71405;47.674;-2.050;2024-02-15T12:20:02;19.50;60.60
81935;DHT22;71405;47.674;-2.050;2024-02-15T12:22:36;19.40;60.70
81935;DHT22;71405;47.674;-2.050;2024-02-15T12:25:03;19.50;60.60
81935;DHT22;71405;47.674;-2.050;2024-02-15T12:27:40;19.40;60.50
81935;DHT22;71405;47.674;-2.050;2024-02-15T12:30:06;19.40;60.40
81935;DHT22;71405;47.674;-2.050;2024-02-15T12:32:34;19.40;60.30
81935;DHT22;71405;47.674;-2.050;2024-02-15T12:35:13;19.40;60.40
81935;DHT22;71405;47.674;-2.050;2024-02-15T12:37:45;19.40;60.30
81935;DHT22;71405;47.674;-2.050;2024-02-15T12:40:18;19.40;60.30
81935;DHT22;71405;47.674;-2.050;2024-02-15T12:42:44;19.40;60.40
81935;DHT22;71405;47.674;-2.050;2024-02-15T12:45:20;19.40;60.60
81935;DHT22;71405;47.674;-2.050;2024-02-15T12:47:56;19.40;60.70
81935;DHT22;71405;47.674;-2.050;2024-02-15T12:50:27;19.40;60.70
81935;DHT22;71405;47.674;-2.050;2024-02-15T12:52:54;19.40;60.60
81935;DHT22;71405;47.674;-2.050;2024-02-15T12:55:22;19.40;60.50
81935;DHT22;71405;47.674;-2.050;2024-02-15T12:57:53;19.40;60.90
81935;DHT22;71405;47.674;-2.050;2024-02-15T13:00:25;19.40;60.70
81935;DHT22;71405;47.674;-2.050;2024-02-15T13:02:54;19.40;60.70
81935;DHT22;71405;47.674;-2.050;2024-02-15T13:05:22;19.40;60.90
81935;DHT22;71405;47.674;-2.050;2024-02-15T13:07:52;19.40;60.90
81935;DHT22;71405;47.674;-2.050;2024-02-15T13:10:20;19.40;60.90
81935;DHT22;71405;47.674;-2.050;2024-02-15T13:12:47;19.40;60.60
81935;DHT22;71405;47.674;-2.050;2024-02-15T13:15:14;19.40;60.60
81935;DHT22;71405;47.674;-2.050;2024-02-15T13:17:45;19.40;60.40
81935;DHT22;71405;47.674;-2.050;2024-02-15T13:20:12;19.40;60.40
81935;DHT22;71405;47.674;-2.050;2024-02-15T13:22:40;19.40;60.40
81935;DHT22;71405;47.674;-2.050;2024-02-15T13:25:07;19.40;60.30
81935;DHT22;71405;47.674;-2.050;2024-02-15T13:27:36;19.40;60.30
81935;DHT22;71405;47.674;-2.050;2024-02-15T13:30:06;19.40;60.30
81935;DHT22;71405;47.674;-2.050;2024-02-15T13:32:40;19.40;60.30
81935;DHT22;71405;47.674;-2.050;2024-02-15T13:35:09;19.40;60.30
81935;DHT22;71405;47.674;-2.050;2024-02-15T13:37:47;19.40;60.30
81935;DHT22;71405;47.674;-2.050;2024-02-15T13:40:14;19.40;60.40
81935;DHT22;71405;47.674;-2.050;2024-02-15T13:42:43;19.40;60.40
81935;DHT22;71405;47.674;-2.050;2024-02-15T13:45:17;19.40;60.40
81935;DHT22;71405;47.674;-2.050;2024-02-15T13:47:46;19.30;60.20
81935;DHT22;71405;47.674;-2.050;2024-02-15T13:50:16;19.40;60.30
81935;DHT22;71405;47.674;-2.050;2024-02-15T13:52:45;19.40;60.20
81935;DHT22;71405;47.674;-2.050;2024-02-15T13:55:16;19.40;60.20
81935;DHT22;71405;47.674;-2.050;2024-02-15T13:57:44;19.40;60.30
81935;DHT22;71405;47.674;-2.050;2024-02-15T14:00:11;19.40;60.30
81935;DHT22;71405;47.674;-2.050;2024-02-15T14:02:52;19.40;60.30
81935;DHT22;71405;47.674;-2.050;2024-02-15T14:05:22;19.40;60.30
81935;DHT22;71405;47.674;-2.050;2024-02-15T14:07:51;19.40;60.30
81935;DHT22;71405;47.674;-2.050;2024-02-15T14:10:21;19.40;60.20
81935;DHT22;71405;47.674;-2.050;2024-02-15T14:12:48;19.40;60.30
81935;DHT22;71405;47.674;-2.050;2024-02-15T14:15:15;19.40;60.40
81935;DHT22;71405;47.674;-2.050;2024-02-15T14:17:41;19.40;60.40
81935;DHT22;71405;47.674;-2.050;2024-02-15T14:20:07;19.40;60.50
81935;DHT22;71405;47.674;-2.050;2024-02-15T14:22:45;19.40;60.70
81935;DHT22;71405;47.674;-2.050;2024-02-15T14:25:17;19.40;60.40
81935;DHT22;71405;47.674;-2.050;2024-02-15T14:27:43;19.40;60.40
81935;DHT22;71405;47.674;-2.050;2024-02-15T14:30:09;19.40;60.40
81935;DHT22;71405;47.674;-2.050;2024-02-15T14:32:53;19.40;60.30
81935;DHT22;71405;47.674;-2.050;2024-02-15T14:35:26;19.40;60.40
81935;DHT22;71405;47.674;-2.050;2024-02-15T14:37:52;19.40;60.40
81935;DHT22;71405;47.674;-2.050;2024-02-15T14:40:17;19.40;60.40
81935;DHT22;71405;47.674;-2.050;2024-02-15T14:42:44;19.40;60.50
81935;DHT22;71405;47.674;-2.050;2024-02-15T14:45:11;19.40;60.50
81935;DHT22;71405;47.674;-2.050;2024-02-15T14:47:38;19.40;60.40
81935;DHT22;71405;47.674;-2.050;2024-02-15T14:50:04;19.40;60.50
81935;DHT22;71405;47.674;-2.050;2024-02-15T14:52:35;19.40;60.50
81935;DHT22;71405;47.674;-2.050;2024-02-15T14:55:05;19.40;60.60
81935;DHT22;71405;47.674;-2.050;2024-02-15T14:57:36;19.40;60.50
81935;DHT22;71405;47.674;-2.050;2024-02-15T15:00:07;19.40;60.40
81935;DHT22;71405;47.674;-2.050;2024-02-15T15:02:47;19.30;60.60
81935;DHT22;71405;47.674;-2.050;2024-02-15T15:05:14;19.30;60.40
81935;DHT22;71405;47.674;-2.050;2024-02-15T15:07:59;19.30;60.40
81935;DHT22;71405;47.674;-2.050;2024-02-15T15:10:47;19.30;60.50
81935;DHT22;71405;47.674;-2.050;2024-02-15T15:13:35;19.30;60.50
81935;DHT22;71405;47.674;-2.050;2024-02-15T15:16:02;19.30;60.40
81935;DHT22;71405;47.674;-2.050;2024-02-15T15:18:31;19.30;60.60
81935;DHT22;71405;47.674;-2.050;2024-02-15T15:20:59;19.30;60.40
81935;DHT22;71405;47.674;-2.050;2024-02-15T15:23:28;19.30;60.50
81935;DHT22;71405;47.674;-2.050;2024-02-15T15:26:00;19.30;60.60
81935;DHT22;71405;47.674;-2.050;2024-02-15T15:28:29;19.30;60.70
81935;DHT22;71405;47.674;-2.050;2024-02-15T15:30:54;19.30;60.60
81935;DHT22;71405;47.674;-2.050;2024-02-15T15:33:22;19.30;60.60
81935;DHT22;71405;47.674;-2.050;2024-02-15T15:35:48;19.30;60.60