sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9059;BME280;4564;42.034;25.834;2023-04-10T00:00:27;100409.22;;;5.46;93.25
9059;BME280;4564;42.034;25.834;2023-04-10T00:02:55;100399.75;;;5.42;93.52
9059;BME280;4564;42.034;25.834;2023-04-10T00:05:21;100401.06;;;5.38;93.13
9059;BME280;4564;42.034;25.834;2023-04-10T00:07:48;100398.00;;;5.33;93.50
9059;BME280;4564;42.034;25.834;2023-04-10T00:10:15;100388.69;;;5.28;93.43
9059;BME280;4564;42.034;25.834;2023-04-10T00:12:41;100389.91;;;5.33;93.76
9059;BME280;4564;42.034;25.834;2023-04-10T00:15:08;100385.91;;;5.37;94.14
9059;BME280;4564;42.034;25.834;2023-04-10T00:17:37;100380.94;;;5.42;94.42
9059;BME280;4564;42.034;25.834;2023-04-10T00:20:04;100342.59;;;5.13;93.26
9059;BME280;4564;42.034;25.834;2023-04-10T00:22:30;100383.81;;;5.31;92.67
9059;BME280;4564;42.034;25.834;2023-04-10T00:24:57;100374.75;;;5.32;94.12
9059;BME280;4564;42.034;25.834;2023-04-10T00:27:24;100376.34;;;5.25;94.42
9059;BME280;4564;42.034;25.834;2023-04-10T00:29:50;100377.91;;;5.28;94.13
9059;BME280;4564;42.034;25.834;2023-04-10T00:32:17;100384.44;;;5.25;95.19
9059;BME280;4564;42.034;25.834;2023-04-10T00:34:45;100378.66;;;5.20;94.35
9059;BME280;4564;42.034;25.834;2023-04-10T00:37:12;100367.84;;;5.02;95.08
9059;BME280;4564;42.034;25.834;2023-04-10T00:39:38;100375.13;;;4.92;95.87
9059;BME280;4564;42.034;25.834;2023-04-10T00:42:05;100368.22;;;4.90;95.93
9059;BME280;4564;42.034;25.834;2023-04-10T00:44:34;100367.97;;;4.83;96.03
9059;BME280;4564;42.034;25.834;2023-04-10T00:47:01;100366.91;;;4.94;97.14
9059;BME280;4564;42.034;25.834;2023-04-10T00:49:28;100366.06;;;4.93;96.74
9059;BME280;4564;42.034;25.834;2023-04-10T00:51:57;100362.97;;;4.88;96.24
9059;BME280;4564;42.034;25.834;2023-04-10T00:54:23;100362.84;;;4.90;96.51
9059;BME280;4564;42.034;25.834;2023-04-10T00:56:50;100362.13;;;4.88;96.92
9059;BME280;4564;42.034;25.834;2023-04-10T00:59:17;100352.75;;;4.74;96.46
9059;BME280;4564;42.034;25.834;2023-04-10T01:01:44;100347.81;;;4.70;97.13
9059;BME280;4564;42.034;25.834;2023-04-10T01:04:11;100347.38;;;4.64;97.40
9059;BME280;4564;42.034;25.834;2023-04-10T01:06:41;100348.41;;;4.63;97.38
9059;BME280;4564;42.034;25.834;2023-04-10T01:09:13;100341.50;;;4.51;96.87
9059;BME280;4564;42.034;25.834;2023-04-10T01:11:44;100346.75;;;4.43;97.49
9059;BME280;4564;42.034;25.834;2023-04-10T01:14:15;100341.69;;;4.40;97.43
9059;BME280;4564;42.034;25.834;2023-04-10T01:16:46;100340.72;;;4.41;97.20
9059;BME280;4564;42.034;25.834;2023-04-10T01:19:22;100354.00;;;4.33;96.90
9059;BME280;4564;42.034;25.834;2023-04-10T01:21:51;100343.03;;;4.17;97.35
9059;BME280;4564;42.034;25.834;2023-04-10T01:24:23;100345.72;;;4.17;97.93
9059;BME280;4564;42.034;25.834;2023-04-10T01:27:02;100353.78;;;4.07;98.13
9059;BME280;4564;42.034;25.834;2023-04-10T01:29:32;100347.06;;;3.94;98.87
9059;BME280;4564;42.034;25.834;2023-04-10T01:32:00;100342.50;;;3.94;99.58
9059;BME280;4564;42.034;25.834;2023-04-10T01:34:31;100349.00;;;4.01;99.54
9059;BME280;4564;42.034;25.834;2023-04-10T01:36:58;100350.84;;;4.01;99.66
9059;BME280;4564;42.034;25.834;2023-04-10T01:39:26;100347.28;;;4.00;100.00
9059;BME280;4564;42.034;25.834;2023-04-10T01:41:53;100350.72;;;3.93;100.00
9059;BME280;4564;42.034;25.834;2023-04-10T01:44:22;100336.88;;;3.88;100.00
9059;BME280;4564;42.034;25.834;2023-04-10T01:46:52;100334.63;;;3.93;100.00
9059;BME280;4564;42.034;25.834;2023-04-10T01:49:19;100337.31;;;3.93;100.00
9059;BME280;4564;42.034;25.834;2023-04-10T01:51:46;100343.09;;;3.98;100.00
9059;BME280;4564;42.034;25.834;2023-04-10T01:54:14;100349.13;;;4.00;99.75
9059;BME280;4564;42.034;25.834;2023-04-10T01:56:42;100350.84;;;4.01;100.00
9059;BME280;4564;42.034;25.834;2023-04-10T01:59:09;100348.88;;;4.03;100.00
9059;BME280;4564;42.034;25.834;2023-04-10T02:01:37;100343.34;;;4.04;100.00
9059;BME280;4564;42.034;25.834;2023-04-10T02:04:05;100342.22;;;4.07;100.00
9059;BME280;4564;42.034;25.834;2023-04-10T02:06:34;100341.53;;;4.05;100.00
9059;BME280;4564;42.034;25.834;2023-04-10T02:09:04;100350.97;;;4.09;100.00
9059;BME280;4564;42.034;25.834;2023-04-10T02:11:37;100345.03;;;4.15;100.00
9059;BME280;4564;42.034;25.834;2023-04-10T02:14:07;100345.88;;;4.06;99.96
9059;BME280;4564;42.034;25.834;2023-04-10T02:16:36;100343.75;;;4.00;99.92
9059;BME280;4564;42.034;25.834;2023-04-10T02:19:04;100338.28;;;3.92;100.00
9059;BME280;4564;42.034;25.834;2023-04-10T02:21:32;100338.28;;;3.92;100.00
9059;BME280;4564;42.034;25.834;2023-04-10T02:23:59;100338.00;;;3.85;100.00
9059;BME280;4564;42.034;25.834;2023-04-10T02:26:26;100342.25;;;3.78;100.00
9059;BME280;4564;42.034;25.834;2023-04-10T02:28:52;100340.28;;;3.70;100.00
9059;BME280;4564;42.034;25.834;2023-04-10T02:31:19;100343.09;;;3.69;100.00
9059;BME280;4564;42.034;25.834;2023-04-10T02:33:46;100339.72;;;3.57;100.00
9059;BME280;4564;42.034;25.834;2023-04-10T02:36:14;100337.31;;;3.54;100.00
9059;BME280;4564;42.034;25.834;2023-04-10T02:38:40;100330.13;;;3.55;100.00
9059;BME280;4564;42.034;25.834;2023-04-10T02:41:07;100335.50;;;3.55;100.00
9059;BME280;4564;42.034;25.834;2023-04-10T02:43:34;100326.59;;;3.54;100.00
9059;BME280;4564;42.034;25.834;2023-04-10T02:46:00;100329.84;;;3.58;100.00
9059;BME280;4564;42.034;25.834;2023-04-10T02:48:27;100328.13;;;3.57;100.00
9059;BME280;4564;42.034;25.834;2023-04-10T02:50:57;100332.94;;;3.53;100.00
9059;BME280;4564;42.034;25.834;2023-04-10T02:53:25;100328.97;;;3.57;100.00
9059;BME280;4564;42.034;25.834;2023-04-10T02:55:51;100334.34;;;3.57;100.00
9059;BME280;4564;42.034;25.834;2023-04-10T02:58:18;100325.63;;;3.55;100.00
9059;BME280;4564;42.034;25.834;2023-04-10T03:00:49;100333.50;;;3.47;100.00
9059;BME280;4564;42.034;25.834;2023-04-10T03:03:17;100331.25;;;3.43;100.00
9059;BME280;4564;42.034;25.834;2023-04-10T03:05:44;100331.09;;;3.54;100.00
9059;BME280;4564;42.034;25.834;2023-04-10T03:08:13;100333.50;;;3.57;100.00
9059;BME280;4564;42.034;25.834;2023-04-10T03:10:42;100338.03;;;3.56;100.00
9059;BME280;4564;42.034;25.834;2023-04-10T03:13:09;100330.13;;;3.64;100.00
9059;BME280;4564;42.034;25.834;2023-04-10T03:15:36;100338.28;;;3.63;100.00
9059;BME280;4564;42.034;25.834;2023-04-10T03:18:03;100335.38;;;3.56;100.00
9059;BME280;4564;42.034;25.834;2023-04-10T03:20:29;100335.63;;;3.53;100.00
9059;BME280;4564;42.034;25.834;2023-04-10T03:22:56;100334.34;;;3.48;100.00
9059;BME280;4564;42.034;25.834;2023-04-10T03:25:23;100330.13;;;3.55;100.00
9059;BME280;4564;42.034;25.834;2023-04-10T03:27:51;100332.38;;;3.59;100.00
9059;BME280;4564;42.034;25.834;2023-04-10T03:30:17;100330.97;;;3.65;100.00
9059;BME280;4564;42.034;25.834;2023-04-10T03:32:45;100325.88;;;3.71;100.00
9059;BME280;4564;42.034;25.834;2023-04-10T03:35:11;100339.00;;;3.74;100.00
9059;BME280;4564;42.034;25.834;2023-04-10T03:37:38;100324.75;;;3.74;100.00
9059;BME280;4564;42.034;25.834;2023-04-10T03:40:07;100329.56;;;3.70;100.00
9059;BME280;4564;42.034;25.834;2023-04-10T03:42:34;100333.50;;;3.66;99.85
9059;BME280;4564;42.034;25.834;2023-04-10T03:45:02;100330.66;;;3.68;99.64
9059;BME280;4564;42.034;25.834;2023-04-10T03:47:28;100340.97;;;3.63;99.05
9059;BME280;4564;42.034;25.834;2023-04-10T03:49:55;100338.88;;;3.66;98.90
9059;BME280;4564;42.034;25.834;2023-04-10T03:52:22;100342.81;;;3.62;98.86
9059;BME280;4564;42.034;25.834;2023-04-10T03:54:48;100342.25;;;3.68;99.46
9059;BME280;4564;42.034;25.834;2023-04-10T03:57:16;100334.34;;;3.76;99.18
9059;BME280;4564;42.034;25.834;2023-04-10T03:59:43;100341.69;;;3.74;98.15
9059;BME280;4564;42.034;25.834;2023-04-10T04:02:11;100338.44;;;3.80;97.63
9059;BME280;4564;42.034;25.834;2023-04-10T04:04:38;100339.41;;;3.79;97.45
9059;BME280;4564;42.034;25.834;2023-04-10T04:07:04;100345.09;;;3.76;97.31
9059;BME280;4564;42.034;25.834;2023-04-10T04:09:31;100346.78;;;3.77;97.79
9059;BME280;4564;42.034;25.834;2023-04-10T04:11:57;100348.63;;;3.77;98.07
9059;BME280;4564;42.034;25.834;2023-04-10T04:14:24;100348.34;;;3.70;97.89
9059;BME280;4564;42.034;25.834;2023-04-10T04:16:51;100334.06;;;3.79;96.94
9059;BME280;4564;42.034;25.834;2023-04-10T04:19:19;100334.75;;;3.91;96.01
9059;BME280;4564;42.034;25.834;2023-04-10T04:21:45;100333.59;;;4.03;95.82
9059;BME280;4564;42.034;25.834;2023-04-10T04:24:12;100340.22;;;4.09;95.27
9059;BME280;4564;42.034;25.834;2023-04-10T04:26:39;100345.03;;;4.15;95.25
9059;BME280;4564;42.034;25.834;2023-04-10T04:29:05;100350.22;;;4.16;94.42
9059;BME280;4564;42.034;25.834;2023-04-10T04:31:32;100353.94;;;4.15;92.94
9059;BME280;4564;42.034;25.834;2023-04-10T04:33:59;100351.25;;;4.15;92.09
9059;BME280;4564;42.034;25.834;2023-04-10T04:36:27;100357.31;;;4.17;92.36
9059;BME280;4564;42.034;25.834;2023-04-10T04:38:53;100358.28;;;4.16;91.87
9059;BME280;4564;42.034;25.834;2023-04-10T04:41:20;100361.25;;;4.23;92.16
9059;BME280;4564;42.034;25.834;2023-04-10T04:43:47;100359.69;;;4.30;92.14
9059;BME280;4564;42.034;25.834;2023-04-10T04:46:13;100358.34;;;4.44;92.23
9059;BME280;4564;42.034;25.834;2023-04-10T04:48:40;100357.63;;;4.51;92.16
9059;BME280;4564;42.034;25.834;2023-04-10T04:51:07;100354.75;;;4.62;92.16
9059;BME280;4564;42.034;25.834;2023-04-10T04:53:35;100364.34;;;4.75;91.95
9059;BME280;4564;42.034;25.834;2023-04-10T04:56:01;100355.47;;;4.92;90.38
9059;BME280;4564;42.034;25.834;2023-04-10T04:58:28;100361.94;;;4.99;90.91
9059;BME280;4564;42.034;25.834;2023-04-10T05:00:54;100354.66;;;5.09;89.62
9059;BME280;4564;42.034;25.834;2023-04-10T05:03:21;100355.91;;;5.15;89.50
9059;BME280;4564;42.034;25.834;2023-04-10T05:05:48;100354.16;;;5.23;89.47
9059;BME280;4564;42.034;25.834;2023-04-10T05:08:14;100360.34;;;5.24;89.12
9059;BME280;4564;42.034;25.834;2023-04-10T05:10:42;100355.22;;;5.30;88.71
9059;BME280;4564;42.034;25.834;2023-04-10T05:13:09;100358.19;;;5.55;88.70
9059;BME280;4564;42.034;25.834;2023-04-10T05:15:36;100366.03;;;5.66;87.97
9059;BME280;4564;42.034;25.834;2023-04-10T05:18:03;100361.88;;;5.54;87.06
9059;BME280;4564;42.034;25.834;2023-04-10T05:20:30;100370.66;;;5.56;88.46
9059;BME280;4564;42.034;25.834;2023-04-10T05:22:56;100365.72;;;5.69;88.53
9059;BME280;4564;42.034;25.834;2023-04-10T05:25:23;100375.50;;;5.87;89.33
9059;BME280;4564;42.034;25.834;2023-04-10T05:27:51;100367.25;;;6.07;88.67
9059;BME280;4564;42.034;25.834;2023-04-10T05:30:18;100380.13;;;6.21;88.06
9059;BME280;4564;42.034;25.834;2023-04-10T05:32:44;100381.56;;;6.07;88.02
9059;BME280;4564;42.034;25.834;2023-04-10T05:35:11;100382.50;;;5.98;87.47
9059;BME280;4564;42.034;25.834;2023-04-10T05:37:38;100390.19;;;5.93;88.61
9059;BME280;4564;42.034;25.834;2023-04-10T05:40:05;100383.16;;;6.00;89.24
9059;BME280;4564;42.034;25.834;2023-04-10T05:42:32;100371.47;;;6.09;88.01
9059;BME280;4564;42.034;25.834;2023-04-10T05:45:00;100370.78;;;6.07;88.55
9059;BME280;4564;42.034;25.834;2023-04-10T05:47:27;100366.75;;;6.11;89.25
9059;BME280;4564;42.034;25.834;2023-04-10T05:49:53;100373.38;;;6.17;89.99
9059;BME280;4564;42.034;25.834;2023-04-10T05:52:20;100375.53;;;6.13;89.44
9059;BME280;4564;42.034;25.834;2023-04-10T05:54:47;100381.66;;;5.98;89.65
9059;BME280;4564;42.034;25.834;2023-04-10T05:57:14;100371.34;;;5.93;90.30
9059;BME280;4564;42.034;25.834;2023-04-10T05:59:41;100377.25;;;5.97;91.03
9059;BME280;4564;42.034;25.834;2023-04-10T06:02:09;100374.03;;;5.93;89.78
9059;BME280;4564;42.034;25.834;2023-04-10T06:04:36;100391.88;;;5.94;90.36
9059;BME280;4564;42.034;25.834;2023-04-10T06:07:02;100376.56;;;5.95;91.15
9059;BME280;4564;42.034;25.834;2023-04-10T06:09:29;100374.00;;;6.11;92.76
9059;BME280;4564;42.034;25.834;2023-04-10T06:11:55;100407.91;;;6.21;91.39
9059;BME280;4564;42.034;25.834;2023-04-10T06:14:22;100385.53;;;6.21;90.83
9059;BME280;4564;42.034;25.834;2023-04-10T06:16:49;100371.13;;;6.30;92.05
9059;BME280;4564;42.034;25.834;2023-04-10T06:19:17;100365.94;;;6.37;91.58
9059;BME280;4564;42.034;25.834;2023-04-10T06:21:43;100353.59;;;6.60;91.47
9059;BME280;4564;42.034;25.834;2023-04-10T06:24:10;100348.66;;;6.81;90.73
9059;BME280;4564;42.034;25.834;2023-04-10T06:26:38;100356.22;;;7.11;89.68
9059;BME280;4564;42.034;25.834;2023-04-10T06:29:04;100369.69;;;7.11;88.98
9059;BME280;4564;42.034;25.834;2023-04-10T06:31:31;100372.69;;;7.08;90.26
9059;BME280;4564;42.034;25.834;2023-04-10T06:33:58;100371.25;;;7.22;88.84
9059;BME280;4564;42.034;25.834;2023-04-10T06:36:26;100383.94;;;7.38;86.95
9059;BME280;4564;42.034;25.834;2023-04-10T06:38:53;100357.66;;;7.48;87.44
9059;BME280;4564;42.034;25.834;2023-04-10T06:41:19;100381.25;;;7.46;87.92
9059;BME280;4564;42.034;25.834;2023-04-10T06:43:46;100390.69;;;7.34;89.34
9059;BME280;4564;42.034;25.834;2023-04-10T06:46:13;100373.75;;;7.15;89.93
9059;BME280;4564;42.034;25.834;2023-04-10T06:48:40;100398.91;;;7.24;89.95
9059;BME280;4564;42.034;25.834;2023-04-10T06:51:07;100384.41;;;7.17;90.77
9059;BME280;4564;42.034;25.834;2023-04-10T06:53:35;100393.66;;;7.14;91.65
9059;BME280;4564;42.034;25.834;2023-04-10T06:56:02;100397.63;;;7.02;92.46
9059;BME280;4564;42.034;25.834;2023-04-10T06:58:28;100383.28;;;7.02;92.47
9059;BME280;4564;42.034;25.834;2023-04-10T07:00:55;100393.94;;;7.03;93.90
9059;BME280;4564;42.034;25.834;2023-04-10T07:03:23;100390.59;;;7.09;92.00
9059;BME280;4564;42.034;25.834;2023-04-10T07:05:49;100348.69;;;6.89;92.43
9059;BME280;4564;42.034;25.834;2023-04-10T07:08:16;100399.56;;;7.18;93.88
9059;BME280;4564;42.034;25.834;2023-04-10T07:10:44;100398.75;;;7.26;93.63
9059;BME280;4564;42.034;25.834;2023-04-10T07:13:11;100417.34;;;7.29;93.59
9059;BME280;4564;42.034;25.834;2023-04-10T07:15:37;100406.53;;;7.29;94.06
9059;BME280;4564;42.034;25.834;2023-04-10T07:18:04;100408.91;;;7.32;95.27
9059;BME280;4564;42.034;25.834;2023-04-10T07:20:31;100407.72;;;7.34;93.01
9059;BME280;4564;42.034;25.834;2023-04-10T07:22:57;100400.00;;;7.39;94.98
9059;BME280;4564;42.034;25.834;2023-04-10T07:25:24;100406.25;;;7.48;94.13
9059;BME280;4564;42.034;25.834;2023-04-10T07:27:52;100402.53;;;7.57;96.45
9059;BME280;4564;42.034;25.834;2023-04-10T07:30:19;100401.72;;;7.65;96.62
9059;BME280;4564;42.034;25.834;2023-04-10T07:32:46;100402.59;;;7.81;96.07
9059;BME280;4564;42.034;25.834;2023-04-10T07:35:12;100402.59;;;7.89;94.17
9059;BME280;4564;42.034;25.834;2023-04-10T07:37:40;100402.81;;;8.04;93.76
9059;BME280;4564;42.034;25.834;2023-04-10T07:40:08;100402.94;;;8.11;94.12
9059;BME280;4564;42.034;25.834;2023-04-10T07:42:35;100401.59;;;8.07;95.07
9059;BME280;4564;42.034;25.834;2023-04-10T07:45:04;100392.81;;;8.05;95.69
9059;BME280;4564;42.034;25.834;2023-04-10T07:47:30;100402.63;;;8.14;94.26
9059;BME280;4564;42.034;25.834;2023-04-10T07:49:57;100390.78;;;8.23;95.86
9059;BME280;4564;42.034;25.834;2023-04-10T07:52:24;100386.25;;;8.31;95.16
9059;BME280;4564;42.034;25.834;2023-04-10T07:54:51;100385.06;;;8.42;95.70
9059;BME280;4564;42.034;25.834;2023-04-10T07:57:17;100391.94;;;8.61;94.86
9059;BME280;4564;42.034;25.834;2023-04-10T07:59:44;100393.09;;;8.82;93.15
9059;BME280;4564;42.034;25.834;2023-04-10T08:02:12;100388.38;;;8.76;92.03
9059;BME280;4564;42.034;25.834;2023-04-10T08:04:38;100373.56;;;9.03;93.30
9059;BME280;4564;42.034;25.834;2023-04-10T08:07:06;100373.69;;;9.10;92.45
9059;BME280;4564;42.034;25.834;2023-04-10T08:09:33;100376.34;;;9.18;93.28
9059;BME280;4564;42.034;25.834;2023-04-10T08:12:00;100375.47;;;9.34;92.43
9059;BME280;4564;42.034;25.834;2023-04-10T08:14:27;100377.72;;;9.22;93.81
9059;BME280;4564;42.034;25.834;2023-04-10T08:16:54;100376.66;;;9.31;94.65
9059;BME280;4564;42.034;25.834;2023-04-10T08:19:23;100372.91;;;9.32;94.78
9059;BME280;4564;42.034;25.834;2023-04-10T08:21:50;100369.75;;;9.51;94.15
9059;BME280;4564;42.034;25.834;2023-04-10T08:24:16;100365.16;;;9.60;94.73
9059;BME280;4564;42.034;25.834;2023-04-10T08:26:44;100372.59;;;9.58;94.33
9059;BME280;4564;42.034;25.834;2023-04-10T08:29:11;100364.59;;;9.64;94.25
9059;BME280;4564;42.034;25.834;2023-04-10T08:31:37;100365.84;;;9.54;94.79
9059;BME280;4564;42.034;25.834;2023-04-10T08:34:04;100380.78;;;9.50;94.94
9059;BME280;4564;42.034;25.834;2023-04-10T08:36:32;100360.91;;;9.57;95.66
9059;BME280;4564;42.034;25.834;2023-04-10T08:38:59;100362.97;;;9.55;95.17
9059;BME280;4564;42.034;25.834;2023-04-10T08:41:26;100365.78;;;9.39;96.35
9059;BME280;4564;42.034;25.834;2023-04-10T08:43:52;100362.94;;;9.33;97.65
9059;BME280;4564;42.034;25.834;2023-04-10T08:46:20;100365.50;;;9.26;98.38
9059;BME280;4564;42.034;25.834;2023-04-10T08:48:51;100362.75;;;9.34;98.78
9059;BME280;4564;42.034;25.834;2023-04-10T08:51:19;100351.09;;;9.56;97.91
9059;BME280;4564;42.034;25.834;2023-04-10T08:53:49;100346.25;;;9.75;98.31
9059;BME280;4564;42.034;25.834;2023-04-10T08:56:16;100346.44;;;10.10;97.47
9059;BME280;4564;42.034;25.834;2023-04-10T08:58:43;100330.63;;;10.37;97.10
9059;BME280;4564;42.034;25.834;2023-04-10T09:01:10;100337.38;;;10.41;96.86
9059;BME280;4564;42.034;25.834;2023-04-10T09:03:37;100340.22;;;10.62;97.24
9059;BME280;4564;42.034;25.834;2023-04-10T09:06:04;100337.94;;;10.80;96.54
9059;BME280;4564;42.034;25.834;2023-04-10T09:08:30;100338.72;;;10.89;95.13
9059;BME280;4564;42.034;25.834;2023-04-10T09:10:58;100335.88;;;10.97;95.09
9059;BME280;4564;42.034;25.834;2023-04-10T09:13:35;100333.72;;;11.07;94.28
9059;BME280;4564;42.034;25.834;2023-04-10T09:16:02;100330.44;;;11.12;92.85
9059;BME280;4564;42.034;25.834;2023-04-10T09:18:43;100331.66;;;11.09;93.52
9059;BME280;4564;42.034;25.834;2023-04-10T09:21:10;100331.69;;;10.94;93.87
9059;BME280;4564;42.034;25.834;2023-04-10T09:23:37;100329.31;;;10.91;94.18
9059;BME280;4564;42.034;25.834;2023-04-10T09:26:22;100329.59;;;10.97;95.54
9059;BME280;4564;42.034;25.834;2023-04-10T09:28:56;100330.72;;;11.02;92.72
9059;BME280;4564;42.034;25.834;2023-04-10T09:31:27;100325.28;;;11.02;90.06
9059;BME280;4564;42.034;25.834;2023-04-10T09:34:00;100328.47;;;11.20;89.97
9059;BME280;4564;42.034;25.834;2023-04-10T09:36:31;100322.00;;;11.07;91.96
9059;BME280;4564;42.034;25.834;2023-04-10T09:38:58;100318.66;;;11.05;92.80
9059;BME280;4564;42.034;25.834;2023-04-10T09:41:26;100316.88;;;10.97;94.07
9059;BME280;4564;42.034;25.834;2023-04-10T09:44:04;100323.06;;;11.06;95.79
9059;BME280;4564;42.034;25.834;2023-04-10T09:46:31;100304.94;;;11.27;94.42
9059;BME280;4564;42.034;25.834;2023-04-10T09:48:58;100306.94;;;11.61;93.60
9059;BME280;4564;42.034;25.834;2023-04-10T09:51:27;100299.63;;;11.98;91.88
9059;BME280;4564;42.034;25.834;2023-04-10T09:53:54;100296.03;;;11.97;92.82
9059;BME280;4564;42.034;25.834;2023-04-10T09:56:21;100294.56;;;12.23;89.95
9059;BME280;4564;42.034;25.834;2023-04-10T09:58:49;100288.38;;;12.35;88.80
9059;BME280;4564;42.034;25.834;2023-04-10T10:01:16;100296.34;;;12.37;87.69
9059;BME280;4564;42.034;25.834;2023-04-10T10:03:43;100289.84;;;12.38;83.76
9059;BME280;4564;42.034;25.834;2023-04-10T10:06:10;100291.28;;;12.61;84.79
9059;BME280;4564;42.034;25.834;2023-04-10T10:08:37;100291.88;;;12.57;82.97
9059;BME280;4564;42.034;25.834;2023-04-10T10:11:04;100286.38;;;12.91;81.90
9059;BME280;4564;42.034;25.834;2023-04-10T10:13:36;100281.50;;;12.74;80.61
9059;BME280;4564;42.034;25.834;2023-04-10T10:16:10;100283.84;;;12.83;80.27
9059;BME280;4564;42.034;25.834;2023-04-10T10:18:38;100277.13;;;12.79;79.90
9059;BME280;4564;42.034;25.834;2023-04-10T10:21:09;100279.72;;;12.59;79.79
9059;BME280;4564;42.034;25.834;2023-04-10T10:23:36;100276.09;;;12.46;80.84
9059;BME280;4564;42.034;25.834;2023-04-10T10:26:04;100268.19;;;12.51;80.85
9059;BME280;4564;42.034;25.834;2023-04-10T10:28:31;100264.44;;;12.58;80.41
9059;BME280;4564;42.034;25.834;2023-04-10T10:30:58;100265.50;;;12.57;80.97
9059;BME280;4564;42.034;25.834;2023-04-10T10:33:26;100264.44;;;12.52;82.32
9059;BME280;4564;42.034;25.834;2023-04-10T10:35:56;100254.66;;;12.71;82.00
9059;BME280;4564;42.034;25.834;2023-04-10T10:38:23;100254.94;;;12.82;80.02
9059;BME280;4564;42.034;25.834;2023-04-10T10:40:51;100251.41;;;12.88;79.60
9059;BME280;4564;42.034;25.834;2023-04-10T10:43:22;100246.41;;;12.98;79.98
9059;BME280;4564;42.034;25.834;2023-04-10T10:45:52;100251.22;;;12.90;79.50
9059;BME280;4564;42.034;25.834;2023-04-10T10:48:20;100242.94;;;13.18;79.12
9059;BME280;4564;42.034;25.834;2023-04-10T10:50:52;100250.72;;;13.34;78.40
9059;BME280;4564;42.034;25.834;2023-04-10T10:53:33;100241.94;;;13.45;78.14
9059;BME280;4564;42.034;25.834;2023-04-10T10:58:45;100233.97;;;13.37;76.87
9059;BME280;4564;42.034;25.834;2023-04-10T11:01:11;100234.19;;;13.42;77.02
9059;BME280;4564;42.034;25.834;2023-04-10T11:03:38;100230.84;;;13.47;76.82
9059;BME280;4564;42.034;25.834;2023-04-10T11:06:07;100228.53;;;13.43;77.25
9059;BME280;4564;42.034;25.834;2023-04-10T11:08:37;100221.16;;;13.24;77.01
9059;BME280;4564;42.034;25.834;2023-04-10T11:11:18;100223.28;;;13.62;76.68
9059;BME280;4564;42.034;25.834;2023-04-10T11:16:41;100214.91;;;14.03;73.96
9059;BME280;4564;42.034;25.834;2023-04-10T11:19:08;100214.50;;;13.79;74.64
9059;BME280;4564;42.034;25.834;2023-04-10T11:24:20;100218.28;;;13.65;72.97
9059;BME280;4564;42.034;25.834;2023-04-10T11:26:47;100214.09;;;13.69;72.73
9059;BME280;4564;42.034;25.834;2023-04-10T11:29:32;100209.03;;;13.53;72.66
9059;BME280;4564;42.034;25.834;2023-04-10T11:31:59;100202.28;;;13.23;73.51
9059;BME280;4564;42.034;25.834;2023-04-10T11:34:27;100201.44;;;13.29;73.63
9059;BME280;4564;42.034;25.834;2023-04-10T11:36:55;100203.59;;;13.53;74.45
9059;BME280;4564;42.034;25.834;2023-04-10T11:39:23;100198.09;;;13.40;73.18
9059;BME280;4564;42.034;25.834;2023-04-10T11:41:52;100192.69;;;13.79;73.03
9059;BME280;4564;42.034;25.834;2023-04-10T11:44:25;100193.94;;;13.90;72.66
9059;BME280;4564;42.034;25.834;2023-04-10T11:46:52;100201.03;;;14.04;72.64
9059;BME280;4564;42.034;25.834;2023-04-10T11:49:20;100192.84;;;14.17;71.95
9059;BME280;4564;42.034;25.834;2023-04-10T11:51:48;100189.28;;;14.17;71.44
9059;BME280;4564;42.034;25.834;2023-04-10T11:54:15;100194.28;;;14.20;71.09
9059;BME280;4564;42.034;25.834;2023-04-10T11:56:44;100192.41;;;14.40;70.70
9059;BME280;4564;42.034;25.834;2023-04-10T11:59:11;100184.19;;;14.34;71.17
9059;BME280;4564;42.034;25.834;2023-04-10T12:01:40;100180.94;;;13.92;70.99
9059;BME280;4564;42.034;25.834;2023-04-10T12:04:12;100175.69;;;13.71;73.98
9059;BME280;4564;42.034;25.834;2023-04-10T12:06:42;100175.28;;;13.54;72.63
9059;BME280;4564;42.034;25.834;2023-04-10T12:09:11;100167.09;;;13.28;72.45
9059;BME280;4564;42.034;25.834;2023-04-10T12:11:38;100171.25;;;13.24;71.40
9059;BME280;4564;42.034;25.834;2023-04-10T12:14:06;100159.03;;;13.07;72.98
9059;BME280;4564;42.034;25.834;2023-04-10T12:16:33;100162.78;;;12.92;74.60
9059;BME280;4564;42.034;25.834;2023-04-10T12:19:01;100164.41;;;12.80;73.92
9059;BME280;4564;42.034;25.834;2023-04-10T12:21:27;100167.31;;;12.66;73.86
9059;BME280;4564;42.034;25.834;2023-04-10T12:23:55;100164.16;;;12.62;73.86
9059;BME280;4564;42.034;25.834;2023-04-10T12:26:22;100163.47;;;12.47;76.31
9059;BME280;4564;42.034;25.834;2023-04-10T12:28:50;100171.00;;;12.45;77.27
9059;BME280;4564;42.034;25.834;2023-04-10T12:31:19;100187.66;;;12.29;82.69
9059;BME280;4564;42.034;25.834;2023-04-10T12:33:52;100198.47;;;11.39;90.69
9059;BME280;4564;42.034;25.834;2023-04-10T12:36:22;100185.56;;;10.83;96.49
9059;BME280;4564;42.034;25.834;2023-04-10T12:38:51;100193.69;;;10.62;98.88
9059;BME280;4564;42.034;25.834;2023-04-10T12:41:21;100185.38;;;10.34;100.00
9059;BME280;4564;42.034;25.834;2023-04-10T12:43:49;100176.13;;;10.29;100.00
9059;BME280;4564;42.034;25.834;2023-04-10T12:46:24;100171.34;;;10.16;100.00
9059;BME280;4564;42.034;25.834;2023-04-10T12:48:51;100173.72;;;10.19;100.00
9059;BME280;4564;42.034;25.834;2023-04-10T12:51:17;100176.59;;;10.32;99.21
9059;BME280;4564;42.034;25.834;2023-04-10T12:53:44;100179.75;;;10.50;98.10
9059;BME280;4564;42.034;25.834;2023-04-10T12:56:11;100175.16;;;10.51;99.77
9059;BME280;4564;42.034;25.834;2023-04-10T12:58:38;100171.88;;;10.56;95.88
9059;BME280;4564;42.034;25.834;2023-04-10T13:01:07;100173.03;;;10.46;94.84
9059;BME280;4564;42.034;25.834;2023-04-10T13:03:36;100180.31;;;10.31;95.46
9059;BME280;4564;42.034;25.834;2023-04-10T13:06:04;100173.88;;;10.18;96.97
9059;BME280;4564;42.034;25.834;2023-04-10T13:08:33;100166.09;;;10.15;98.08
9059;BME280;4564;42.034;25.834;2023-04-10T13:10:59;100171.63;;;10.21;97.05
9059;BME280;4564;42.034;25.834;2023-04-10T13:13:27;100169.47;;;10.31;97.59
9059;BME280;4564;42.034;25.834;2023-04-10T13:15:55;100157.13;;;10.43;97.32