sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43691;BME280;29293;52.190;21.226;2022-08-19T00:10:49;100074.34;;;19.21;100.00
43691;BME280;29293;52.190;21.226;2022-08-19T00:25:55;100067.95;;;19.04;100.00
43691;BME280;29293;52.190;21.226;2022-08-19T00:41:01;100073.59;;;18.94;100.00
43691;BME280;29293;52.190;21.226;2022-08-19T00:56:08;100077.61;;;18.82;100.00
43691;BME280;29293;52.190;21.226;2022-08-19T01:11:13;100071.88;;;18.69;100.00
43691;BME280;29293;52.190;21.226;2022-08-19T01:26:22;100079.03;;;18.58;100.00
43691;BME280;29293;52.190;21.226;2022-08-19T01:41:29;100080.21;;;18.42;100.00
43691;BME280;29293;52.190;21.226;2022-08-19T01:56:35;100080.90;;;18.27;100.00
43691;BME280;29293;52.190;21.226;2022-08-19T02:11:42;100078.85;;;18.18;100.00
43691;BME280;29293;52.190;21.226;2022-08-19T02:26:48;100066.20;;;18.15;100.00
43691;BME280;29293;52.190;21.226;2022-08-19T02:41:54;100055.11;;;18.28;100.00
43691;BME280;29293;52.190;21.226;2022-08-19T02:57:00;100062.15;;;18.22;100.00
43691;BME280;29293;52.190;21.226;2022-08-19T03:12:06;100062.46;;;18.09;100.00
43691;BME280;29293;52.190;21.226;2022-08-19T03:27:12;100064.61;;;17.97;100.00
43691;BME280;29293;52.190;21.226;2022-08-19T03:42:18;100056.06;;;17.84;100.00
43691;BME280;29293;52.190;21.226;2022-08-19T03:57:24;100058.31;;;17.86;100.00
43691;BME280;29293;52.190;21.226;2022-08-19T04:12:30;100075.73;;;18.10;100.00
43691;BME280;29293;52.190;21.226;2022-08-19T04:27:36;100076.02;;;18.29;100.00
43691;BME280;29293;52.190;21.226;2022-08-19T04:42:42;100068.69;;;18.52;100.00
43691;BME280;29293;52.190;21.226;2022-08-19T04:57:48;100079.23;;;19.00;100.00
43691;BME280;29293;52.190;21.226;2022-08-19T05:12:55;100070.30;;;19.60;100.00
43691;BME280;29293;52.190;21.226;2022-08-19T05:28:01;100073.42;;;20.17;100.00
43691;BME280;29293;52.190;21.226;2022-08-19T05:43:08;100082.73;;;20.73;100.00
43691;BME280;29293;52.190;21.226;2022-08-19T05:58:14;100098.66;;;21.37;100.00
43691;BME280;29293;52.190;21.226;2022-08-19T06:13:20;100101.71;;;21.88;100.00
43691;BME280;29293;52.190;21.226;2022-08-19T06:28:27;100093.52;;;22.40;100.00
43691;BME280;29293;52.190;21.226;2022-08-19T06:43:33;100096.43;;;22.54;100.00
43691;BME280;29293;52.190;21.226;2022-08-19T06:58:40;100105.08;;;22.80;100.00
43691;BME280;29293;52.190;21.226;2022-08-19T07:13:46;100108.80;;;23.70;100.00
43691;BME280;29293;52.190;21.226;2022-08-19T07:28:53;100110.27;;;24.43;98.31
43691;BME280;29293;52.190;21.226;2022-08-19T07:43:59;100110.36;;;25.39;94.24
43691;BME280;29293;52.190;21.226;2022-08-19T07:59:09;100101.81;;;25.94;91.74
43691;BME280;29293;52.190;21.226;2022-08-19T08:14:19;100103.78;;;26.34;89.32
43691;BME280;29293;52.190;21.226;2022-08-19T08:29:26;100097.58;;;26.74;87.83
43691;BME280;29293;52.190;21.226;2022-08-19T08:44:40;100100.44;;;27.10;87.01
43691;BME280;29293;52.190;21.226;2022-08-19T08:59:51;100099.16;;;27.39;85.61
43691;BME280;29293;52.190;21.226;2022-08-19T09:15:00;100112.98;;;27.75;81.86
43691;BME280;29293;52.190;21.226;2022-08-19T09:30:12;100121.93;;;28.05;80.54
43691;BME280;29293;52.190;21.226;2022-08-19T09:45:20;100117.51;;;28.47;78.59
43691;BME280;29293;52.190;21.226;2022-08-19T10:00:26;100127.44;;;29.02;73.46
43691;BME280;29293;52.190;21.226;2022-08-19T10:15:34;100124.48;;;29.50;70.37
43691;BME280;29293;52.190;21.226;2022-08-19T10:30:40;100109.89;;;29.89;69.42
43691;BME280;29293;52.190;21.226;2022-08-19T10:45:52;100094.86;;;30.22;66.69
43691;BME280;29293;52.190;21.226;2022-08-19T11:01:00;100091.69;;;30.49;64.79
43691;BME280;29293;52.190;21.226;2022-08-19T11:16:08;100089.16;;;30.98;62.67
43691;BME280;29293;52.190;21.226;2022-08-19T11:31:17;100070.33;;;31.38;58.95
43691;BME280;29293;52.190;21.226;2022-08-19T11:46:25;100052.66;;;31.56;56.47
43691;BME280;29293;52.190;21.226;2022-08-19T12:01:33;100048.15;;;31.90;55.15
43691;BME280;29293;52.190;21.226;2022-08-19T12:16:39;100032.63;;;32.05;52.78
43691;BME280;29293;52.190;21.226;2022-08-19T12:31:46;100013.88;;;32.32;49.80
43691;BME280;29293;52.190;21.226;2022-08-19T12:46:52;100005.36;;;32.24;47.62
43691;BME280;29293;52.190;21.226;2022-08-19T13:01:58;99990.15;;;32.11;46.40
43691;BME280;29293;52.190;21.226;2022-08-19T13:17:04;99982.25;;;32.07;46.94
43691;BME280;29293;52.190;21.226;2022-08-19T13:32:10;99976.92;;;31.97;45.28
43691;BME280;29293;52.190;21.226;2022-08-19T13:47:33;99971.38;;;32.15;44.18
43691;BME280;29293;52.190;21.226;2022-08-19T14:02:40;99969.98;;;32.03;44.13
43691;BME280;29293;52.190;21.226;2022-08-19T14:17:46;99972.80;;;31.85;45.84
43691;BME280;29293;52.190;21.226;2022-08-19T14:32:53;99981.61;;;31.48;45.98
43691;BME280;29293;52.190;21.226;2022-08-19T14:47:59;99982.69;;;31.22;46.66
43691;BME280;29293;52.190;21.226;2022-08-19T15:03:05;99982.98;;;30.87;46.46
43691;BME280;29293;52.190;21.226;2022-08-19T15:18:11;99989.96;;;30.43;47.47
43691;BME280;29293;52.190;21.226;2022-08-19T15:33:17;99992.36;;;30.08;47.73
43691;BME280;29293;52.190;21.226;2022-08-19T15:48:24;99980.71;;;29.66;49.28
43691;BME280;29293;52.190;21.226;2022-08-19T16:03:29;99956.42;;;29.31;49.33
43691;BME280;29293;52.190;21.226;2022-08-19T16:18:53;99965.03;;;29.08;50.04
43691;BME280;29293;52.190;21.226;2022-08-19T16:33:59;99964.14;;;28.66;51.02
43691;BME280;29293;52.190;21.226;2022-08-19T16:49:06;99952.92;;;28.25;52.55
43691;BME280;29293;52.190;21.226;2022-08-19T17:04:12;99955.10;;;27.81;53.68
43691;BME280;29293;52.190;21.226;2022-08-19T17:19:18;99955.83;;;27.40;55.26
43691;BME280;29293;52.190;21.226;2022-08-19T17:34:25;99958.17;;;27.01;56.74
43691;BME280;29293;52.190;21.226;2022-08-19T17:49:33;99967.20;;;26.60;58.55
43691;BME280;29293;52.190;21.226;2022-08-19T18:04:41;99993.39;;;26.28;59.78
43691;BME280;29293;52.190;21.226;2022-08-19T18:19:47;100009.90;;;25.96;60.65
43691;BME280;29293;52.190;21.226;2022-08-19T18:34:54;100036.27;;;25.67;61.28
43691;BME280;29293;52.190;21.226;2022-08-19T18:50:01;100036.11;;;25.36;62.11
43691;BME280;29293;52.190;21.226;2022-08-19T19:05:12;100029.50;;;25.02;63.00
43691;BME280;29293;52.190;21.226;2022-08-19T19:20:18;100003.98;;;24.63;64.03
43691;BME280;29293;52.190;21.226;2022-08-19T19:35:25;100007.72;;;24.39;64.31
43691;BME280;29293;52.190;21.226;2022-08-19T19:50:31;100021.62;;;24.17;64.47
43691;BME280;29293;52.190;21.226;2022-08-19T20:05:37;100036.86;;;23.89;65.01
43691;BME280;29293;52.190;21.226;2022-08-19T20:20:44;100050.30;;;23.70;65.91
43691;BME280;29293;52.190;21.226;2022-08-19T20:51:30;100069.09;;;23.29;67.83
43691;BME280;29293;52.190;21.226;2022-08-19T21:06:36;100073.23;;;23.20;68.70
43691;BME280;29293;52.190;21.226;2022-08-19T21:35:47;100065.49;;;22.77;70.69
43691;BME280;29293;52.190;21.226;2022-08-19T21:50:53;100060.98;;;22.55;71.82
43691;BME280;29293;52.190;21.226;2022-08-19T22:18:40;100041.98;;;22.34;73.44
43691;BME280;29293;52.190;21.226;2022-08-19T22:33:47;100022.70;;;22.22;74.20
43691;BME280;29293;52.190;21.226;2022-08-19T22:48:55;100036.20;;;22.18;74.94
43691;BME280;29293;52.190;21.226;2022-08-19T23:04:01;100052.56;;;22.22;75.13
43691;BME280;29293;52.190;21.226;2022-08-19T23:19:09;100062.34;;;22.22;75.38
43691;BME280;29293;52.190;21.226;2022-08-19T23:34:15;100068.01;;;22.19;75.86
43691;BME280;29293;52.190;21.226;2022-08-19T23:49:21;100073.58;;;22.11;76.55
