sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56761;DHT22;42633;44.494;11.356;2022-12-01T00:02:44;8.40;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T00:06:19;8.40;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T00:09:24;8.40;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T00:12:46;8.40;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T00:15:53;8.40;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T00:18:57;8.40;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T00:22:02;8.30;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T00:25:07;8.30;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T00:28:13;8.30;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T00:31:18;8.30;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T00:34:24;8.30;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T00:37:29;8.30;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T00:40:33;8.30;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T00:43:39;8.30;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T00:46:44;8.30;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T00:49:48;8.30;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T00:52:52;8.30;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T00:55:59;8.30;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T00:59:03;8.20;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T01:02:08;8.30;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T01:05:13;8.30;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T01:08:17;8.30;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T01:11:22;8.30;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T01:14:31;8.30;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T01:17:36;8.30;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T01:20:42;8.30;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T01:23:48;8.20;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T01:26:54;8.30;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T01:29:58;8.20;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T01:33:01;8.20;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T01:36:07;8.20;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T01:39:14;8.20;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T01:42:19;8.10;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T01:45:28;8.10;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T01:48:33;8.10;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T01:51:50;8.10;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T01:54:56;8.10;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T01:58:02;8.10;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T02:01:09;8.10;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T02:04:15;8.10;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T02:07:19;8.10;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T02:10:44;8.10;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T02:14:10;8.10;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T02:17:57;8.10;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T02:21:24;8.10;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T02:28:26;8.10;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T02:49:14;8.10;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T02:52:21;8.10;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T02:55:26;8.10;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T02:58:32;8.10;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T03:02:10;8.00;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T03:05:37;8.00;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T03:12:00;8.10;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T03:15:27;8.10;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T03:22:27;8.10;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T03:25:37;8.10;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T03:28:46;8.00;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T03:32:02;8.00;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T03:35:19;8.00;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T03:38:29;8.00;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T03:41:39;8.00;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T03:44:52;8.00;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T03:47:59;8.00;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T03:57:43;7.90;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T04:00:49;7.90;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T04:04:09;8.00;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T04:07:15;7.90;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T04:10:20;8.00;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T04:13:25;7.90;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T04:16:31;8.00;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T04:19:35;8.00;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T04:22:41;7.90;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T04:25:57;7.90;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T04:29:08;7.90;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T04:32:13;7.90;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T04:35:20;7.90;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T04:38:25;7.90;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T04:41:29;7.80;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T04:44:34;7.90;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T04:47:39;7.90;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T04:50:47;7.90;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T04:53:53;7.90;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T04:56:58;7.90;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T05:00:03;7.80;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T05:03:23;7.90;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T05:06:28;7.80;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T05:09:32;7.80;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T05:12:38;7.80;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T05:15:44;7.80;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T05:18:51;7.80;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T05:22:17;7.80;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T05:25:22;7.70;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T05:28:31;7.80;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T05:31:36;7.80;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T05:34:40;7.80;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T05:37:45;7.80;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T05:40:51;7.80;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T05:43:56;7.80;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T05:47:01;7.80;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T05:50:06;7.80;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T05:53:12;7.80;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T05:56:18;7.80;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T05:59:23;7.90;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T06:02:28;7.90;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T06:05:35;7.90;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T06:08:39;7.90;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T06:11:44;7.90;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T06:14:50;7.90;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T06:17:58;7.90;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T06:21:04;7.90;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T06:24:11;7.90;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T06:27:16;7.90;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T06:30:23;7.90;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T06:33:29;7.90;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T06:36:34;7.90;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T06:40:06;7.90;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T06:43:11;7.90;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T06:46:15;7.90;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T06:49:20;7.90;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T06:52:25;7.90;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T06:56:01;7.90;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T07:05:09;8.00;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T07:09:18;8.10;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T07:12:56;8.10;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T07:16:01;8.10;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T07:19:10;8.00;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T07:22:25;8.00;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T07:26:14;8.00;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T07:29:23;8.10;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T07:32:34;8.20;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T07:35:55;8.20;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T07:39:06;8.20;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T07:42:14;8.20;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T07:45:20;8.20;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T07:48:41;8.20;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T07:52:11;8.30;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T07:56:07;8.30;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T07:59:32;8.30;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T08:04:00;8.40;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T08:17:19;8.60;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T09:18:16;9.10;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T09:25:30;9.30;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T09:28:51;9.40;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T09:31:59;9.40;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T09:39:27;9.40;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T09:43:00;9.50;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T09:51:59;9.60;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T09:55:20;9.60;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T10:04:18;9.50;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T10:38:36;10.10;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T12:24:05;10.00;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T12:44:46;10.00;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T12:48:22;10.00;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T12:51:45;10.00;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T12:55:48;10.00;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T13:00:21;10.10;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T13:07:36;10.30;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T13:11:20;10.40;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T13:15:10;10.50;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T13:18:58;10.60;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T13:22:11;10.70;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T13:25:35;10.80;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T13:29:33;10.70;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T13:32:48;10.80;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T13:35:59;10.80;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T13:39:40;10.90;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T13:43:29;10.80;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T13:49:54;10.90;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T13:56:57;10.80;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T14:00:36;10.80;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T14:09:29;10.80;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T14:13:00;10.80;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T14:16:19;10.80;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T14:19:49;10.70;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T14:23:57;10.60;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T14:31:04;10.60;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T14:34:16;10.60;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T14:37:50;10.60;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T14:41:08;10.70;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T14:44:35;10.60;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T14:48:13;10.50;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T14:51:34;10.40;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T14:54:45;10.40;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T14:57:52;10.40;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T15:01:10;10.30;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T15:04:31;10.30;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T15:07:48;10.30;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T15:11:00;10.30;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T15:17:34;10.20;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T15:20:40;10.20;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T15:24:02;10.10;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T15:27:24;10.00;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T15:30:29;10.00;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T15:33:50;10.00;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T15:36:57;10.00;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T15:40:07;10.00;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T15:43:19;10.00;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T15:46:31;10.00;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T15:49:47;10.00;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T15:53:02;10.00;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T15:56:08;10.00;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T15:59:32;10.00;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T16:02:41;10.00;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T16:05:46;10.00;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T16:08:56;10.00;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T16:12:23;10.00;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T16:15:42;10.00;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T16:18:58;9.90;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T16:33:02;10.10;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T16:41:30;10.00;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T16:44:42;10.00;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T16:48:09;10.00;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T16:51:14;10.00;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T16:54:19;10.10;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T16:57:25;10.10;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T17:00:33;10.00;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T17:03:37;10.00;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T17:06:48;10.00;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T17:09:56;10.00;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T17:13:04;9.90;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T17:16:10;9.90;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T17:19:16;9.90;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T17:22:22;9.90;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T17:25:32;9.90;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T17:28:39;10.00;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T17:47:08;9.80;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T17:50:14;9.90;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T17:53:20;9.80;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T17:56:30;9.90;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T17:59:35;9.90;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T18:02:42;9.90;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T18:05:56;9.80;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T18:09:12;9.80;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T18:13:36;9.80;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T18:16:46;9.70;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T18:19:54;9.70;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T18:22:58;9.80;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T18:26:10;9.80;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T18:29:17;9.80;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T18:32:30;9.90;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T18:35:42;9.90;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T18:38:50;10.00;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T18:41:56;10.00;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T18:45:01;10.00;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T18:48:08;10.00;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T18:51:15;10.00;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T18:54:20;9.90;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T18:57:32;9.80;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T19:00:47;9.90;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T19:03:59;9.90;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T19:07:13;9.90;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T19:10:19;9.80;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T19:13:34;9.80;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T19:16:39;9.80;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T19:19:45;9.70;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T19:22:50;9.60;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T19:25:55;9.70;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T19:29:00;9.70;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T19:32:15;9.60;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T19:35:35;9.60;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T19:38:43;9.60;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T19:41:57;9.60;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T19:45:29;9.60;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T19:53:32;9.60;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T19:56:37;9.60;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T19:59:51;9.60;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T20:03:03;9.60;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T20:06:16;9.60;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T20:09:30;9.60;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T20:12:37;9.60;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T20:15:50;9.60;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T20:18:57;9.50;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T20:25:37;9.50;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T20:39:13;9.50;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T20:42:21;9.40;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T20:45:27;9.40;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T20:48:32;9.40;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T20:51:36;9.40;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T20:54:43;9.40;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T20:57:50;9.40;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T21:00:58;9.40;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T21:04:10;9.40;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T21:07:14;9.30;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T21:10:21;9.40;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T21:13:26;9.30;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T21:16:46;9.40;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T21:20:01;9.40;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T21:23:16;9.40;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T21:26:21;9.30;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T21:29:54;9.20;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T21:33:27;9.20;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T21:36:34;9.10;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T21:39:39;9.10;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T21:42:44;9.10;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T21:45:52;9.20;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T21:48:59;9.20;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T21:52:16;9.30;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T21:58:31;9.40;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T22:01:42;9.30;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T22:04:46;9.30;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T22:07:57;9.40;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T22:11:28;9.40;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T22:14:35;9.40;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T22:17:39;9.40;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T22:20:45;9.30;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T22:30:30;9.40;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T22:33:35;9.40;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T22:36:45;9.50;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T22:39:54;9.40;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T22:43:19;9.40;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T22:49:38;9.40;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T22:52:42;9.30;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T22:55:46;9.30;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T22:58:54;9.30;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T23:02:01;9.30;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T23:05:19;9.20;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T23:08:25;9.20;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T23:11:30;9.20;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T23:14:39;9.20;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T23:17:47;9.10;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T23:20:56;9.10;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T23:24:03;9.00;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T23:27:07;9.00;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T23:30:15;8.90;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T23:36:26;8.90;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T23:39:34;8.90;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T23:42:41;8.80;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T23:45:47;8.80;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T23:48:58;8.80;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T23:52:04;8.80;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T23:55:20;8.80;99.90
56761;DHT22;42633;44.494;11.356;2022-12-01T23:58:27;8.90;99.90
