sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55373;BME280;41249;47.838;16.490;2023-01-30T00:01:10;99902.88;;;-5.06;79.91
55373;BME280;41249;47.838;16.490;2023-01-30T00:03:38;99912.13;;;-5.17;79.96
55373;BME280;41249;47.838;16.490;2023-01-30T00:06:05;99914.88;;;-5.27;79.19
55373;BME280;41249;47.838;16.490;2023-01-30T00:08:31;99910.06;;;-5.35;78.80
55373;BME280;41249;47.838;16.490;2023-01-30T00:11:03;99917.13;;;-5.39;79.16
55373;BME280;41249;47.838;16.490;2023-01-30T00:13:30;99920.38;;;-5.42;78.81
55373;BME280;41249;47.838;16.490;2023-01-30T00:15:57;99916.63;;;-5.46;79.19
55373;BME280;41249;47.838;16.490;2023-01-30T00:18:23;99917.44;;;-5.50;79.02
55373;BME280;41249;47.838;16.490;2023-01-30T00:21:01;99910.97;;;-5.54;79.02
55373;BME280;41249;47.838;16.490;2023-01-30T00:23:30;99908.28;;;-5.59;78.80
55373;BME280;41249;47.838;16.490;2023-01-30T00:25:57;99902.63;;;-5.63;78.83
55373;BME280;41249;47.838;16.490;2023-01-30T00:28:24;99895.59;;;-5.64;79.57
55373;BME280;41249;47.838;16.490;2023-01-30T00:30:52;99899.38;;;-5.60;79.29
55373;BME280;41249;47.838;16.490;2023-01-30T00:33:20;99890.16;;;-5.59;79.09
55373;BME280;41249;47.838;16.490;2023-01-30T00:35:49;99879.31;;;-5.54;79.89
55373;BME280;41249;47.838;16.490;2023-01-30T00:38:17;99879.81;;;-5.47;79.87
55373;BME280;41249;47.838;16.490;2023-01-30T00:40:45;99878.72;;;-5.41;80.27
55373;BME280;41249;47.838;16.490;2023-01-30T00:43:13;99886.81;;;-5.36;79.63
55373;BME280;41249;47.838;16.490;2023-01-30T00:45:59;99881.38;;;-5.31;80.03
55373;BME280;41249;47.838;16.490;2023-01-30T00:48:46;99878.13;;;-5.33;79.73
55373;BME280;41249;47.838;16.490;2023-01-30T00:51:13;99876.81;;;-5.35;79.81
55373;BME280;41249;47.838;16.490;2023-01-30T00:53:40;99865.72;;;-5.39;80.07
55373;BME280;41249;47.838;16.490;2023-01-30T00:56:06;99864.66;;;-5.43;79.87
55373;BME280;41249;47.838;16.490;2023-01-30T00:58:33;99861.41;;;-5.45;79.69
55373;BME280;41249;47.838;16.490;2023-01-30T01:00:59;99863.63;;;-5.52;79.30
55373;BME280;41249;47.838;16.490;2023-01-30T01:03:26;99870.38;;;-5.54;79.80
55373;BME280;41249;47.838;16.490;2023-01-30T01:05:52;99852.03;;;-5.57;78.95
55373;BME280;41249;47.838;16.490;2023-01-30T01:08:19;99848.50;;;-5.58;79.90
55373;BME280;41249;47.838;16.490;2023-01-30T01:10:48;99848.78;;;-5.59;79.82
55373;BME280;41249;47.838;16.490;2023-01-30T01:13:15;99843.38;;;-5.59;79.64
55373;BME280;41249;47.838;16.490;2023-01-30T01:15:42;99835.53;;;-5.61;79.49
55373;BME280;41249;47.838;16.490;2023-01-30T01:18:09;99833.34;;;-5.59;79.91
55373;BME280;41249;47.838;16.490;2023-01-30T01:20:35;99832.84;;;-5.61;79.48
55373;BME280;41249;47.838;16.490;2023-01-30T01:23:02;99831.50;;;-5.63;80.10
55373;BME280;41249;47.838;16.490;2023-01-30T01:25:28;99814.44;;;-5.64;79.86
55373;BME280;41249;47.838;16.490;2023-01-30T01:27:55;99806.59;;;-5.60;80.14
55373;BME280;41249;47.838;16.490;2023-01-30T01:30:22;99796.34;;;-5.63;79.85
55373;BME280;41249;47.838;16.490;2023-01-30T01:32:48;99798.22;;;-5.64;79.74
55373;BME280;41249;47.838;16.490;2023-01-30T01:35:15;99791.44;;;-5.61;80.27
55373;BME280;41249;47.838;16.490;2023-01-30T01:37:42;99787.91;;;-5.57;80.07
55373;BME280;41249;47.838;16.490;2023-01-30T01:40:15;99780.91;;;-5.58;80.77
55373;BME280;41249;47.838;16.490;2023-01-30T01:43:02;99779.28;;;-5.59;80.42
55373;BME280;41249;47.838;16.490;2023-01-30T01:45:28;99772.25;;;-5.60;80.15
55373;BME280;41249;47.838;16.490;2023-01-30T01:47:59;99781.44;;;-5.61;80.33
55373;BME280;41249;47.838;16.490;2023-01-30T01:50:41;99771.13;;;-5.54;80.20
55373;BME280;41249;47.838;16.490;2023-01-30T01:53:11;99767.56;;;-5.49;80.72
55373;BME280;41249;47.838;16.490;2023-01-30T01:55:40;99754.00;;;-5.44;80.54
55373;BME280;41249;47.838;16.490;2023-01-30T01:58:23;99761.06;;;-5.43;79.96
55373;BME280;41249;47.838;16.490;2023-01-30T02:00:55;99757.25;;;-5.42;80.32
55373;BME280;41249;47.838;16.490;2023-01-30T02:03:24;99751.31;;;-5.44;80.42
55373;BME280;41249;47.838;16.490;2023-01-30T02:05:54;99747.84;;;-5.50;79.92
55373;BME280;41249;47.838;16.490;2023-01-30T02:08:30;99751.66;;;-5.56;79.11
55373;BME280;41249;47.838;16.490;2023-01-30T02:13:47;99745.22;;;-5.60;79.35
55373;BME280;41249;47.838;16.490;2023-01-30T02:16:16;99744.13;;;-5.64;79.26
55373;BME280;41249;47.838;16.490;2023-01-30T02:18:44;99745.00;;;-5.69;79.24
55373;BME280;41249;47.838;16.490;2023-01-30T02:21:23;99732.31;;;-5.73;79.61
55373;BME280;41249;47.838;16.490;2023-01-30T02:27:17;99735.59;;;-5.81;78.96
55373;BME280;41249;47.838;16.490;2023-01-30T02:38:46;99712.19;;;-5.57;80.40
55373;BME280;41249;47.838;16.490;2023-01-30T02:44:44;99712.19;;;-5.57;80.77
55373;BME280;41249;47.838;16.490;2023-01-30T02:47:19;99708.41;;;-5.56;80.44
55373;BME280;41249;47.838;16.490;2023-01-30T02:50:07;99698.13;;;-5.59;80.20
55373;BME280;41249;47.838;16.490;2023-01-30T02:52:36;99700.31;;;-5.61;80.71
55373;BME280;41249;47.838;16.490;2023-01-30T02:55:09;99690.56;;;-5.62;81.29
55373;BME280;41249;47.838;16.490;2023-01-30T02:57:43;99694.91;;;-5.61;80.65
55373;BME280;41249;47.838;16.490;2023-01-30T03:00:10;99689.97;;;-5.54;81.43
55373;BME280;41249;47.838;16.490;2023-01-30T03:10:47;99683.28;;;-5.28;81.78
55373;BME280;41249;47.838;16.490;2023-01-30T03:15:53;99671.09;;;-5.25;81.53
55373;BME280;41249;47.838;16.490;2023-01-30T03:18:22;99659.44;;;-5.26;81.93
55373;BME280;41249;47.838;16.490;2023-01-30T03:20:49;99657.25;;;-5.24;81.84
55373;BME280;41249;47.838;16.490;2023-01-30T03:23:16;99652.88;;;-5.20;81.62
55373;BME280;41249;47.838;16.490;2023-01-30T03:25:45;99644.53;;;-5.23;81.33
55373;BME280;41249;47.838;16.490;2023-01-30T03:28:16;99638.84;;;-5.22;81.29
55373;BME280;41249;47.838;16.490;2023-01-30T03:30:43;99637.47;;;-5.19;81.26
55373;BME280;41249;47.838;16.490;2023-01-30T03:33:10;99633.72;;;-5.23;80.87
55373;BME280;41249;47.838;16.490;2023-01-30T03:35:36;99626.47;;;-5.28;80.70
55373;BME280;41249;47.838;16.490;2023-01-30T03:38:03;99617.81;;;-5.30;80.73
55373;BME280;41249;47.838;16.490;2023-01-30T03:40:30;99617.22;;;-5.27;81.18
55373;BME280;41249;47.838;16.490;2023-01-30T03:42:56;99625.34;;;-5.27;81.18
55373;BME280;41249;47.838;16.490;2023-01-30T03:45:23;99622.94;;;-5.28;81.41
55373;BME280;41249;47.838;16.490;2023-01-30T03:47:50;99618.66;;;-5.34;80.72
55373;BME280;41249;47.838;16.490;2023-01-30T03:50:17;99622.22;;;-5.39;80.41
55373;BME280;41249;47.838;16.490;2023-01-30T03:52:43;99626.81;;;-5.39;80.67
55373;BME280;41249;47.838;16.490;2023-01-30T03:55:10;99619.22;;;-5.37;80.08
55373;BME280;41249;47.838;16.490;2023-01-30T03:57:37;99619.47;;;-5.34;80.25
55373;BME280;41249;47.838;16.490;2023-01-30T04:00:03;99614.63;;;-5.37;80.50
55373;BME280;41249;47.838;16.490;2023-01-30T04:02:30;99621.94;;;-5.37;80.01
55373;BME280;41249;47.838;16.490;2023-01-30T04:04:57;99612.72;;;-5.36;79.80
55373;BME280;41249;47.838;16.490;2023-01-30T04:07:23;99611.91;;;-5.37;79.83
55373;BME280;41249;47.838;16.490;2023-01-30T04:09:50;99606.50;;;-5.37;79.34
55373;BME280;41249;47.838;16.490;2023-01-30T04:12:16;99607.72;;;-5.48;78.75
55373;BME280;41249;47.838;16.490;2023-01-30T04:14:43;99595.66;;;-5.60;78.93
55373;BME280;41249;47.838;16.490;2023-01-30T04:17:09;99587.06;;;-5.68;79.16
55373;BME280;41249;47.838;16.490;2023-01-30T04:19:36;99586.78;;;-5.66;79.17
55373;BME280;41249;47.838;16.490;2023-01-30T04:22:02;99583.22;;;-5.61;79.30
55373;BME280;41249;47.838;16.490;2023-01-30T04:24:29;99587.81;;;-5.62;79.28
55373;BME280;41249;47.838;16.490;2023-01-30T04:26:56;99575.31;;;-5.53;79.34
55373;BME280;41249;47.838;16.490;2023-01-30T04:29:22;99588.94;;;-5.39;79.79
55373;BME280;41249;47.838;16.490;2023-01-30T04:31:49;99573.78;;;-5.35;79.83
55373;BME280;41249;47.838;16.490;2023-01-30T04:34:15;99578.38;;;-5.36;79.70
55373;BME280;41249;47.838;16.490;2023-01-30T04:36:42;99564.78;;;-5.31;79.61
55373;BME280;41249;47.838;16.490;2023-01-30T04:39:08;99560.47;;;-5.32;79.95
55373;BME280;41249;47.838;16.490;2023-01-30T04:41:35;99552.03;;;-5.25;79.97
55373;BME280;41249;47.838;16.490;2023-01-30T04:44:01;99553.28;;;-5.18;80.22
55373;BME280;41249;47.838;16.490;2023-01-30T04:46:29;99538.91;;;-5.13;80.64
55373;BME280;41249;47.838;16.490;2023-01-30T04:48:56;99544.75;;;-5.06;80.09
55373;BME280;41249;47.838;16.490;2023-01-30T04:51:22;99539.59;;;-5.03;80.70
55373;BME280;41249;47.838;16.490;2023-01-30T04:53:49;99533.81;;;-4.96;80.38
55373;BME280;41249;47.838;16.490;2023-01-30T04:56:15;99533.25;;;-4.93;80.68
55373;BME280;41249;47.838;16.490;2023-01-30T04:58:42;99543.47;;;-4.90;80.75
55373;BME280;41249;47.838;16.490;2023-01-30T05:01:15;99533.16;;;-4.88;80.75
55373;BME280;41249;47.838;16.490;2023-01-30T05:03:42;99540.03;;;-4.95;78.09
55373;BME280;41249;47.838;16.490;2023-01-30T05:06:08;99528.97;;;-4.99;79.66
55373;BME280;41249;47.838;16.490;2023-01-30T05:08:35;99527.00;;;-4.93;79.87
55373;BME280;41249;47.838;16.490;2023-01-30T05:11:02;99527.53;;;-4.91;80.14
55373;BME280;41249;47.838;16.490;2023-01-30T05:13:28;99527.47;;;-4.86;79.95
55373;BME280;41249;47.838;16.490;2023-01-30T05:15:55;99515.47;;;-4.80;80.36
55373;BME280;41249;47.838;16.490;2023-01-30T05:18:21;99534.38;;;-4.75;80.08
55373;BME280;41249;47.838;16.490;2023-01-30T05:20:48;99535.63;;;-4.68;79.98
55373;BME280;41249;47.838;16.490;2023-01-30T05:23:14;99529.25;;;-4.58;80.91
55373;BME280;41249;47.838;16.490;2023-01-30T05:25:41;99539.41;;;-4.50;80.28
55373;BME280;41249;47.838;16.490;2023-01-30T05:28:07;99525.28;;;-4.47;80.90
55373;BME280;41249;47.838;16.490;2023-01-30T05:30:34;99523.53;;;-4.38;80.91
55373;BME280;41249;47.838;16.490;2023-01-30T05:33:00;99526.69;;;-4.31;81.03
55373;BME280;41249;47.838;16.490;2023-01-30T05:35:28;99518.47;;;-4.26;81.11
55373;BME280;41249;47.838;16.490;2023-01-30T05:37:54;99530.56;;;-4.18;81.62
55373;BME280;41249;47.838;16.490;2023-01-30T05:40:21;99521.03;;;-4.16;80.94
55373;BME280;41249;47.838;16.490;2023-01-30T05:42:47;99513.91;;;-4.12;81.25
55373;BME280;41249;47.838;16.490;2023-01-30T05:45:14;99506.81;;;-4.08;81.22
55373;BME280;41249;47.838;16.490;2023-01-30T05:47:41;99501.06;;;-4.06;81.86
55373;BME280;41249;47.838;16.490;2023-01-30T05:50:08;99511.03;;;-4.02;81.59
55373;BME280;41249;47.838;16.490;2023-01-30T05:52:35;99507.63;;;-3.94;81.74
55373;BME280;41249;47.838;16.490;2023-01-30T05:55:01;99495.59;;;-3.88;82.01
55373;BME280;41249;47.838;16.490;2023-01-30T05:57:28;99492.00;;;-3.83;81.33
55373;BME280;41249;47.838;16.490;2023-01-30T05:59:55;99497.84;;;-3.76;81.44
55373;BME280;41249;47.838;16.490;2023-01-30T06:02:21;99480.66;;;-3.72;81.92
55373;BME280;41249;47.838;16.490;2023-01-30T06:04:48;99471.34;;;-3.65;81.48
55373;BME280;41249;47.838;16.490;2023-01-30T06:07:14;99485.91;;;-3.61;81.58
55373;BME280;41249;47.838;16.490;2023-01-30T06:09:41;99473.66;;;-3.59;81.11
55373;BME280;41249;47.838;16.490;2023-01-30T06:12:07;99468.72;;;-3.57;81.01
55373;BME280;41249;47.838;16.490;2023-01-30T06:14:34;99475.78;;;-3.56;80.88
55373;BME280;41249;47.838;16.490;2023-01-30T06:17:01;99490.94;;;-3.55;80.71
55373;BME280;41249;47.838;16.490;2023-01-30T06:19:27;99490.94;;;-3.41;84.12
55373;BME280;41249;47.838;16.490;2023-01-30T06:21:54;99488.94;;;-3.09;87.04
55373;BME280;41249;47.838;16.490;2023-01-30T06:24:21;99487.53;;;-3.06;86.80
55373;BME280;41249;47.838;16.490;2023-01-30T06:26:48;99508.72;;;-3.08;86.63
55373;BME280;41249;47.838;16.490;2023-01-30T06:29:14;99509.84;;;-3.09;86.15
55373;BME280;41249;47.838;16.490;2023-01-30T06:31:41;99494.97;;;-3.12;85.93
55373;BME280;41249;47.838;16.490;2023-01-30T06:34:09;99493.06;;;-3.11;85.60
55373;BME280;41249;47.838;16.490;2023-01-30T06:36:36;99488.13;;;-3.09;85.69
55373;BME280;41249;47.838;16.490;2023-01-30T06:39:03;99489.72;;;-3.08;85.50
55373;BME280;41249;47.838;16.490;2023-01-30T06:41:30;99478.38;;;-3.10;85.04
55373;BME280;41249;47.838;16.490;2023-01-30T06:43:56;99493.56;;;-3.09;84.30
55373;BME280;41249;47.838;16.490;2023-01-30T06:46:23;99488.72;;;-3.12;84.48
55373;BME280;41249;47.838;16.490;2023-01-30T06:48:49;99504.03;;;-3.16;83.23
55373;BME280;41249;47.838;16.490;2023-01-30T06:51:16;99500.59;;;-3.22;83.03
55373;BME280;41249;47.838;16.490;2023-01-30T06:53:42;99490.94;;;-3.28;82.35
55373;BME280;41249;47.838;16.490;2023-01-30T06:56:09;99496.69;;;-3.29;81.33
55373;BME280;41249;47.838;16.490;2023-01-30T06:58:35;99504.91;;;-3.34;80.82
55373;BME280;41249;47.838;16.490;2023-01-30T07:01:02;99477.56;;;-3.38;80.57
55373;BME280;41249;47.838;16.490;2023-01-30T07:03:28;99474.84;;;-3.38;80.17
55373;BME280;41249;47.838;16.490;2023-01-30T07:05:55;99466.53;;;-3.41;79.82
55373;BME280;41249;47.838;16.490;2023-01-30T07:08:21;99451.84;;;-3.40;79.08
55373;BME280;41249;47.838;16.490;2023-01-30T07:10:49;99446.50;;;-3.45;78.82
55373;BME280;41249;47.838;16.490;2023-01-30T07:13:16;99462.88;;;-3.50;77.50
55373;BME280;41249;47.838;16.490;2023-01-30T07:15:43;99459.19;;;-3.54;77.62
55373;BME280;41249;47.838;16.490;2023-01-30T07:18:10;99445.59;;;-3.54;77.45
55373;BME280;41249;47.838;16.490;2023-01-30T07:20:36;99451.13;;;-3.59;77.37
55373;BME280;41249;47.838;16.490;2023-01-30T07:23:03;99437.56;;;-3.59;77.53
55373;BME280;41249;47.838;16.490;2023-01-30T07:25:30;99466.50;;;-3.55;77.31
55373;BME280;41249;47.838;16.490;2023-01-30T07:27:58;99468.94;;;-3.53;76.90
55373;BME280;41249;47.838;16.490;2023-01-30T07:30:27;99445.19;;;-3.48;77.43
55373;BME280;41249;47.838;16.490;2023-01-30T07:32:56;99446.50;;;-3.45;76.93
55373;BME280;41249;47.838;16.490;2023-01-30T07:35:25;99445.63;;;-3.41;76.21
55373;BME280;41249;47.838;16.490;2023-01-30T07:37:52;99459.88;;;-3.35;76.56
55373;BME280;41249;47.838;16.490;2023-01-30T07:40:19;99455.06;;;-3.25;76.95
55373;BME280;41249;47.838;16.490;2023-01-30T07:43:04;99450.53;;;-3.16;77.81
55373;BME280;41249;47.838;16.490;2023-01-30T07:45:46;99454.41;;;-3.08;77.88
55373;BME280;41249;47.838;16.490;2023-01-30T07:48:17;99447.78;;;-3.02;78.30
55373;BME280;41249;47.838;16.490;2023-01-30T07:50:45;99441.75;;;-2.99;78.81
55373;BME280;41249;47.838;16.490;2023-01-30T07:53:14;99443.06;;;-2.96;79.10
55373;BME280;41249;47.838;16.490;2023-01-30T07:55:41;99441.16;;;-2.96;79.07
55373;BME280;41249;47.838;16.490;2023-01-30T07:58:12;99445.16;;;-2.93;79.47
55373;BME280;41249;47.838;16.490;2023-01-30T08:00:40;99443.94;;;-2.87;78.69
55373;BME280;41249;47.838;16.490;2023-01-30T08:03:11;99463.97;;;-2.83;80.13
55373;BME280;41249;47.838;16.490;2023-01-30T08:05:37;99463.22;;;-2.75;80.34
55373;BME280;41249;47.838;16.490;2023-01-30T08:08:04;99470.66;;;-2.67;80.08
55373;BME280;41249;47.838;16.490;2023-01-30T08:10:30;99467.50;;;-2.61;80.22
55373;BME280;41249;47.838;16.490;2023-01-30T08:12:57;99450.78;;;-2.54;80.63
55373;BME280;41249;47.838;16.490;2023-01-30T08:15:24;99455.97;;;-2.44;80.57
55373;BME280;41249;47.838;16.490;2023-01-30T08:17:57;99466.75;;;-2.39;81.05
55373;BME280;41249;47.838;16.490;2023-01-30T08:20:24;99450.78;;;-2.32;81.03
55373;BME280;41249;47.838;16.490;2023-01-30T08:22:51;99448.16;;;-2.23;80.95
55373;BME280;41249;47.838;16.490;2023-01-30T08:25:19;99461.78;;;-2.15;81.34
55373;BME280;41249;47.838;16.490;2023-01-30T08:27:46;99464.06;;;-2.08;81.35
55373;BME280;41249;47.838;16.490;2023-01-30T08:30:13;99450.34;;;-2.03;81.68
55373;BME280;41249;47.838;16.490;2023-01-30T08:32:39;99454.53;;;-1.97;81.71
55373;BME280;41249;47.838;16.490;2023-01-30T08:35:06;99442.72;;;-1.93;81.76
55373;BME280;41249;47.838;16.490;2023-01-30T08:37:33;99434.63;;;-1.84;82.04
55373;BME280;41249;47.838;16.490;2023-01-30T08:40:00;99438.00;;;-1.79;81.73
55373;BME280;41249;47.838;16.490;2023-01-30T08:42:27;99444.75;;;-1.76;81.71
55373;BME280;41249;47.838;16.490;2023-01-30T08:44:53;99422.19;;;-1.68;82.32
55373;BME280;41249;47.838;16.490;2023-01-30T08:47:20;99421.91;;;-1.58;82.56
55373;BME280;41249;47.838;16.490;2023-01-30T08:49:46;99409.94;;;-1.57;82.09
55373;BME280;41249;47.838;16.490;2023-01-30T08:52:13;99412.66;;;-1.57;81.96
55373;BME280;41249;47.838;16.490;2023-01-30T08:54:40;99412.78;;;-1.53;82.12
55373;BME280;41249;47.838;16.490;2023-01-30T08:57:06;99419.41;;;-1.46;82.17
55373;BME280;41249;47.838;16.490;2023-01-30T08:59:33;99418.94;;;-1.39;82.09
55373;BME280;41249;47.838;16.490;2023-01-30T09:01:59;99404.38;;;-1.35;81.89
55373;BME280;41249;47.838;16.490;2023-01-30T09:04:28;99407.91;;;-1.26;82.08
55373;BME280;41249;47.838;16.490;2023-01-30T09:06:55;99395.16;;;-1.17;81.98
55373;BME280;41249;47.838;16.490;2023-01-30T09:09:22;99391.31;;;-1.07;81.78
55373;BME280;41249;47.838;16.490;2023-01-30T09:11:49;99387.66;;;-0.94;81.79
55373;BME280;41249;47.838;16.490;2023-01-30T09:14:15;99399.00;;;-0.83;81.25
55373;BME280;41249;47.838;16.490;2023-01-30T09:16:46;99389.53;;;-0.69;81.19
55373;BME280;41249;47.838;16.490;2023-01-30T09:19:13;99379.28;;;-0.46;80.90
55373;BME280;41249;47.838;16.490;2023-01-30T09:21:40;99404.59;;;-0.28;80.85
55373;BME280;41249;47.838;16.490;2023-01-30T09:24:07;99390.91;;;-0.11;80.91
55373;BME280;41249;47.838;16.490;2023-01-30T09:26:33;99393.63;;;0.06;80.88
55373;BME280;41249;47.838;16.490;2023-01-30T09:29:00;99380.88;;;0.18;80.21
55373;BME280;41249;47.838;16.490;2023-01-30T09:31:26;99394.47;;;0.36;80.09
55373;BME280;41249;47.838;16.490;2023-01-30T09:33:53;99374.63;;;0.56;80.31
55373;BME280;41249;47.838;16.490;2023-01-30T09:36:20;99391.38;;;0.75;79.98
55373;BME280;41249;47.838;16.490;2023-01-30T09:38:46;99366.06;;;0.95;79.97
55373;BME280;41249;47.838;16.490;2023-01-30T09:44:42;99365.97;;;1.24;79.59
55373;BME280;41249;47.838;16.490;2023-01-30T09:47:30;99343.69;;;1.34;79.26
55373;BME280;41249;47.838;16.490;2023-01-30T09:55:27;99338.63;;;1.24;78.72
55373;BME280;41249;47.838;16.490;2023-01-30T09:57:58;99337.97;;;1.27;78.59
55373;BME280;41249;47.838;16.490;2023-01-30T10:00:31;99329.22;;;1.34;78.36
55373;BME280;41249;47.838;16.490;2023-01-30T10:05:45;99315.59;;;1.46;78.13
55373;BME280;41249;47.838;16.490;2023-01-30T10:10:55;99298.41;;;1.45;78.14
55373;BME280;41249;47.838;16.490;2023-01-30T10:16:27;99278.81;;;1.23;77.84
55373;BME280;41249;47.838;16.490;2023-01-30T10:25:45;99261.13;;;0.88;77.88
55373;BME280;41249;47.838;16.490;2023-01-30T10:30:45;99259.53;;;0.87;79.15
55373;BME280;41249;47.838;16.490;2023-01-30T10:33:30;99242.66;;;0.84;78.81
55373;BME280;41249;47.838;16.490;2023-01-30T10:36:07;99233.84;;;0.79;78.74
55373;BME280;41249;47.838;16.490;2023-01-30T10:38:45;99214.00;;;0.70;79.00
55373;BME280;41249;47.838;16.490;2023-01-30T10:41:41;99213.28;;;0.61;78.29
55373;BME280;41249;47.838;16.490;2023-01-30T10:44:13;99203.53;;;0.51;78.43
55373;BME280;41249;47.838;16.490;2023-01-30T10:49:39;99183.53;;;0.59;78.39
55373;BME280;41249;47.838;16.490;2023-01-30T11:06:12;99160.47;;;2.47;77.43
55373;BME280;41249;47.838;16.490;2023-01-30T11:08:42;99147.19;;;2.61;77.71
55373;BME280;41249;47.838;16.490;2023-01-30T11:11:51;99154.56;;;2.72;77.38
55373;BME280;41249;47.838;16.490;2023-01-30T11:14:18;99139.66;;;2.86;77.58
55373;BME280;41249;47.838;16.490;2023-01-30T11:16:53;99141.19;;;2.99;77.13
55373;BME280;41249;47.838;16.490;2023-01-30T11:19:30;99139.44;;;3.06;77.13
55373;BME280;41249;47.838;16.490;2023-01-30T11:22:03;99143.84;;;3.11;77.46
55373;BME280;41249;47.838;16.490;2023-01-30T11:24:43;99127.84;;;3.13;77.64
55373;BME280;41249;47.838;16.490;2023-01-30T11:27:23;99121.56;;;3.12;77.50
55373;BME280;41249;47.838;16.490;2023-01-30T11:30:14;99117.13;;;3.08;77.32
55373;BME280;41249;47.838;16.490;2023-01-30T11:32:43;99107.56;;;3.02;77.18
55373;BME280;41249;47.838;16.490;2023-01-30T11:37:43;99092.84;;;2.78;77.32
55373;BME280;41249;47.838;16.490;2023-01-30T11:42:45;99079.91;;;2.63;77.50
55373;BME280;41249;47.838;16.490;2023-01-30T11:45:12;99075.50;;;2.59;78.26
55373;BME280;41249;47.838;16.490;2023-01-30T11:47:56;99067.97;;;2.56;77.66
55373;BME280;41249;47.838;16.490;2023-01-30T11:50:39;99070.19;;;2.50;78.09
55373;BME280;41249;47.838;16.490;2023-01-30T11:53:27;99058.41;;;2.50;78.26
55373;BME280;41249;47.838;16.490;2023-01-30T11:55:58;99045.97;;;2.52;78.22
55373;BME280;41249;47.838;16.490;2023-01-30T11:58:34;99054.38;;;2.59;78.00
55373;BME280;41249;47.838;16.490;2023-01-30T12:01:02;99053.41;;;2.67;77.64
55373;BME280;41249;47.838;16.490;2023-01-30T12:03:30;99040.22;;;2.73;77.25
55373;BME280;41249;47.838;16.490;2023-01-30T12:05:59;99032.81;;;2.73;77.80
55373;BME280;41249;47.838;16.490;2023-01-30T12:08:32;99035.38;;;2.66;77.25
55373;BME280;41249;47.838;16.490;2023-01-30T12:11:46;99021.94;;;2.61;77.62
55373;BME280;41249;47.838;16.490;2023-01-30T12:21:51;98982.25;;;2.87;77.57
55373;BME280;41249;47.838;16.490;2023-01-30T12:24:39;98970.47;;;3.02;77.98
55373;BME280;41249;47.838;16.490;2023-01-30T12:30:03;98954.25;;;3.28;77.88
55373;BME280;41249;47.838;16.490;2023-01-30T12:32:33;98949.38;;;3.37;77.91
55373;BME280;41249;47.838;16.490;2023-01-30T12:35:01;98937.09;;;3.50;77.04
55373;BME280;41249;47.838;16.490;2023-01-30T12:40:23;98929.72;;;3.70;76.90
55373;BME280;41249;47.838;16.490;2023-01-30T12:43:08;98927.53;;;3.79;77.47
55373;BME280;41249;47.838;16.490;2023-01-30T12:46:10;98921.31;;;3.82;77.06
55373;BME280;41249;47.838;16.490;2023-01-30T12:52:03;98922.38;;;3.96;75.41
55373;BME280;41249;47.838;16.490;2023-01-30T12:54:52;98913.25;;;4.12;74.71
55373;BME280;41249;47.838;16.490;2023-01-30T13:05:29;98908.03;;;4.71;73.90
55373;BME280;41249;47.838;16.490;2023-01-30T13:10:51;98886.56;;;5.06;74.44
55373;BME280;41249;47.838;16.490;2023-01-30T13:16:23;98897.56;;;5.06;75.24
55373;BME280;41249;47.838;16.490;2023-01-30T13:21:59;98883.16;;;4.90;75.92
55373;BME280;41249;47.838;16.490;2023-01-30T13:24:55;98908.25;;;4.85;75.14
55373;BME280;41249;47.838;16.490;2023-01-30T13:27:25;98913.63;;;4.78;74.87
55373;BME280;41249;47.838;16.490;2023-01-30T13:29:53;98915.13;;;4.72;74.48
55373;BME280;41249;47.838;16.490;2023-01-30T13:32:37;98916.09;;;4.60;73.56
55373;BME280;41249;47.838;16.490;2023-01-30T13:35:25;98924.81;;;4.43;73.41
55373;BME280;41249;47.838;16.490;2023-01-30T13:37:55;98933.25;;;4.31;73.71
55373;BME280;41249;47.838;16.490;2023-01-30T13:40:37;98922.13;;;4.24;73.26
55373;BME280;41249;47.838;16.490;2023-01-30T13:43:13;98929.38;;;4.13;71.82
55373;BME280;41249;47.838;16.490;2023-01-30T13:45:43;98930.47;;;4.08;72.67
55373;BME280;41249;47.838;16.490;2023-01-30T13:54:00;98943.00;;;3.87;72.41
55373;BME280;41249;47.838;16.490;2023-01-30T13:56:36;98942.47;;;3.81;72.13
55373;BME280;41249;47.838;16.490;2023-01-30T13:59:38;98944.50;;;3.84;72.46
55373;BME280;41249;47.838;16.490;2023-01-30T14:02:25;98942.19;;;3.86;72.52
55373;BME280;41249;47.838;16.490;2023-01-30T14:04:54;98934.25;;;3.81;72.17
55373;BME280;41249;47.838;16.490;2023-01-30T14:07:31;98942.06;;;3.79;72.88
55373;BME280;41249;47.838;16.490;2023-01-30T14:12:42;98941.75;;;3.65;71.66
55373;BME280;41249;47.838;16.490;2023-01-30T14:20:46;98951.56;;;3.47;71.25
55373;BME280;41249;47.838;16.490;2023-01-30T14:23:27;98951.69;;;3.35;71.34
55373;BME280;41249;47.838;16.490;2023-01-30T14:25:55;98965.84;;;3.21;71.96
55373;BME280;41249;47.838;16.490;2023-01-30T14:30:53;98953.38;;;3.24;72.49
55373;BME280;41249;47.838;16.490;2023-01-30T14:38:33;98943.75;;;2.99;72.18
55373;BME280;41249;47.838;16.490;2023-01-30T14:51:21;98948.81;;;2.81;74.10
55373;BME280;41249;47.838;16.490;2023-01-30T14:53:55;98941.94;;;2.71;72.96
55373;BME280;41249;47.838;16.490;2023-01-30T14:57:00;98933.53;;;2.64;73.98
55373;BME280;41249;47.838;16.490;2023-01-30T15:07:38;98928.31;;;2.59;74.58
55373;BME280;41249;47.838;16.490;2023-01-30T15:10:34;98939.53;;;2.54;75.01
55373;BME280;41249;47.838;16.490;2023-01-30T15:19:22;98946.41;;;2.48;74.12
55373;BME280;41249;47.838;16.490;2023-01-30T15:32:23;98960.59;;;2.50;75.39
55373;BME280;41249;47.838;16.490;2023-01-30T15:34:57;98984.19;;;2.55;75.09
55373;BME280;41249;47.838;16.490;2023-01-30T15:37:38;98994.16;;;2.47;74.98
55373;BME280;41249;47.838;16.490;2023-01-30T15:45:31;99001.03;;;2.41;75.16
55373;BME280;41249;47.838;16.490;2023-01-30T15:50:28;98996.97;;;2.35;74.45
55373;BME280;41249;47.838;16.490;2023-01-30T15:52:54;98994.56;;;2.34;74.50
55373;BME280;41249;47.838;16.490;2023-01-30T15:55:27;98999.25;;;2.33;74.93
55373;BME280;41249;47.838;16.490;2023-01-30T15:57:58;98993.75;;;2.33;74.22
55373;BME280;41249;47.838;16.490;2023-01-30T16:00:29;98999.59;;;2.32;74.16
55373;BME280;41249;47.838;16.490;2023-01-30T16:02:58;98991.66;;;2.27;73.61
55373;BME280;41249;47.838;16.490;2023-01-30T16:05:27;98996.69;;;2.25;74.18