sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35558;SDS011;21661;50.794;-1.066;2022-10-31T00:01:14;18.73;;;3.78;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T00:03:44;19.80;;;3.15;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T00:06:10;14.38;;;2.70;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T00:08:36;18.45;;;3.13;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T00:11:02;14.68;;;2.40;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T00:13:27;13.65;;;2.28;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T00:15:53;21.02;;;2.40;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T00:18:18;15.35;;;2.95;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T00:20:44;18.15;;;2.53;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T00:23:10;13.95;;;3.03;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T00:25:37;19.63;;;3.35;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T00:28:04;20.08;;;3.42;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T00:30:31;31.25;;;3.58;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T00:32:57;20.85;;;3.80;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T00:35:23;18.17;;;3.47;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T00:37:49;21.20;;;3.15;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T00:40:14;19.25;;;3.13;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T00:42:40;18.75;;;2.67;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T00:45:07;16.10;;;2.65;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T00:47:36;14.90;;;2.58;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T00:50:02;21.27;;;2.50;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T00:52:29;21.23;;;3.25;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T00:54:55;12.57;;;2.47;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T00:57:20;21.45;;;2.67;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T00:59:46;11.73;;;3.03;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T01:02:11;19.35;;;2.55;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T01:04:37;19.80;;;3.35;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T01:07:02;20.25;;;4.15;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T01:09:28;18.15;;;2.67;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T01:11:54;19.35;;;3.20;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T01:14:19;18.70;;;2.38;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T01:16:45;19.67;;;2.85;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T01:19:10;21.15;;;3.17;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T01:21:36;19.40;;;3.10;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T01:24:01;21.38;;;2.72;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T01:26:28;23.15;;;3.17;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T01:28:59;19.80;;;2.80;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T01:31:27;15.00;;;2.47;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T01:33:55;18.98;;;2.75;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T01:36:22;15.38;;;2.80;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T01:38:50;26.33;;;3.35;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T01:41:18;18.77;;;3.50;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T01:46:17;20.23;;;3.10;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T01:48:48;23.50;;;3.78;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T01:51:15;25.13;;;3.95;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T01:53:45;20.95;;;3.63;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T01:56:12;17.98;;;3.10;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T01:58:40;20.92;;;3.25;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T02:01:06;23.05;;;3.42;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T02:03:32;16.75;;;3.10;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T02:05:58;23.90;;;3.53;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T02:08:28;18.45;;;2.75;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T02:10:58;19.75;;;3.38;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T02:13:26;20.60;;;3.47;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T02:15:55;28.05;;;3.30;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T02:18:22;20.42;;;3.88;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T02:26:51;25.20;;;3.30;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T02:32:09;28.58;;;3.22;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T02:34:58;27.00;;;5.13;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T02:37:51;18.55;;;3.90;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T02:43:12;17.58;;;2.88;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T02:48:14;19.67;;;3.08;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T02:51:03;18.77;;;2.90;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T02:53:33;16.10;;;2.80;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T02:58:42;26.23;;;3.22;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T03:06:27;19.35;;;3.42;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T03:11:53;20.20;;;3.17;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T03:17:11;22.23;;;4.18;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T03:19:48;20.50;;;3.75;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T03:22:17;19.73;;;3.25;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T03:24:47;24.55;;;4.95;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T03:27:17;23.30;;;3.35;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T03:29:46;24.30;;;3.60;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T03:32:17;24.23;;;3.08;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T03:34:46;26.38;;;4.82;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T03:37:14;29.35;;;3.67;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T03:39:43;27.80;;;3.92;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T03:42:11;28.50;;;4.75;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T03:44:45;31.92;;;4.60;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T03:47:16;26.10;;;5.60;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T03:49:42;23.48;;;4.03;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T03:54:51;23.33;;;4.13;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T03:59:54;27.55;;;3.97;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T04:02:26;22.98;;;3.17;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T04:04:56;28.23;;;4.30;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T04:07:22;24.77;;;3.60;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T04:09:53;21.88;;;3.35;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T04:12:19;21.27;;;3.17;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T04:14:47;25.38;;;4.15;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T04:17:16;25.50;;;4.45;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T04:19:45;21.00;;;3.20;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T04:22:11;24.38;;;4.45;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T04:24:37;23.50;;;4.30;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T04:27:04;17.92;;;3.10;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T04:29:30;19.60;;;3.47;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T04:31:55;26.02;;;4.30;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T04:34:21;29.55;;;4.68;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T04:36:46;24.75;;;4.85;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T04:39:12;20.48;;;3.58;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T04:41:37;23.55;;;3.67;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T04:44:03;29.63;;;3.80;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T04:46:28;18.20;;;3.78;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T04:48:54;21.50;;;3.45;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T04:51:20;25.13;;;4.53;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T04:53:46;21.80;;;3.55;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T04:56:11;22.58;;;3.83;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T04:58:37;21.80;;;3.55;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T05:01:02;21.70;;;3.03;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T05:03:28;20.00;;;3.97;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T05:05:53;24.73;;;4.13;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T05:08:19;19.45;;;4.55;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T05:10:44;23.17;;;3.83;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T05:13:10;27.02;;;3.95;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T05:15:37;26.52;;;4.53;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T05:18:03;27.35;;;4.32;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T05:20:29;26.00;;;3.85;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T05:22:55;27.10;;;3.90;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T05:25:23;22.25;;;3.28;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T05:27:51;19.75;;;3.53;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T05:30:21;21.48;;;4.18;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T05:32:49;19.63;;;3.80;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T05:35:16;22.50;;;2.78;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T05:37:46;18.20;;;4.20;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T05:40:12;19.92;;;3.50;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T05:42:41;20.88;;;3.30;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T05:45:08;22.65;;;3.60;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T05:47:34;20.67;;;2.80;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T05:50:00;19.50;;;3.90;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T05:52:26;21.73;;;3.58;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T05:54:51;32.88;;;4.28;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T05:57:17;26.92;;;4.35;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T05:59:42;19.30;;;4.68;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T06:02:08;17.95;;;4.30;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T06:04:34;23.38;;;4.25;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T06:06:59;24.63;;;4.30;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T06:09:25;20.58;;;2.92;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T06:11:50;22.00;;;3.50;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T06:14:16;22.30;;;3.17;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T06:16:41;24.00;;;3.60;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T06:19:07;24.90;;;3.38;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T06:21:32;25.75;;;3.30;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T06:23:58;24.58;;;3.30;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T06:26:24;17.40;;;3.13;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T06:28:49;25.35;;;4.68;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T06:31:15;20.10;;;3.15;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T06:33:41;17.95;;;3.38;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T06:36:07;22.45;;;3.67;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T06:38:34;24.40;;;4.55;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T06:41:03;22.13;;;3.70;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T06:43:30;17.37;;;3.10;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T06:45:56;18.38;;;3.45;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T06:48:22;19.20;;;3.60;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T06:50:48;18.48;;;2.75;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T06:53:14;20.20;;;3.80;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T06:55:39;17.95;;;2.92;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T06:58:05;17.80;;;2.72;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T07:00:31;18.88;;;3.35;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T07:03:01;22.60;;;3.20;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T07:05:32;20.52;;;3.70;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T07:07:59;17.83;;;3.33;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T07:10:26;15.93;;;3.78;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T07:12:56;17.00;;;2.80;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T07:15:23;16.27;;;2.97;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T07:17:49;19.23;;;3.35;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T07:20:15;9.98;;;2.80;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T07:22:41;16.38;;;2.33;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T07:25:07;13.13;;;3.15;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T07:27:39;15.30;;;2.58;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T07:30:07;16.05;;;3.10;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T07:32:37;17.17;;;3.08;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T07:35:04;16.77;;;3.22;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T07:37:31;13.35;;;4.05;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T07:39:57;17.25;;;2.70;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T07:42:22;16.55;;;2.97;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T07:44:48;17.73;;;2.72;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T07:47:13;13.10;;;3.40;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T07:49:39;20.25;;;3.83;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T07:52:05;18.42;;;2.83;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T07:54:30;19.67;;;4.13;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T07:56:56;11.75;;;2.92;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T07:59:21;14.50;;;2.75;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T08:01:47;15.25;;;2.90;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T08:04:12;17.58;;;3.30;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T08:06:38;16.10;;;3.05;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T08:09:04;15.88;;;2.58;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T08:11:29;17.40;;;3.13;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T08:13:55;16.63;;;2.92;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T08:16:20;13.95;;;2.75;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T08:18:46;18.95;;;2.97;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T08:21:12;14.52;;;2.80;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T08:23:38;21.52;;;2.97;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T08:26:03;12.25;;;2.78;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T08:28:31;13.00;;;2.88;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T08:30:57;14.85;;;2.85;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T08:33:23;13.25;;;2.30;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T08:35:49;19.58;;;3.03;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T08:38:15;12.90;;;2.95;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T08:40:41;13.60;;;3.25;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T08:43:13;16.73;;;3.20;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T08:45:40;14.18;;;3.22;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T08:48:09;16.45;;;2.80;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T08:50:36;17.70;;;3.03;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T08:53:06;10.68;;;2.70;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T08:55:34;11.52;;;2.75;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T08:58:01;11.27;;;2.75;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T09:00:27;10.23;;;2.45;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T09:02:56;15.40;;;2.42;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T09:05:23;10.40;;;2.40;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T09:07:49;16.58;;;2.72;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T09:10:15;13.48;;;3.30;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T09:12:40;18.00;;;2.65;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T09:15:06;17.55;;;3.28;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T09:17:32;14.07;;;3.42;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T09:19:58;13.60;;;3.45;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T09:22:23;13.48;;;3.22;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T09:24:49;13.75;;;3.28;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T09:27:15;16.25;;;3.45;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T09:29:40;16.58;;;3.25;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T09:32:06;11.88;;;3.05;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T09:34:31;10.98;;;3.10;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T09:36:57;13.27;;;2.92;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T09:39:23;11.05;;;2.97;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T09:47:18;12.73;;;2.97;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T09:52:38;15.32;;;3.40;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T09:55:14;14.27;;;2.78;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T09:57:41;11.85;;;3.50;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T10:00:14;12.23;;;2.97;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T10:06:04;23.92;;;3.47;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T10:08:38;17.00;;;3.78;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T10:19:19;11.85;;;3.35;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T10:30:02;14.25;;;3.20;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T10:32:42;13.13;;;2.92;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T10:37:45;9.38;;;2.30;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T10:40:16;13.48;;;2.58;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T10:42:44;8.35;;;2.17;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T10:46:34;11.82;;;2.65;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T10:54:29;10.02;;;2.35;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T10:59:46;16.83;;;3.47;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T11:02:19;17.88;;;4.40;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T11:04:51;16.50;;;3.00;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T11:07:18;9.80;;;2.58;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T11:09:44;8.88;;;2.35;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T11:14:47;12.55;;;2.40;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T11:22:29;12.80;;;2.30;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T11:24:55;13.00;;;2.22;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T11:27:21;7.47;;;2.15;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T11:29:49;17.45;;;3.10;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T11:32:19;14.73;;;3.78;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T11:34:48;12.60;;;3.05;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T11:37:19;8.60;;;3.42;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T11:39:50;14.15;;;2.80;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T11:42:20;11.00;;;2.47;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T11:44:48;12.02;;;2.70;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T11:47:16;12.10;;;2.33;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T11:49:52;8.90;;;2.05;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T11:52:20;14.70;;;3.05;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T11:57:47;9.93;;;2.70;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T12:00:33;12.80;;;2.05;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T12:05:40;8.52;;;2.15;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T12:08:09;12.38;;;2.22;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T12:10:40;7.20;;;2.10;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T12:16:03;9.52;;;2.95;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T12:26:30;10.32;;;2.65;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T12:32:09;10.60;;;2.63;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T12:35:00;17.40;;;2.97;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T12:46:01;13.00;;;3.15;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T12:48:46;10.98;;;3.20;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T12:51:17;11.80;;;2.95;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T13:05:16;12.60;;;2.30;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T13:08:05;8.80;;;2.08;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T13:10:45;10.52;;;2.00;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T13:13:25;8.80;;;2.13;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T13:16:00;7.85;;;1.77;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T13:18:48;10.43;;;2.43;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T13:21:23;10.88;;;2.08;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T13:23:52;11.50;;;3.08;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T13:26:23;13.27;;;3.30;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T13:31:49;9.82;;;2.60;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T13:34:21;8.93;;;2.40;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T13:40:28;10.52;;;2.58;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T13:45:16;11.32;;;2.45;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T13:47:58;12.95;;;2.30;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T13:50:29;9.90;;;2.40;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T13:53:12;15.80;;;2.58;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T13:55:45;10.85;;;2.08;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T13:58:20;11.18;;;2.47;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T14:03:35;8.95;;;1.70;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T14:06:02;10.25;;;2.30;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T14:08:29;9.23;;;1.95;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T14:10:59;14.07;;;2.10;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T14:13:27;9.60;;;2.17;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T14:16:01;9.88;;;2.65;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T14:18:47;7.22;;;2.30;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T14:23:48;10.70;;;2.17;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T14:28:50;8.25;;;1.73;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T14:34:06;16.13;;;2.20;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T14:39:36;7.25;;;1.85;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T14:50:50;4.35;;;1.90;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T14:53:19;6.75;;;1.80;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T14:55:49;8.35;;;1.77;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T14:58:22;7.50;;;1.65;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T15:00:57;8.00;;;1.58;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T15:03:24;8.40;;;1.80;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T15:05:59;13.70;;;2.38;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T15:11:03;10.05;;;2.55;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T15:13:35;9.80;;;3.40;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T15:16:14;13.45;;;3.05;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T15:18:56;10.13;;;2.30;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T15:21:25;6.82;;;1.88;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T15:23:53;11.57;;;2.78;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T15:26:21;13.73;;;2.67;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T15:28:58;14.98;;;3.00;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T15:31:28;14.25;;;3.60;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T15:33:56;15.10;;;3.17;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T15:36:27;24.02;;;3.80;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T15:38:54;12.93;;;3.53;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T15:41:27;19.45;;;3.95;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T15:43:59;11.52;;;2.97;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T15:48:54;17.58;;;3.72;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T15:51:30;15.45;;;3.47;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T15:53:57;15.15;;;3.72;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T15:56:26;11.80;;;3.30;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T15:58:54;15.75;;;3.13;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T16:01:26;19.60;;;4.15;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T16:04:46;15.52;;;3.40;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T16:12:16;11.25;;;4.03;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T16:14:42;20.92;;;4.78;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T16:17:10;20.90;;;5.18;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T16:19:57;14.85;;;4.97;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T16:22:29;27.50;;;4.88;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T16:25:02;18.70;;;5.88;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T16:27:31;24.63;;;6.45;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T16:29:59;28.42;;;6.25;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T16:35:26;26.58;;;5.97;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T16:37:59;26.13;;;6.88;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T16:40:25;24.13;;;7.07;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T16:42:51;24.20;;;7.53;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T16:45:21;32.42;;;7.75;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T16:47:48;31.85;;;8.05;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T16:50:16;28.48;;;8.35;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T16:52:50;29.83;;;7.75;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T16:55:16;26.35;;;8.93;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T16:57:45;36.97;;;8.48;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T17:00:16;36.40;;;9.20;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T17:02:45;39.80;;;13.95;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T17:05:14;32.42;;;10.20;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T17:07:41;33.38;;;12.13;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T17:10:08;33.58;;;11.18;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T17:12:34;32.65;;;13.70;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T17:15:00;36.75;;;11.75;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T17:17:27;33.65;;;11.52;;
35558;SDS011;21661;50.794;-1.066;2022-10-31T17:19:52;33.15;;;11.85;;