sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5484;BME280;2764;48.794;8.326;2023-02-12T00:00:31;78878.38;;;-140.34;73.78
5484;BME280;2764;48.794;8.326;2023-02-12T00:01:33;78872.34;;;-140.34;74.01
5484;BME280;2764;48.794;8.326;2023-02-12T00:02:36;78872.34;;;-140.34;73.95
5484;BME280;2764;48.794;8.326;2023-02-12T00:03:38;78874.34;;;-140.34;73.84
5484;BME280;2764;48.794;8.326;2023-02-12T00:04:41;78876.38;;;-140.34;73.74
5484;BME280;2764;48.794;8.326;2023-02-12T00:05:43;78888.44;;;-140.34;73.97
5484;BME280;2764;48.794;8.326;2023-02-12T00:06:46;78886.44;;;-140.34;74.22
5484;BME280;2764;48.794;8.326;2023-02-12T00:07:48;78884.41;;;-140.34;74.43
5484;BME280;2764;48.794;8.326;2023-02-12T00:08:52;78874.34;;;-140.34;74.21
5484;BME280;2764;48.794;8.326;2023-02-12T00:09:56;78876.38;;;-140.34;74.71
5484;BME280;2764;48.794;8.326;2023-02-12T00:10:58;78880.41;;;-140.34;75.20
5484;BME280;2764;48.794;8.326;2023-02-12T00:11:59;78880.41;;;-140.34;75.31
5484;BME280;2764;48.794;8.326;2023-02-12T00:13:02;78880.41;;;-140.34;75.63
5484;BME280;2764;48.794;8.326;2023-02-12T00:14:03;78886.44;;;-140.34;75.81
5484;BME280;2764;48.794;8.326;2023-02-12T00:15:06;78888.44;;;-140.34;75.79
5484;BME280;2764;48.794;8.326;2023-02-12T00:16:16;78894.47;;;-140.34;75.67
5484;BME280;2764;48.794;8.326;2023-02-12T00:17:18;78892.47;;;-140.34;75.69
5484;BME280;2764;48.794;8.326;2023-02-12T00:18:20;78894.47;;;-140.34;75.51
5484;BME280;2764;48.794;8.326;2023-02-12T00:19:21;78886.44;;;-140.34;75.36
5484;BME280;2764;48.794;8.326;2023-02-12T00:20:23;78886.44;;;-140.34;75.18
5484;BME280;2764;48.794;8.326;2023-02-12T00:21:26;78888.44;;;-140.34;75.39
5484;BME280;2764;48.794;8.326;2023-02-12T00:22:28;78892.47;;;-140.34;75.52
5484;BME280;2764;48.794;8.326;2023-02-12T00:23:30;78896.50;;;-140.34;75.62
5484;BME280;2764;48.794;8.326;2023-02-12T00:24:32;78886.44;;;-140.34;75.55
5484;BME280;2764;48.794;8.326;2023-02-12T00:25:34;78892.47;;;-140.34;75.42
5484;BME280;2764;48.794;8.326;2023-02-12T00:26:37;78892.47;;;-140.34;75.40
5484;BME280;2764;48.794;8.326;2023-02-12T00:27:38;78884.41;;;-140.34;75.38
5484;BME280;2764;48.794;8.326;2023-02-12T00:28:40;78888.44;;;-140.34;75.21
5484;BME280;2764;48.794;8.326;2023-02-12T00:29:42;78884.41;;;-140.34;75.11
5484;BME280;2764;48.794;8.326;2023-02-12T00:30:44;78888.44;;;-140.34;74.96
5484;BME280;2764;48.794;8.326;2023-02-12T00:31:46;78884.41;;;-140.34;75.05
5484;BME280;2764;48.794;8.326;2023-02-12T00:32:48;78886.44;;;-140.34;75.17
5484;BME280;2764;48.794;8.326;2023-02-12T00:33:50;78882.41;;;-140.34;74.99
5484;BME280;2764;48.794;8.326;2023-02-12T00:34:52;78884.41;;;-140.34;75.23
5484;BME280;2764;48.794;8.326;2023-02-12T00:35:55;78890.44;;;-140.34;75.10
5484;BME280;2764;48.794;8.326;2023-02-12T00:36:57;78892.47;;;-140.34;75.24
5484;BME280;2764;48.794;8.326;2023-02-12T00:38:00;78888.44;;;-140.34;75.75
5484;BME280;2764;48.794;8.326;2023-02-12T00:39:02;78882.41;;;-140.34;75.59
5484;BME280;2764;48.794;8.326;2023-02-12T00:40:05;78880.41;;;-140.34;75.43
5484;BME280;2764;48.794;8.326;2023-02-12T00:41:07;78886.44;;;-140.34;75.26
5484;BME280;2764;48.794;8.326;2023-02-12T00:42:10;78896.50;;;-140.34;75.64
5484;BME280;2764;48.794;8.326;2023-02-12T00:43:11;78894.47;;;-140.34;75.73
5484;BME280;2764;48.794;8.326;2023-02-12T00:44:13;78904.53;;;-140.34;75.78
5484;BME280;2764;48.794;8.326;2023-02-12T00:45:15;78900.50;;;-140.34;75.92
5484;BME280;2764;48.794;8.326;2023-02-12T00:46:17;78908.56;;;-140.34;75.98
5484;BME280;2764;48.794;8.326;2023-02-12T00:47:19;78894.47;;;-140.34;76.01
5484;BME280;2764;48.794;8.326;2023-02-12T00:48:21;78898.50;;;-140.34;75.57
5484;BME280;2764;48.794;8.326;2023-02-12T00:49:24;78900.50;;;-140.34;76.29
5484;BME280;2764;48.794;8.326;2023-02-12T00:50:26;78908.56;;;-140.34;76.24
5484;BME280;2764;48.794;8.326;2023-02-12T00:51:32;78908.56;;;-140.34;76.74
5484;BME280;2764;48.794;8.326;2023-02-12T00:52:35;78916.59;;;-140.34;76.55
5484;BME280;2764;48.794;8.326;2023-02-12T00:53:36;78922.63;;;-140.34;76.87
5484;BME280;2764;48.794;8.326;2023-02-12T00:54:39;78918.63;;;-140.34;77.18
5484;BME280;2764;48.794;8.326;2023-02-12T00:55:41;78920.63;;;-140.34;76.82
5484;BME280;2764;48.794;8.326;2023-02-12T00:56:42;78920.63;;;-140.34;76.87
5484;BME280;2764;48.794;8.326;2023-02-12T00:57:44;78920.63;;;-140.34;76.83
5484;BME280;2764;48.794;8.326;2023-02-12T00:58:45;78908.56;;;-140.34;76.88
5484;BME280;2764;48.794;8.326;2023-02-12T00:59:47;78912.59;;;-140.34;77.16
5484;BME280;2764;48.794;8.326;2023-02-12T01:00:50;78918.63;;;-140.34;77.51
5484;BME280;2764;48.794;8.326;2023-02-12T01:01:54;78918.63;;;-140.34;77.29
5484;BME280;2764;48.794;8.326;2023-02-12T01:02:56;78930.69;;;-140.34;77.44
5484;BME280;2764;48.794;8.326;2023-02-12T01:03:58;78930.69;;;-140.34;77.92
5484;BME280;2764;48.794;8.326;2023-02-12T01:05:00;78930.69;;;-140.34;77.67
5484;BME280;2764;48.794;8.326;2023-02-12T01:06:03;78940.75;;;-140.34;77.84
5484;BME280;2764;48.794;8.326;2023-02-12T01:07:06;78938.75;;;-140.34;77.70
5484;BME280;2764;48.794;8.326;2023-02-12T01:08:11;78936.72;;;-140.34;77.76
5484;BME280;2764;48.794;8.326;2023-02-12T01:09:14;78930.69;;;-140.34;77.38
5484;BME280;2764;48.794;8.326;2023-02-12T01:10:16;78928.69;;;-140.34;77.24
5484;BME280;2764;48.794;8.326;2023-02-12T01:11:20;78928.69;;;-140.34;77.50
5484;BME280;2764;48.794;8.326;2023-02-12T01:12:22;78922.63;;;-140.34;77.85
5484;BME280;2764;48.794;8.326;2023-02-12T01:13:25;78926.66;;;-140.34;77.25
5484;BME280;2764;48.794;8.326;2023-02-12T01:14:27;78920.63;;;-140.34;76.91
5484;BME280;2764;48.794;8.326;2023-02-12T01:15:29;78918.63;;;-140.34;76.89
5484;BME280;2764;48.794;8.326;2023-02-12T01:16:32;78912.59;;;-140.34;77.14
5484;BME280;2764;48.794;8.326;2023-02-12T01:17:37;78918.63;;;-140.34;77.11
5484;BME280;2764;48.794;8.326;2023-02-12T01:18:38;78916.59;;;-140.34;77.03
5484;BME280;2764;48.794;8.326;2023-02-12T01:19:40;78914.59;;;-140.34;77.32
5484;BME280;2764;48.794;8.326;2023-02-12T01:20:42;78912.59;;;-140.34;77.48
5484;BME280;2764;48.794;8.326;2023-02-12T01:21:45;78908.56;;;-140.34;77.28
5484;BME280;2764;48.794;8.326;2023-02-12T01:22:47;78922.63;;;-140.34;77.14
5484;BME280;2764;48.794;8.326;2023-02-12T01:23:50;78920.63;;;-140.34;77.08
5484;BME280;2764;48.794;8.326;2023-02-12T01:24:52;78918.63;;;-140.34;77.03
5484;BME280;2764;48.794;8.326;2023-02-12T01:25:54;78914.59;;;-140.34;77.02
5484;BME280;2764;48.794;8.326;2023-02-12T01:26:56;78918.63;;;-140.34;76.97
5484;BME280;2764;48.794;8.326;2023-02-12T01:27:59;78920.63;;;-140.34;77.22
5484;BME280;2764;48.794;8.326;2023-02-12T01:29:03;78926.66;;;-140.34;77.25
5484;BME280;2764;48.794;8.326;2023-02-12T01:30:07;78920.63;;;-140.34;77.31
5484;BME280;2764;48.794;8.326;2023-02-12T01:31:14;78922.63;;;-140.34;77.42
5484;BME280;2764;48.794;8.326;2023-02-12T01:32:17;78928.69;;;-140.34;77.90
5484;BME280;2764;48.794;8.326;2023-02-12T01:33:19;78924.66;;;-140.34;78.06
5484;BME280;2764;48.794;8.326;2023-02-12T01:34:22;78938.75;;;-140.34;78.77
5484;BME280;2764;48.794;8.326;2023-02-12T01:35:24;78928.69;;;-140.34;78.49
5484;BME280;2764;48.794;8.326;2023-02-12T01:36:28;78932.69;;;-140.34;79.01
5484;BME280;2764;48.794;8.326;2023-02-12T01:37:30;78938.75;;;-140.34;79.02
5484;BME280;2764;48.794;8.326;2023-02-12T01:38:32;78934.72;;;-140.34;78.75
5484;BME280;2764;48.794;8.326;2023-02-12T01:39:34;78932.69;;;-140.34;78.61
5484;BME280;2764;48.794;8.326;2023-02-12T01:40:36;78934.72;;;-140.34;78.39
5484;BME280;2764;48.794;8.326;2023-02-12T01:41:41;78930.69;;;-140.34;78.38
5484;BME280;2764;48.794;8.326;2023-02-12T01:42:43;78926.66;;;-140.34;78.45
5484;BME280;2764;48.794;8.326;2023-02-12T01:43:45;78936.72;;;-140.34;78.27
5484;BME280;2764;48.794;8.326;2023-02-12T01:46:14;78938.75;;;-140.34;79.54
5484;BME280;2764;48.794;8.326;2023-02-12T01:47:17;78948.78;;;-140.34;79.32
5484;BME280;2764;48.794;8.326;2023-02-12T01:48:21;78936.72;;;-140.34;79.08
5484;BME280;2764;48.794;8.326;2023-02-12T01:49:32;78936.72;;;-140.34;79.24
5484;BME280;2764;48.794;8.326;2023-02-12T01:50:36;78938.75;;;-140.34;79.45
5484;BME280;2764;48.794;8.326;2023-02-12T01:51:40;78948.78;;;-140.34;79.77
5484;BME280;2764;48.794;8.326;2023-02-12T01:52:46;78944.78;;;-140.34;79.79
5484;BME280;2764;48.794;8.326;2023-02-12T01:53:51;78950.81;;;-140.34;79.94
5484;BME280;2764;48.794;8.326;2023-02-12T01:54:58;78956.84;;;-140.34;80.26
5484;BME280;2764;48.794;8.326;2023-02-12T01:56:01;78962.88;;;-140.34;80.41
5484;BME280;2764;48.794;8.326;2023-02-12T01:57:05;78952.81;;;-140.34;80.21
5484;BME280;2764;48.794;8.326;2023-02-12T01:58:08;78942.75;;;-140.34;80.12
5484;BME280;2764;48.794;8.326;2023-02-12T01:59:11;78940.75;;;-140.34;79.90
5484;BME280;2764;48.794;8.326;2023-02-12T02:00:19;78932.69;;;-140.34;79.96
5484;BME280;2764;48.794;8.326;2023-02-12T02:01:25;78942.75;;;-140.34;79.98
5484;BME280;2764;48.794;8.326;2023-02-12T02:02:30;78934.72;;;-140.34;79.96
5484;BME280;2764;48.794;8.326;2023-02-12T02:03:35;78934.72;;;-140.34;80.11
5484;BME280;2764;48.794;8.326;2023-02-12T02:04:52;78944.78;;;-140.34;80.02
5484;BME280;2764;48.794;8.326;2023-02-12T02:06:05;78932.69;;;-140.34;80.05
5484;BME280;2764;48.794;8.326;2023-02-12T02:07:11;78944.78;;;-140.34;80.17
5484;BME280;2764;48.794;8.326;2023-02-12T02:08:13;78944.78;;;-140.34;80.40
5484;BME280;2764;48.794;8.326;2023-02-12T02:09:16;78940.75;;;-140.34;80.75
5484;BME280;2764;48.794;8.326;2023-02-12T02:10:19;78940.75;;;-140.34;80.78
5484;BME280;2764;48.794;8.326;2023-02-12T02:11:22;78934.72;;;-140.34;80.87
5484;BME280;2764;48.794;8.326;2023-02-12T02:12:42;78942.75;;;-140.34;80.89
5484;BME280;2764;48.794;8.326;2023-02-12T02:14:03;78934.72;;;-140.34;80.73
5484;BME280;2764;48.794;8.326;2023-02-12T02:15:25;78932.69;;;-140.34;80.95
5484;BME280;2764;48.794;8.326;2023-02-12T02:16:30;78938.75;;;-140.34;81.25
5484;BME280;2764;48.794;8.326;2023-02-12T02:27:40;78958.84;;;-140.34;82.62
5484;BME280;2764;48.794;8.326;2023-02-12T02:31:15;78952.81;;;-140.34;82.91
5484;BME280;2764;48.794;8.326;2023-02-12T02:32:27;78954.84;;;-140.34;82.95
5484;BME280;2764;48.794;8.326;2023-02-12T02:34:02;78958.84;;;-140.34;83.08
5484;BME280;2764;48.794;8.326;2023-02-12T02:35:14;78962.88;;;-140.34;83.04
5484;BME280;2764;48.794;8.326;2023-02-12T02:36:35;78962.88;;;-140.34;83.19
5484;BME280;2764;48.794;8.326;2023-02-12T02:39:25;78962.88;;;-140.34;83.85
5484;BME280;2764;48.794;8.326;2023-02-12T02:40:43;78972.94;;;-140.34;84.21
5484;BME280;2764;48.794;8.326;2023-02-12T02:41:56;78970.94;;;-140.34;84.46
5484;BME280;2764;48.794;8.326;2023-02-12T02:43:06;78970.94;;;-140.34;84.74
5484;BME280;2764;48.794;8.326;2023-02-12T02:44:30;78966.91;;;-140.34;84.73
5484;BME280;2764;48.794;8.326;2023-02-12T02:45:39;78968.91;;;-140.34;84.88
5484;BME280;2764;48.794;8.326;2023-02-12T02:46:48;78964.88;;;-140.34;84.57
5484;BME280;2764;48.794;8.326;2023-02-12T02:48:01;78960.88;;;-140.34;84.97
5484;BME280;2764;48.794;8.326;2023-02-12T02:49:06;78968.91;;;-140.34;85.17
5484;BME280;2764;48.794;8.326;2023-02-12T02:50:12;78972.94;;;-140.34;85.44
5484;BME280;2764;48.794;8.326;2023-02-12T02:51:19;78968.91;;;-140.34;85.59
5484;BME280;2764;48.794;8.326;2023-02-12T02:52:39;78972.94;;;-140.34;85.76
5484;BME280;2764;48.794;8.326;2023-02-12T02:53:47;78976.97;;;-140.34;85.64
5484;BME280;2764;48.794;8.326;2023-02-12T02:54:54;78976.97;;;-140.34;85.91
5484;BME280;2764;48.794;8.326;2023-02-12T02:56:01;78974.94;;;-140.34;85.77
5484;BME280;2764;48.794;8.326;2023-02-12T02:57:10;78968.91;;;-140.34;85.47
5484;BME280;2764;48.794;8.326;2023-02-12T02:59:28;78960.88;;;-140.34;85.10
5484;BME280;2764;48.794;8.326;2023-02-12T03:00:36;78960.88;;;-140.34;85.37
5484;BME280;2764;48.794;8.326;2023-02-12T03:01:49;78964.88;;;-140.34;85.33
5484;BME280;2764;48.794;8.326;2023-02-12T03:02:55;78958.84;;;-140.34;85.58
5484;BME280;2764;48.794;8.326;2023-02-12T03:04:07;78960.88;;;-140.34;85.78
5484;BME280;2764;48.794;8.326;2023-02-12T03:05:20;78960.88;;;-140.34;85.99
5484;BME280;2764;48.794;8.326;2023-02-12T03:07:32;78950.81;;;-140.34;85.68
5484;BME280;2764;48.794;8.326;2023-02-12T03:08:40;78940.75;;;-140.34;85.36
5484;BME280;2764;48.794;8.326;2023-02-12T03:10:24;78938.75;;;-140.34;85.02
5484;BME280;2764;48.794;8.326;2023-02-12T03:11:30;78944.78;;;-140.34;85.34
5484;BME280;2764;48.794;8.326;2023-02-12T03:12:42;78940.75;;;-140.34;85.30
5484;BME280;2764;48.794;8.326;2023-02-12T03:14:12;78946.78;;;-140.34;85.46
5484;BME280;2764;48.794;8.326;2023-02-12T03:15:20;78940.75;;;-140.34;84.97
5484;BME280;2764;48.794;8.326;2023-02-12T03:16:29;78948.78;;;-140.34;85.08
5484;BME280;2764;48.794;8.326;2023-02-12T03:17:36;78940.75;;;-140.34;85.06
5484;BME280;2764;48.794;8.326;2023-02-12T03:18:47;78940.75;;;-140.34;85.12
5484;BME280;2764;48.794;8.326;2023-02-12T03:19:59;78940.75;;;-140.34;85.25
5484;BME280;2764;48.794;8.326;2023-02-12T03:21:09;78936.72;;;-140.34;85.06
5484;BME280;2764;48.794;8.326;2023-02-12T03:22:41;78932.69;;;-140.34;84.97
5484;BME280;2764;48.794;8.326;2023-02-12T03:25:45;78944.78;;;-140.34;85.24
5484;BME280;2764;48.794;8.326;2023-02-12T03:26:59;78948.78;;;-140.34;85.47
5484;BME280;2764;48.794;8.326;2023-02-12T03:28:08;78946.78;;;-140.34;85.61
5484;BME280;2764;48.794;8.326;2023-02-12T03:29:12;78952.81;;;-140.34;85.74
5484;BME280;2764;48.794;8.326;2023-02-12T03:30:15;78966.91;;;-140.34;86.48
5484;BME280;2764;48.794;8.326;2023-02-12T03:32:41;78962.88;;;-140.34;86.93
5484;BME280;2764;48.794;8.326;2023-02-12T03:35:23;78966.91;;;-140.34;86.96
5484;BME280;2764;48.794;8.326;2023-02-12T03:36:35;78968.91;;;-140.34;86.90
5484;BME280;2764;48.794;8.326;2023-02-12T03:37:41;78968.91;;;-140.34;86.84
5484;BME280;2764;48.794;8.326;2023-02-12T03:38:48;78966.91;;;-140.34;86.89
5484;BME280;2764;48.794;8.326;2023-02-12T03:39:57;78968.91;;;-140.34;86.88
5484;BME280;2764;48.794;8.326;2023-02-12T03:41:05;78968.91;;;-140.34;87.25
5484;BME280;2764;48.794;8.326;2023-02-12T03:42:18;78966.91;;;-140.34;87.44
5484;BME280;2764;48.794;8.326;2023-02-12T03:44:56;78970.94;;;-140.34;87.49
5484;BME280;2764;48.794;8.326;2023-02-12T03:46:02;78976.97;;;-140.34;87.39
5484;BME280;2764;48.794;8.326;2023-02-12T03:49:58;78964.88;;;-140.34;87.36
5484;BME280;2764;48.794;8.326;2023-02-12T03:52:35;78964.88;;;-140.34;87.27
5484;BME280;2764;48.794;8.326;2023-02-12T03:53:37;78968.91;;;-140.34;87.35
5484;BME280;2764;48.794;8.326;2023-02-12T03:54:39;78962.88;;;-140.34;87.33
5484;BME280;2764;48.794;8.326;2023-02-12T03:55:45;78960.88;;;-140.34;87.09
5484;BME280;2764;48.794;8.326;2023-02-12T03:56:55;78964.88;;;-140.34;87.14
5484;BME280;2764;48.794;8.326;2023-02-12T03:58:00;78964.88;;;-140.34;87.31
5484;BME280;2764;48.794;8.326;2023-02-12T03:59:04;78962.88;;;-140.34;87.22
5484;BME280;2764;48.794;8.326;2023-02-12T04:00:16;78968.91;;;-140.34;87.26
5484;BME280;2764;48.794;8.326;2023-02-12T04:01:18;78964.88;;;-140.34;87.53
5484;BME280;2764;48.794;8.326;2023-02-12T04:02:21;78968.91;;;-140.34;87.45
5484;BME280;2764;48.794;8.326;2023-02-12T04:03:23;78966.91;;;-140.34;87.56
5484;BME280;2764;48.794;8.326;2023-02-12T04:04:25;78964.88;;;-140.34;87.54
5484;BME280;2764;48.794;8.326;2023-02-12T04:05:28;78968.91;;;-140.34;87.85
5484;BME280;2764;48.794;8.326;2023-02-12T04:06:31;78974.94;;;-140.34;87.51
5484;BME280;2764;48.794;8.326;2023-02-12T04:07:35;78964.88;;;-140.34;87.60
5484;BME280;2764;48.794;8.326;2023-02-12T04:08:37;78964.88;;;-140.34;87.69
5484;BME280;2764;48.794;8.326;2023-02-12T04:09:40;78964.88;;;-140.34;87.51
5484;BME280;2764;48.794;8.326;2023-02-12T04:12:38;78960.88;;;-140.34;87.40
5484;BME280;2764;48.794;8.326;2023-02-12T04:14:08;78966.91;;;-140.34;87.69
5484;BME280;2764;48.794;8.326;2023-02-12T04:15:38;78966.91;;;-140.34;87.53
5484;BME280;2764;48.794;8.326;2023-02-12T04:16:50;78966.91;;;-140.34;87.39
5484;BME280;2764;48.794;8.326;2023-02-12T04:18:12;78972.94;;;-140.34;87.22
5484;BME280;2764;48.794;8.326;2023-02-12T04:19:23;78962.88;;;-140.34;87.49
5484;BME280;2764;48.794;8.326;2023-02-12T04:20:41;78968.91;;;-140.34;87.55
5484;BME280;2764;48.794;8.326;2023-02-12T04:22:04;78962.88;;;-140.34;87.44
5484;BME280;2764;48.794;8.326;2023-02-12T04:24:53;78954.84;;;-140.34;87.28
5484;BME280;2764;48.794;8.326;2023-02-12T04:26:23;78962.88;;;-140.34;87.25
5484;BME280;2764;48.794;8.326;2023-02-12T04:27:34;78952.81;;;-140.34;87.14
5484;BME280;2764;48.794;8.326;2023-02-12T04:29:39;78958.84;;;-140.34;87.21
5484;BME280;2764;48.794;8.326;2023-02-12T04:30:20;78962.88;;;-140.34;87.20
5484;BME280;2764;48.794;8.326;2023-02-12T04:31:55;78960.88;;;-140.34;87.27
5484;BME280;2764;48.794;8.326;2023-02-12T04:33:03;78960.88;;;-140.34;87.80
5484;BME280;2764;48.794;8.326;2023-02-12T04:34:20;78968.91;;;-140.34;87.83
5484;BME280;2764;48.794;8.326;2023-02-12T04:35:31;78966.91;;;-140.34;88.22
5484;BME280;2764;48.794;8.326;2023-02-12T04:38:15;78964.88;;;-140.34;87.86
5484;BME280;2764;48.794;8.326;2023-02-12T04:39:21;78968.91;;;-140.34;88.29
5484;BME280;2764;48.794;8.326;2023-02-12T04:40:25;78972.94;;;-140.34;88.24
5484;BME280;2764;48.794;8.326;2023-02-12T04:41:29;78972.94;;;-140.34;88.26
5484;BME280;2764;48.794;8.326;2023-02-12T04:42:40;78972.94;;;-140.34;88.08
5484;BME280;2764;48.794;8.326;2023-02-12T04:43:43;78970.94;;;-140.34;88.45
5484;BME280;2764;48.794;8.326;2023-02-12T04:44:46;78978.97;;;-140.34;89.24
5484;BME280;2764;48.794;8.326;2023-02-12T04:45:48;78980.97;;;-140.34;89.08
5484;BME280;2764;48.794;8.326;2023-02-12T04:46:51;78976.97;;;-140.34;88.97
5484;BME280;2764;48.794;8.326;2023-02-12T04:47:53;78976.97;;;-140.34;89.11
5484;BME280;2764;48.794;8.326;2023-02-12T04:48:57;78976.97;;;-140.34;89.15
5484;BME280;2764;48.794;8.326;2023-02-12T04:49:59;78974.94;;;-140.34;88.95
5484;BME280;2764;48.794;8.326;2023-02-12T04:51:01;78976.97;;;-140.34;88.94
5484;BME280;2764;48.794;8.326;2023-02-12T04:52:04;78980.97;;;-140.34;88.96
5484;BME280;2764;48.794;8.326;2023-02-12T04:53:09;78980.97;;;-140.34;89.07
5484;BME280;2764;48.794;8.326;2023-02-12T04:54:12;78978.97;;;-140.34;88.81
5484;BME280;2764;48.794;8.326;2023-02-12T04:55:14;78976.97;;;-140.34;89.23
5484;BME280;2764;48.794;8.326;2023-02-12T04:56:16;78983.00;;;-140.34;89.29
5484;BME280;2764;48.794;8.326;2023-02-12T04:57:17;78974.94;;;-140.34;88.92
5484;BME280;2764;48.794;8.326;2023-02-12T04:58:19;78978.97;;;-140.34;88.84
5484;BME280;2764;48.794;8.326;2023-02-12T04:59:22;78972.94;;;-140.34;88.75
5484;BME280;2764;48.794;8.326;2023-02-12T05:00:24;78972.94;;;-140.34;89.13
5484;BME280;2764;48.794;8.326;2023-02-12T05:01:26;78976.97;;;-140.34;89.30
5484;BME280;2764;48.794;8.326;2023-02-12T05:02:34;78974.94;;;-140.34;89.22
5484;BME280;2764;48.794;8.326;2023-02-12T05:03:36;78980.97;;;-140.34;89.38
5484;BME280;2764;48.794;8.326;2023-02-12T05:04:38;78976.97;;;-140.34;89.22
5484;BME280;2764;48.794;8.326;2023-02-12T05:05:40;78974.94;;;-140.34;89.56
5484;BME280;2764;48.794;8.326;2023-02-12T05:06:43;78978.97;;;-140.34;89.45
5484;BME280;2764;48.794;8.326;2023-02-12T05:07:45;78972.94;;;-140.34;89.22
5484;BME280;2764;48.794;8.326;2023-02-12T05:08:48;78974.94;;;-140.34;89.12
5484;BME280;2764;48.794;8.326;2023-02-12T05:09:50;78972.94;;;-140.34;88.84
5484;BME280;2764;48.794;8.326;2023-02-12T05:10:51;78972.94;;;-140.34;88.77
5484;BME280;2764;48.794;8.326;2023-02-12T05:11:53;78966.91;;;-140.34;88.74
5484;BME280;2764;48.794;8.326;2023-02-12T05:12:55;78972.94;;;-140.34;89.34
5484;BME280;2764;48.794;8.326;2023-02-12T05:13:58;78976.97;;;-140.34;89.43
5484;BME280;2764;48.794;8.326;2023-02-12T05:15:00;78983.00;;;-140.34;89.29
5484;BME280;2764;48.794;8.326;2023-02-12T05:16:03;78974.94;;;-140.34;89.70
5484;BME280;2764;48.794;8.326;2023-02-12T05:17:06;78983.00;;;-140.34;90.23
5484;BME280;2764;48.794;8.326;2023-02-12T05:18:07;78980.97;;;-140.34;90.36
5484;BME280;2764;48.794;8.326;2023-02-12T05:19:09;78985.00;;;-140.34;90.64
5484;BME280;2764;48.794;8.326;2023-02-12T05:20:12;78983.00;;;-140.34;90.78
5484;BME280;2764;48.794;8.326;2023-02-12T05:21:15;78987.03;;;-140.34;90.71
5484;BME280;2764;48.794;8.326;2023-02-12T05:22:17;78987.03;;;-140.34;90.74
5484;BME280;2764;48.794;8.326;2023-02-12T05:23:19;78983.00;;;-140.34;90.46
5484;BME280;2764;48.794;8.326;2023-02-12T05:24:24;78985.00;;;-140.34;90.87
5484;BME280;2764;48.794;8.326;2023-02-12T05:25:26;78991.03;;;-140.34;91.03
5484;BME280;2764;48.794;8.326;2023-02-12T05:26:29;78997.09;;;-140.34;91.14
5484;BME280;2764;48.794;8.326;2023-02-12T05:27:31;78999.09;;;-140.34;91.09
5484;BME280;2764;48.794;8.326;2023-02-12T05:28:36;78991.03;;;-140.34;91.09
5484;BME280;2764;48.794;8.326;2023-02-12T05:29:38;78995.06;;;-140.34;91.02
5484;BME280;2764;48.794;8.326;2023-02-12T05:30:41;78989.03;;;-140.34;91.23
5484;BME280;2764;48.794;8.326;2023-02-12T05:31:43;79003.13;;;-140.34;91.80
5484;BME280;2764;48.794;8.326;2023-02-12T05:32:45;79003.13;;;-140.34;92.10
5484;BME280;2764;48.794;8.326;2023-02-12T05:33:48;79009.16;;;-140.34;92.03
5484;BME280;2764;48.794;8.326;2023-02-12T05:34:50;79009.16;;;-140.34;91.89
5484;BME280;2764;48.794;8.326;2023-02-12T05:35:51;79007.13;;;-140.34;92.19
5484;BME280;2764;48.794;8.326;2023-02-12T05:36:54;79005.13;;;-140.34;92.62
5484;BME280;2764;48.794;8.326;2023-02-12T05:37:55;79005.13;;;-140.34;92.58
5484;BME280;2764;48.794;8.326;2023-02-12T05:38:58;79013.19;;;-140.34;92.78
5484;BME280;2764;48.794;8.326;2023-02-12T05:40:05;79009.16;;;-140.34;93.08
5484;BME280;2764;48.794;8.326;2023-02-12T05:41:10;79009.16;;;-140.34;92.95
5484;BME280;2764;48.794;8.326;2023-02-12T05:42:15;79003.13;;;-140.34;92.75
5484;BME280;2764;48.794;8.326;2023-02-12T05:43:17;78999.09;;;-140.34;92.56
5484;BME280;2764;48.794;8.326;2023-02-12T05:44:19;78995.06;;;-140.34;92.71
5484;BME280;2764;48.794;8.326;2023-02-12T05:45:21;78991.03;;;-140.34;92.47
5484;BME280;2764;48.794;8.326;2023-02-12T05:46:31;78997.09;;;-140.34;92.60
5484;BME280;2764;48.794;8.326;2023-02-12T05:47:32;79005.13;;;-140.34;92.74
5484;BME280;2764;48.794;8.326;2023-02-12T05:48:38;79001.09;;;-140.34;92.83
5484;BME280;2764;48.794;8.326;2023-02-12T05:49:40;79005.13;;;-140.34;92.84
5484;BME280;2764;48.794;8.326;2023-02-12T05:50:43;79005.13;;;-140.34;92.85
5484;BME280;2764;48.794;8.326;2023-02-12T05:51:46;79011.16;;;-140.34;93.51
5484;BME280;2764;48.794;8.326;2023-02-12T05:52:48;79013.19;;;-140.34;93.69
5484;BME280;2764;48.794;8.326;2023-02-12T05:53:54;79013.19;;;-140.34;93.97
5484;BME280;2764;48.794;8.326;2023-02-12T05:54:56;79025.25;;;-140.34;93.96
5484;BME280;2764;48.794;8.326;2023-02-12T05:57:10;79011.16;;;-140.34;94.11
5484;BME280;2764;48.794;8.326;2023-02-12T05:58:12;79011.16;;;-140.34;94.23
5484;BME280;2764;48.794;8.326;2023-02-12T05:59:19;79005.13;;;-140.34;94.08
5484;BME280;2764;48.794;8.326;2023-02-12T06:00:21;79013.19;;;-140.34;94.17
5484;BME280;2764;48.794;8.326;2023-02-12T06:01:26;79009.16;;;-140.34;94.21
5484;BME280;2764;48.794;8.326;2023-02-12T06:02:29;79013.19;;;-140.34;94.26
5484;BME280;2764;48.794;8.326;2023-02-12T06:03:31;79017.19;;;-140.34;94.44
5484;BME280;2764;48.794;8.326;2023-02-12T06:04:34;79011.16;;;-140.34;94.39
5484;BME280;2764;48.794;8.326;2023-02-12T06:05:36;79015.19;;;-140.34;94.64
5484;BME280;2764;48.794;8.326;2023-02-12T06:06:38;79009.16;;;-140.34;94.64
5484;BME280;2764;48.794;8.326;2023-02-12T06:07:43;79019.22;;;-140.34;94.69
5484;BME280;2764;48.794;8.326;2023-02-12T06:08:48;79017.19;;;-140.34;94.96
5484;BME280;2764;48.794;8.326;2023-02-12T06:09:50;79023.22;;;-140.34;95.02
5484;BME280;2764;48.794;8.326;2023-02-12T06:10:52;79019.22;;;-140.34;94.87
5484;BME280;2764;48.794;8.326;2023-02-12T06:11:54;79017.19;;;-140.34;95.08
5484;BME280;2764;48.794;8.326;2023-02-12T06:12:56;79023.22;;;-140.34;95.19
5484;BME280;2764;48.794;8.326;2023-02-12T06:14:02;79017.19;;;-140.34;95.08
5484;BME280;2764;48.794;8.326;2023-02-12T06:15:04;79015.19;;;-140.34;95.11
5484;BME280;2764;48.794;8.326;2023-02-12T06:16:06;79021.22;;;-140.34;95.29
5484;BME280;2764;48.794;8.326;2023-02-12T06:17:10;79023.22;;;-140.34;95.29
5484;BME280;2764;48.794;8.326;2023-02-12T06:18:12;79023.22;;;-140.34;95.18
5484;BME280;2764;48.794;8.326;2023-02-12T06:19:14;79033.28;;;-140.34;95.28
5484;BME280;2764;48.794;8.326;2023-02-12T06:20:16;79033.28;;;-140.34;95.35
5484;BME280;2764;48.794;8.326;2023-02-12T06:21:19;79039.34;;;-140.34;95.53
5484;BME280;2764;48.794;8.326;2023-02-12T06:22:22;79049.38;;;-140.34;95.79