sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58662;BME280;44432;49.786;22.760;2023-02-23T00:00:37;99648.08;;;0.95;73.38
58662;BME280;44432;49.786;22.760;2023-02-23T00:03:16;99646.17;;;0.91;73.57
58662;BME280;44432;49.786;22.760;2023-02-23T00:05:47;99650.14;;;0.89;73.64
58662;BME280;44432;49.786;22.760;2023-02-23T00:08:17;99650.29;;;0.86;73.69
58662;BME280;44432;49.786;22.760;2023-02-23T00:10:48;99647.83;;;0.84;74.18
58662;BME280;44432;49.786;22.760;2023-02-23T00:13:26;99651.20;;;0.84;74.03
58662;BME280;44432;49.786;22.760;2023-02-23T00:15:58;99651.58;;;0.83;74.18
58662;BME280;44432;49.786;22.760;2023-02-23T00:18:31;99653.33;;;0.83;74.22
58662;BME280;44432;49.786;22.760;2023-02-23T00:21:17;99652.95;;;0.83;74.55
58662;BME280;44432;49.786;22.760;2023-02-23T00:23:54;99657.27;;;0.83;74.30
58662;BME280;44432;49.786;22.760;2023-02-23T00:26:27;99658.56;;;0.82;74.49
58662;BME280;44432;49.786;22.760;2023-02-23T00:29:00;99651.31;;;0.80;74.50
58662;BME280;44432;49.786;22.760;2023-02-23T00:31:31;99654.32;;;0.83;74.65
58662;BME280;44432;49.786;22.760;2023-02-23T00:34:03;99651.47;;;0.84;74.87
58662;BME280;44432;49.786;22.760;2023-02-23T00:36:34;99654.34;;;0.85;74.82
58662;BME280;44432;49.786;22.760;2023-02-23T00:39:06;99651.85;;;0.86;75.07
58662;BME280;44432;49.786;22.760;2023-02-23T00:41:50;99648.90;;;0.86;74.86
58662;BME280;44432;49.786;22.760;2023-02-23T00:44:22;99648.79;;;0.85;74.89
58662;BME280;44432;49.786;22.760;2023-02-23T00:46:53;99651.56;;;0.83;74.94
58662;BME280;44432;49.786;22.760;2023-02-23T00:49:24;99647.61;;;0.83;75.22
58662;BME280;44432;49.786;22.760;2023-02-23T00:51:55;99650.30;;;0.82;75.13
58662;BME280;44432;49.786;22.760;2023-02-23T00:54:26;99654.36;;;0.79;75.16
58662;BME280;44432;49.786;22.760;2023-02-23T00:56:56;99658.20;;;0.77;75.15
58662;BME280;44432;49.786;22.760;2023-02-23T00:59:27;99652.17;;;0.75;75.42
58662;BME280;44432;49.786;22.760;2023-02-23T01:01:58;99652.70;;;0.73;75.48
58662;BME280;44432;49.786;22.760;2023-02-23T01:04:28;99659.33;;;0.71;75.51
58662;BME280;44432;49.786;22.760;2023-02-23T01:06:59;99655.47;;;0.69;75.70
58662;BME280;44432;49.786;22.760;2023-02-23T01:09:32;99655.45;;;0.70;75.89
58662;BME280;44432;49.786;22.760;2023-02-23T01:12:03;99657.74;;;0.69;75.83
58662;BME280;44432;49.786;22.760;2023-02-23T01:14:35;99659.25;;;0.70;76.10
58662;BME280;44432;49.786;22.760;2023-02-23T01:17:07;99661.41;;;0.71;76.19
58662;BME280;44432;49.786;22.760;2023-02-23T01:19:37;99660.31;;;0.71;76.26
58662;BME280;44432;49.786;22.760;2023-02-23T01:22:08;99662.21;;;0.75;76.53
58662;BME280;44432;49.786;22.760;2023-02-23T01:24:38;99661.80;;;0.80;76.45
58662;BME280;44432;49.786;22.760;2023-02-23T01:27:09;99663.38;;;0.83;76.39
58662;BME280;44432;49.786;22.760;2023-02-23T01:29:40;99657.14;;;0.85;76.37
58662;BME280;44432;49.786;22.760;2023-02-23T01:32:10;99659.23;;;0.88;76.29
58662;BME280;44432;49.786;22.760;2023-02-23T01:34:41;99659.98;;;0.91;76.26
58662;BME280;44432;49.786;22.760;2023-02-23T01:37:11;99658.23;;;0.96;76.57
58662;BME280;44432;49.786;22.760;2023-02-23T01:39:42;99656.90;;;1.01;76.52
58662;BME280;44432;49.786;22.760;2023-02-23T01:42:14;99655.63;;;1.05;76.60
58662;BME280;44432;49.786;22.760;2023-02-23T01:45:20;99653.47;;;1.09;76.75
58662;BME280;44432;49.786;22.760;2023-02-23T01:47:53;99648.52;;;1.14;76.44
58662;BME280;44432;49.786;22.760;2023-02-23T01:50:27;99649.36;;;1.18;76.34
58662;BME280;44432;49.786;22.760;2023-02-23T01:52:59;99645.73;;;1.23;76.37
58662;BME280;44432;49.786;22.760;2023-02-23T01:55:30;99647.54;;;1.28;76.14
58662;BME280;44432;49.786;22.760;2023-02-23T01:58:06;99649.92;;;1.32;75.94
58662;BME280;44432;49.786;22.760;2023-02-23T02:00:47;99647.58;;;1.35;75.76
58662;BME280;44432;49.786;22.760;2023-02-23T02:03:25;99653.50;;;1.35;75.70
58662;BME280;44432;49.786;22.760;2023-02-23T02:05:58;99653.01;;;1.34;75.53
58662;BME280;44432;49.786;22.760;2023-02-23T02:08:31;99653.05;;;1.32;75.48
58662;BME280;44432;49.786;22.760;2023-02-23T02:11:01;99654.75;;;1.30;75.33
58662;BME280;44432;49.786;22.760;2023-02-23T02:13:43;99651.63;;;1.25;75.18
58662;BME280;44432;49.786;22.760;2023-02-23T02:16:42;99649.80;;;1.22;75.25
58662;BME280;44432;49.786;22.760;2023-02-23T02:22:26;99650.16;;;1.15;75.43
58662;BME280;44432;49.786;22.760;2023-02-23T02:25:17;99651.20;;;1.09;75.69
58662;BME280;44432;49.786;22.760;2023-02-23T02:28:16;99648.80;;;1.04;75.57
58662;BME280;44432;49.786;22.760;2023-02-23T02:34:25;99646.49;;;0.91;75.60
58662;BME280;44432;49.786;22.760;2023-02-23T02:37:31;99647.52;;;0.85;75.92
58662;BME280;44432;49.786;22.760;2023-02-23T02:40:12;99651.61;;;0.83;75.85
58662;BME280;44432;49.786;22.760;2023-02-23T02:42:55;99652.82;;;0.81;75.96
58662;BME280;44432;49.786;22.760;2023-02-23T02:45:33;99652.30;;;0.79;75.97
58662;BME280;44432;49.786;22.760;2023-02-23T02:48:14;99651.16;;;0.75;75.95
58662;BME280;44432;49.786;22.760;2023-02-23T02:50:52;99650.65;;;0.71;76.17
58662;BME280;44432;49.786;22.760;2023-02-23T02:53:27;99648.55;;;0.67;76.17
58662;BME280;44432;49.786;22.760;2023-02-23T02:56:03;99654.93;;;0.63;76.33
58662;BME280;44432;49.786;22.760;2023-02-23T02:58:35;99659.54;;;0.60;76.43
58662;BME280;44432;49.786;22.760;2023-02-23T03:01:11;99656.98;;;0.58;76.50
58662;BME280;44432;49.786;22.760;2023-02-23T03:04:01;99657.30;;;0.57;76.69
58662;BME280;44432;49.786;22.760;2023-02-23T03:06:55;99659.24;;;0.54;76.69
58662;BME280;44432;49.786;22.760;2023-02-23T03:09:50;99659.92;;;0.53;76.65
58662;BME280;44432;49.786;22.760;2023-02-23T03:12:48;99660.45;;;0.50;76.73
58662;BME280;44432;49.786;22.760;2023-02-23T03:15:44;99664.23;;;0.47;76.87
58662;BME280;44432;49.786;22.760;2023-02-23T03:18:56;99663.55;;;0.43;76.83
58662;BME280;44432;49.786;22.760;2023-02-23T03:21:52;99670.52;;;0.39;77.03
58662;BME280;44432;49.786;22.760;2023-02-23T03:24:50;99669.45;;;0.35;77.09
58662;BME280;44432;49.786;22.760;2023-02-23T03:27:45;99678.48;;;0.31;77.22
58662;BME280;44432;49.786;22.760;2023-02-23T03:30:44;99671.95;;;0.27;77.28
58662;BME280;44432;49.786;22.760;2023-02-23T03:33:40;99672.01;;;0.22;77.32
58662;BME280;44432;49.786;22.760;2023-02-23T03:36:34;99674.71;;;0.17;77.48
58662;BME280;44432;49.786;22.760;2023-02-23T03:39:27;99673.98;;;0.14;77.66
58662;BME280;44432;49.786;22.760;2023-02-23T03:42:20;99671.91;;;0.10;77.66
58662;BME280;44432;49.786;22.760;2023-02-23T03:45:16;99672.65;;;0.07;77.72
58662;BME280;44432;49.786;22.760;2023-02-23T03:48:09;99670.63;;;0.05;78.01
58662;BME280;44432;49.786;22.760;2023-02-23T03:51:02;99672.38;;;0.03;78.00
58662;BME280;44432;49.786;22.760;2023-02-23T03:53:54;99671.09;;;-0.00;78.06
58662;BME280;44432;49.786;22.760;2023-02-23T03:56:47;99666.98;;;-0.03;78.07
58662;BME280;44432;49.786;22.760;2023-02-23T03:59:41;99667.76;;;-0.06;78.16
58662;BME280;44432;49.786;22.760;2023-02-23T04:02:33;99663.16;;;-0.08;78.40
58662;BME280;44432;49.786;22.760;2023-02-23T04:05:23;99664.60;;;-0.11;78.45
58662;BME280;44432;49.786;22.760;2023-02-23T04:08:16;99667.25;;;-0.13;78.44
58662;BME280;44432;49.786;22.760;2023-02-23T04:11:11;99666.52;;;-0.17;78.58
58662;BME280;44432;49.786;22.760;2023-02-23T04:14:05;99666.80;;;-0.18;78.65
58662;BME280;44432;49.786;22.760;2023-02-23T04:16:38;99661.75;;;-0.22;78.72
58662;BME280;44432;49.786;22.760;2023-02-23T04:19:08;99659.35;;;-0.24;78.96
58662;BME280;44432;49.786;22.760;2023-02-23T04:21:38;99667.42;;;-0.23;78.83
58662;BME280;44432;49.786;22.760;2023-02-23T04:24:09;99664.01;;;-0.25;79.05
58662;BME280;44432;49.786;22.760;2023-02-23T04:26:40;99666.23;;;-0.27;79.05
58662;BME280;44432;49.786;22.760;2023-02-23T04:29:11;99664.52;;;-0.29;79.09
58662;BME280;44432;49.786;22.760;2023-02-23T04:31:42;99666.40;;;-0.31;79.17
58662;BME280;44432;49.786;22.760;2023-02-23T04:34:14;99663.61;;;-0.33;79.10
58662;BME280;44432;49.786;22.760;2023-02-23T04:36:44;99668.26;;;-0.35;79.20
58662;BME280;44432;49.786;22.760;2023-02-23T04:39:15;99666.72;;;-0.37;79.20
58662;BME280;44432;49.786;22.760;2023-02-23T04:41:46;99665.67;;;-0.39;79.16
58662;BME280;44432;49.786;22.760;2023-02-23T04:44:18;99665.29;;;-0.40;79.40
58662;BME280;44432;49.786;22.760;2023-02-23T04:46:49;99662.83;;;-0.44;79.26
58662;BME280;44432;49.786;22.760;2023-02-23T04:49:20;99665.38;;;-0.44;79.43
58662;BME280;44432;49.786;22.760;2023-02-23T04:51:50;99663.98;;;-0.43;79.58
58662;BME280;44432;49.786;22.760;2023-02-23T04:54:21;99667.85;;;-0.42;79.49
58662;BME280;44432;49.786;22.760;2023-02-23T04:56:51;99667.45;;;-0.39;79.86
58662;BME280;44432;49.786;22.760;2023-02-23T04:59:22;99664.67;;;-0.35;79.85
58662;BME280;44432;49.786;22.760;2023-02-23T05:01:53;99663.34;;;-0.32;79.81
58662;BME280;44432;49.786;22.760;2023-02-23T05:04:24;99663.05;;;-0.30;79.70
58662;BME280;44432;49.786;22.760;2023-02-23T05:06:54;99662.20;;;-0.27;79.85
58662;BME280;44432;49.786;22.760;2023-02-23T05:09:25;99662.77;;;-0.21;79.87
58662;BME280;44432;49.786;22.760;2023-02-23T05:11:56;99663.34;;;-0.16;79.85
58662;BME280;44432;49.786;22.760;2023-02-23T05:14:27;99663.02;;;-0.13;79.88
58662;BME280;44432;49.786;22.760;2023-02-23T05:16:57;99670.10;;;-0.08;79.63
58662;BME280;44432;49.786;22.760;2023-02-23T05:19:28;99673.25;;;-0.05;79.86
58662;BME280;44432;49.786;22.760;2023-02-23T05:21:59;99672.02;;;-0.01;79.77
58662;BME280;44432;49.786;22.760;2023-02-23T05:24:30;99675.49;;;0.05;79.73
58662;BME280;44432;49.786;22.760;2023-02-23T05:27:00;99675.52;;;0.08;79.57
58662;BME280;44432;49.786;22.760;2023-02-23T05:29:31;99676.33;;;0.13;79.60
58662;BME280;44432;49.786;22.760;2023-02-23T05:32:04;99676.92;;;0.17;79.52
58662;BME280;44432;49.786;22.760;2023-02-23T05:34:35;99678.48;;;0.21;79.45
58662;BME280;44432;49.786;22.760;2023-02-23T05:37:07;99677.26;;;0.25;79.43
58662;BME280;44432;49.786;22.760;2023-02-23T05:39:37;99674.27;;;0.30;79.42
58662;BME280;44432;49.786;22.760;2023-02-23T05:42:08;99678.18;;;0.35;79.32
58662;BME280;44432;49.786;22.760;2023-02-23T05:44:39;99671.15;;;0.38;79.35
58662;BME280;44432;49.786;22.760;2023-02-23T05:47:10;99677.77;;;0.43;79.05
58662;BME280;44432;49.786;22.760;2023-02-23T05:49:40;99679.11;;;0.45;79.00
58662;BME280;44432;49.786;22.760;2023-02-23T05:52:11;99683.51;;;0.49;78.83
58662;BME280;44432;49.786;22.760;2023-02-23T05:54:42;99684.21;;;0.50;78.79
58662;BME280;44432;49.786;22.760;2023-02-23T05:57:13;99687.63;;;0.53;78.90
58662;BME280;44432;49.786;22.760;2023-02-23T05:59:44;99688.75;;;0.54;78.65
58662;BME280;44432;49.786;22.760;2023-02-23T06:02:15;99690.45;;;0.56;78.87
58662;BME280;44432;49.786;22.760;2023-02-23T06:04:46;99690.85;;;0.59;78.69
58662;BME280;44432;49.786;22.760;2023-02-23T06:07:16;99693.53;;;0.60;78.60
58662;BME280;44432;49.786;22.760;2023-02-23T06:09:48;99691.73;;;0.63;78.48
58662;BME280;44432;49.786;22.760;2023-02-23T06:12:18;99692.38;;;0.65;78.41
58662;BME280;44432;49.786;22.760;2023-02-23T06:14:49;99695.98;;;0.70;78.31
58662;BME280;44432;49.786;22.760;2023-02-23T06:17:20;99693.33;;;0.72;78.70
58662;BME280;44432;49.786;22.760;2023-02-23T06:19:51;99695.20;;;0.74;78.65
58662;BME280;44432;49.786;22.760;2023-02-23T06:22:22;99699.24;;;0.79;78.39
58662;BME280;44432;49.786;22.760;2023-02-23T06:24:52;99697.42;;;0.84;78.34
58662;BME280;44432;49.786;22.760;2023-02-23T06:27:23;99695.84;;;0.88;78.48
58662;BME280;44432;49.786;22.760;2023-02-23T06:29:54;99697.25;;;0.93;78.48
58662;BME280;44432;49.786;22.760;2023-02-23T06:32:25;99696.61;;;0.98;78.41
58662;BME280;44432;49.786;22.760;2023-02-23T06:34:56;99698.06;;;1.03;78.39
58662;BME280;44432;49.786;22.760;2023-02-23T06:37:26;99698.77;;;1.07;78.26
58662;BME280;44432;49.786;22.760;2023-02-23T06:39:57;99697.32;;;1.09;78.25
58662;BME280;44432;49.786;22.760;2023-02-23T06:42:28;99697.66;;;1.13;78.28
58662;BME280;44432;49.786;22.760;2023-02-23T06:44:59;99700.85;;;1.18;78.40
58662;BME280;44432;49.786;22.760;2023-02-23T06:47:29;99700.33;;;1.25;78.06
58662;BME280;44432;49.786;22.760;2023-02-23T06:50:00;99704.90;;;1.32;77.93
58662;BME280;44432;49.786;22.760;2023-02-23T06:52:32;99706.37;;;1.37;77.92
58662;BME280;44432;49.786;22.760;2023-02-23T06:55:03;99706.07;;;1.42;77.98
58662;BME280;44432;49.786;22.760;2023-02-23T06:57:34;99705.83;;;1.46;77.69
58662;BME280;44432;49.786;22.760;2023-02-23T07:00:06;99704.94;;;1.50;77.74
58662;BME280;44432;49.786;22.760;2023-02-23T07:02:37;99702.54;;;1.53;77.50
58662;BME280;44432;49.786;22.760;2023-02-23T07:05:08;99703.09;;;1.55;77.10
58662;BME280;44432;49.786;22.760;2023-02-23T07:07:39;99703.37;;;1.59;77.35
58662;BME280;44432;49.786;22.760;2023-02-23T07:10:12;99705.80;;;1.65;77.38
58662;BME280;44432;49.786;22.760;2023-02-23T07:12:42;99703.73;;;1.69;77.10
58662;BME280;44432;49.786;22.760;2023-02-23T07:15:13;99706.45;;;1.73;77.03
58662;BME280;44432;49.786;22.760;2023-02-23T07:17:47;99706.38;;;1.75;77.03
58662;BME280;44432;49.786;22.760;2023-02-23T07:20:19;99706.98;;;1.82;77.13
58662;BME280;44432;49.786;22.760;2023-02-23T07:22:50;99704.62;;;1.90;76.96
58662;BME280;44432;49.786;22.760;2023-02-23T07:25:21;99701.44;;;1.96;77.05
58662;BME280;44432;49.786;22.760;2023-02-23T07:27:52;99702.36;;;2.01;76.65
58662;BME280;44432;49.786;22.760;2023-02-23T07:30:22;99696.11;;;2.04;76.39
58662;BME280;44432;49.786;22.760;2023-02-23T07:32:53;99695.51;;;2.08;76.58
58662;BME280;44432;49.786;22.760;2023-02-23T07:35:24;99697.68;;;2.14;76.30
58662;BME280;44432;49.786;22.760;2023-02-23T07:37:54;99696.67;;;2.18;76.28
58662;BME280;44432;49.786;22.760;2023-02-23T07:40:25;99694.87;;;2.20;76.21
58662;BME280;44432;49.786;22.760;2023-02-23T07:42:56;99692.70;;;2.25;76.29
58662;BME280;44432;49.786;22.760;2023-02-23T07:45:27;99693.64;;;2.31;75.83
58662;BME280;44432;49.786;22.760;2023-02-23T07:47:57;99691.46;;;2.36;75.92
58662;BME280;44432;49.786;22.760;2023-02-23T07:50:29;99681.59;;;2.43;75.94
58662;BME280;44432;49.786;22.760;2023-02-23T07:52:59;99681.64;;;2.52;75.75
58662;BME280;44432;49.786;22.760;2023-02-23T07:55:31;99676.41;;;2.58;75.45
58662;BME280;44432;49.786;22.760;2023-02-23T07:58:02;99680.80;;;2.66;75.50
58662;BME280;44432;49.786;22.760;2023-02-23T08:00:34;99674.33;;;2.72;74.92
58662;BME280;44432;49.786;22.760;2023-02-23T08:03:07;99676.11;;;2.75;74.66
58662;BME280;44432;49.786;22.760;2023-02-23T08:05:38;99676.69;;;2.80;74.59
58662;BME280;44432;49.786;22.760;2023-02-23T08:08:09;99675.21;;;2.87;74.82
58662;BME280;44432;49.786;22.760;2023-02-23T08:10:40;99680.35;;;2.95;74.75
58662;BME280;44432;49.786;22.760;2023-02-23T08:13:11;99677.05;;;2.99;74.07
58662;BME280;44432;49.786;22.760;2023-02-23T08:15:42;99680.61;;;3.01;73.91
58662;BME280;44432;49.786;22.760;2023-02-23T08:18:13;99677.34;;;3.04;73.73
58662;BME280;44432;49.786;22.760;2023-02-23T08:20:43;99675.54;;;3.08;73.72
58662;BME280;44432;49.786;22.760;2023-02-23T08:23:15;99674.50;;;3.10;73.28
58662;BME280;44432;49.786;22.760;2023-02-23T08:25:46;99675.64;;;3.12;73.47
58662;BME280;44432;49.786;22.760;2023-02-23T08:28:17;99675.66;;;3.17;73.17
58662;BME280;44432;49.786;22.760;2023-02-23T08:30:48;99675.75;;;3.23;73.15
58662;BME280;44432;49.786;22.760;2023-02-23T08:33:19;99673.84;;;3.28;72.79
58662;BME280;44432;49.786;22.760;2023-02-23T08:35:50;99673.92;;;3.31;72.78
58662;BME280;44432;49.786;22.760;2023-02-23T08:38:21;99672.34;;;3.33;72.72
58662;BME280;44432;49.786;22.760;2023-02-23T08:40:52;99670.92;;;3.33;72.54
58662;BME280;44432;49.786;22.760;2023-02-23T08:43:23;99669.79;;;3.33;72.31
58662;BME280;44432;49.786;22.760;2023-02-23T08:45:54;99679.02;;;3.34;72.21
58662;BME280;44432;49.786;22.760;2023-02-23T08:48:24;99675.75;;;3.30;72.04
58662;BME280;44432;49.786;22.760;2023-02-23T08:50:57;99681.46;;;3.25;72.09
58662;BME280;44432;49.786;22.760;2023-02-23T08:53:29;99681.46;;;3.23;72.00
58662;BME280;44432;49.786;22.760;2023-02-23T08:56:01;99680.16;;;3.25;72.15
58662;BME280;44432;49.786;22.760;2023-02-23T08:58:33;99683.05;;;3.30;72.17
58662;BME280;44432;49.786;22.760;2023-02-23T09:01:05;99677.50;;;3.33;71.92
58662;BME280;44432;49.786;22.760;2023-02-23T09:03:36;99677.05;;;3.34;71.97
58662;BME280;44432;49.786;22.760;2023-02-23T09:06:10;99669.17;;;3.33;71.52
58662;BME280;44432;49.786;22.760;2023-02-23T09:08:41;99667.61;;;3.34;71.82
58662;BME280;44432;49.786;22.760;2023-02-23T09:11:12;99667.90;;;3.38;71.73
58662;BME280;44432;49.786;22.760;2023-02-23T09:13:43;99660.10;;;3.38;71.49
58662;BME280;44432;49.786;22.760;2023-02-23T09:16:14;99668.45;;;3.45;71.47
58662;BME280;44432;49.786;22.760;2023-02-23T09:18:44;99664.55;;;3.50;71.51
58662;BME280;44432;49.786;22.760;2023-02-23T09:21:17;99664.73;;;3.57;71.27
58662;BME280;44432;49.786;22.760;2023-02-23T09:23:51;99662.90;;;3.65;71.31
58662;BME280;44432;49.786;22.760;2023-02-23T09:26:24;99658.91;;;3.71;71.03
58662;BME280;44432;49.786;22.760;2023-02-23T09:28:59;99661.08;;;3.79;70.71
58662;BME280;44432;49.786;22.760;2023-02-23T09:31:31;99655.77;;;3.81;70.38
58662;BME280;44432;49.786;22.760;2023-02-23T09:34:02;99655.10;;;3.86;70.66
58662;BME280;44432;49.786;22.760;2023-02-23T09:36:33;99655.08;;;3.95;70.44
58662;BME280;44432;49.786;22.760;2023-02-23T09:39:03;99652.88;;;4.06;70.51
58662;BME280;44432;49.786;22.760;2023-02-23T09:47:43;99654.01;;;4.21;69.72
58662;BME280;44432;49.786;22.760;2023-02-23T09:50:19;99654.72;;;4.22;69.62
58662;BME280;44432;49.786;22.760;2023-02-23T09:52:55;99652.48;;;4.25;69.43
58662;BME280;44432;49.786;22.760;2023-02-23T09:55:27;99649.05;;;4.28;69.47
58662;BME280;44432;49.786;22.760;2023-02-23T09:58:03;99643.44;;;4.32;69.28
58662;BME280;44432;49.786;22.760;2023-02-23T10:00:38;99646.17;;;4.31;69.18
58662;BME280;44432;49.786;22.760;2023-02-23T10:03:24;99651.37;;;4.31;69.14
58662;BME280;44432;49.786;22.760;2023-02-23T10:06:00;99649.11;;;4.33;69.02
58662;BME280;44432;49.786;22.760;2023-02-23T10:08:43;99640.62;;;4.36;68.99
58662;BME280;44432;49.786;22.760;2023-02-23T10:11:25;99637.61;;;4.44;68.83
58662;BME280;44432;49.786;22.760;2023-02-23T10:14:09;99636.14;;;4.48;68.58
58662;BME280;44432;49.786;22.760;2023-02-23T10:16:53;99639.84;;;4.49;68.39
58662;BME280;44432;49.786;22.760;2023-02-23T10:19:33;99637.99;;;4.60;68.65
58662;BME280;44432;49.786;22.760;2023-02-23T10:22:08;99634.39;;;4.71;68.06
58662;BME280;44432;49.786;22.760;2023-02-23T10:24:43;99626.98;;;4.81;68.05
58662;BME280;44432;49.786;22.760;2023-02-23T10:27:18;99626.36;;;4.95;67.88
58662;BME280;44432;49.786;22.760;2023-02-23T10:29:48;99623.71;;;5.06;67.71
58662;BME280;44432;49.786;22.760;2023-02-23T10:32:23;99622.06;;;5.16;67.36
58662;BME280;44432;49.786;22.760;2023-02-23T10:34:56;99622.23;;;5.30;67.11
58662;BME280;44432;49.786;22.760;2023-02-23T10:37:27;99615.98;;;5.42;66.67
58662;BME280;44432;49.786;22.760;2023-02-23T10:39:58;99612.45;;;5.55;66.63
58662;BME280;44432;49.786;22.760;2023-02-23T10:42:29;99609.58;;;5.67;66.22
58662;BME280;44432;49.786;22.760;2023-02-23T10:45:00;99612.35;;;5.79;65.95
58662;BME280;44432;49.786;22.760;2023-02-23T10:47:33;99606.30;;;5.83;65.43
58662;BME280;44432;49.786;22.760;2023-02-23T10:50:04;99601.73;;;5.85;64.93
58662;BME280;44432;49.786;22.760;2023-02-23T10:52:41;99600.30;;;5.88;64.56
58662;BME280;44432;49.786;22.760;2023-02-23T10:55:24;99599.30;;;5.91;64.83
58662;BME280;44432;49.786;22.760;2023-02-23T10:58:08;99600.65;;;5.99;64.57
58662;BME280;44432;49.786;22.760;2023-02-23T11:00:53;99590.66;;;6.11;64.47
58662;BME280;44432;49.786;22.760;2023-02-23T11:03:28;99590.44;;;6.22;64.19
58662;BME280;44432;49.786;22.760;2023-02-23T11:06:00;99586.43;;;6.33;64.32
58662;BME280;44432;49.786;22.760;2023-02-23T11:08:34;99579.64;;;6.43;64.06
58662;BME280;44432;49.786;22.760;2023-02-23T11:11:19;99576.95;;;6.54;64.08
58662;BME280;44432;49.786;22.760;2023-02-23T11:13:54;99574.98;;;6.60;63.84
58662;BME280;44432;49.786;22.760;2023-02-23T11:16:27;99569.43;;;6.61;63.19
58662;BME280;44432;49.786;22.760;2023-02-23T11:19:00;99566.59;;;6.60;63.09
58662;BME280;44432;49.786;22.760;2023-02-23T11:21:32;99564.58;;;6.55;62.88
58662;BME280;44432;49.786;22.760;2023-02-23T11:24:09;99562.54;;;6.45;62.75
58662;BME280;44432;49.786;22.760;2023-02-23T11:26:44;99564.89;;;6.38;62.92
58662;BME280;44432;49.786;22.760;2023-02-23T11:29:23;99559.95;;;6.35;62.79
58662;BME280;44432;49.786;22.760;2023-02-23T11:31:57;99557.83;;;6.38;62.86
58662;BME280;44432;49.786;22.760;2023-02-23T11:34:33;99555.15;;;6.40;63.05
58662;BME280;44432;49.786;22.760;2023-02-23T11:37:20;99552.30;;;6.43;62.69
58662;BME280;44432;49.786;22.760;2023-02-23T11:39:53;99547.15;;;6.47;62.68
58662;BME280;44432;49.786;22.760;2023-02-23T11:42:26;99547.11;;;6.44;62.36
58662;BME280;44432;49.786;22.760;2023-02-23T11:45:10;99542.71;;;6.42;62.45
58662;BME280;44432;49.786;22.760;2023-02-23T11:47:47;99545.42;;;6.40;62.54
58662;BME280;44432;49.786;22.760;2023-02-23T11:50:25;99541.27;;;6.38;62.44
58662;BME280;44432;49.786;22.760;2023-02-23T11:53:04;99534.92;;;6.41;62.61
58662;BME280;44432;49.786;22.760;2023-02-23T11:55:37;99532.17;;;6.47;62.65
58662;BME280;44432;49.786;22.760;2023-02-23T11:58:22;99530.95;;;6.54;62.32
58662;BME280;44432;49.786;22.760;2023-02-23T12:00:59;99527.05;;;6.61;62.59
58662;BME280;44432;49.786;22.760;2023-02-23T12:03:33;99527.28;;;6.63;62.26
58662;BME280;44432;49.786;22.760;2023-02-23T12:06:04;99523.96;;;6.63;62.23
58662;BME280;44432;49.786;22.760;2023-02-23T12:08:40;99521.57;;;6.67;62.28
58662;BME280;44432;49.786;22.760;2023-02-23T12:11:17;99516.18;;;6.70;61.91
58662;BME280;44432;49.786;22.760;2023-02-23T12:13:54;99513.17;;;6.73;61.89
58662;BME280;44432;49.786;22.760;2023-02-23T12:16:31;99505.48;;;6.75;61.84
58662;BME280;44432;49.786;22.760;2023-02-23T12:19:05;99504.13;;;6.79;61.70
58662;BME280;44432;49.786;22.760;2023-02-23T12:21:43;99500.85;;;6.79;61.40
58662;BME280;44432;49.786;22.760;2023-02-23T12:24:22;99501.00;;;6.81;61.74
58662;BME280;44432;49.786;22.760;2023-02-23T12:26:57;99491.23;;;6.80;61.51
58662;BME280;44432;49.786;22.760;2023-02-23T12:29:32;99497.19;;;6.79;61.27
58662;BME280;44432;49.786;22.760;2023-02-23T12:32:10;99492.73;;;6.75;61.13
58662;BME280;44432;49.786;22.760;2023-02-23T12:34:48;99493.14;;;6.72;61.29
58662;BME280;44432;49.786;22.760;2023-02-23T12:37:30;99488.38;;;6.72;61.30
58662;BME280;44432;49.786;22.760;2023-02-23T12:40:12;99487.83;;;6.70;60.87
58662;BME280;44432;49.786;22.760;2023-02-23T12:42:50;99480.64;;;6.70;61.39
58662;BME280;44432;49.786;22.760;2023-02-23T12:45:27;99472.31;;;6.72;61.50
58662;BME280;44432;49.786;22.760;2023-02-23T12:48:09;99471.62;;;6.72;61.23
58662;BME280;44432;49.786;22.760;2023-02-23T12:50:43;99462.79;;;6.73;61.56
58662;BME280;44432;49.786;22.760;2023-02-23T12:53:20;99463.48;;;6.74;61.42
58662;BME280;44432;49.786;22.760;2023-02-23T12:56:09;99458.33;;;6.71;61.16
58662;BME280;44432;49.786;22.760;2023-02-23T12:58:46;99458.45;;;6.68;60.78
58662;BME280;44432;49.786;22.760;2023-02-23T13:01:23;99461.52;;;6.69;61.43
58662;BME280;44432;49.786;22.760;2023-02-23T13:04:09;99455.02;;;6.72;61.37
58662;BME280;44432;49.786;22.760;2023-02-23T13:06:52;99451.45;;;6.75;61.65
58662;BME280;44432;49.786;22.760;2023-02-23T13:09:38;99447.88;;;6.75;61.41
58662;BME280;44432;49.786;22.760;2023-02-23T13:12:35;99444.16;;;6.78;61.47
58662;BME280;44432;49.786;22.760;2023-02-23T13:15:25;99441.88;;;6.82;61.36
58662;BME280;44432;49.786;22.760;2023-02-23T13:18:01;99438.40;;;6.85;61.35
58662;BME280;44432;49.786;22.760;2023-02-23T13:20:39;99435.42;;;6.86;61.40
58662;BME280;44432;49.786;22.760;2023-02-23T13:23:19;99434.42;;;6.87;60.96
58662;BME280;44432;49.786;22.760;2023-02-23T13:25:56;99432.16;;;6.87;61.17
58662;BME280;44432;49.786;22.760;2023-02-23T13:28:38;99427.67;;;6.87;61.16
58662;BME280;44432;49.786;22.760;2023-02-23T13:31:22;99426.02;;;6.86;61.04
58662;BME280;44432;49.786;22.760;2023-02-23T13:33:55;99425.11;;;6.85;60.82
58662;BME280;44432;49.786;22.760;2023-02-23T13:36:26;99423.31;;;6.82;60.90
58662;BME280;44432;49.786;22.760;2023-02-23T13:42:06;99415.77;;;6.77;60.84
58662;BME280;44432;49.786;22.760;2023-02-23T13:44:42;99417.80;;;6.77;61.33
58662;BME280;44432;49.786;22.760;2023-02-23T13:47:28;99417.63;;;6.80;61.16
58662;BME280;44432;49.786;22.760;2023-02-23T13:50:06;99412.38;;;6.80;61.06
58662;BME280;44432;49.786;22.760;2023-02-23T13:52:47;99409.66;;;6.82;60.96
58662;BME280;44432;49.786;22.760;2023-02-23T13:55:42;99408.13;;;6.82;60.80
58662;BME280;44432;49.786;22.760;2023-02-23T13:58:18;99404.94;;;6.82;60.64
58662;BME280;44432;49.786;22.760;2023-02-23T14:01:02;99400.73;;;6.82;60.71