sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69766;BME280;57039;48.014;21.384;2022-10-29T00:00:25;101968.91;;;11.36;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T00:01:28;101968.84;;;11.37;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T00:02:31;101968.75;;;11.40;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T00:03:35;101970.53;;;11.40;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T00:04:39;101968.69;;;11.42;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T00:05:42;101968.69;;;11.42;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T00:06:47;101974.91;;;11.39;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T00:07:55;101971.38;;;11.40;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T00:08:58;101976.56;;;11.42;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T00:10:01;101975.66;;;11.43;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T00:11:15;101972.16;;;11.42;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T00:12:20;101978.22;;;11.45;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T00:13:22;101974.84;;;11.41;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T00:14:25;101972.22;;;11.41;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T00:15:28;101973.09;;;11.41;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T00:16:36;101979.19;;;11.42;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T00:17:40;101969.59;;;11.41;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T00:18:43;101970.53;;;11.40;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T00:19:46;101969.72;;;11.38;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T00:21:00;101980.97;;;11.41;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T00:22:03;101975.72;;;11.41;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T00:23:06;101973.16;;;11.40;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T00:24:09;101974.00;;;11.40;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T00:25:12;101972.28;;;11.39;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T00:27:33;101970.56;;;11.38;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T00:28:36;101974.97;;;11.38;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T00:29:39;101976.88;;;11.33;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T00:30:41;101968.25;;;11.29;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T00:31:44;101966.69;;;11.24;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T00:32:47;101960.62;;;11.22;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T00:33:51;101964.06;;;11.24;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T00:34:54;101959.72;;;11.23;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T00:35:59;101966.06;;;11.17;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T00:37:03;101956.41;;;11.17;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T00:38:05;101956.41;;;11.17;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T00:39:13;101953.88;;;11.14;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T00:40:16;101954.63;;;11.18;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T00:41:23;101955.69;;;11.12;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T00:42:28;101955.69;;;11.12;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T00:43:35;101959.03;;;11.17;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T00:44:39;101952.16;;;11.13;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T00:45:47;101951.25;;;11.14;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T00:46:57;101956.50;;;11.14;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T00:48:02;101956.50;;;11.14;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T00:49:05;101958.28;;;11.14;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T00:50:11;101958.19;;;11.17;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T00:51:15;101955.47;;;11.18;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T00:52:20;101953.78;;;11.17;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T00:53:26;101951.22;;;11.16;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T00:54:34;101948.59;;;11.16;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T00:55:38;101955.53;;;11.17;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T00:56:46;101948.59;;;11.16;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T00:57:52;101941.78;;;11.10;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T00:58:57;101948.69;;;11.13;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T00:59:59;101944.28;;;11.13;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T01:01:03;101951.09;;;11.19;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T01:02:07;101948.53;;;11.17;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T01:03:10;101939.88;;;11.14;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T01:04:14;101941.59;;;11.15;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T01:05:20;101934.69;;;11.12;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T01:06:25;101945.87;;;11.17;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T01:07:29;101944.97;;;11.18;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T01:08:34;101945.78;;;11.20;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T01:09:37;101936.94;;;11.23;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T01:14:48;101948.59;;;11.16;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T01:18:23;101941.81;;;11.09;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T01:22:36;101952.00;;;11.18;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T01:35:28;101939.69;;;11.20;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T01:37:18;101941.50;;;11.18;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T01:38:48;101943.25;;;11.17;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T01:40:25;101932.72;;;11.19;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T01:43:44;101933.69;;;11.16;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T01:45:24;101934.56;;;11.15;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T01:46:48;101923.94;;;11.18;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T01:48:14;101917.19;;;11.13;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T01:49:39;101921.53;;;11.12;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T01:51:01;101926.00;;;11.10;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T01:52:21;101918.16;;;11.09;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T01:53:39;101925.09;;;11.11;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T01:54:57;101918.13;;;11.10;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T01:56:14;101919.03;;;11.09;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T01:59:07;101926.56;;;11.18;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T02:00:39;101924.25;;;11.11;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T02:04:57;101919.84;;;11.11;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T02:09:53;101906.94;;;11.04;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T02:12:32;101908.63;;;11.06;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T02:13:40;101907.72;;;11.07;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T02:14:53;101905.16;;;11.06;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T02:15:59;101906.91;;;11.05;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T02:17:05;101907.78;;;11.06;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T02:18:08;101904.31;;;11.04;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T02:19:11;101906.91;;;11.05;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T02:20:15;101903.38;;;11.06;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T02:21:19;101903.44;;;11.05;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T02:22:21;101897.44;;;11.01;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T02:23:24;101895.88;;;10.95;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T02:24:27;101900.16;;;10.98;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T02:25:30;101898.44;;;10.97;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T02:26:33;101899.34;;;10.96;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T02:27:36;101894.94;;;10.98;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T02:28:38;101895.72;;;11.00;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T02:29:41;101865.53;;;10.87;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T02:30:44;101897.47;;;11.00;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T02:31:46;101894.00;;;10.99;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T02:32:49;101890.66;;;10.94;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T02:33:52;101887.91;;;10.99;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T02:34:55;101890.44;;;11.00;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T02:35:57;101887.03;;;10.98;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T02:37:00;101888.84;;;10.96;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T02:38:03;101881.91;;;10.95;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T02:39:05;101883.59;;;10.96;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T02:40:09;101877.44;;;10.97;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T02:41:12;101880.97;;;10.96;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T02:42:14;101884.41;;;10.98;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T02:43:17;101883.44;;;11.01;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T02:44:21;101884.34;;;11.00;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T02:45:23;101879.94;;;11.00;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T02:46:26;101889.59;;;11.00;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T02:47:29;101891.37;;;10.99;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T02:48:32;101891.31;;;11.01;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T02:49:34;101880.06;;;10.97;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T02:50:37;101888.56;;;11.04;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T02:51:40;101890.34;;;11.03;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T02:52:43;101887.81;;;11.00;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T02:53:45;101885.09;;;11.03;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T02:54:48;101888.66;;;11.02;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T02:55:51;101890.25;;;11.06;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T02:56:54;101885.00;;;11.06;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T02:57:56;101878.03;;;11.05;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T02:58:59;101886.72;;;11.07;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T03:00:04;101881.41;;;11.09;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T03:01:07;101884.31;;;11.01;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T03:02:09;101879.00;;;11.03;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T03:03:12;101880.69;;;11.04;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T03:04:16;101877.22;;;11.03;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T03:05:19;101878.03;;;11.05;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T03:06:22;101879.94;;;11.00;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T03:07:25;101882.53;;;11.02;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T03:08:28;101877.31;;;11.00;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T03:09:30;101886.00;;;11.02;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T03:10:33;101880.91;;;10.97;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T03:11:36;101876.53;;;10.98;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T03:12:39;101881.78;;;10.98;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T03:13:41;101884.53;;;10.95;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T03:14:44;101874.91;;;10.94;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T03:15:47;101876.47;;;11.00;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T03:16:50;101877.37;;;10.99;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T03:17:52;101877.31;;;11.00;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T03:18:56;101873.81;;;11.01;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T03:19:58;101882.47;;;11.03;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T03:21:01;101882.44;;;11.05;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T03:22:04;101880.66;;;11.05;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T03:23:07;101884.13;;;11.06;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T03:24:09;101884.03;;;11.09;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T03:25:12;101879.62;;;11.09;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T03:26:14;101883.12;;;11.10;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T03:27:17;101882.22;;;11.11;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T03:28:21;101883.12;;;11.10;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T03:29:24;101882.22;;;11.11;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T03:30:27;101884.87;;;11.09;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T03:31:30;101885.81;;;11.08;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T03:32:33;101878.78;;;11.09;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T03:33:35;101881.56;;;11.04;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T03:34:38;101878.03;;;11.05;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T03:35:41;101875.44;;;11.04;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T03:36:43;101884.00;;;11.10;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T03:37:50;101882.31;;;11.08;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T03:38:52;101881.37;;;11.10;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T03:39:55;101882.16;;;11.12;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T03:40:58;101882.09;;;11.14;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T03:42:00;101888.16;;;11.16;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T03:43:05;101884.72;;;11.14;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T03:44:08;101885.59;;;11.14;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T03:45:16;101889.12;;;11.13;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T03:46:19;101887.50;;;11.09;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T03:47:22;101892.66;;;11.12;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T03:48:25;101891.75;;;11.13;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T03:49:27;101879.47;;;11.14;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T03:50:30;101884.66;;;11.15;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T03:51:32;101889.03;;;11.16;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T03:52:35;101881.03;;;11.19;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T03:53:38;101886.31;;;11.18;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T03:54:41;101886.41;;;11.16;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T03:55:43;101879.47;;;11.14;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T03:56:46;101881.16;;;11.16;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T03:57:49;101878.50;;;11.16;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T03:58:52;101878.44;;;11.18;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T03:59:55;101877.66;;;11.16;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T04:01:03;101878.50;;;11.16;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T04:02:07;101876.78;;;11.15;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T04:03:10;101875.06;;;11.14;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T04:04:13;101880.28;;;11.16;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T04:05:16;101873.25;;;11.16;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T04:06:18;101867.31;;;11.11;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T04:07:21;101869.78;;;11.16;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T04:08:24;101871.59;;;11.14;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T04:09:28;101865.41;;;11.15;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T04:10:30;101866.28;;;11.15;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T04:11:35;101865.59;;;11.10;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T04:12:38;101873.59;;;11.07;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T04:13:41;101875.25;;;11.10;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T04:14:43;101873.47;;;11.10;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T04:15:47;101879.59;;;11.11;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T04:16:49;101877.91;;;11.08;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T04:17:53;101881.37;;;11.10;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T04:18:56;101870.84;;;11.10;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T04:19:59;101881.47;;;11.07;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T04:21:02;101877.91;;;11.08;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T04:22:24;101878.72;;;11.10;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T04:23:48;101872.56;;;11.11;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T04:25:11;101868.22;;;11.10;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T04:26:34;101864.75;;;11.10;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T04:27:57;101852.09;;;10.96;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T04:29:20;101877.06;;;11.08;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T04:30:23;101866.44;;;11.11;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T04:31:26;101866.59;;;11.06;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T04:32:29;101867.66;;;11.01;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T04:33:32;101866.72;;;11.03;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T04:34:35;101876.44;;;11.01;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T04:35:38;101874.66;;;11.02;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T04:36:41;101866.88;;;10.99;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T04:37:43;101866.88;;;10.99;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T04:38:46;101867.75;;;10.99;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T04:39:49;101866.88;;;10.99;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T04:40:51;101872.06;;;11.00;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T04:41:54;101869.50;;;10.99;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T04:42:57;101871.44;;;10.93;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T04:44:01;101874.03;;;10.95;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T04:45:05;101871.22;;;11.00;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T04:46:08;101866.88;;;10.99;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T04:47:12;101865.13;;;10.99;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T04:48:14;101866.16;;;10.95;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T04:49:17;101866.06;;;10.96;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T04:50:21;101866.16;;;10.95;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T04:51:25;101869.56;;;10.97;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T04:52:27;101875.53;;;11.01;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T04:53:30;101869.50;;;10.99;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T04:54:33;101873.81;;;11.01;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T04:55:37;101874.69;;;11.00;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T04:56:40;101872.06;;;11.00;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T04:57:48;101870.28;;;11.01;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T04:58:51;101866.72;;;11.03;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T04:59:54;101872.78;;;11.05;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T05:01:01;101871.31;;;10.96;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T05:02:04;101871.19;;;11.01;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T05:03:07;101872.91;;;11.01;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T05:04:10;101868.59;;;11.00;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T05:05:13;101874.66;;;11.02;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T05:06:16;101874.75;;;10.99;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T05:07:18;101873.94;;;10.96;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T05:08:21;101872.19;;;10.97;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T05:09:24;101868.66;;;10.98;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T05:10:31;101878.34;;;10.96;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T05:11:35;101872.06;;;11.00;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T05:12:38;101875.66;;;10.97;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T05:13:40;101870.37;;;10.99;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T05:14:43;101868.59;;;11.00;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T05:15:50;101868.56;;;11.01;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T05:16:55;101868.47;;;11.03;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T05:17:58;101870.16;;;11.05;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T05:19:01;101857.03;;;11.05;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T05:20:05;101869.19;;;11.08;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T05:21:08;101864.91;;;11.05;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T05:22:11;101862.31;;;11.04;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T05:23:14;101869.22;;;11.06;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T05:24:16;101871.00;;;11.06;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T05:25:19;101869.12;;;11.09;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T05:26:22;101869.19;;;11.08;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T05:27:25;101871.06;;;11.04;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T05:28:28;101868.38;;;11.06;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T05:29:30;101865.75;;;11.06;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T05:30:34;101866.56;;;11.08;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T05:31:37;101870.00;;;11.10;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T05:32:40;101857.72;;;11.10;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T05:33:43;101862.28;;;11.05;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T05:34:45;101853.56;;;11.03;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T05:35:49;101856.31;;;11.00;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T05:36:51;101862.50;;;10.99;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T05:37:55;101865.00;;;11.02;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T05:38:58;101868.56;;;11.01;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T05:40:01;101859.75;;;11.02;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T05:41:03;101866.72;;;11.03;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T05:42:06;101871.22;;;11.00;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T05:43:14;101874.66;;;11.02;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T05:44:17;101872.03;;;11.02;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T05:45:19;101878.94;;;11.04;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T05:46:23;101877.22;;;11.03;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T05:47:25;101874.56;;;11.05;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T05:48:29;101877.91;;;11.08;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T05:49:31;101880.50;;;11.10;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T05:50:34;101873.41;;;11.12;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T05:51:37;101871.94;;;11.05;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T05:52:40;101872.66;;;11.08;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T05:53:43;101867.37;;;11.10;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T05:54:46;101875.25;;;11.10;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T05:55:49;101872.53;;;11.13;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T05:56:51;101876.03;;;11.12;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T05:57:58;101874.25;;;11.12;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T05:59:01;101875.19;;;11.11;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T06:00:05;101868.16;;;11.12;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T06:01:13;101873.47;;;11.10;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T06:02:16;101866.44;;;11.11;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T06:03:21;101866.50;;;11.09;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T06:04:23;101864.63;;;11.13;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T06:05:26;101865.59;;;11.10;100.00
69766;BME280;57039;48.014;21.384;2022-10-29T06:06:29;101868.22;;;11.10;100.00