sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22069;DHT22;13887;57.196;-2.100;2023-02-18T00:01:11;7.68;72.93
22069;DHT22;13887;57.196;-2.100;2023-02-18T00:03:38;7.68;73.33
22069;DHT22;13887;57.196;-2.100;2023-02-18T00:06:33;7.69;73.39
22069;DHT22;13887;57.196;-2.100;2023-02-18T00:09:01;7.71;73.37
22069;DHT22;13887;57.196;-2.100;2023-02-18T00:11:30;7.69;73.47
22069;DHT22;13887;57.196;-2.100;2023-02-18T00:14:00;7.71;73.08
22069;DHT22;13887;57.196;-2.100;2023-02-18T00:16:29;7.71;73.39
22069;DHT22;13887;57.196;-2.100;2023-02-18T00:19:01;7.70;73.41
22069;DHT22;13887;57.196;-2.100;2023-02-18T00:21:29;7.71;73.38
22069;DHT22;13887;57.196;-2.100;2023-02-18T00:23:56;7.69;73.64
22069;DHT22;13887;57.196;-2.100;2023-02-18T00:26:23;7.69;73.30
22069;DHT22;13887;57.196;-2.100;2023-02-18T00:28:50;7.70;73.42
22069;DHT22;13887;57.196;-2.100;2023-02-18T00:31:24;7.69;73.39
22069;DHT22;13887;57.196;-2.100;2023-02-18T00:33:52;7.68;73.35
22069;DHT22;13887;57.196;-2.100;2023-02-18T00:36:21;7.67;73.44
22069;DHT22;13887;57.196;-2.100;2023-02-18T00:38:54;7.71;73.43
22069;DHT22;13887;57.196;-2.100;2023-02-18T00:41:23;7.68;73.51
22069;DHT22;13887;57.196;-2.100;2023-02-18T00:43:50;7.67;73.52
22069;DHT22;13887;57.196;-2.100;2023-02-18T00:46:18;7.67;73.55
22069;DHT22;13887;57.196;-2.100;2023-02-18T00:48:45;7.68;73.63
22069;DHT22;13887;57.196;-2.100;2023-02-18T00:51:12;7.70;73.55
22069;DHT22;13887;57.196;-2.100;2023-02-18T00:53:40;7.67;73.53
22069;DHT22;13887;57.196;-2.100;2023-02-18T00:56:07;7.65;73.81
22069;DHT22;13887;57.196;-2.100;2023-02-18T00:58:35;7.67;73.86
22069;DHT22;13887;57.196;-2.100;2023-02-18T01:01:05;7.64;73.86
22069;DHT22;13887;57.196;-2.100;2023-02-18T01:03:37;7.65;74.13
22069;DHT22;13887;57.196;-2.100;2023-02-18T01:06:07;7.65;74.07
22069;DHT22;13887;57.196;-2.100;2023-02-18T01:08:39;7.67;74.18
22069;DHT22;13887;57.196;-2.100;2023-02-18T01:11:08;7.65;74.26
22069;DHT22;13887;57.196;-2.100;2023-02-18T01:13:36;7.63;74.46
22069;DHT22;13887;57.196;-2.100;2023-02-18T01:16:05;7.62;74.64
22069;DHT22;13887;57.196;-2.100;2023-02-18T01:18:34;7.61;74.67
22069;DHT22;13887;57.196;-2.100;2023-02-18T01:21:03;7.63;74.55
22069;DHT22;13887;57.196;-2.100;2023-02-18T01:23:39;7.62;74.70
22069;DHT22;13887;57.196;-2.100;2023-02-18T01:26:07;7.63;74.68
22069;DHT22;13887;57.196;-2.100;2023-02-18T01:28:37;7.62;74.76
22069;DHT22;13887;57.196;-2.100;2023-02-18T01:31:09;7.62;74.82
22069;DHT22;13887;57.196;-2.100;2023-02-18T01:33:37;7.61;74.98
22069;DHT22;13887;57.196;-2.100;2023-02-18T01:36:05;7.61;75.05
22069;DHT22;13887;57.196;-2.100;2023-02-18T01:38:33;7.61;75.05
22069;DHT22;13887;57.196;-2.100;2023-02-18T01:41:00;7.59;75.25
22069;DHT22;13887;57.196;-2.100;2023-02-18T01:43:27;7.62;75.15
22069;DHT22;13887;57.196;-2.100;2023-02-18T01:46:16;7.61;75.21
22069;DHT22;13887;57.196;-2.100;2023-02-18T01:48:55;7.58;75.52
22069;DHT22;13887;57.196;-2.100;2023-02-18T01:51:31;7.59;75.45
22069;DHT22;13887;57.196;-2.100;2023-02-18T01:54:18;7.57;75.54
22069;DHT22;13887;57.196;-2.100;2023-02-18T01:59:22;7.56;75.83
22069;DHT22;13887;57.196;-2.100;2023-02-18T02:01:49;7.57;75.83
22069;DHT22;13887;57.196;-2.100;2023-02-18T02:04:17;7.57;75.96
22069;DHT22;13887;57.196;-2.100;2023-02-18T02:06:44;7.58;76.12
22069;DHT22;13887;57.196;-2.100;2023-02-18T02:09:15;7.56;75.96
22069;DHT22;13887;57.196;-2.100;2023-02-18T02:14:49;7.54;76.18
22069;DHT22;13887;57.196;-2.100;2023-02-18T02:17:49;7.54;76.43
22069;DHT22;13887;57.196;-2.100;2023-02-18T02:42:03;7.49;76.92
22069;DHT22;13887;57.196;-2.100;2023-02-18T02:44:38;7.49;77.05
22069;DHT22;13887;57.196;-2.100;2023-02-18T02:47:19;7.46;77.26
22069;DHT22;13887;57.196;-2.100;2023-02-18T02:50:23;7.46;77.18
22069;DHT22;13887;57.196;-2.100;2023-02-18T02:52:58;7.47;77.27
22069;DHT22;13887;57.196;-2.100;2023-02-18T02:55:26;7.46;77.24
22069;DHT22;13887;57.196;-2.100;2023-02-18T02:57:55;7.45;77.53
22069;DHT22;13887;57.196;-2.100;2023-02-18T03:15:26;7.40;76.90
22069;DHT22;13887;57.196;-2.100;2023-02-18T03:17:42;7.38;76.97
22069;DHT22;13887;57.196;-2.100;2023-02-18T03:20:17;7.38;77.09
22069;DHT22;13887;57.196;-2.100;2023-02-18T03:22:49;7.39;77.08
22069;DHT22;13887;57.196;-2.100;2023-02-18T03:25:17;7.40;76.98
22069;DHT22;13887;57.196;-2.100;2023-02-18T03:27:58;7.40;77.05
22069;DHT22;13887;57.196;-2.100;2023-02-18T03:30:30;7.35;77.14
22069;DHT22;13887;57.196;-2.100;2023-02-18T03:33:03;7.34;77.21
22069;DHT22;13887;57.196;-2.100;2023-02-18T03:35:30;7.35;77.15
22069;DHT22;13887;57.196;-2.100;2023-02-18T03:38:11;7.37;77.04
22069;DHT22;13887;57.196;-2.100;2023-02-18T03:40:39;7.34;77.04
22069;DHT22;13887;57.196;-2.100;2023-02-18T03:43:06;7.32;77.18
22069;DHT22;13887;57.196;-2.100;2023-02-18T03:45:34;7.33;77.27
22069;DHT22;13887;57.196;-2.100;2023-02-18T03:48:01;7.29;77.40
22069;DHT22;13887;57.196;-2.100;2023-02-18T03:50:29;7.28;77.66
22069;DHT22;13887;57.196;-2.100;2023-02-18T03:52:56;7.27;77.45
22069;DHT22;13887;57.196;-2.100;2023-02-18T03:55:23;7.26;77.47
22069;DHT22;13887;57.196;-2.100;2023-02-18T03:57:50;7.26;77.55
22069;DHT22;13887;57.196;-2.100;2023-02-18T04:00:17;7.30;77.39
22069;DHT22;13887;57.196;-2.100;2023-02-18T04:02:44;7.29;77.40
22069;DHT22;13887;57.196;-2.100;2023-02-18T04:05:12;7.26;77.35
22069;DHT22;13887;57.196;-2.100;2023-02-18T04:07:39;7.19;77.63
22069;DHT22;13887;57.196;-2.100;2023-02-18T04:10:06;7.14;77.92
22069;DHT22;13887;57.196;-2.100;2023-02-18T04:12:34;7.17;77.73
22069;DHT22;13887;57.196;-2.100;2023-02-18T04:15:01;7.17;77.63
22069;DHT22;13887;57.196;-2.100;2023-02-18T04:17:28;7.19;77.50
22069;DHT22;13887;57.196;-2.100;2023-02-18T04:19:55;7.19;77.34
22069;DHT22;13887;57.196;-2.100;2023-02-18T04:22:22;7.19;77.42
22069;DHT22;13887;57.196;-2.100;2023-02-18T04:24:49;7.14;77.64
22069;DHT22;13887;57.196;-2.100;2023-02-18T04:27:15;7.12;77.70
22069;DHT22;13887;57.196;-2.100;2023-02-18T04:29:43;7.08;77.91
22069;DHT22;13887;57.196;-2.100;2023-02-18T04:32:10;7.08;77.90
22069;DHT22;13887;57.196;-2.100;2023-02-18T04:34:37;7.09;77.89
22069;DHT22;13887;57.196;-2.100;2023-02-18T04:37:04;7.12;77.82
22069;DHT22;13887;57.196;-2.100;2023-02-18T04:39:31;7.10;77.83
22069;DHT22;13887;57.196;-2.100;2023-02-18T04:41:58;7.10;77.68
22069;DHT22;13887;57.196;-2.100;2023-02-18T04:44:25;7.08;77.93
22069;DHT22;13887;57.196;-2.100;2023-02-18T04:46:52;7.11;77.79
22069;DHT22;13887;57.196;-2.100;2023-02-18T04:49:19;7.10;77.76
22069;DHT22;13887;57.196;-2.100;2023-02-18T04:51:45;7.08;77.91
22069;DHT22;13887;57.196;-2.100;2023-02-18T04:54:12;7.03;78.16
22069;DHT22;13887;57.196;-2.100;2023-02-18T04:56:39;7.00;78.17
22069;DHT22;13887;57.196;-2.100;2023-02-18T04:59:06;7.00;78.25
22069;DHT22;13887;57.196;-2.100;2023-02-18T05:01:33;6.98;78.09
22069;DHT22;13887;57.196;-2.100;2023-02-18T05:04:00;6.95;78.50
22069;DHT22;13887;57.196;-2.100;2023-02-18T05:06:28;6.95;78.34
22069;DHT22;13887;57.196;-2.100;2023-02-18T05:08:55;6.96;78.37
22069;DHT22;13887;57.196;-2.100;2023-02-18T05:11:22;6.89;78.44
22069;DHT22;13887;57.196;-2.100;2023-02-18T05:13:49;6.90;78.45
22069;DHT22;13887;57.196;-2.100;2023-02-18T05:16:16;6.91;78.39
22069;DHT22;13887;57.196;-2.100;2023-02-18T05:18:43;6.84;78.81
22069;DHT22;13887;57.196;-2.100;2023-02-18T05:21:10;6.82;78.55
22069;DHT22;13887;57.196;-2.100;2023-02-18T05:23:37;6.76;78.81
22069;DHT22;13887;57.196;-2.100;2023-02-18T05:26:04;6.80;78.72
22069;DHT22;13887;57.196;-2.100;2023-02-18T05:28:32;6.84;78.47
22069;DHT22;13887;57.196;-2.100;2023-02-18T05:30:59;6.84;78.42
22069;DHT22;13887;57.196;-2.100;2023-02-18T05:33:27;6.81;78.50
22069;DHT22;13887;57.196;-2.100;2023-02-18T05:35:54;6.79;78.59
22069;DHT22;13887;57.196;-2.100;2023-02-18T05:38:21;6.79;78.43
22069;DHT22;13887;57.196;-2.100;2023-02-18T05:40:48;6.78;78.41
22069;DHT22;13887;57.196;-2.100;2023-02-18T05:43:15;6.65;79.06
22069;DHT22;13887;57.196;-2.100;2023-02-18T05:45:42;6.63;79.04
22069;DHT22;13887;57.196;-2.100;2023-02-18T05:48:09;6.63;78.77
22069;DHT22;13887;57.196;-2.100;2023-02-18T05:50:36;6.60;78.68
22069;DHT22;13887;57.196;-2.100;2023-02-18T05:53:03;6.59;78.76
22069;DHT22;13887;57.196;-2.100;2023-02-18T05:55:30;6.55;78.75
22069;DHT22;13887;57.196;-2.100;2023-02-18T05:57:57;6.50;78.95
22069;DHT22;13887;57.196;-2.100;2023-02-18T06:00:24;6.55;78.65
22069;DHT22;13887;57.196;-2.100;2023-02-18T06:02:51;6.56;78.46
22069;DHT22;13887;57.196;-2.100;2023-02-18T06:05:18;6.45;78.71
22069;DHT22;13887;57.196;-2.100;2023-02-18T06:07:45;6.34;78.95
22069;DHT22;13887;57.196;-2.100;2023-02-18T06:10:12;6.38;78.92
22069;DHT22;13887;57.196;-2.100;2023-02-18T06:12:39;6.39;78.32
22069;DHT22;13887;57.196;-2.100;2023-02-18T06:15:06;6.43;78.16
22069;DHT22;13887;57.196;-2.100;2023-02-18T06:17:33;6.46;77.86
22069;DHT22;13887;57.196;-2.100;2023-02-18T06:20:01;6.45;78.05
22069;DHT22;13887;57.196;-2.100;2023-02-18T06:22:28;6.45;77.72
22069;DHT22;13887;57.196;-2.100;2023-02-18T06:24:55;6.38;77.91
22069;DHT22;13887;57.196;-2.100;2023-02-18T06:27:22;6.44;77.90
22069;DHT22;13887;57.196;-2.100;2023-02-18T06:29:49;6.42;77.60
22069;DHT22;13887;57.196;-2.100;2023-02-18T06:32:16;6.42;77.61
22069;DHT22;13887;57.196;-2.100;2023-02-18T06:34:43;6.36;77.72
22069;DHT22;13887;57.196;-2.100;2023-02-18T06:37:10;6.35;77.55
22069;DHT22;13887;57.196;-2.100;2023-02-18T06:39:38;6.36;77.35
22069;DHT22;13887;57.196;-2.100;2023-02-18T06:42:05;6.36;77.32
22069;DHT22;13887;57.196;-2.100;2023-02-18T06:44:32;6.37;77.27
22069;DHT22;13887;57.196;-2.100;2023-02-18T06:46:59;6.37;77.37
22069;DHT22;13887;57.196;-2.100;2023-02-18T06:49:26;6.35;77.53
22069;DHT22;13887;57.196;-2.100;2023-02-18T06:51:53;6.38;77.20
22069;DHT22;13887;57.196;-2.100;2023-02-18T06:54:20;6.40;77.11
22069;DHT22;13887;57.196;-2.100;2023-02-18T06:56:47;6.38;77.20
22069;DHT22;13887;57.196;-2.100;2023-02-18T06:59:14;6.37;77.27
22069;DHT22;13887;57.196;-2.100;2023-02-18T07:01:41;6.38;77.12
22069;DHT22;13887;57.196;-2.100;2023-02-18T07:04:08;6.37;76.88
22069;DHT22;13887;57.196;-2.100;2023-02-18T07:06:35;6.31;77.23
22069;DHT22;13887;57.196;-2.100;2023-02-18T07:09:02;6.33;77.11
22069;DHT22;13887;57.196;-2.100;2023-02-18T07:11:30;6.36;76.89
22069;DHT22;13887;57.196;-2.100;2023-02-18T07:13:57;6.37;76.98
22069;DHT22;13887;57.196;-2.100;2023-02-18T07:16:24;6.34;76.79
22069;DHT22;13887;57.196;-2.100;2023-02-18T07:18:51;6.35;76.94
22069;DHT22;13887;57.196;-2.100;2023-02-18T07:21:18;6.35;76.88
22069;DHT22;13887;57.196;-2.100;2023-02-18T07:23:45;6.36;76.85
22069;DHT22;13887;57.196;-2.100;2023-02-18T07:26:13;6.35;76.81
22069;DHT22;13887;57.196;-2.100;2023-02-18T07:28:40;6.36;76.81
22069;DHT22;13887;57.196;-2.100;2023-02-18T07:31:08;6.35;76.87
22069;DHT22;13887;57.196;-2.100;2023-02-18T07:33:35;6.35;76.73
22069;DHT22;13887;57.196;-2.100;2023-02-18T07:36:02;6.34;76.70
22069;DHT22;13887;57.196;-2.100;2023-02-18T07:38:30;6.30;76.82
22069;DHT22;13887;57.196;-2.100;2023-02-18T07:40:57;6.28;76.90
22069;DHT22;13887;57.196;-2.100;2023-02-18T07:43:24;6.28;76.85
22069;DHT22;13887;57.196;-2.100;2023-02-18T07:45:53;6.31;76.70
22069;DHT22;13887;57.196;-2.100;2023-02-18T07:48:20;6.31;76.63
22069;DHT22;13887;57.196;-2.100;2023-02-18T07:50:47;6.23;76.82
22069;DHT22;13887;57.196;-2.100;2023-02-18T07:53:15;6.23;76.91
22069;DHT22;13887;57.196;-2.100;2023-02-18T07:55:42;6.26;76.95
22069;DHT22;13887;57.196;-2.100;2023-02-18T07:58:24;6.22;77.00
22069;DHT22;13887;57.196;-2.100;2023-02-18T08:00:52;6.23;77.04
22069;DHT22;13887;57.196;-2.100;2023-02-18T08:03:22;6.21;76.89
22069;DHT22;13887;57.196;-2.100;2023-02-18T08:05:50;6.17;76.91
22069;DHT22;13887;57.196;-2.100;2023-02-18T08:08:20;6.19;76.90
22069;DHT22;13887;57.196;-2.100;2023-02-18T08:10:49;6.19;77.08
22069;DHT22;13887;57.196;-2.100;2023-02-18T08:13:17;6.22;76.89
22069;DHT22;13887;57.196;-2.100;2023-02-18T08:15:44;6.19;77.10
22069;DHT22;13887;57.196;-2.100;2023-02-18T08:18:20;6.20;77.02
22069;DHT22;13887;57.196;-2.100;2023-02-18T08:20:48;6.16;77.07
22069;DHT22;13887;57.196;-2.100;2023-02-18T08:23:18;6.20;77.07
22069;DHT22;13887;57.196;-2.100;2023-02-18T08:25:49;6.16;77.13
22069;DHT22;13887;57.196;-2.100;2023-02-18T08:28:18;6.16;77.33
22069;DHT22;13887;57.196;-2.100;2023-02-18T08:30:50;6.14;77.38
22069;DHT22;13887;57.196;-2.100;2023-02-18T08:33:18;6.14;77.25
22069;DHT22;13887;57.196;-2.100;2023-02-18T08:35:46;6.11;77.33
22069;DHT22;13887;57.196;-2.100;2023-02-18T08:38:13;6.09;77.37
22069;DHT22;13887;57.196;-2.100;2023-02-18T08:40:41;6.06;77.29
22069;DHT22;13887;57.196;-2.100;2023-02-18T08:43:08;6.04;77.42
22069;DHT22;13887;57.196;-2.100;2023-02-18T08:45:36;6.01;77.60
22069;DHT22;13887;57.196;-2.100;2023-02-18T08:48:06;6.02;77.53
22069;DHT22;13887;57.196;-2.100;2023-02-18T08:50:46;6.01;77.60
22069;DHT22;13887;57.196;-2.100;2023-02-18T08:53:13;6.00;77.46
22069;DHT22;13887;57.196;-2.100;2023-02-18T08:55:41;6.01;77.47
22069;DHT22;13887;57.196;-2.100;2023-02-18T08:58:09;5.95;77.31
22069;DHT22;13887;57.196;-2.100;2023-02-18T09:00:37;5.90;77.79
22069;DHT22;13887;57.196;-2.100;2023-02-18T09:03:04;5.89;77.72
22069;DHT22;13887;57.196;-2.100;2023-02-18T09:05:31;5.91;77.62
22069;DHT22;13887;57.196;-2.100;2023-02-18T09:07:58;5.90;77.76
22069;DHT22;13887;57.196;-2.100;2023-02-18T09:10:25;5.87;77.69
22069;DHT22;13887;57.196;-2.100;2023-02-18T09:12:52;5.92;77.62
22069;DHT22;13887;57.196;-2.100;2023-02-18T09:15:19;5.91;77.69
22069;DHT22;13887;57.196;-2.100;2023-02-18T09:17:46;5.94;77.49
22069;DHT22;13887;57.196;-2.100;2023-02-18T09:20:13;5.93;77.63
22069;DHT22;13887;57.196;-2.100;2023-02-18T09:22:40;5.93;77.68
22069;DHT22;13887;57.196;-2.100;2023-02-18T09:25:08;5.93;77.76
22069;DHT22;13887;57.196;-2.100;2023-02-18T09:27:35;5.93;77.85
22069;DHT22;13887;57.196;-2.100;2023-02-18T09:30:02;5.91;77.84
22069;DHT22;13887;57.196;-2.100;2023-02-18T09:32:29;5.89;77.98
22069;DHT22;13887;57.196;-2.100;2023-02-18T09:35:02;5.91;78.04
22069;DHT22;13887;57.196;-2.100;2023-02-18T09:37:29;5.92;77.90
22069;DHT22;13887;57.196;-2.100;2023-02-18T09:39:56;5.94;78.13
22069;DHT22;13887;57.196;-2.100;2023-02-18T09:42:28;5.91;78.19
22069;DHT22;13887;57.196;-2.100;2023-02-18T09:45:00;5.96;78.07
22069;DHT22;13887;57.196;-2.100;2023-02-18T09:47:37;5.94;78.24
22069;DHT22;13887;57.196;-2.100;2023-02-18T09:50:18;5.96;78.29
22069;DHT22;13887;57.196;-2.100;2023-02-18T09:52:46;5.96;78.23
22069;DHT22;13887;57.196;-2.100;2023-02-18T09:55:34;5.95;78.30
22069;DHT22;13887;57.196;-2.100;2023-02-18T10:00:41;5.96;78.53
22069;DHT22;13887;57.196;-2.100;2023-02-18T10:03:18;5.97;78.56
22069;DHT22;13887;57.196;-2.100;2023-02-18T10:08:36;5.97;78.74
22069;DHT22;13887;57.196;-2.100;2023-02-18T10:11:05;5.96;78.95
22069;DHT22;13887;57.196;-2.100;2023-02-18T10:13:40;5.99;78.82
22069;DHT22;13887;57.196;-2.100;2023-02-18T10:16:08;6.01;78.73
22069;DHT22;13887;57.196;-2.100;2023-02-18T10:18:41;6.02;78.75
22069;DHT22;13887;57.196;-2.100;2023-02-18T10:21:12;6.02;78.88
22069;DHT22;13887;57.196;-2.100;2023-02-18T10:26:17;6.01;79.15
22069;DHT22;13887;57.196;-2.100;2023-02-18T10:28:45;6.00;79.28
22069;DHT22;13887;57.196;-2.100;2023-02-18T10:31:32;6.04;79.21
22069;DHT22;13887;57.196;-2.100;2023-02-18T10:36:56;6.09;79.01
22069;DHT22;13887;57.196;-2.100;2023-02-18T10:42:20;6.08;79.20
22069;DHT22;13887;57.196;-2.100;2023-02-18T10:45:21;6.09;79.17
22069;DHT22;13887;57.196;-2.100;2023-02-18T10:50:43;6.13;79.21
22069;DHT22;13887;57.196;-2.100;2023-02-18T10:53:13;6.13;79.14
22069;DHT22;13887;57.196;-2.100;2023-02-18T10:55:46;6.13;79.27
22069;DHT22;13887;57.196;-2.100;2023-02-18T10:58:46;6.14;79.42
22069;DHT22;13887;57.196;-2.100;2023-02-18T11:01:19;6.15;79.35
22069;DHT22;13887;57.196;-2.100;2023-02-18T11:03:49;6.14;79.39
22069;DHT22;13887;57.196;-2.100;2023-02-18T11:08:56;6.19;79.39
22069;DHT22;13887;57.196;-2.100;2023-02-18T11:11:31;6.16;79.57
22069;DHT22;13887;57.196;-2.100;2023-02-18T11:14:01;6.16;79.76
22069;DHT22;13887;57.196;-2.100;2023-02-18T11:19:03;6.16;79.83
22069;DHT22;13887;57.196;-2.100;2023-02-18T11:21:34;6.19;79.66
22069;DHT22;13887;57.196;-2.100;2023-02-18T11:24:08;6.21;79.76
22069;DHT22;13887;57.196;-2.100;2023-02-18T11:26:38;6.21;79.78
22069;DHT22;13887;57.196;-2.100;2023-02-18T11:29:13;6.19;79.94
22069;DHT22;13887;57.196;-2.100;2023-02-18T11:31:47;6.19;79.96
22069;DHT22;13887;57.196;-2.100;2023-02-18T11:34:27;6.20;79.84
22069;DHT22;13887;57.196;-2.100;2023-02-18T11:37:07;6.21;80.00
22069;DHT22;13887;57.196;-2.100;2023-02-18T11:39:35;6.21;79.98
22069;DHT22;13887;57.196;-2.100;2023-02-18T11:42:05;6.22;79.96
22069;DHT22;13887;57.196;-2.100;2023-02-18T11:49:30;6.23;79.90
22069;DHT22;13887;57.196;-2.100;2023-02-18T11:54:32;6.24;80.00
22069;DHT22;13887;57.196;-2.100;2023-02-18T11:57:04;6.26;80.08
22069;DHT22;13887;57.196;-2.100;2023-02-18T11:59:34;6.26;80.27
22069;DHT22;13887;57.196;-2.100;2023-02-18T12:02:21;6.28;80.24
22069;DHT22;13887;57.196;-2.100;2023-02-18T12:07:32;6.26;80.32
22069;DHT22;13887;57.196;-2.100;2023-02-18T12:10:10;6.25;80.30
22069;DHT22;13887;57.196;-2.100;2023-02-18T12:12:49;6.24;80.17
22069;DHT22;13887;57.196;-2.100;2023-02-18T12:15:26;6.27;80.06
22069;DHT22;13887;57.196;-2.100;2023-02-18T12:18:20;6.29;79.96
22069;DHT22;13887;57.196;-2.100;2023-02-18T12:26:28;6.34;80.04
22069;DHT22;13887;57.196;-2.100;2023-02-18T12:29:26;6.45;80.25
22069;DHT22;13887;57.196;-2.100;2023-02-18T12:32:16;6.43;80.28
22069;DHT22;13887;57.196;-2.100;2023-02-18T12:43:41;6.43;80.08
22069;DHT22;13887;57.196;-2.100;2023-02-18T12:54:57;6.52;79.85
22069;DHT22;13887;57.196;-2.100;2023-02-18T12:57:53;6.61;79.34
22069;DHT22;13887;57.196;-2.100;2023-02-18T13:09:09;6.59;79.71
22069;DHT22;13887;57.196;-2.100;2023-02-18T13:14:27;6.60;79.89
22069;DHT22;13887;57.196;-2.100;2023-02-18T13:16:57;6.64;79.73
22069;DHT22;13887;57.196;-2.100;2023-02-18T13:19:35;6.63;79.57
22069;DHT22;13887;57.196;-2.100;2023-02-18T13:22:09;6.58;79.47
22069;DHT22;13887;57.196;-2.100;2023-02-18T13:24:41;6.56;79.49
22069;DHT22;13887;57.196;-2.100;2023-02-18T13:30:22;6.58;79.34
22069;DHT22;13887;57.196;-2.100;2023-02-18T13:39:04;6.71;79.33
22069;DHT22;13887;57.196;-2.100;2023-02-18T13:41:41;6.65;79.49
22069;DHT22;13887;57.196;-2.100;2023-02-18T13:46:57;6.69;79.25
22069;DHT22;13887;57.196;-2.100;2023-02-18T13:49:36;6.68;79.33
22069;DHT22;13887;57.196;-2.100;2023-02-18T13:52:04;6.66;79.33
22069;DHT22;13887;57.196;-2.100;2023-02-18T13:54:37;6.66;79.39
22069;DHT22;13887;57.196;-2.100;2023-02-18T13:57:34;6.69;79.21
22069;DHT22;13887;57.196;-2.100;2023-02-18T14:00:05;6.70;79.21
22069;DHT22;13887;57.196;-2.100;2023-02-18T14:02:55;6.68;79.25
22069;DHT22;13887;57.196;-2.100;2023-02-18T14:05:24;6.69;79.35
22069;DHT22;13887;57.196;-2.100;2023-02-18T14:08:05;6.70;79.31
22069;DHT22;13887;57.196;-2.100;2023-02-18T14:10:34;6.71;79.35
22069;DHT22;13887;57.196;-2.100;2023-02-18T14:13:19;6.72;79.35
22069;DHT22;13887;57.196;-2.100;2023-02-18T14:15:52;6.74;79.49
22069;DHT22;13887;57.196;-2.100;2023-02-18T14:18:24;6.73;79.47
22069;DHT22;13887;57.196;-2.100;2023-02-18T14:20:51;6.74;79.54
22069;DHT22;13887;57.196;-2.100;2023-02-18T14:26:10;6.74;79.56
22069;DHT22;13887;57.196;-2.100;2023-02-18T14:29:07;6.74;79.69
22069;DHT22;13887;57.196;-2.100;2023-02-18T14:50:02;6.78;80.06
22069;DHT22;13887;57.196;-2.100;2023-02-18T14:52:41;6.76;79.95
22069;DHT22;13887;57.196;-2.100;2023-02-18T14:55:29;6.76;80.14
22069;DHT22;13887;57.196;-2.100;2023-02-18T14:59:00;6.78;80.04
22069;DHT22;13887;57.196;-2.100;2023-02-18T15:00:56;6.76;80.18
22069;DHT22;13887;57.196;-2.100;2023-02-18T15:03:25;6.74;80.27
22069;DHT22;13887;57.196;-2.100;2023-02-18T15:05:52;6.75;80.25
22069;DHT22;13887;57.196;-2.100;2023-02-18T15:08:21;6.74;80.51
22069;DHT22;13887;57.196;-2.100;2023-02-18T15:10:57;6.74;80.38
22069;DHT22;13887;57.196;-2.100;2023-02-18T15:21:42;6.74;80.47
22069;DHT22;13887;57.196;-2.100;2023-02-18T15:26:46;6.71;80.60
22069;DHT22;13887;57.196;-2.100;2023-02-18T15:29:21;6.71;80.48
22069;DHT22;13887;57.196;-2.100;2023-02-18T15:31:49;6.71;80.62
22069;DHT22;13887;57.196;-2.100;2023-02-18T15:36:58;6.71;80.73
22069;DHT22;13887;57.196;-2.100;2023-02-18T15:39:25;6.73;80.69
22069;DHT22;13887;57.196;-2.100;2023-02-18T15:41:55;6.76;80.68
22069;DHT22;13887;57.196;-2.100;2023-02-18T15:44:25;6.82;80.42
22069;DHT22;13887;57.196;-2.100;2023-02-18T15:46:53;6.79;80.59
22069;DHT22;13887;57.196;-2.100;2023-02-18T15:49:22;6.76;80.73
22069;DHT22;13887;57.196;-2.100;2023-02-18T15:51:55;6.78;80.76
22069;DHT22;13887;57.196;-2.100;2023-02-18T15:54:23;6.81;80.57
22069;DHT22;13887;57.196;-2.100;2023-02-18T15:56:55;6.86;80.40
22069;DHT22;13887;57.196;-2.100;2023-02-18T15:59:33;6.83;80.66
22069;DHT22;13887;57.196;-2.100;2023-02-18T16:04:40;6.82;80.80
22069;DHT22;13887;57.196;-2.100;2023-02-18T16:12:47;6.81;80.85
22069;DHT22;13887;57.196;-2.100;2023-02-18T16:15:23;6.83;80.82
22069;DHT22;13887;57.196;-2.100;2023-02-18T16:17:51;6.82;81.01
22069;DHT22;13887;57.196;-2.100;2023-02-18T16:20:35;6.85;80.80
22069;DHT22;13887;57.196;-2.100;2023-02-18T16:23:10;6.85;80.93
22069;DHT22;13887;57.196;-2.100;2023-02-18T16:25:40;6.86;80.77
22069;DHT22;13887;57.196;-2.100;2023-02-18T16:28:25;6.94;81.00
22069;DHT22;13887;57.196;-2.100;2023-02-18T16:30:53;6.93;80.75
22069;DHT22;13887;57.196;-2.100;2023-02-18T16:33:20;6.91;80.87
22069;DHT22;13887;57.196;-2.100;2023-02-18T16:35:48;6.93;80.75
22069;DHT22;13887;57.196;-2.100;2023-02-18T16:38:21;6.90;81.01
22069;DHT22;13887;57.196;-2.100;2023-02-18T16:40:51;6.89;80.99
22069;DHT22;13887;57.196;-2.100;2023-02-18T16:43:27;6.88;81.03
22069;DHT22;13887;57.196;-2.100;2023-02-18T16:46:08;6.89;81.07
22069;DHT22;13887;57.196;-2.100;2023-02-18T16:48:41;6.88;81.17
22069;DHT22;13887;57.196;-2.100;2023-02-18T16:53:40;6.85;81.17
22069;DHT22;13887;57.196;-2.100;2023-02-18T16:56:17;6.85;81.05
22069;DHT22;13887;57.196;-2.100;2023-02-18T16:58:45;6.85;81.13
22069;DHT22;13887;57.196;-2.100;2023-02-18T17:04:00;6.85;81.14
22069;DHT22;13887;57.196;-2.100;2023-02-18T17:06:28;6.85;81.20
22069;DHT22;13887;57.196;-2.100;2023-02-18T17:08:55;6.85;81.14
22069;DHT22;13887;57.196;-2.100;2023-02-18T17:11:32;6.85;81.15
22069;DHT22;13887;57.196;-2.100;2023-02-18T17:14:00;6.84;81.16
22069;DHT22;13887;57.196;-2.100;2023-02-18T17:16:30;6.86;81.14
22069;DHT22;13887;57.196;-2.100;2023-02-18T17:18:58;6.85;81.21
22069;DHT22;13887;57.196;-2.100;2023-02-18T17:21:25;6.86;81.15
22069;DHT22;13887;57.196;-2.100;2023-02-18T17:23:52;6.84;81.23
22069;DHT22;13887;57.196;-2.100;2023-02-18T17:26:22;6.85;81.21
22069;DHT22;13887;57.196;-2.100;2023-02-18T17:28:54;6.85;81.15
22069;DHT22;13887;57.196;-2.100;2023-02-18T17:31:23;6.85;81.19
22069;DHT22;13887;57.196;-2.100;2023-02-18T17:33:53;6.85;81.16
22069;DHT22;13887;57.196;-2.100;2023-02-18T17:36:21;6.85;81.10
22069;DHT22;13887;57.196;-2.100;2023-02-18T17:38:48;6.86;81.07
22069;DHT22;13887;57.196;-2.100;2023-02-18T17:41:16;6.86;81.11
22069;DHT22;13887;57.196;-2.100;2023-02-18T17:43:43;6.85;81.11
22069;DHT22;13887;57.196;-2.100;2023-02-18T17:46:14;6.86;81.07
22069;DHT22;13887;57.196;-2.100;2023-02-18T17:48:43;6.86;80.91
22069;DHT22;13887;57.196;-2.100;2023-02-18T17:51:21;6.86;80.85
22069;DHT22;13887;57.196;-2.100;2023-02-18T17:53:49;6.87;80.87
22069;DHT22;13887;57.196;-2.100;2023-02-18T17:56:16;6.87;80.97
22069;DHT22;13887;57.196;-2.100;2023-02-18T17:58:43;6.86;80.98
22069;DHT22;13887;57.196;-2.100;2023-02-18T18:01:12;6.86;80.95
22069;DHT22;13887;57.196;-2.100;2023-02-18T18:03:39;6.86;80.94
22069;DHT22;13887;57.196;-2.100;2023-02-18T18:06:17;6.86;80.86
22069;DHT22;13887;57.196;-2.100;2023-02-18T18:08:45;6.85;80.92
22069;DHT22;13887;57.196;-2.100;2023-02-18T18:11:16;6.86;80.91
22069;DHT22;13887;57.196;-2.100;2023-02-18T18:13:44;6.85;80.88
22069;DHT22;13887;57.196;-2.100;2023-02-18T18:16:13;6.85;80.93
22069;DHT22;13887;57.196;-2.100;2023-02-18T18:18:41;6.85;80.94
22069;DHT22;13887;57.196;-2.100;2023-02-18T18:21:41;6.83;80.86
22069;DHT22;13887;57.196;-2.100;2023-02-18T18:24:05;6.84;80.87
22069;DHT22;13887;57.196;-2.100;2023-02-18T18:26:32;6.84;80.89
22069;DHT22;13887;57.196;-2.100;2023-02-18T18:28:59;6.82;80.97
22069;DHT22;13887;57.196;-2.100;2023-02-18T18:31:26;6.83;80.98
22069;DHT22;13887;57.196;-2.100;2023-02-18T18:33:53;6.81;81.10
22069;DHT22;13887;57.196;-2.100;2023-02-18T18:36:21;6.83;81.00
22069;DHT22;13887;57.196;-2.100;2023-02-18T18:38:50;6.82;80.94
22069;DHT22;13887;57.196;-2.100;2023-02-18T18:41:19;6.83;80.85