sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13561;DHT22;6852;51.686;5.314;2023-05-07T00:01:37;16.00;12.80
13561;DHT22;6852;51.686;5.314;2023-05-07T00:04:04;15.90;99.90
13561;DHT22;6852;51.686;5.314;2023-05-07T00:06:32;15.90;99.90
13561;DHT22;6852;51.686;5.314;2023-05-07T00:09:00;15.90;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T00:11:27;15.90;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T00:13:54;15.90;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T00:16:21;15.80;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T00:18:48;15.80;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T00:21:15;15.80;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T00:23:42;15.80;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T00:26:09;15.80;99.90
13561;DHT22;6852;51.686;5.314;2023-05-07T00:28:36;15.80;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T00:31:03;15.90;99.90
13561;DHT22;6852;51.686;5.314;2023-05-07T00:33:30;15.80;99.90
13561;DHT22;6852;51.686;5.314;2023-05-07T00:35:57;15.70;99.90
13561;DHT22;6852;51.686;5.314;2023-05-07T00:38:23;15.80;99.90
13561;DHT22;6852;51.686;5.314;2023-05-07T00:40:50;15.70;99.90
13561;DHT22;6852;51.686;5.314;2023-05-07T00:43:18;15.80;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T00:45:45;15.70;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T00:48:12;15.70;40.70
13561;DHT22;6852;51.686;5.314;2023-05-07T00:50:41;15.70;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T00:53:08;15.80;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T00:55:35;15.70;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T00:58:03;15.70;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T01:00:30;15.70;99.90
13561;DHT22;6852;51.686;5.314;2023-05-07T01:02:58;15.70;99.90
13561;DHT22;6852;51.686;5.314;2023-05-07T01:05:26;15.60;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T01:07:55;15.60;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T01:10:24;15.70;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T01:12:51;15.60;99.90
13561;DHT22;6852;51.686;5.314;2023-05-07T01:15:18;15.60;99.90
13561;DHT22;6852;51.686;5.314;2023-05-07T01:17:45;15.60;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T01:20:13;15.60;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T01:22:40;15.70;99.90
13561;DHT22;6852;51.686;5.314;2023-05-07T01:25:09;15.60;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T01:27:36;15.70;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T01:30:04;15.70;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T01:32:45;15.60;99.90
13561;DHT22;6852;51.686;5.314;2023-05-07T01:35:19;15.60;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T01:37:49;15.70;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T01:40:17;15.60;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T01:42:44;15.60;99.90
13561;DHT22;6852;51.686;5.314;2023-05-07T01:45:12;15.60;99.90
13561;DHT22;6852;51.686;5.314;2023-05-07T01:47:39;15.70;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T01:50:07;15.70;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T01:52:38;15.60;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T01:55:06;15.70;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T01:57:33;15.70;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T02:00:00;15.70;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T02:02:27;15.70;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T02:04:54;15.70;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T02:07:21;15.70;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T02:09:48;15.70;99.90
13561;DHT22;6852;51.686;5.314;2023-05-07T02:12:15;15.70;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T02:14:42;15.70;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T02:17:09;15.70;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T02:19:36;15.70;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T02:22:02;15.60;99.90
13561;DHT22;6852;51.686;5.314;2023-05-07T02:24:29;15.60;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T02:26:56;15.60;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T02:29:23;15.50;13.50
13561;DHT22;6852;51.686;5.314;2023-05-07T02:31:50;15.60;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T02:34:19;15.60;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T02:36:46;15.60;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T02:39:13;15.60;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T02:41:42;15.60;99.90
13561;DHT22;6852;51.686;5.314;2023-05-07T02:44:08;15.60;95.90
13561;DHT22;6852;51.686;5.314;2023-05-07T02:46:35;15.50;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T02:49:02;15.50;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T02:51:30;15.60;29.90
13561;DHT22;6852;51.686;5.314;2023-05-07T02:53:57;15.60;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T02:56:26;15.60;99.90
13561;DHT22;6852;51.686;5.314;2023-05-07T02:58:53;15.60;99.90
13561;DHT22;6852;51.686;5.314;2023-05-07T03:01:20;15.60;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T03:03:47;15.60;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T03:06:14;15.60;99.90
13561;DHT22;6852;51.686;5.314;2023-05-07T03:08:41;15.60;99.90
13561;DHT22;6852;51.686;5.314;2023-05-07T03:11:08;15.50;99.90
13561;DHT22;6852;51.686;5.314;2023-05-07T03:13:35;15.50;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T03:16:02;15.50;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T03:18:29;15.60;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T03:20:56;15.50;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T03:23:23;15.50;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T03:25:50;15.50;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T03:28:17;15.40;99.90
13561;DHT22;6852;51.686;5.314;2023-05-07T03:30:44;15.40;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T03:33:11;15.40;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T03:35:38;15.40;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T03:38:05;15.50;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T03:40:32;15.50;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T03:43:00;15.50;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T03:45:26;15.50;99.90
13561;DHT22;6852;51.686;5.314;2023-05-07T03:47:53;15.50;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T03:50:20;15.50;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T03:52:47;15.40;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T03:55:14;15.40;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T03:57:41;15.40;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T04:00:08;15.40;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T04:02:36;15.50;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T04:05:03;15.40;99.90
13561;DHT22;6852;51.686;5.314;2023-05-07T04:07:30;15.40;99.90
13561;DHT22;6852;51.686;5.314;2023-05-07T04:09:57;15.40;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T04:12:24;15.50;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T04:14:51;15.50;99.90
13561;DHT22;6852;51.686;5.314;2023-05-07T04:17:18;15.40;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T04:19:44;15.40;99.90
13561;DHT22;6852;51.686;5.314;2023-05-07T04:22:12;15.50;91.10
13561;DHT22;6852;51.686;5.314;2023-05-07T04:24:39;15.50;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T04:27:06;15.50;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T04:29:33;15.50;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T04:32:00;15.50;99.90
13561;DHT22;6852;51.686;5.314;2023-05-07T04:34:27;15.50;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T04:36:53;15.50;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T04:39:20;15.50;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T04:41:47;15.30;99.90
13561;DHT22;6852;51.686;5.314;2023-05-07T04:44:14;15.40;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T04:46:41;15.40;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T04:49:08;15.40;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T04:51:34;15.40;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T04:54:01;15.50;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T04:56:29;15.50;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T04:58:58;15.50;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T05:01:25;15.40;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T05:03:52;15.60;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T05:06:19;15.60;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T05:08:46;15.60;99.90
13561;DHT22;6852;51.686;5.314;2023-05-07T05:11:13;15.50;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T05:13:40;15.50;9.80
13561;DHT22;6852;51.686;5.314;2023-05-07T05:16:06;15.50;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T05:18:34;15.50;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T05:21:01;15.50;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T05:23:28;15.50;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T05:25:58;15.50;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T05:28:25;15.60;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T05:30:52;15.60;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T05:33:19;15.60;99.90
13561;DHT22;6852;51.686;5.314;2023-05-07T05:35:46;15.60;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T05:38:13;15.60;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T05:40:40;15.70;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T05:43:07;15.70;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T05:45:33;15.70;99.90
13561;DHT22;6852;51.686;5.314;2023-05-07T05:48:00;15.70;99.90
13561;DHT22;6852;51.686;5.314;2023-05-07T05:50:27;15.70;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T05:52:54;15.70;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T05:55:21;15.70;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T05:57:48;15.70;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T06:00:16;15.70;2.90
13561;DHT22;6852;51.686;5.314;2023-05-07T06:02:43;15.60;99.90
13561;DHT22;6852;51.686;5.314;2023-05-07T06:05:10;15.60;99.90
13561;DHT22;6852;51.686;5.314;2023-05-07T06:07:37;15.60;99.90
13561;DHT22;6852;51.686;5.314;2023-05-07T06:10:04;15.60;99.90
13561;DHT22;6852;51.686;5.314;2023-05-07T06:12:31;15.60;99.90
13561;DHT22;6852;51.686;5.314;2023-05-07T06:14:58;15.60;99.90
13561;DHT22;6852;51.686;5.314;2023-05-07T06:17:25;15.60;99.90
13561;DHT22;6852;51.686;5.314;2023-05-07T06:19:52;15.60;99.90
13561;DHT22;6852;51.686;5.314;2023-05-07T06:22:19;15.70;99.90
13561;DHT22;6852;51.686;5.314;2023-05-07T06:24:46;15.70;99.90
13561;DHT22;6852;51.686;5.314;2023-05-07T06:27:13;15.70;99.90
13561;DHT22;6852;51.686;5.314;2023-05-07T06:29:40;15.60;99.90
13561;DHT22;6852;51.686;5.314;2023-05-07T06:32:11;15.60;99.90
13561;DHT22;6852;51.686;5.314;2023-05-07T06:34:39;15.70;99.90
13561;DHT22;6852;51.686;5.314;2023-05-07T06:37:07;15.70;99.90
13561;DHT22;6852;51.686;5.314;2023-05-07T06:39:33;15.80;99.90
13561;DHT22;6852;51.686;5.314;2023-05-07T06:42:01;15.80;99.90
13561;DHT22;6852;51.686;5.314;2023-05-07T06:44:28;15.80;99.90
13561;DHT22;6852;51.686;5.314;2023-05-07T06:46:55;15.90;99.90
13561;DHT22;6852;51.686;5.314;2023-05-07T06:49:22;15.90;97.80
13561;DHT22;6852;51.686;5.314;2023-05-07T06:51:49;15.90;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T06:54:16;15.90;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T06:56:43;16.00;20.30
13561;DHT22;6852;51.686;5.314;2023-05-07T06:59:10;16.10;99.90
13561;DHT22;6852;51.686;5.314;2023-05-07T07:01:37;16.20;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T07:04:04;16.10;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T07:06:31;16.20;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T07:08:59;16.10;92.00
13561;DHT22;6852;51.686;5.314;2023-05-07T07:11:26;16.10;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T07:13:53;16.20;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T07:16:21;16.30;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T07:18:48;16.30;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T07:21:15;16.30;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T07:23:42;16.30;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T07:26:09;16.30;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T07:28:45;16.40;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T07:31:12;16.40;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T07:33:39;16.50;99.90
13561;DHT22;6852;51.686;5.314;2023-05-07T07:36:07;16.50;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T07:38:34;16.50;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T07:41:01;16.50;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T07:43:29;16.60;99.90
13561;DHT22;6852;51.686;5.314;2023-05-07T07:45:56;16.60;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T07:48:22;16.60;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T07:50:50;16.80;99.90
13561;DHT22;6852;51.686;5.314;2023-05-07T07:53:17;16.90;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T07:55:45;17.00;99.90
13561;DHT22;6852;51.686;5.314;2023-05-07T07:58:12;16.90;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T08:00:39;16.80;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T08:03:08;16.90;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T08:05:36;17.00;99.90
13561;DHT22;6852;51.686;5.314;2023-05-07T08:08:03;16.90;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T08:10:30;17.00;99.90
13561;DHT22;6852;51.686;5.314;2023-05-07T08:13:01;17.10;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T08:15:30;17.20;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T08:17:58;17.20;99.90
13561;DHT22;6852;51.686;5.314;2023-05-07T08:20:27;17.30;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T08:22:54;17.40;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T08:25:21;17.50;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T08:27:48;17.50;6.90
13561;DHT22;6852;51.686;5.314;2023-05-07T08:30:15;17.50;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T08:32:42;17.70;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T08:35:09;17.60;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T08:37:36;17.80;99.90
13561;DHT22;6852;51.686;5.314;2023-05-07T08:40:03;18.00;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T08:42:38;18.20;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T08:45:10;18.40;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T08:47:44;18.50;14.60
13561;DHT22;6852;51.686;5.314;2023-05-07T08:50:13;18.90;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T08:52:40;18.90;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T08:55:09;18.90;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T08:57:37;18.70;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T09:00:06;18.70;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T09:02:37;18.70;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T09:05:04;18.70;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T09:07:31;18.90;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T09:09:58;18.90;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T09:12:25;18.80;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T09:14:52;18.70;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T09:17:19;18.80;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T09:19:46;18.70;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T09:22:13;18.90;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T09:24:40;18.90;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T09:27:12;18.80;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T09:29:41;18.60;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T09:32:08;18.70;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T09:34:35;18.70;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T09:37:04;18.70;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T09:39:41;18.60;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T09:42:09;18.70;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T09:44:35;18.70;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T09:47:04;18.60;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T09:49:34;18.70;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T09:52:04;18.80;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T09:54:37;18.90;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T09:57:07;19.00;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T09:59:37;18.90;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T10:02:04;18.90;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T10:04:33;18.90;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T10:07:00;19.00;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T10:09:28;19.00;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T10:11:56;19.00;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T10:14:24;19.10;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T10:16:52;18.90;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T10:19:20;19.00;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T10:21:55;19.10;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T10:24:30;19.10;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T10:26:59;19.10;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T10:29:34;19.00;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T10:34:50;19.10;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T10:37:20;19.30;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T10:39:47;19.30;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T10:42:14;19.30;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T10:44:41;19.30;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T10:47:10;19.30;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T10:52:20;19.30;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T10:54:47;19.30;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T10:57:35;19.30;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T11:05:29;19.20;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T11:08:00;19.30;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T11:10:47;19.30;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T11:13:15;19.20;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T11:15:47;19.20;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T11:18:16;19.30;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T11:20:51;19.40;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T11:28:30;19.40;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T11:30:57;19.50;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T11:33:25;19.40;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T11:35:53;19.40;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T11:38:20;19.50;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T11:40:50;19.60;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T11:43:18;19.60;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T11:45:45;19.60;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T11:48:13;19.80;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T11:51:10;19.90;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T11:53:41;19.80;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T11:56:09;20.00;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T11:58:37;19.90;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T12:01:04;19.90;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T12:03:33;19.90;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T12:06:02;20.00;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T12:08:29;20.20;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T12:10:56;20.10;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T12:13:24;20.30;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T12:15:53;20.40;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T12:18:21;20.60;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T12:20:49;20.40;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T12:23:17;20.50;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T12:25:44;20.60;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T12:28:15;20.50;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T12:30:44;20.60;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T12:33:12;20.50;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T12:35:43;20.60;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T12:38:13;20.50;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T12:40:49;20.60;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T12:43:24;20.60;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T12:45:54;20.70;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T12:48:22;20.60;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T12:50:53;20.50;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T12:53:22;20.40;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T12:55:51;20.50;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T12:58:21;20.60;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T13:00:50;20.70;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T13:03:26;20.80;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T13:05:55;20.90;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T13:08:32;20.80;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T13:11:01;20.90;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T13:13:33;20.90;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T13:16:01;20.60;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T13:18:32;20.30;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T13:21:00;20.40;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T13:23:28;20.60;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T13:25:55;20.60;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T13:28:24;20.70;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T13:30:50;20.80;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T13:33:21;20.70;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T13:35:48;20.80;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T13:38:15;20.80;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T13:40:42;20.70;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T13:43:09;20.70;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T13:45:37;20.60;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T13:48:04;20.40;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T13:50:31;20.40;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T13:52:58;20.40;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T13:55:25;20.20;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T13:57:59;19.80;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T14:00:27;19.40;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T14:02:55;19.10;99.90
13561;DHT22;6852;51.686;5.314;2023-05-07T14:05:23;18.80;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T14:07:51;18.70;99.90
13561;DHT22;6852;51.686;5.314;2023-05-07T14:10:19;18.60;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T14:12:46;18.30;99.90
13561;DHT22;6852;51.686;5.314;2023-05-07T14:15:14;18.40;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T14:17:42;18.50;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T14:20:09;18.60;99.90
13561;DHT22;6852;51.686;5.314;2023-05-07T14:22:37;18.60;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T14:25:04;18.70;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T14:27:33;18.60;99.90
13561;DHT22;6852;51.686;5.314;2023-05-07T14:30:00;18.50;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T14:32:27;18.40;99.90
13561;DHT22;6852;51.686;5.314;2023-05-07T14:34:54;18.30;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T14:37:21;18.40;99.90
13561;DHT22;6852;51.686;5.314;2023-05-07T14:39:48;18.40;48.90
13561;DHT22;6852;51.686;5.314;2023-05-07T14:42:16;18.40;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T14:44:44;18.40;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T14:47:12;18.40;99.90
13561;DHT22;6852;51.686;5.314;2023-05-07T14:49:39;18.20;99.90
13561;DHT22;6852;51.686;5.314;2023-05-07T14:52:07;18.10;99.90
13561;DHT22;6852;51.686;5.314;2023-05-07T14:54:37;18.10;99.90
13561;DHT22;6852;51.686;5.314;2023-05-07T14:57:05;18.10;99.90
13561;DHT22;6852;51.686;5.314;2023-05-07T14:59:33;18.20;99.90
13561;DHT22;6852;51.686;5.314;2023-05-07T15:02:00;18.10;99.90
13561;DHT22;6852;51.686;5.314;2023-05-07T15:04:31;18.10;99.90
13561;DHT22;6852;51.686;5.314;2023-05-07T15:06:58;18.00;99.90
13561;DHT22;6852;51.686;5.314;2023-05-07T15:09:25;17.80;99.90
13561;DHT22;6852;51.686;5.314;2023-05-07T15:11:52;17.70;99.90
13561;DHT22;6852;51.686;5.314;2023-05-07T15:14:19;17.50;61.20
13561;DHT22;6852;51.686;5.314;2023-05-07T15:16:48;17.30;99.90
13561;DHT22;6852;51.686;5.314;2023-05-07T15:19:16;17.60;99.90
13561;DHT22;6852;51.686;5.314;2023-05-07T15:21:43;17.40;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T15:24:10;17.20;99.90
13561;DHT22;6852;51.686;5.314;2023-05-07T15:26:37;17.20;99.90
13561;DHT22;6852;51.686;5.314;2023-05-07T15:29:04;17.30;99.90
13561;DHT22;6852;51.686;5.314;2023-05-07T15:31:36;17.10;99.90
13561;DHT22;6852;51.686;5.314;2023-05-07T15:34:07;17.30;99.90
13561;DHT22;6852;51.686;5.314;2023-05-07T15:36:33;17.50;99.90
13561;DHT22;6852;51.686;5.314;2023-05-07T15:39:01;17.70;99.90
13561;DHT22;6852;51.686;5.314;2023-05-07T15:41:29;17.80;99.90
13561;DHT22;6852;51.686;5.314;2023-05-07T15:43:56;17.80;99.90
13561;DHT22;6852;51.686;5.314;2023-05-07T15:46:24;17.90;99.90
13561;DHT22;6852;51.686;5.314;2023-05-07T15:48:52;17.90;99.90
13561;DHT22;6852;51.686;5.314;2023-05-07T15:51:20;17.80;99.90
13561;DHT22;6852;51.686;5.314;2023-05-07T15:53:48;17.90;99.90
13561;DHT22;6852;51.686;5.314;2023-05-07T15:56:16;17.90;99.90
13561;DHT22;6852;51.686;5.314;2023-05-07T15:58:42;17.80;10.70
13561;DHT22;6852;51.686;5.314;2023-05-07T16:01:09;17.80;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T16:03:36;17.80;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T16:06:04;17.90;99.90
13561;DHT22;6852;51.686;5.314;2023-05-07T16:08:34;17.70;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T16:11:01;17.70;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T16:13:28;17.70;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T16:15:56;17.70;1.00
13561;DHT22;6852;51.686;5.314;2023-05-07T16:18:26;17.80;1.00