sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68139;DHT22;54940;50.842;4.410;2023-02-04T00:01:43;10.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T00:04:08;10.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T00:06:34;10.20;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T00:09:00;10.20;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T00:11:25;10.20;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T00:13:51;10.20;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T00:16:16;10.20;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T00:18:42;10.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T00:21:08;10.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T00:23:33;10.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T00:25:59;10.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T00:28:25;10.20;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T00:30:50;10.20;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T00:33:16;10.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T00:35:41;10.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T00:38:07;10.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T00:40:33;10.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T00:42:58;10.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T00:45:24;10.20;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T00:47:50;10.20;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T00:50:16;10.20;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T00:52:42;10.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T00:55:08;10.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T00:57:35;10.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T01:00:00;10.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T01:02:26;10.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T01:04:52;10.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T01:07:18;10.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T01:09:43;10.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T01:12:09;10.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T01:14:35;10.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T01:17:00;10.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T01:19:26;10.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T01:21:52;10.40;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T01:24:17;10.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T01:26:43;10.40;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T01:29:09;10.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T01:31:35;10.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T01:34:01;10.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T01:36:26;10.20;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T01:38:52;10.20;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T01:41:18;10.20;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T01:43:47;10.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T01:46:13;10.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T01:48:39;10.20;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T01:51:08;10.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T01:53:36;10.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T01:56:23;10.20;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T01:58:51;10.20;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T02:01:52;10.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T02:04:23;10.20;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T02:06:52;10.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T02:09:20;10.20;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T02:11:46;10.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T02:14:12;10.20;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T02:16:38;10.20;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T02:19:06;10.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T02:21:46;10.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T02:26:53;10.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T02:29:19;10.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T02:31:44;10.20;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T02:34:10;10.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T02:36:36;10.20;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T02:39:02;10.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T02:41:28;10.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T02:43:54;10.40;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T02:46:20;10.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T02:48:45;10.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T02:51:11;10.40;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T02:53:37;10.40;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T02:56:03;10.40;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T02:58:34;10.40;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T03:01:04;10.40;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T03:03:35;10.40;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T03:06:13;10.40;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T03:08:39;10.40;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T03:11:05;10.40;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T03:13:31;10.40;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T03:15:59;10.40;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T03:18:25;10.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T03:20:51;10.20;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T03:23:18;10.20;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T03:25:44;10.20;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T03:28:10;10.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T03:30:36;10.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T03:33:02;10.20;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T03:35:27;10.20;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T03:37:53;10.10;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T03:40:19;10.10;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T03:42:45;10.00;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T03:45:11;10.00;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T03:47:36;10.00;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T03:50:03;10.00;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T03:52:28;10.10;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T03:54:54;10.10;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T03:57:20;10.10;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T03:59:46;10.10;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T04:02:11;10.10;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T04:04:37;10.20;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T04:07:03;10.10;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T04:09:28;10.10;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T04:11:54;10.20;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T04:14:20;10.10;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T04:16:45;10.20;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T04:19:11;10.20;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T04:21:37;10.20;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T04:24:02;10.20;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T04:26:28;10.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T04:28:54;10.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T04:31:19;10.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T04:33:45;10.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T04:36:11;10.40;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T04:38:37;10.40;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T04:41:03;10.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T04:43:29;10.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T04:45:54;10.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T04:48:20;10.40;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T04:50:46;10.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T04:53:12;10.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T04:55:37;10.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T04:58:04;10.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T05:00:30;10.40;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T05:02:56;10.40;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T05:05:21;10.40;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T05:07:47;10.40;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T05:10:13;10.40;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T05:12:39;10.40;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T05:15:05;10.40;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T05:17:31;10.40;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T05:19:56;10.40;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T05:22:22;10.40;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T05:24:48;10.40;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T05:27:13;10.40;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T05:29:39;10.40;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T05:32:05;10.40;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T05:34:30;10.40;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T05:36:56;10.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T05:39:22;10.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T05:41:47;10.40;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T05:44:13;10.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T05:46:38;10.40;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T05:49:04;10.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T05:51:32;10.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T05:53:57;10.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T05:56:23;10.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T05:58:50;10.40;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T06:01:15;10.40;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T06:03:41;10.40;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T06:06:07;10.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T06:08:32;10.40;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T06:10:58;10.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T06:13:24;10.40;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T06:15:49;10.40;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T06:18:15;10.40;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T06:20:40;10.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T06:23:06;10.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T06:25:32;10.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T06:27:57;10.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T06:30:23;10.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T06:32:49;10.40;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T06:35:14;10.40;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T06:37:41;10.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T06:40:07;10.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T06:42:34;10.20;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T06:45:00;10.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T06:47:26;10.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T06:49:51;10.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T06:52:17;10.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T06:54:43;10.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T06:57:08;10.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T06:59:35;10.20;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T07:02:02;10.20;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T07:04:28;10.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T07:06:54;10.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T07:09:20;10.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T07:11:45;10.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T07:14:11;10.40;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T07:16:37;10.20;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T07:19:03;10.20;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T07:21:29;10.20;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T07:23:55;10.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T07:26:20;10.20;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T07:28:46;10.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T07:31:13;10.20;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T07:33:39;10.20;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T07:36:05;10.20;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T07:38:30;10.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T07:40:56;10.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T07:43:22;10.20;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T07:45:47;10.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T07:48:13;10.20;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T07:50:39;10.20;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T07:53:04;10.20;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T07:55:30;10.20;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T07:57:56;10.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T08:00:22;10.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T08:02:48;10.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T08:05:14;10.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T08:07:39;10.20;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T08:10:07;10.20;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T08:12:33;10.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T08:14:58;10.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T08:17:28;10.20;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T08:19:54;10.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T08:22:21;10.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T08:24:46;10.20;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T08:27:13;10.20;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T08:29:38;10.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T08:32:05;10.20;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T08:34:31;10.20;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T08:36:56;10.20;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T08:39:22;10.10;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T08:41:48;10.20;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T08:44:15;10.10;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T08:46:41;10.20;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T08:49:07;10.20;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T08:51:32;10.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T08:53:58;10.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T08:56:24;10.40;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T08:58:49;10.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T09:01:17;10.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T09:03:43;10.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T09:06:09;10.40;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T09:08:35;10.40;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T09:11:01;10.40;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T09:13:27;10.40;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T09:15:52;10.40;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T09:18:18;10.40;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T09:20:47;10.40;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T09:23:14;10.50;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T09:25:41;10.50;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T09:28:08;10.40;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T09:30:36;10.20;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T09:33:02;10.10;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T09:35:27;10.10;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T09:37:53;10.00;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T09:40:19;9.90;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T09:42:47;9.80;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T09:45:20;9.80;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T09:47:48;9.90;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T09:50:16;10.00;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T09:52:43;10.00;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T09:55:18;10.10;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T09:57:44;10.20;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T10:00:16;10.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T10:02:42;10.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T10:05:16;10.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T10:07:44;10.20;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T10:10:21;10.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T10:12:51;10.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T10:15:18;10.40;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T10:17:46;10.50;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T10:20:16;10.50;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T10:22:42;10.40;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T10:25:17;10.50;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T10:30:19;10.50;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T10:32:45;10.40;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T10:35:14;10.50;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T10:37:40;10.50;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T10:40:25;10.50;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T10:42:50;10.50;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T10:45:25;10.50;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T10:47:52;10.50;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T10:50:21;10.50;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T10:52:57;10.60;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T10:55:46;10.60;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T10:58:17;10.50;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T11:00:44;10.60;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T11:03:25;10.60;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T11:05:52;10.60;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T11:08:24;10.70;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T11:10:56;10.70;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T11:13:38;10.60;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T11:18:49;10.60;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T11:21:23;10.50;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T11:23:50;10.50;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T11:26:19;10.60;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T11:39:33;10.70;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T11:42:00;10.80;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T11:44:26;10.80;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T11:46:53;10.90;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T11:49:25;10.90;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T11:52:05;11.00;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T11:54:34;10.90;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T11:57:01;11.00;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T11:59:26;11.10;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T12:02:03;11.20;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T12:04:29;11.20;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T12:07:02;11.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T12:09:30;11.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T12:12:01;11.40;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T12:14:35;11.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T12:17:15;11.20;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T12:19:41;11.20;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T12:22:07;11.20;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T12:24:34;11.10;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T12:26:59;11.20;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T12:29:26;11.20;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T12:31:51;11.20;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T12:34:17;11.20;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T12:36:43;11.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T12:39:09;11.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T12:41:35;11.20;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T12:44:01;11.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T12:46:28;11.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T12:48:54;11.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T12:51:19;11.20;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T12:53:46;11.20;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T12:56:13;11.20;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T12:58:38;11.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T13:01:04;11.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T13:03:31;11.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T13:05:57;11.20;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T13:08:22;11.20;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T13:10:48;11.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T13:13:20;11.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T13:15:46;11.20;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T13:18:12;11.20;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T13:20:37;11.20;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T13:23:03;11.20;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T13:25:29;11.20;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T13:27:55;11.10;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T13:30:20;11.10;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T13:32:46;11.10;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T13:35:12;11.10;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T13:37:37;11.10;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T13:40:04;11.10;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T13:42:30;11.20;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T13:44:56;11.10;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T13:47:22;11.10;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T13:49:47;11.20;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T13:52:13;11.20;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T13:54:39;11.20;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T13:57:05;11.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T13:59:30;11.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T14:01:56;11.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T14:04:22;11.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T14:06:48;11.40;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T14:09:13;11.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T14:11:39;11.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T14:14:05;11.40;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T14:16:31;11.40;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T14:18:57;11.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T14:21:23;11.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T14:23:48;11.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T14:26:14;11.20;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T14:28:40;11.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T14:31:05;11.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T14:33:31;11.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T14:35:57;11.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T14:38:23;11.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T14:40:48;11.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T14:43:14;11.40;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T14:45:40;11.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T14:48:08;11.40;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T14:50:34;11.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T14:52:59;11.40;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T14:55:26;11.40;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T14:57:52;11.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T15:00:18;11.20;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T15:02:44;11.20;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T15:05:10;11.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T15:07:36;11.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T15:10:03;11.20;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T15:12:28;11.20;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T15:14:54;11.20;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T15:17:20;11.10;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T15:19:46;11.10;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T15:22:11;11.10;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T15:24:38;11.10;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T15:27:04;11.10;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T15:29:31;11.10;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T15:31:57;11.00;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T15:34:23;11.00;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T15:36:48;11.00;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T15:39:14;11.00;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T15:41:40;10.90;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T15:44:06;10.90;99.90
68139;DHT22;54940;50.842;4.410;2023-02-04T15:46:32;10.90;99.90