sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32215;DHT22;18708;53.124;23.190;2022-12-18T00:01:43;-9.10;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T00:04:25;-9.20;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T00:06:51;-9.20;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T00:09:18;-9.20;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T00:11:44;-9.20;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T00:14:11;-9.10;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T00:16:37;-9.20;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T00:19:04;-9.10;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T00:21:31;-9.20;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T00:23:57;-9.10;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T00:26:26;-9.10;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T00:28:52;-9.20;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T00:31:20;-9.20;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T00:33:49;-9.10;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T00:36:16;-9.10;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T00:38:43;-9.20;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T00:41:10;-9.20;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T00:43:36;-9.30;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T00:46:02;-9.40;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T00:48:28;-9.40;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T00:50:53;-9.40;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T00:53:19;-9.30;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T00:55:45;-9.30;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T00:58:12;-9.20;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T01:00:38;-9.20;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T01:03:04;-9.10;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T01:05:31;-9.30;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T01:07:57;-9.20;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T01:10:23;-9.20;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T01:12:49;-9.10;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T01:15:15;-9.10;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T01:17:41;-9.10;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T01:20:07;-9.10;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T01:22:34;-9.00;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T01:25:00;-9.00;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T01:27:25;-9.20;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T01:29:51;-9.20;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T01:32:19;-9.20;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T01:34:45;-9.20;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T01:37:10;-9.20;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T01:39:36;-9.20;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T01:42:16;-9.30;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T01:44:59;-9.30;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T01:50:20;-9.30;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T01:53:17;-9.40;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T01:55:54;-9.30;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T01:58:32;-9.20;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T02:01:01;-9.20;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T02:03:27;-9.20;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T02:11:20;-9.20;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T02:28:02;-9.20;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T02:30:31;-9.20;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T02:32:59;-9.20;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T02:35:31;-9.10;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T02:37:58;-9.10;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T02:40:26;-9.10;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T02:42:52;-9.10;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T02:45:18;-9.20;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T02:47:46;-9.20;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T02:50:36;-9.20;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T02:56:32;-9.20;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T02:59:02;-9.20;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T03:04:14;-9.20;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T03:06:44;-9.20;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T03:09:17;-9.20;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T03:11:54;-9.20;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T03:14:41;-9.20;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T03:17:13;-9.30;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T03:19:42;-9.20;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T03:22:08;-9.20;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T03:24:36;-9.20;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T03:27:08;-9.30;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T03:29:42;-9.20;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T03:32:16;-9.20;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T03:34:46;-9.30;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T03:37:13;-9.20;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T03:39:38;-9.10;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T03:42:10;-9.10;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T03:47:53;-9.10;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T03:53:05;-9.10;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T03:55:35;-9.20;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T03:58:03;-9.10;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T04:00:31;-9.10;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T04:02:57;-9.00;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T04:05:27;-9.00;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T04:07:57;-9.10;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T04:10:23;-9.00;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T04:12:48;-9.00;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T04:15:17;-9.10;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T04:17:47;-9.00;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T04:20:14;-9.00;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T04:22:39;-9.10;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T04:25:05;-9.10;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T04:27:31;-9.20;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T04:29:56;-9.20;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T04:32:22;-9.00;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T04:34:48;-9.00;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T04:37:13;-9.00;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T04:39:39;-9.00;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T04:42:05;-8.90;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T04:44:30;-9.00;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T04:46:56;-8.80;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T04:49:22;-8.80;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T04:51:47;-8.80;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T04:54:13;-8.90;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T04:56:39;-8.80;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T04:59:05;-8.80;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T05:01:34;-8.70;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T05:03:59;-8.70;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T05:06:25;-8.70;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T05:08:51;-8.70;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T05:11:16;-8.80;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T05:13:43;-8.80;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T05:16:09;-8.90;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T05:18:35;-8.90;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T05:21:01;-8.90;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T05:23:27;-8.80;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T05:25:54;-8.80;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T05:28:21;-8.80;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T05:30:49;-8.80;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T05:33:15;-8.70;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T05:35:41;-8.70;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T05:38:06;-8.70;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T05:40:32;-8.80;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T05:42:57;-8.70;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T05:45:23;-8.70;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T05:47:48;-8.70;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T05:50:17;-8.70;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T05:52:42;-8.60;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T05:55:08;-8.50;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T05:57:33;-8.50;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T05:59:59;-8.50;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T06:02:25;-8.50;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T06:04:50;-8.50;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T06:07:16;-8.50;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T06:09:41;-8.50;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T06:12:07;-8.50;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T06:14:32;-8.50;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T06:16:58;-8.60;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T06:19:24;-8.50;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T06:21:49;-8.60;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T06:24:15;-8.70;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T06:26:41;-8.70;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T06:29:09;-8.70;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T06:31:35;-8.50;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T06:34:05;-8.40;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T06:36:31;-8.30;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T06:38:57;-8.30;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T06:41:23;-8.40;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T06:43:51;-8.40;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T06:46:16;-8.50;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T06:48:42;-8.50;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T06:51:08;-8.40;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T06:53:36;-8.40;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T06:56:05;-8.40;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T06:58:31;-8.40;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T07:01:02;-8.40;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T07:03:28;-8.40;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T07:05:54;-8.40;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T07:08:19;-8.40;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T07:10:45;-8.40;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T07:13:13;-8.20;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T07:15:38;-8.20;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T07:18:04;-8.20;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T07:20:29;-8.10;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T07:22:55;-8.00;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T07:25:21;-8.10;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T07:27:46;-8.00;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T07:30:12;-8.00;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T07:32:39;-8.00;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T07:35:04;-8.00;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T07:37:30;-8.00;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T07:39:56;-8.00;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T07:42:22;-8.00;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T07:44:58;-8.00;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T07:47:23;-8.00;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T07:49:49;-8.00;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T07:52:15;-7.90;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T07:54:43;-7.90;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T07:57:08;-7.90;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T07:59:35;-7.80;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T08:02:00;-7.80;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T08:04:26;-7.80;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T08:06:52;-7.70;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T08:09:18;-7.70;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T08:11:44;-7.70;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T08:14:10;-7.70;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T08:16:35;-7.60;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T08:19:04;-7.60;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T08:21:31;-7.60;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T08:23:59;-7.60;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T08:26:26;-7.50;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T08:28:54;-7.50;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T08:31:21;-7.40;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T08:33:49;-7.40;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T08:36:15;-7.20;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T08:38:41;-7.20;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T08:41:10;-7.10;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T08:43:36;-7.00;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T08:46:21;-7.10;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T08:48:51;-7.00;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T08:51:17;-7.00;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T08:53:43;-6.90;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T08:56:09;-6.80;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T08:58:35;-6.70;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T09:01:02;-6.70;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T09:03:28;-6.60;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T09:05:54;-6.60;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T09:08:19;-6.50;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T09:10:46;-6.40;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T09:13:15;-6.40;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T09:15:49;-6.30;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T09:18:17;-6.30;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T09:20:43;-6.20;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T09:23:09;-6.10;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T09:25:36;-6.00;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T09:28:25;-6.10;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T09:30:49;-6.20;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T09:33:16;-6.30;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T09:35:43;-6.40;1.50
32215;DHT22;18708;53.124;23.190;2022-12-18T09:38:12;-6.40;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T09:40:52;-6.30;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T09:43:22;-6.10;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T09:45:59;-6.20;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T09:48:40;-6.10;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T09:51:19;-6.20;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T09:53:50;-6.30;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T09:56:19;-6.30;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T09:59:00;-6.20;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T10:01:28;-6.40;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T10:03:54;-6.50;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T10:09:27;-6.70;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T10:12:17;-6.70;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T10:17:41;-6.80;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T10:20:22;-6.80;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T10:23:10;-6.70;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T10:28:40;-6.60;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T10:31:12;-6.50;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T10:33:39;-6.50;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T10:36:06;-6.40;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T10:38:32;-6.30;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T10:43:42;-6.20;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T10:46:14;-6.20;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T10:48:54;-6.20;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T10:51:22;-6.20;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T10:56:42;-6.10;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T10:59:09;-6.00;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T11:06:54;-5.80;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T11:09:23;-5.60;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T11:11:50;-5.90;92.50
32215;DHT22;18708;53.124;23.190;2022-12-18T11:14:28;-5.70;80.20
32215;DHT22;18708;53.124;23.190;2022-12-18T11:16:55;-5.60;82.50
32215;DHT22;18708;53.124;23.190;2022-12-18T11:19:25;-5.60;93.50
32215;DHT22;18708;53.124;23.190;2022-12-18T11:21:51;-5.60;91.00
32215;DHT22;18708;53.124;23.190;2022-12-18T11:24:32;-6.00;95.90
32215;DHT22;18708;53.124;23.190;2022-12-18T11:27:04;-5.50;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T11:29:36;-4.70;31.90
32215;DHT22;18708;53.124;23.190;2022-12-18T11:34:42;-3.40;99.90
32215;DHT22;18708;53.124;23.190;2022-12-18T11:37:12;-3.00;99.90
32215;DHT22;18708;53.124;23.190;2022-12-18T11:39:46;-2.80;99.90
32215;DHT22;18708;53.124;23.190;2022-12-18T11:50:57;-2.90;99.90
32215;DHT22;18708;53.124;23.190;2022-12-18T11:53:25;-2.90;99.90
32215;DHT22;18708;53.124;23.190;2022-12-18T12:04:09;-3.60;99.90
32215;DHT22;18708;53.124;23.190;2022-12-18T12:09:43;-3.90;99.90
32215;DHT22;18708;53.124;23.190;2022-12-18T12:17:52;-4.20;99.90
32215;DHT22;18708;53.124;23.190;2022-12-18T12:20:23;-4.50;99.90
32215;DHT22;18708;53.124;23.190;2022-12-18T12:23:05;-4.40;99.90
32215;DHT22;18708;53.124;23.190;2022-12-18T12:26:35;-4.70;99.90
32215;DHT22;18708;53.124;23.190;2022-12-18T12:39:29;-5.00;51.50
32215;DHT22;18708;53.124;23.190;2022-12-18T12:41:56;-4.90;51.50
32215;DHT22;18708;53.124;23.190;2022-12-18T12:44:47;-4.90;59.70
32215;DHT22;18708;53.124;23.190;2022-12-18T12:47:35;-4.90;56.70
32215;DHT22;18708;53.124;23.190;2022-12-18T12:50:06;-4.90;57.30
32215;DHT22;18708;53.124;23.190;2022-12-18T12:52:44;-4.90;59.60
32215;DHT22;18708;53.124;23.190;2022-12-18T12:55:25;-5.00;56.40
32215;DHT22;18708;53.124;23.190;2022-12-18T12:58:06;-5.10;66.20
32215;DHT22;18708;53.124;23.190;2022-12-18T13:06:04;-5.40;71.10
32215;DHT22;18708;53.124;23.190;2022-12-18T13:08:52;-5.30;51.60
32215;DHT22;18708;53.124;23.190;2022-12-18T13:11:40;-5.20;41.50
32215;DHT22;18708;53.124;23.190;2022-12-18T13:14:37;-5.40;44.70
32215;DHT22;18708;53.124;23.190;2022-12-18T13:20:11;-5.60;34.70
32215;DHT22;18708;53.124;23.190;2022-12-18T13:22:48;-5.50;29.40
32215;DHT22;18708;53.124;23.190;2022-12-18T13:25:34;-5.50;29.20
32215;DHT22;18708;53.124;23.190;2022-12-18T13:28:15;-5.50;27.40
32215;DHT22;18708;53.124;23.190;2022-12-18T13:30:49;-5.70;28.60
32215;DHT22;18708;53.124;23.190;2022-12-18T13:40:57;-5.90;29.30
32215;DHT22;18708;53.124;23.190;2022-12-18T13:43:27;-5.90;27.00
32215;DHT22;18708;53.124;23.190;2022-12-18T13:46:05;-6.10;24.20
32215;DHT22;18708;53.124;23.190;2022-12-18T13:48:34;-6.10;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T13:51:05;-6.10;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T13:53:36;-6.00;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T13:56:03;-6.20;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T13:58:29;-6.30;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T14:00:55;-6.40;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T14:03:24;-6.30;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T14:06:03;-6.30;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T14:08:38;-6.50;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T14:11:05;-6.50;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T14:13:36;-6.50;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T14:16:04;-6.70;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T14:18:52;-6.80;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T14:21:27;-7.00;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T14:24:26;-7.00;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T14:26:53;-6.90;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T14:31:46;-6.90;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T14:34:17;-7.10;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T14:36:53;-7.00;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T14:39:21;-7.00;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T14:41:48;-7.00;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T14:44:14;-7.20;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T14:46:45;-7.20;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T14:49:29;-7.30;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T14:51:57;-7.40;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T14:54:27;-7.40;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T14:57:12;-7.50;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T14:59:39;-7.50;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T15:02:19;-7.60;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T15:04:47;-7.60;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T15:07:23;-7.60;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T15:10:19;-7.80;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T15:12:50;-7.90;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T15:20:53;-8.20;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T15:28:31;-8.30;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T15:31:31;-8.50;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T15:36:24;-8.50;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T15:38:54;-8.50;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T15:41:21;-8.60;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T15:43:49;-8.70;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T15:46:20;-8.80;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T15:48:49;-8.90;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T15:51:16;-8.90;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T15:53:43;-9.00;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T15:56:11;-9.20;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T15:58:55;-9.10;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T16:01:23;-9.30;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T16:03:49;-9.40;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T16:06:15;-9.40;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T16:08:40;-9.40;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T16:11:20;-9.40;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T16:14:15;-9.50;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T16:16:42;-9.60;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T16:19:07;-9.60;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T16:21:33;-9.70;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T16:23:59;-9.70;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T16:26:25;-9.70;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T16:28:50;-9.70;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T16:31:16;-9.70;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T16:33:41;-9.70;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T16:36:07;-9.80;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T16:38:33;-9.80;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T16:40:59;-9.80;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T16:43:50;-9.80;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T16:46:17;-9.80;1.00
32215;DHT22;18708;53.124;23.190;2022-12-18T16:48:42;-9.80;7.30
32215;DHT22;18708;53.124;23.190;2022-12-18T16:51:08;-9.80;30.40
32215;DHT22;18708;53.124;23.190;2022-12-18T16:53:33;-9.70;77.50
32215;DHT22;18708;53.124;23.190;2022-12-18T16:55:59;-9.60;99.90
32215;DHT22;18708;53.124;23.190;2022-12-18T16:58:24;-9.60;99.90
32215;DHT22;18708;53.124;23.190;2022-12-18T17:00:50;-9.50;99.90
32215;DHT22;18708;53.124;23.190;2022-12-18T17:03:16;-9.50;99.90
32215;DHT22;18708;53.124;23.190;2022-12-18T17:05:41;-9.40;99.90
32215;DHT22;18708;53.124;23.190;2022-12-18T17:08:07;-9.40;99.90
32215;DHT22;18708;53.124;23.190;2022-12-18T17:10:34;-9.30;99.90
32215;DHT22;18708;53.124;23.190;2022-12-18T17:13:00;-9.20;99.90
32215;DHT22;18708;53.124;23.190;2022-12-18T17:15:26;-9.20;99.90
32215;DHT22;18708;53.124;23.190;2022-12-18T17:17:51;-9.10;99.90
32215;DHT22;18708;53.124;23.190;2022-12-18T17:20:17;-9.00;99.90
32215;DHT22;18708;53.124;23.190;2022-12-18T17:22:43;-8.90;99.90
32215;DHT22;18708;53.124;23.190;2022-12-18T17:25:08;-8.90;99.90
32215;DHT22;18708;53.124;23.190;2022-12-18T17:27:34;-8.80;99.90
32215;DHT22;18708;53.124;23.190;2022-12-18T17:29:59;-8.80;99.90
32215;DHT22;18708;53.124;23.190;2022-12-18T17:32:25;-8.80;99.90
32215;DHT22;18708;53.124;23.190;2022-12-18T17:34:51;-8.90;99.90
32215;DHT22;18708;53.124;23.190;2022-12-18T17:37:16;-8.90;99.90
32215;DHT22;18708;53.124;23.190;2022-12-18T17:39:42;-8.90;99.90
32215;DHT22;18708;53.124;23.190;2022-12-18T17:42:07;-8.90;99.90
32215;DHT22;18708;53.124;23.190;2022-12-18T17:44:35;-8.90;99.90
32215;DHT22;18708;53.124;23.190;2022-12-18T17:47:01;-9.00;99.90