sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51928;BME280;37953;52.806;18.270;2024-03-17T00:01:38;100760.94;;;8.46;99.99
51928;BME280;37953;52.806;18.270;2024-03-17T00:04:04;100763.47;;;8.41;100.00
51928;BME280;37953;52.806;18.270;2024-03-17T00:06:30;100764.25;;;8.40;99.44
51928;BME280;37953;52.806;18.270;2024-03-17T00:08:59;100766.03;;;8.41;98.99
51928;BME280;37953;52.806;18.270;2024-03-17T00:11:38;100762.59;;;8.41;100.00
51928;BME280;37953;52.806;18.270;2024-03-17T00:14:07;100763.34;;;8.38;100.00
51928;BME280;37953;52.806;18.270;2024-03-17T00:16:33;100763.28;;;8.33;100.00
51928;BME280;37953;52.806;18.270;2024-03-17T00:18:59;100759.00;;;8.34;100.00
51928;BME280;37953;52.806;18.270;2024-03-17T00:21:25;100767.59;;;8.33;100.00
51928;BME280;37953;52.806;18.270;2024-03-17T00:23:51;100764.97;;;8.31;100.00
51928;BME280;37953;52.806;18.270;2024-03-17T00:26:19;100757.22;;;8.30;100.00
51928;BME280;37953;52.806;18.270;2024-03-17T00:28:45;100759.75;;;8.28;100.00
51928;BME280;37953;52.806;18.270;2024-03-17T00:31:14;100758.91;;;8.28;100.00
51928;BME280;37953;52.806;18.270;2024-03-17T00:33:43;100753.69;;;8.26;100.00
51928;BME280;37953;52.806;18.270;2024-03-17T00:36:10;100754.53;;;8.24;100.00
51928;BME280;37953;52.806;18.270;2024-03-17T00:38:37;100763.09;;;8.23;100.00
51928;BME280;37953;52.806;18.270;2024-03-17T00:41:03;100751.81;;;8.18;100.00
51928;BME280;37953;52.806;18.270;2024-03-17T00:43:29;100754.44;;;8.19;100.00
51928;BME280;37953;52.806;18.270;2024-03-17T00:45:56;100763.06;;;8.21;100.00
51928;BME280;37953;52.806;18.270;2024-03-17T00:48:22;100762.22;;;8.21;100.00
51928;BME280;37953;52.806;18.270;2024-03-17T00:50:58;100762.28;;;8.24;100.00
51928;BME280;37953;52.806;18.270;2024-03-17T00:53:25;100760.47;;;8.20;100.00
51928;BME280;37953;52.806;18.270;2024-03-17T00:55:55;100759.63;;;8.21;100.00
51928;BME280;37953;52.806;18.270;2024-03-17T00:58:24;100759.63;;;8.21;100.00
51928;BME280;37953;52.806;18.270;2024-03-17T01:00:50;100758.72;;;8.19;100.00
51928;BME280;37953;52.806;18.270;2024-03-17T01:03:17;100758.72;;;8.17;100.00
51928;BME280;37953;52.806;18.270;2024-03-17T01:05:45;100756.94;;;8.14;100.00
51928;BME280;37953;52.806;18.270;2024-03-17T01:08:14;100759.50;;;8.14;100.00
51928;BME280;37953;52.806;18.270;2024-03-17T01:10:41;100768.13;;;8.13;100.00
51928;BME280;37953;52.806;18.270;2024-03-17T01:13:07;100762.88;;;8.10;100.00
51928;BME280;37953;52.806;18.270;2024-03-17T01:15:35;100749.00;;;8.05;100.00
51928;BME280;37953;52.806;18.270;2024-03-17T01:18:03;100762.84;;;8.07;100.00
51928;BME280;37953;52.806;18.270;2024-03-17T01:20:39;100753.28;;;8.03;100.00
51928;BME280;37953;52.806;18.270;2024-03-17T01:23:05;100767.13;;;8.05;100.00
51928;BME280;37953;52.806;18.270;2024-03-17T01:25:33;100759.31;;;8.04;100.00
51928;BME280;37953;52.806;18.270;2024-03-17T01:28:05;100758.69;;;8.15;100.00
51928;BME280;37953;52.806;18.270;2024-03-17T01:30:32;100751.56;;;8.04;100.00
51928;BME280;37953;52.806;18.270;2024-03-17T01:33:00;100749.81;;;8.01;100.00
51928;BME280;37953;52.806;18.270;2024-03-17T01:35:26;100754.06;;;7.99;100.00
51928;BME280;37953;52.806;18.270;2024-03-17T01:37:52;100750.63;;;7.99;100.00
51928;BME280;37953;52.806;18.270;2024-03-17T01:40:29;100747.13;;;7.97;100.00
51928;BME280;37953;52.806;18.270;2024-03-17T01:42:55;100740.22;;;7.95;100.00
51928;BME280;37953;52.806;18.270;2024-03-17T01:45:30;100741.97;;;7.97;100.00
51928;BME280;37953;52.806;18.270;2024-03-17T01:48:02;100738.47;;;7.94;100.00
51928;BME280;37953;52.806;18.270;2024-03-17T01:50:37;100741.97;;;7.97;100.00
51928;BME280;37953;52.806;18.270;2024-03-17T01:53:05;100739.31;;;7.92;100.00
51928;BME280;37953;52.806;18.270;2024-03-17T01:55:36;100747.06;;;7.92;100.00
51928;BME280;37953;52.806;18.270;2024-03-17T01:58:03;100736.66;;;7.87;100.00
51928;BME280;37953;52.806;18.270;2024-03-17T02:00:36;100740.13;;;7.91;100.00
51928;BME280;37953;52.806;18.270;2024-03-17T02:03:07;100746.16;;;7.90;100.00
51928;BME280;37953;52.806;18.270;2024-03-17T02:05:36;100740.91;;;7.85;100.00
51928;BME280;37953;52.806;18.270;2024-03-17T02:08:10;100748.75;;;7.90;100.00
51928;BME280;37953;52.806;18.270;2024-03-17T02:10:52;100743.53;;;7.88;100.00
51928;BME280;37953;52.806;18.270;2024-03-17T02:13:33;100751.22;;;7.84;99.63
51928;BME280;37953;52.806;18.270;2024-03-17T02:15:59;100745.16;;;7.82;98.92
51928;BME280;37953;52.806;18.270;2024-03-17T02:18:28;100737.38;;;7.82;98.79
51928;BME280;37953;52.806;18.270;2024-03-17T02:20:54;100733.94;;;7.81;97.74
51928;BME280;37953;52.806;18.270;2024-03-17T02:23:21;100731.28;;;7.78;96.65
51928;BME280;37953;52.806;18.270;2024-03-17T02:25:48;100730.47;;;7.81;95.12
51928;BME280;37953;52.806;18.270;2024-03-17T02:28:14;100737.38;;;7.82;94.27
51928;BME280;37953;52.806;18.270;2024-03-17T02:30:44;100736.53;;;7.81;93.80
51928;BME280;37953;52.806;18.270;2024-03-17T02:33:10;100735.63;;;7.81;93.30
51928;BME280;37953;52.806;18.270;2024-03-17T02:35:36;100722.69;;;7.79;92.52
51928;BME280;37953;52.806;18.270;2024-03-17T02:38:02;100729.63;;;7.82;92.21
51928;BME280;37953;52.806;18.270;2024-03-17T02:40:32;100734.81;;;7.82;91.69
51928;BME280;37953;52.806;18.270;2024-03-17T02:42:57;100729.59;;;7.80;91.69
51928;BME280;37953;52.806;18.270;2024-03-17T02:45:24;100731.28;;;7.78;92.00
51928;BME280;37953;52.806;18.270;2024-03-17T02:47:50;100732.16;;;7.79;92.58
51928;BME280;37953;52.806;18.270;2024-03-17T02:50:16;100726.97;;;7.77;92.44
51928;BME280;37953;52.806;18.270;2024-03-17T02:52:42;100725.28;;;7.81;93.11
51928;BME280;37953;52.806;18.270;2024-03-17T02:55:08;100727.00;;;7.80;92.27
51928;BME280;37953;52.806;18.270;2024-03-17T02:57:34;100729.59;;;7.80;92.24
51928;BME280;37953;52.806;18.270;2024-03-17T03:00:01;100726.97;;;7.79;92.40
51928;BME280;37953;52.806;18.270;2024-03-17T03:02:30;100728.72;;;7.80;92.45
51928;BME280;37953;52.806;18.270;2024-03-17T03:04:56;100724.38;;;7.79;92.65
51928;BME280;37953;52.806;18.270;2024-03-17T03:07:22;100716.56;;;7.74;93.20
51928;BME280;37953;52.806;18.270;2024-03-17T03:09:48;100723.50;;;7.77;93.11
51928;BME280;37953;52.806;18.270;2024-03-17T03:12:16;100720.06;;;7.78;93.61
51928;BME280;37953;52.806;18.270;2024-03-17T03:14:42;100709.66;;;7.73;93.45
51928;BME280;37953;52.806;18.270;2024-03-17T03:17:08;100723.47;;;7.75;94.17
51928;BME280;37953;52.806;18.270;2024-03-17T03:19:38;100719.09;;;7.72;93.77
51928;BME280;37953;52.806;18.270;2024-03-17T03:22:04;100705.25;;;7.69;93.74
51928;BME280;37953;52.806;18.270;2024-03-17T03:24:32;100706.13;;;7.69;94.34
51928;BME280;37953;52.806;18.270;2024-03-17T03:26:58;100714.75;;;7.70;94.79
51928;BME280;37953;52.806;18.270;2024-03-17T03:29:24;100710.44;;;7.69;95.30
51928;BME280;37953;52.806;18.270;2024-03-17T03:31:54;100706.94;;;7.67;94.68
51928;BME280;37953;52.806;18.270;2024-03-17T03:34:20;100713.88;;;7.69;94.59
51928;BME280;37953;52.806;18.270;2024-03-17T03:36:46;100706.94;;;7.67;94.70
51928;BME280;37953;52.806;18.270;2024-03-17T03:39:12;100686.25;;;7.67;95.25
51928;BME280;37953;52.806;18.270;2024-03-17T03:41:48;100684.53;;;7.67;94.95
51928;BME280;37953;52.806;18.270;2024-03-17T03:44:14;100691.34;;;7.62;94.01
51928;BME280;37953;52.806;18.270;2024-03-17T03:46:40;100698.25;;;7.63;93.33
51928;BME280;37953;52.806;18.270;2024-03-17T03:49:07;100695.66;;;7.63;93.17
51928;BME280;37953;52.806;18.270;2024-03-17T03:51:33;100694.84;;;7.64;93.55
51928;BME280;37953;52.806;18.270;2024-03-17T03:54:02;100701.72;;;7.64;92.71
51928;BME280;37953;52.806;18.270;2024-03-17T03:56:41;100695.63;;;7.62;93.06
51928;BME280;37953;52.806;18.270;2024-03-17T03:59:08;100701.63;;;7.59;92.75
51928;BME280;37953;52.806;18.270;2024-03-17T04:01:34;100697.28;;;7.57;93.22
51928;BME280;37953;52.806;18.270;2024-03-17T04:04:00;100690.38;;;7.57;92.82
51928;BME280;37953;52.806;18.270;2024-03-17T04:06:26;100703.31;;;7.57;93.09
51928;BME280;37953;52.806;18.270;2024-03-17T04:08:52;100703.31;;;7.57;92.43
51928;BME280;37953;52.806;18.270;2024-03-17T04:11:19;100713.66;;;7.57;92.49
51928;BME280;37953;52.806;18.270;2024-03-17T04:13:45;100711.88;;;7.54;92.61
51928;BME280;37953;52.806;18.270;2024-03-17T04:16:12;100712.72;;;7.52;93.42
51928;BME280;37953;52.806;18.270;2024-03-17T04:18:40;100713.59;;;7.54;93.23
51928;BME280;37953;52.806;18.270;2024-03-17T04:21:06;100719.59;;;7.53;93.60
51928;BME280;37953;52.806;18.270;2024-03-17T04:23:33;100728.22;;;7.52;93.37
51928;BME280;37953;52.806;18.270;2024-03-17T04:26:00;100716.94;;;7.48;93.78
51928;BME280;37953;52.806;18.270;2024-03-17T04:28:27;100722.09;;;7.48;93.24
51928;BME280;37953;52.806;18.270;2024-03-17T04:30:53;100706.56;;;7.47;94.26
51928;BME280;37953;52.806;18.270;2024-03-17T04:33:27;100718.66;;;7.48;94.21
51928;BME280;37953;52.806;18.270;2024-03-17T04:35:53;100718.66;;;7.48;93.89
51928;BME280;37953;52.806;18.270;2024-03-17T04:38:19;100719.47;;;7.47;93.69
51928;BME280;37953;52.806;18.270;2024-03-17T04:40:46;100715.09;;;7.41;93.32
51928;BME280;37953;52.806;18.270;2024-03-17T04:43:12;100725.50;;;7.46;93.59
51928;BME280;37953;52.806;18.270;2024-03-17T04:45:38;100728.91;;;7.45;93.85
51928;BME280;37953;52.806;18.270;2024-03-17T04:48:04;100732.41;;;7.45;93.78
51928;BME280;37953;52.806;18.270;2024-03-17T04:50:30;100722.94;;;7.46;93.43
51928;BME280;37953;52.806;18.270;2024-03-17T04:53:00;100735.81;;;7.44;93.48
51928;BME280;37953;52.806;18.270;2024-03-17T04:55:26;100747.88;;;7.44;93.54
51928;BME280;37953;52.806;18.270;2024-03-17T04:57:53;100749.59;;;7.43;93.38
51928;BME280;37953;52.806;18.270;2024-03-17T05:00:19;100752.19;;;7.43;94.16
51928;BME280;37953;52.806;18.270;2024-03-17T05:02:46;100760.72;;;7.41;94.69
51928;BME280;37953;52.806;18.270;2024-03-17T05:05:12;100766.69;;;7.38;94.94
51928;BME280;37953;52.806;18.270;2024-03-17T05:07:39;100766.69;;;7.37;94.81
51928;BME280;37953;52.806;18.270;2024-03-17T05:10:05;100771.88;;;7.37;95.42
51928;BME280;37953;52.806;18.270;2024-03-17T05:12:41;100780.44;;;7.36;96.36
51928;BME280;37953;52.806;18.270;2024-03-17T05:15:08;100774.41;;;7.35;96.45
51928;BME280;37953;52.806;18.270;2024-03-17T05:17:34;100779.53;;;7.33;97.86
51928;BME280;37953;52.806;18.270;2024-03-17T05:20:01;100783.84;;;7.33;99.00
51928;BME280;37953;52.806;18.270;2024-03-17T05:22:27;100787.25;;;7.30;100.00
51928;BME280;37953;52.806;18.270;2024-03-17T05:24:53;100783.66;;;7.25;100.00
51928;BME280;37953;52.806;18.270;2024-03-17T05:27:19;100794.84;;;7.24;100.00
51928;BME280;37953;52.806;18.270;2024-03-17T05:29:46;100799.94;;;7.20;100.00
51928;BME280;37953;52.806;18.270;2024-03-17T05:32:12;100806.78;;;7.18;100.00
51928;BME280;37953;52.806;18.270;2024-03-17T05:34:38;100800.66;;;7.14;100.00
51928;BME280;37953;52.806;18.270;2024-03-17T05:37:04;100808.28;;;7.08;100.00
51928;BME280;37953;52.806;18.270;2024-03-17T05:39:31;100808.22;;;7.05;100.00
51928;BME280;37953;52.806;18.270;2024-03-17T05:41:57;100808.13;;;7.02;100.00
51928;BME280;37953;52.806;18.270;2024-03-17T05:44:23;100803.72;;;6.98;100.00
51928;BME280;37953;52.806;18.270;2024-03-17T05:46:49;100820.06;;;6.97;100.00
51928;BME280;37953;52.806;18.270;2024-03-17T05:49:28;100817.44;;;6.95;100.00
51928;BME280;37953;52.806;18.270;2024-03-17T05:52:12;100817.50;;;6.97;100.00
51928;BME280;37953;52.806;18.270;2024-03-17T05:54:38;100826.00;;;6.92;100.00
51928;BME280;37953;52.806;18.270;2024-03-17T05:57:04;100820.75;;;6.89;100.00
51928;BME280;37953;52.806;18.270;2024-03-17T05:59:30;100825.84;;;6.86;100.00
51928;BME280;37953;52.806;18.270;2024-03-17T06:01:59;100822.44;;;6.87;100.00
51928;BME280;37953;52.806;18.270;2024-03-17T06:04:25;100825.84;;;6.86;100.00
51928;BME280;37953;52.806;18.270;2024-03-17T06:06:51;100825.84;;;6.86;100.00
51928;BME280;37953;52.806;18.270;2024-03-17T06:09:17;100840.56;;;6.89;100.00
51928;BME280;37953;52.806;18.270;2024-03-17T06:11:46;100837.97;;;6.89;100.00
51928;BME280;37953;52.806;18.270;2024-03-17T06:14:12;100835.28;;;6.84;100.00
51928;BME280;37953;52.806;18.270;2024-03-17T06:16:39;100844.75;;;6.84;100.00
51928;BME280;37953;52.806;18.270;2024-03-17T06:19:05;100850.69;;;6.81;100.00
51928;BME280;37953;52.806;18.270;2024-03-17T06:21:32;100843.78;;;6.80;100.00
51928;BME280;37953;52.806;18.270;2024-03-17T06:23:59;100849.75;;;6.78;100.00
51928;BME280;37953;52.806;18.270;2024-03-17T06:29:00;100837.59;;;6.73;100.00
51928;BME280;37953;52.806;18.270;2024-03-17T06:31:27;100848.81;;;6.74;100.00
51928;BME280;37953;52.806;18.270;2024-03-17T06:33:53;100860.00;;;6.75;100.00
51928;BME280;37953;52.806;18.270;2024-03-17T06:36:20;100866.88;;;6.74;100.00
51928;BME280;37953;52.806;18.270;2024-03-17T06:38:46;100868.69;;;6.78;100.00
51928;BME280;37953;52.806;18.270;2024-03-17T06:41:13;100870.38;;;6.76;100.00
51928;BME280;37953;52.806;18.270;2024-03-17T06:43:53;100878.94;;;6.75;100.00
51928;BME280;37953;52.806;18.270;2024-03-17T06:46:19;100883.16;;;6.71;100.00
51928;BME280;37953;52.806;18.270;2024-03-17T06:48:45;100888.22;;;6.67;100.00
51928;BME280;37953;52.806;18.270;2024-03-17T06:54:18;100882.91;;;6.61;100.00
51928;BME280;37953;52.806;18.270;2024-03-17T06:56:55;100880.22;;;6.56;100.00
51928;BME280;37953;52.806;18.270;2024-03-17T06:59:21;100893.03;;;6.53;100.00
51928;BME280;37953;52.806;18.270;2024-03-17T07:01:47;100900.69;;;6.50;100.00
51928;BME280;37953;52.806;18.270;2024-03-17T07:04:13;100883.34;;;6.44;100.00
51928;BME280;37953;52.806;18.270;2024-03-17T07:06:39;100882.38;;;6.41;100.00
51928;BME280;37953;52.806;18.270;2024-03-17T07:09:16;100882.34;;;6.39;100.00
51928;BME280;37953;52.806;18.270;2024-03-17T07:11:43;100882.34;;;6.39;100.00
51928;BME280;37953;52.806;18.270;2024-03-17T07:14:12;100878.06;;;6.40;100.00
51928;BME280;37953;52.806;18.270;2024-03-17T07:16:41;100877.09;;;6.36;100.00
51928;BME280;37953;52.806;18.270;2024-03-17T07:19:07;100880.66;;;6.41;100.00
51928;BME280;37953;52.806;18.270;2024-03-17T07:21:34;100887.63;;;6.44;100.00
51928;BME280;37953;52.806;18.270;2024-03-17T07:24:00;100891.94;;;6.45;100.00
51928;BME280;37953;52.806;18.270;2024-03-17T07:26:34;100890.22;;;6.45;100.00
51928;BME280;37953;52.806;18.270;2024-03-17T07:29:00;100891.13;;;6.47;100.00
51928;BME280;37953;52.806;18.270;2024-03-17T07:31:27;100896.41;;;6.50;100.00
51928;BME280;37953;52.806;18.270;2024-03-17T07:33:52;100894.72;;;6.52;100.00
51928;BME280;37953;52.806;18.270;2024-03-17T07:36:19;100894.81;;;6.56;100.00
51928;BME280;37953;52.806;18.270;2024-03-17T07:38:50;100900.00;;;6.57;100.00
51928;BME280;37953;52.806;18.270;2024-03-17T07:41:16;100892.31;;;6.59;100.00
51928;BME280;37953;52.806;18.270;2024-03-17T07:43:42;100894.91;;;6.60;100.00
51928;BME280;37953;52.806;18.270;2024-03-17T07:46:10;100894.13;;;6.63;100.00
51928;BME280;37953;52.806;18.270;2024-03-17T07:48:41;100888.13;;;6.64;100.00
51928;BME280;37953;52.806;18.270;2024-03-17T07:51:11;100891.63;;;6.66;100.00
51928;BME280;37953;52.806;18.270;2024-03-17T07:53:38;100897.63;;;6.65;100.00
51928;BME280;37953;52.806;18.270;2024-03-17T07:56:06;100901.94;;;6.66;100.00
51928;BME280;37953;52.806;18.270;2024-03-17T07:58:36;100890.75;;;6.65;100.00
51928;BME280;37953;52.806;18.270;2024-03-17T08:01:08;100901.09;;;6.65;100.00
51928;BME280;37953;52.806;18.270;2024-03-17T08:03:37;100902.03;;;6.69;100.00
51928;BME280;37953;52.806;18.270;2024-03-17T08:06:14;100906.41;;;6.73;100.00
51928;BME280;37953;52.806;18.270;2024-03-17T08:08:40;100908.19;;;6.74;100.00
51928;BME280;37953;52.806;18.270;2024-03-17T08:11:08;100911.63;;;6.75;100.00
51928;BME280;37953;52.806;18.270;2024-03-17T08:13:33;100906.53;;;6.76;100.00
51928;BME280;37953;52.806;18.270;2024-03-17T08:16:04;100921.25;;;6.80;100.00
51928;BME280;37953;52.806;18.270;2024-03-17T08:18:37;100913.56;;;6.83;100.00
51928;BME280;37953;52.806;18.270;2024-03-17T08:21:04;100906.75;;;6.85;100.00
51928;BME280;37953;52.806;18.270;2024-03-17T08:23:35;100917.97;;;6.87;100.00
51928;BME280;37953;52.806;18.270;2024-03-17T08:26:11;100905.97;;;6.88;100.00
51928;BME280;37953;52.806;18.270;2024-03-17T08:28:36;100923.16;;;6.87;100.00
51928;BME280;37953;52.806;18.270;2024-03-17T08:31:03;100913.78;;;6.91;100.00
51928;BME280;37953;52.806;18.270;2024-03-17T08:33:30;100917.22;;;6.91;99.74
51928;BME280;37953;52.806;18.270;2024-03-17T08:36:06;100920.81;;;6.97;99.92
51928;BME280;37953;52.806;18.270;2024-03-17T08:38:36;100925.13;;;6.98;100.00
51928;BME280;37953;52.806;18.270;2024-03-17T08:41:08;100917.38;;;6.98;99.59
51928;BME280;37953;52.806;18.270;2024-03-17T08:43:43;100927.81;;;7.01;98.28
51928;BME280;37953;52.806;18.270;2024-03-17T08:46:10;100919.97;;;6.98;98.10
51928;BME280;37953;52.806;18.270;2024-03-17T08:48:38;100915.59;;;6.95;98.39
51928;BME280;37953;52.806;18.270;2024-03-17T08:51:06;100923.41;;;6.97;99.68
51928;BME280;37953;52.806;18.270;2024-03-17T08:53:33;100924.31;;;6.99;100.00
51928;BME280;37953;52.806;18.270;2024-03-17T08:56:00;100925.16;;;6.99;100.00
51928;BME280;37953;52.806;18.270;2024-03-17T08:58:26;100931.19;;;7.00;100.00
51928;BME280;37953;52.806;18.270;2024-03-17T09:00:53;100932.06;;;6.99;100.00
51928;BME280;37953;52.806;18.270;2024-03-17T09:03:19;100941.53;;;7.00;100.00
51928;BME280;37953;52.806;18.270;2024-03-17T09:05:47;100935.56;;;7.02;98.72
51928;BME280;37953;52.806;18.270;2024-03-17T09:08:21;100932.13;;;7.02;99.71
51928;BME280;37953;52.806;18.270;2024-03-17T09:10:52;100942.50;;;7.03;97.75
51928;BME280;37953;52.806;18.270;2024-03-17T09:13:20;100946.75;;;7.01;97.44
51928;BME280;37953;52.806;18.270;2024-03-17T09:16:04;100942.41;;;7.00;96.64
51928;BME280;37953;52.806;18.270;2024-03-17T09:18:32;100948.31;;;6.95;96.25
51928;BME280;37953;52.806;18.270;2024-03-17T09:21:03;100930.19;;;6.93;96.07
51928;BME280;37953;52.806;18.270;2024-03-17T09:23:30;100936.16;;;6.92;95.48
51928;BME280;37953;52.806;18.270;2024-03-17T09:26:02;100941.38;;;6.93;95.46
51928;BME280;37953;52.806;18.270;2024-03-17T09:28:29;100944.81;;;6.92;95.51
51928;BME280;37953;52.806;18.270;2024-03-17T09:30:56;100940.47;;;6.91;94.06
51928;BME280;37953;52.806;18.270;2024-03-17T09:33:24;100943.91;;;6.92;94.47
51928;BME280;37953;52.806;18.270;2024-03-17T09:35:56;100952.56;;;6.92;94.24
51928;BME280;37953;52.806;18.270;2024-03-17T09:38:34;100952.50;;;6.91;94.68
51928;BME280;37953;52.806;18.270;2024-03-17T09:41:01;100964.56;;;6.90;93.59
51928;BME280;37953;52.806;18.270;2024-03-17T09:43:36;100964.56;;;6.90;94.13
51928;BME280;37953;52.806;18.270;2024-03-17T09:46:03;100966.22;;;6.88;96.85
51928;BME280;37953;52.806;18.270;2024-03-17T09:48:29;100973.13;;;6.89;100.00
51928;BME280;37953;52.806;18.270;2024-03-17T09:50:57;100973.13;;;6.88;100.00
51928;BME280;37953;52.806;18.270;2024-03-17T09:53:26;100979.09;;;6.87;100.00
51928;BME280;37953;52.806;18.270;2024-03-17T09:55:59;100984.19;;;6.84;100.00
51928;BME280;37953;52.806;18.270;2024-03-17T09:58:26;100982.38;;;6.81;100.00
51928;BME280;37953;52.806;18.270;2024-03-17T10:00:52;100980.59;;;6.79;100.00
51928;BME280;37953;52.806;18.270;2024-03-17T10:06:27;100973.69;;;6.78;100.00
51928;BME280;37953;52.806;18.270;2024-03-17T10:08:54;100978.94;;;6.81;100.00
51928;BME280;37953;52.806;18.270;2024-03-17T10:11:34;100972.09;;;6.83;100.00
51928;BME280;37953;52.806;18.270;2024-03-17T10:14:05;100982.47;;;6.84;100.00
51928;BME280;37953;52.806;18.270;2024-03-17T10:16:32;100981.72;;;6.88;100.00
51928;BME280;37953;52.806;18.270;2024-03-17T10:21:43;100982.88;;;7.00;100.00
51928;BME280;37953;52.806;18.270;2024-03-17T10:24:20;100982.16;;;7.05;100.00
51928;BME280;37953;52.806;18.270;2024-03-17T10:29:30;100990.97;;;7.13;100.00
51928;BME280;37953;52.806;18.270;2024-03-17T10:31:58;100994.44;;;7.14;100.00
51928;BME280;37953;52.806;18.270;2024-03-17T10:34:26;100989.31;;;7.16;100.00
51928;BME280;37953;52.806;18.270;2024-03-17T10:37:14;101000.56;;;7.19;100.00
51928;BME280;37953;52.806;18.270;2024-03-17T10:39:41;100998.03;;;7.21;100.00
51928;BME280;37953;52.806;18.270;2024-03-17T10:42:35;100999.81;;;7.22;100.00
51928;BME280;37953;52.806;18.270;2024-03-17T10:45:06;100998.91;;;7.21;96.62
51928;BME280;37953;52.806;18.270;2024-03-17T10:47:34;101010.16;;;7.23;97.65
51928;BME280;37953;52.806;18.270;2024-03-17T10:50:01;101005.84;;;7.24;95.84
51928;BME280;37953;52.806;18.270;2024-03-17T10:52:33;101018.00;;;7.26;95.52
51928;BME280;37953;52.806;18.270;2024-03-17T10:55:07;101017.03;;;7.23;93.88
51928;BME280;37953;52.806;18.270;2024-03-17T11:00:02;101009.25;;;7.21;94.68
51928;BME280;37953;52.806;18.270;2024-03-17T11:02:41;101011.88;;;7.23;94.85
51928;BME280;37953;52.806;18.270;2024-03-17T11:05:22;101014.47;;;7.23;93.49
51928;BME280;37953;52.806;18.270;2024-03-17T11:07:53;101019.66;;;7.24;93.34
51928;BME280;37953;52.806;18.270;2024-03-17T11:10:28;101019.66;;;7.24;91.87
51928;BME280;37953;52.806;18.270;2024-03-17T11:12:56;101021.34;;;7.24;90.94
51928;BME280;37953;52.806;18.270;2024-03-17T11:17:53;101011.03;;;7.24;86.96
51928;BME280;37953;52.806;18.270;2024-03-17T11:20:27;101014.47;;;7.23;86.13
51928;BME280;37953;52.806;18.270;2024-03-17T11:22:58;101018.75;;;7.22;85.24
51928;BME280;37953;52.806;18.270;2024-03-17T11:27:57;101010.81;;;7.14;81.44
51928;BME280;37953;52.806;18.270;2024-03-17T11:41:47;101007.50;;;7.20;82.82
51928;BME280;37953;52.806;18.270;2024-03-17T11:46:45;101009.28;;;7.23;83.45
51928;BME280;37953;52.806;18.270;2024-03-17T11:49:25;101011.03;;;7.24;83.04
51928;BME280;37953;52.806;18.270;2024-03-17T11:51:56;101019.66;;;7.24;83.76
51928;BME280;37953;52.806;18.270;2024-03-17T11:54:30;101016.28;;;7.27;85.07
51928;BME280;37953;52.806;18.270;2024-03-17T11:57:01;101015.38;;;7.25;83.67
51928;BME280;37953;52.806;18.270;2024-03-17T11:59:28;101014.50;;;7.24;81.55
51928;BME280;37953;52.806;18.270;2024-03-17T12:01:54;101001.59;;;7.24;80.36
51928;BME280;37953;52.806;18.270;2024-03-17T12:04:22;100995.50;;;7.24;79.61
51928;BME280;37953;52.806;18.270;2024-03-17T12:06:50;101002.41;;;7.23;79.30
51928;BME280;37953;52.806;18.270;2024-03-17T12:09:28;101013.66;;;7.25;78.50
51928;BME280;37953;52.806;18.270;2024-03-17T12:12:06;101011.13;;;7.27;80.68
51928;BME280;37953;52.806;18.270;2024-03-17T12:14:33;101005.09;;;7.28;81.43
51928;BME280;37953;52.806;18.270;2024-03-17T12:17:00;101012.06;;;7.30;82.13
51928;BME280;37953;52.806;18.270;2024-03-17T12:19:30;101007.13;;;7.40;82.53
51928;BME280;37953;52.806;18.270;2024-03-17T12:21:57;101017.41;;;7.37;82.73
51928;BME280;37953;52.806;18.270;2024-03-17T12:24:25;101019.09;;;7.36;82.20
51928;BME280;37953;52.806;18.270;2024-03-17T12:27:15;101030.38;;;7.40;83.24
51928;BME280;37953;52.806;18.270;2024-03-17T12:29:42;101025.00;;;7.30;82.61
51928;BME280;37953;52.806;18.270;2024-03-17T12:34:46;101037.72;;;7.23;82.58
51928;BME280;37953;52.806;18.270;2024-03-17T12:37:19;101028.22;;;7.22;83.18
51928;BME280;37953;52.806;18.270;2024-03-17T12:39:46;101034.97;;;7.17;83.43
51928;BME280;37953;52.806;18.270;2024-03-17T12:42:26;101035.84;;;7.17;82.93
51928;BME280;37953;52.806;18.270;2024-03-17T12:44:54;101035.72;;;7.12;81.35
51928;BME280;37953;52.806;18.270;2024-03-17T12:47:22;101036.53;;;7.10;82.26
51928;BME280;37953;52.806;18.270;2024-03-17T12:49:54;101035.59;;;7.08;83.46
51928;BME280;37953;52.806;18.270;2024-03-17T12:58:07;101031.94;;;7.00;82.30
51928;BME280;37953;52.806;18.270;2024-03-17T13:01:03;101041.28;;;6.95;82.35
51928;BME280;37953;52.806;18.270;2024-03-17T13:03:34;101034.31;;;6.92;82.87
51928;BME280;37953;52.806;18.270;2024-03-17T13:06:01;101048.03;;;6.89;84.20
51928;BME280;37953;52.806;18.270;2024-03-17T13:08:28;101040.22;;;6.86;84.02
51928;BME280;37953;52.806;18.270;2024-03-17T13:10:55;101047.91;;;6.85;84.57
51928;BME280;37953;52.806;18.270;2024-03-17T13:13:25;101050.44;;;6.83;85.15
51928;BME280;37953;52.806;18.270;2024-03-17T13:15:52;101062.41;;;6.80;86.37
51928;BME280;37953;52.806;18.270;2024-03-17T13:18:19;101067.53;;;6.78;85.23
51928;BME280;37953;52.806;18.270;2024-03-17T13:20:49;101066.59;;;6.76;84.92
51928;BME280;37953;52.806;18.270;2024-03-17T13:23:19;101066.50;;;6.73;84.62
51928;BME280;37953;52.806;18.270;2024-03-17T13:25:47;101067.31;;;6.70;82.88
51928;BME280;37953;52.806;18.270;2024-03-17T13:28:13;101067.28;;;6.69;81.70
51928;BME280;37953;52.806;18.270;2024-03-17T13:30:41;101065.41;;;6.63;80.81
51928;BME280;37953;52.806;18.270;2024-03-17T13:33:08;101070.59;;;6.65;80.65
51928;BME280;37953;52.806;18.270;2024-03-17T13:35:38;101066.25;;;6.64;81.51
51928;BME280;37953;52.806;18.270;2024-03-17T13:38:09;101073.13;;;6.63;82.37