sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14007;SDS011;61651;45.508;12.232;2023-03-31T00:01:10;14.70;;;13.13;;
14007;SDS011;61651;45.508;12.232;2023-03-31T00:04:13;16.55;;;13.30;;
14007;SDS011;61651;45.508;12.232;2023-03-31T00:07:15;15.80;;;14.13;;
14007;SDS011;61651;45.508;12.232;2023-03-31T00:10:21;14.32;;;12.82;;
14007;SDS011;61651;45.508;12.232;2023-03-31T00:13:23;15.10;;;13.57;;
14007;SDS011;61651;45.508;12.232;2023-03-31T00:16:25;17.60;;;14.35;;
14007;SDS011;61651;45.508;12.232;2023-03-31T00:19:28;16.60;;;14.25;;
14007;SDS011;61651;45.508;12.232;2023-03-31T00:22:32;16.10;;;14.50;;
14007;SDS011;61651;45.508;12.232;2023-03-31T00:25:34;15.65;;;14.05;;
14007;SDS011;61651;45.508;12.232;2023-03-31T00:28:36;15.85;;;14.07;;
14007;SDS011;61651;45.508;12.232;2023-03-31T00:31:38;15.98;;;13.02;;
14007;SDS011;61651;45.508;12.232;2023-03-31T00:34:41;19.38;;;13.70;;
14007;SDS011;61651;45.508;12.232;2023-03-31T00:37:45;15.38;;;13.77;;
14007;SDS011;61651;45.508;12.232;2023-03-31T00:40:47;18.10;;;15.18;;
14007;SDS011;61651;45.508;12.232;2023-03-31T00:43:59;17.48;;;15.65;;
14007;SDS011;61651;45.508;12.232;2023-03-31T00:47:09;16.52;;;14.15;;
14007;SDS011;61651;45.508;12.232;2023-03-31T00:50:16;20.27;;;14.32;;
14007;SDS011;61651;45.508;12.232;2023-03-31T00:53:21;16.95;;;14.55;;
14007;SDS011;61651;45.508;12.232;2023-03-31T00:56:27;16.55;;;14.80;;
14007;SDS011;61651;45.508;12.232;2023-03-31T00:59:33;15.73;;;14.07;;
14007;SDS011;61651;45.508;12.232;2023-03-31T01:02:39;16.40;;;14.73;;
14007;SDS011;61651;45.508;12.232;2023-03-31T01:05:47;17.67;;;14.82;;
14007;SDS011;61651;45.508;12.232;2023-03-31T01:08:52;17.23;;;15.13;;
14007;SDS011;61651;45.508;12.232;2023-03-31T01:11:55;16.85;;;13.68;;
14007;SDS011;61651;45.508;12.232;2023-03-31T01:14:57;15.13;;;13.45;;
14007;SDS011;61651;45.508;12.232;2023-03-31T01:18:01;17.60;;;14.40;;
14007;SDS011;61651;45.508;12.232;2023-03-31T01:28:35;17.10;;;13.50;;
14007;SDS011;61651;45.508;12.232;2023-03-31T01:31:46;17.92;;;14.48;;
14007;SDS011;61651;45.508;12.232;2023-03-31T01:42:35;15.45;;;13.40;;
14007;SDS011;61651;45.508;12.232;2023-03-31T01:45:43;17.13;;;14.27;;
14007;SDS011;61651;45.508;12.232;2023-03-31T01:48:56;18.15;;;14.20;;
14007;SDS011;61651;45.508;12.232;2023-03-31T01:52:03;18.30;;;15.73;;
14007;SDS011;61651;45.508;12.232;2023-03-31T01:55:11;20.35;;;15.60;;
14007;SDS011;61651;45.508;12.232;2023-03-31T01:58:20;17.90;;;16.02;;
14007;SDS011;61651;45.508;12.232;2023-03-31T02:01:27;18.02;;;14.23;;
14007;SDS011;61651;45.508;12.232;2023-03-31T02:04:36;18.70;;;15.85;;
14007;SDS011;61651;45.508;12.232;2023-03-31T02:07:42;17.92;;;14.55;;
14007;SDS011;61651;45.508;12.232;2023-03-31T02:10:49;19.30;;;15.75;;
14007;SDS011;61651;45.508;12.232;2023-03-31T02:13:54;18.52;;;15.23;;
14007;SDS011;61651;45.508;12.232;2023-03-31T02:17:01;24.50;;;16.15;;
14007;SDS011;61651;45.508;12.232;2023-03-31T02:20:08;17.98;;;14.32;;
14007;SDS011;61651;45.508;12.232;2023-03-31T02:23:13;19.02;;;15.65;;
14007;SDS011;61651;45.508;12.232;2023-03-31T02:26:18;19.08;;;14.98;;
14007;SDS011;61651;45.508;12.232;2023-03-31T02:29:25;16.80;;;15.00;;
14007;SDS011;61651;45.508;12.232;2023-03-31T02:32:28;17.98;;;14.85;;
14007;SDS011;61651;45.508;12.232;2023-03-31T02:35:32;17.13;;;15.38;;
14007;SDS011;61651;45.508;12.232;2023-03-31T02:38:36;18.52;;;14.75;;
14007;SDS011;61651;45.508;12.232;2023-03-31T02:41:43;15.82;;;14.23;;
14007;SDS011;61651;45.508;12.232;2023-03-31T02:44:47;15.40;;;13.77;;
14007;SDS011;61651;45.508;12.232;2023-03-31T02:47:49;19.13;;;14.88;;
14007;SDS011;61651;45.508;12.232;2023-03-31T02:51:03;16.40;;;14.63;;
14007;SDS011;61651;45.508;12.232;2023-03-31T02:54:36;16.92;;;14.48;;
14007;SDS011;61651;45.508;12.232;2023-03-31T03:01:38;17.90;;;14.48;;
14007;SDS011;61651;45.508;12.232;2023-03-31T03:05:12;19.38;;;16.35;;
14007;SDS011;61651;45.508;12.232;2023-03-31T03:08:26;17.27;;;15.18;;
14007;SDS011;61651;45.508;12.232;2023-03-31T03:11:38;18.47;;;14.80;;
14007;SDS011;61651;45.508;12.232;2023-03-31T03:14:47;19.75;;;14.82;;
14007;SDS011;61651;45.508;12.232;2023-03-31T03:17:55;19.48;;;14.98;;
14007;SDS011;61651;45.508;12.232;2023-03-31T03:20:57;19.48;;;15.80;;
14007;SDS011;61651;45.508;12.232;2023-03-31T03:23:59;18.17;;;15.90;;
14007;SDS011;61651;45.508;12.232;2023-03-31T03:27:02;17.42;;;15.32;;
14007;SDS011;61651;45.508;12.232;2023-03-31T03:30:06;20.75;;;14.98;;
14007;SDS011;61651;45.508;12.232;2023-03-31T03:33:10;17.55;;;15.60;;
14007;SDS011;61651;45.508;12.232;2023-03-31T03:36:16;17.02;;;15.00;;
14007;SDS011;61651;45.508;12.232;2023-03-31T03:39:18;18.40;;;15.65;;
14007;SDS011;61651;45.508;12.232;2023-03-31T03:42:20;16.88;;;15.00;;
14007;SDS011;61651;45.508;12.232;2023-03-31T03:45:23;17.65;;;14.57;;
14007;SDS011;61651;45.508;12.232;2023-03-31T03:48:26;19.40;;;14.85;;
14007;SDS011;61651;45.508;12.232;2023-03-31T03:51:28;15.40;;;13.60;;
14007;SDS011;61651;45.508;12.232;2023-03-31T03:54:30;16.63;;;15.05;;
14007;SDS011;61651;45.508;12.232;2023-03-31T03:57:32;16.08;;;14.38;;
14007;SDS011;61651;45.508;12.232;2023-03-31T04:00:34;17.83;;;14.32;;
14007;SDS011;61651;45.508;12.232;2023-03-31T04:03:37;15.75;;;13.60;;
14007;SDS011;61651;45.508;12.232;2023-03-31T04:06:39;16.45;;;14.55;;
14007;SDS011;61651;45.508;12.232;2023-03-31T04:09:41;20.73;;;16.65;;
14007;SDS011;61651;45.508;12.232;2023-03-31T04:12:43;17.98;;;14.80;;
14007;SDS011;61651;45.508;12.232;2023-03-31T04:15:45;16.15;;;14.45;;
14007;SDS011;61651;45.508;12.232;2023-03-31T04:18:49;19.67;;;14.90;;
14007;SDS011;61651;45.508;12.232;2023-03-31T04:21:51;18.30;;;14.38;;
14007;SDS011;61651;45.508;12.232;2023-03-31T04:24:57;21.63;;;13.00;;
14007;SDS011;61651;45.508;12.232;2023-03-31T04:27:59;20.40;;;15.15;;
14007;SDS011;61651;45.508;12.232;2023-03-31T04:31:02;21.80;;;14.60;;
14007;SDS011;61651;45.508;12.232;2023-03-31T04:34:07;17.50;;;13.25;;
14007;SDS011;61651;45.508;12.232;2023-03-31T04:37:12;18.20;;;15.02;;
14007;SDS011;61651;45.508;12.232;2023-03-31T04:40:14;17.83;;;13.93;;
14007;SDS011;61651;45.508;12.232;2023-03-31T04:43:16;22.03;;;14.83;;
14007;SDS011;61651;45.508;12.232;2023-03-31T04:46:19;19.92;;;14.55;;
14007;SDS011;61651;45.508;12.232;2023-03-31T04:49:23;23.85;;;14.52;;
14007;SDS011;61651;45.508;12.232;2023-03-31T04:52:25;16.52;;;14.48;;
14007;SDS011;61651;45.508;12.232;2023-03-31T04:55:27;21.75;;;14.93;;
14007;SDS011;61651;45.508;12.232;2023-03-31T04:58:29;20.45;;;14.90;;
14007;SDS011;61651;45.508;12.232;2023-03-31T05:01:31;18.98;;;13.82;;
14007;SDS011;61651;45.508;12.232;2023-03-31T05:04:36;20.00;;;14.93;;
14007;SDS011;61651;45.508;12.232;2023-03-31T05:07:38;19.33;;;14.30;;
14007;SDS011;61651;45.508;12.232;2023-03-31T05:10:40;19.13;;;13.85;;
14007;SDS011;61651;45.508;12.232;2023-03-31T05:13:42;17.27;;;13.70;;
14007;SDS011;61651;45.508;12.232;2023-03-31T05:16:44;15.85;;;13.55;;
14007;SDS011;61651;45.508;12.232;2023-03-31T05:19:48;16.70;;;13.50;;
14007;SDS011;61651;45.508;12.232;2023-03-31T05:22:50;18.88;;;13.68;;
14007;SDS011;61651;45.508;12.232;2023-03-31T05:25:52;23.13;;;15.07;;
14007;SDS011;61651;45.508;12.232;2023-03-31T05:28:54;20.70;;;14.35;;
14007;SDS011;61651;45.508;12.232;2023-03-31T05:31:55;19.67;;;14.52;;
14007;SDS011;61651;45.508;12.232;2023-03-31T05:34:59;22.75;;;14.63;;
14007;SDS011;61651;45.508;12.232;2023-03-31T05:38:01;15.88;;;13.25;;
14007;SDS011;61651;45.508;12.232;2023-03-31T05:41:03;15.65;;;13.95;;
14007;SDS011;61651;45.508;12.232;2023-03-31T05:44:05;17.23;;;13.13;;
14007;SDS011;61651;45.508;12.232;2023-03-31T05:47:07;19.10;;;15.52;;
14007;SDS011;61651;45.508;12.232;2023-03-31T05:50:11;15.38;;;13.30;;
14007;SDS011;61651;45.508;12.232;2023-03-31T05:53:13;18.75;;;14.73;;
14007;SDS011;61651;45.508;12.232;2023-03-31T05:56:15;17.83;;;14.13;;
14007;SDS011;61651;45.508;12.232;2023-03-31T05:59:17;23.02;;;15.05;;
14007;SDS011;61651;45.508;12.232;2023-03-31T06:02:19;20.55;;;14.88;;
14007;SDS011;61651;45.508;12.232;2023-03-31T06:05:22;20.48;;;15.00;;
14007;SDS011;61651;45.508;12.232;2023-03-31T06:08:25;19.10;;;15.45;;
14007;SDS011;61651;45.508;12.232;2023-03-31T06:11:27;19.50;;;14.07;;
14007;SDS011;61651;45.508;12.232;2023-03-31T06:14:29;18.25;;;14.60;;
14007;SDS011;61651;45.508;12.232;2023-03-31T06:17:31;17.65;;;13.48;;
14007;SDS011;61651;45.508;12.232;2023-03-31T06:20:35;17.35;;;14.20;;
14007;SDS011;61651;45.508;12.232;2023-03-31T06:23:37;17.08;;;13.93;;
14007;SDS011;61651;45.508;12.232;2023-03-31T06:26:39;19.83;;;13.63;;
14007;SDS011;61651;45.508;12.232;2023-03-31T06:29:41;18.23;;;13.25;;
14007;SDS011;61651;45.508;12.232;2023-03-31T06:32:43;15.93;;;12.35;;
14007;SDS011;61651;45.508;12.232;2023-03-31T06:35:47;18.25;;;12.82;;
14007;SDS011;61651;45.508;12.232;2023-03-31T06:38:49;16.20;;;13.05;;
14007;SDS011;61651;45.508;12.232;2023-03-31T06:41:51;14.68;;;12.85;;
14007;SDS011;61651;45.508;12.232;2023-03-31T06:44:53;15.63;;;12.43;;
14007;SDS011;61651;45.508;12.232;2023-03-31T06:47:55;13.70;;;12.23;;
14007;SDS011;61651;45.508;12.232;2023-03-31T06:50:59;15.90;;;12.65;;
14007;SDS011;61651;45.508;12.232;2023-03-31T06:54:02;16.65;;;12.18;;
14007;SDS011;61651;45.508;12.232;2023-03-31T06:57:04;14.20;;;12.73;;
14007;SDS011;61651;45.508;12.232;2023-03-31T07:00:06;14.55;;;12.32;;
14007;SDS011;61651;45.508;12.232;2023-03-31T07:03:09;15.75;;;12.75;;
14007;SDS011;61651;45.508;12.232;2023-03-31T07:06:13;15.10;;;11.57;;
14007;SDS011;61651;45.508;12.232;2023-03-31T07:09:16;13.20;;;11.60;;
14007;SDS011;61651;45.508;12.232;2023-03-31T07:12:20;16.45;;;11.95;;
14007;SDS011;61651;45.508;12.232;2023-03-31T07:15:22;13.48;;;11.60;;
14007;SDS011;61651;45.508;12.232;2023-03-31T07:18:25;14.80;;;12.75;;
14007;SDS011;61651;45.508;12.232;2023-03-31T07:21:32;16.17;;;11.70;;
14007;SDS011;61651;45.508;12.232;2023-03-31T07:24:34;13.38;;;11.98;;
14007;SDS011;61651;45.508;12.232;2023-03-31T07:27:36;15.52;;;11.52;;
14007;SDS011;61651;45.508;12.232;2023-03-31T07:30:39;18.23;;;13.10;;
14007;SDS011;61651;45.508;12.232;2023-03-31T07:33:41;15.02;;;12.07;;
14007;SDS011;61651;45.508;12.232;2023-03-31T07:36:44;16.08;;;13.43;;
14007;SDS011;61651;45.508;12.232;2023-03-31T07:39:46;16.73;;;12.25;;
14007;SDS011;61651;45.508;12.232;2023-03-31T07:42:48;16.55;;;13.48;;
14007;SDS011;61651;45.508;12.232;2023-03-31T07:45:52;14.88;;;13.18;;
14007;SDS011;61651;45.508;12.232;2023-03-31T07:48:54;16.27;;;13.20;;
14007;SDS011;61651;45.508;12.232;2023-03-31T07:51:58;13.70;;;12.30;;
14007;SDS011;61651;45.508;12.232;2023-03-31T07:55:01;18.17;;;13.57;;
14007;SDS011;61651;45.508;12.232;2023-03-31T07:58:03;16.85;;;11.77;;
14007;SDS011;61651;45.508;12.232;2023-03-31T08:01:05;18.88;;;13.82;;
14007;SDS011;61651;45.508;12.232;2023-03-31T08:04:08;19.38;;;13.88;;
14007;SDS011;61651;45.508;12.232;2023-03-31T08:07:12;19.50;;;14.38;;
14007;SDS011;61651;45.508;12.232;2023-03-31T08:10:16;24.92;;;14.43;;
14007;SDS011;61651;45.508;12.232;2023-03-31T08:13:19;17.60;;;14.48;;
14007;SDS011;61651;45.508;12.232;2023-03-31T08:16:21;21.35;;;14.27;;
14007;SDS011;61651;45.508;12.232;2023-03-31T08:19:23;20.33;;;14.52;;
14007;SDS011;61651;45.508;12.232;2023-03-31T08:22:26;20.90;;;14.90;;
14007;SDS011;61651;45.508;12.232;2023-03-31T08:25:28;20.40;;;14.30;;
14007;SDS011;61651;45.508;12.232;2023-03-31T08:28:30;20.90;;;15.57;;
14007;SDS011;61651;45.508;12.232;2023-03-31T08:31:32;18.17;;;14.95;;
14007;SDS011;61651;45.508;12.232;2023-03-31T08:34:35;18.30;;;15.05;;
14007;SDS011;61651;45.508;12.232;2023-03-31T08:37:38;21.27;;;15.27;;
14007;SDS011;61651;45.508;12.232;2023-03-31T08:40:40;23.08;;;15.77;;
14007;SDS011;61651;45.508;12.232;2023-03-31T08:43:43;20.00;;;16.13;;
14007;SDS011;61651;45.508;12.232;2023-03-31T08:46:48;19.30;;;16.17;;
14007;SDS011;61651;45.508;12.232;2023-03-31T08:49:54;18.52;;;15.50;;
14007;SDS011;61651;45.508;12.232;2023-03-31T08:53:03;18.75;;;15.68;;
14007;SDS011;61651;45.508;12.232;2023-03-31T08:56:08;22.35;;;17.23;;
14007;SDS011;61651;45.508;12.232;2023-03-31T08:59:17;26.85;;;17.65;;
14007;SDS011;61651;45.508;12.232;2023-03-31T09:02:27;25.30;;;19.05;;
14007;SDS011;61651;45.508;12.232;2023-03-31T09:05:36;25.20;;;19.40;;
14007;SDS011;61651;45.508;12.232;2023-03-31T09:08:46;24.52;;;19.27;;
14007;SDS011;61651;45.508;12.232;2023-03-31T09:11:49;27.85;;;19.13;;
14007;SDS011;61651;45.508;12.232;2023-03-31T09:14:55;25.08;;;18.45;;
14007;SDS011;61651;45.508;12.232;2023-03-31T09:18:02;25.73;;;19.05;;
14007;SDS011;61651;45.508;12.232;2023-03-31T09:21:16;28.15;;;20.30;;
14007;SDS011;61651;45.508;12.232;2023-03-31T09:24:25;24.17;;;18.60;;
14007;SDS011;61651;45.508;12.232;2023-03-31T09:27:31;26.13;;;17.60;;
14007;SDS011;61651;45.508;12.232;2023-03-31T09:30:37;25.75;;;19.15;;
14007;SDS011;61651;45.508;12.232;2023-03-31T09:33:42;28.95;;;20.98;;
14007;SDS011;61651;45.508;12.232;2023-03-31T09:36:46;25.35;;;18.38;;
14007;SDS011;61651;45.508;12.232;2023-03-31T09:39:49;32.85;;;19.77;;
14007;SDS011;61651;45.508;12.232;2023-03-31T09:42:53;29.08;;;20.25;;
14007;SDS011;61651;45.508;12.232;2023-03-31T09:45:59;28.30;;;21.48;;
14007;SDS011;61651;45.508;12.232;2023-03-31T09:49:03;29.33;;;22.40;;
14007;SDS011;61651;45.508;12.232;2023-03-31T09:52:13;27.10;;;19.60;;
14007;SDS011;61651;45.508;12.232;2023-03-31T09:55:26;31.50;;;20.45;;
14007;SDS011;61651;45.508;12.232;2023-03-31T09:58:37;30.80;;;20.08;;
14007;SDS011;61651;45.508;12.232;2023-03-31T10:01:41;26.60;;;20.42;;
14007;SDS011;61651;45.508;12.232;2023-03-31T10:04:44;24.90;;;20.52;;
14007;SDS011;61651;45.508;12.232;2023-03-31T10:07:46;26.73;;;19.38;;
14007;SDS011;61651;45.508;12.232;2023-03-31T10:10:50;25.60;;;20.05;;
14007;SDS011;61651;45.508;12.232;2023-03-31T10:13:59;27.67;;;21.27;;
14007;SDS011;61651;45.508;12.232;2023-03-31T10:17:04;28.20;;;21.50;;
14007;SDS011;61651;45.508;12.232;2023-03-31T10:20:16;29.83;;;22.30;;
14007;SDS011;61651;45.508;12.232;2023-03-31T10:23:22;29.42;;;21.02;;
14007;SDS011;61651;45.508;12.232;2023-03-31T10:26:28;28.95;;;22.55;;
14007;SDS011;61651;45.508;12.232;2023-03-31T10:29:31;29.38;;;20.90;;
14007;SDS011;61651;45.508;12.232;2023-03-31T10:32:37;33.25;;;21.67;;
14007;SDS011;61651;45.508;12.232;2023-03-31T10:35:41;31.00;;;22.35;;
14007;SDS011;61651;45.508;12.232;2023-03-31T10:38:44;29.48;;;22.27;;
14007;SDS011;61651;45.508;12.232;2023-03-31T10:41:50;29.10;;;21.73;;
14007;SDS011;61651;45.508;12.232;2023-03-31T10:45:08;34.13;;;25.73;;
14007;SDS011;61651;45.508;12.232;2023-03-31T10:48:19;25.73;;;22.92;;
14007;SDS011;61651;45.508;12.232;2023-03-31T10:51:26;32.03;;;22.63;;
14007;SDS011;61651;45.508;12.232;2023-03-31T10:54:28;32.17;;;22.85;;
14007;SDS011;61651;45.508;12.232;2023-03-31T10:57:33;28.83;;;21.75;;
14007;SDS011;61651;45.508;12.232;2023-03-31T11:00:46;31.00;;;21.52;;
14007;SDS011;61651;45.508;12.232;2023-03-31T11:04:01;32.25;;;23.63;;
14007;SDS011;61651;45.508;12.232;2023-03-31T11:07:22;29.02;;;23.23;;
14007;SDS011;61651;45.508;12.232;2023-03-31T11:10:40;30.20;;;22.55;;
14007;SDS011;61651;45.508;12.232;2023-03-31T11:13:57;32.13;;;21.95;;
14007;SDS011;61651;45.508;12.232;2023-03-31T11:17:05;29.08;;;21.67;;
14007;SDS011;61651;45.508;12.232;2023-03-31T11:20:20;32.58;;;21.90;;
14007;SDS011;61651;45.508;12.232;2023-03-31T11:23:31;34.22;;;22.77;;
14007;SDS011;61651;45.508;12.232;2023-03-31T11:26:43;29.88;;;23.42;;
14007;SDS011;61651;45.508;12.232;2023-03-31T11:29:53;29.55;;;24.58;;
14007;SDS011;61651;45.508;12.232;2023-03-31T11:33:05;26.83;;;19.40;;
14007;SDS011;61651;45.508;12.232;2023-03-31T11:40:06;24.10;;;19.30;;
14007;SDS011;61651;45.508;12.232;2023-03-31T11:43:28;23.60;;;18.80;;
14007;SDS011;61651;45.508;12.232;2023-03-31T11:46:37;24.00;;;19.23;;
14007;SDS011;61651;45.508;12.232;2023-03-31T11:49:44;22.55;;;19.42;;
14007;SDS011;61651;45.508;12.232;2023-03-31T11:52:55;25.92;;;18.25;;
14007;SDS011;61651;45.508;12.232;2023-03-31T11:56:00;29.48;;;20.77;;
14007;SDS011;61651;45.508;12.232;2023-03-31T11:59:04;21.52;;;18.92;;
14007;SDS011;61651;45.508;12.232;2023-03-31T12:02:13;24.90;;;19.75;;
14007;SDS011;61651;45.508;12.232;2023-03-31T12:05:19;25.75;;;19.98;;
14007;SDS011;61651;45.508;12.232;2023-03-31T12:08:24;24.77;;;19.92;;
14007;SDS011;61651;45.508;12.232;2023-03-31T12:11:32;26.33;;;19.77;;
14007;SDS011;61651;45.508;12.232;2023-03-31T12:14:39;26.38;;;19.05;;
14007;SDS011;61651;45.508;12.232;2023-03-31T12:17:46;22.92;;;19.33;;
14007;SDS011;61651;45.508;12.232;2023-03-31T12:20:54;22.08;;;18.25;;
14007;SDS011;61651;45.508;12.232;2023-03-31T12:23:58;21.67;;;17.50;;
14007;SDS011;61651;45.508;12.232;2023-03-31T12:27:02;24.30;;;18.88;;
14007;SDS011;61651;45.508;12.232;2023-03-31T12:30:13;24.60;;;19.25;;
14007;SDS011;61651;45.508;12.232;2023-03-31T12:33:21;23.27;;;19.98;;
14007;SDS011;61651;45.508;12.232;2023-03-31T12:36:38;21.88;;;18.45;;
14007;SDS011;61651;45.508;12.232;2023-03-31T12:39:50;27.90;;;20.50;;
14007;SDS011;61651;45.508;12.232;2023-03-31T12:43:00;20.20;;;17.67;;
14007;SDS011;61651;45.508;12.232;2023-03-31T12:46:16;23.80;;;18.60;;
14007;SDS011;61651;45.508;12.232;2023-03-31T12:49:36;27.40;;;18.33;;
14007;SDS011;61651;45.508;12.232;2023-03-31T12:52:50;25.10;;;18.08;;
14007;SDS011;61651;45.508;12.232;2023-03-31T12:55:58;24.27;;;17.35;;
14007;SDS011;61651;45.508;12.232;2023-03-31T13:02:24;21.80;;;17.50;;
14007;SDS011;61651;45.508;12.232;2023-03-31T13:05:42;26.95;;;17.58;;
14007;SDS011;61651;45.508;12.232;2023-03-31T13:08:48;24.60;;;20.30;;
14007;SDS011;61651;45.508;12.232;2023-03-31T13:11:53;22.55;;;17.65;;
14007;SDS011;61651;45.508;12.232;2023-03-31T13:14:55;30.33;;;19.73;;
14007;SDS011;61651;45.508;12.232;2023-03-31T13:17:59;21.98;;;17.67;;
14007;SDS011;61651;45.508;12.232;2023-03-31T13:21:04;22.33;;;17.98;;
14007;SDS011;61651;45.508;12.232;2023-03-31T13:24:08;24.42;;;16.60;;
14007;SDS011;61651;45.508;12.232;2023-03-31T13:27:23;22.98;;;17.90;;
14007;SDS011;61651;45.508;12.232;2023-03-31T13:30:44;21.95;;;16.70;;
14007;SDS011;61651;45.508;12.232;2023-03-31T13:33:52;19.33;;;16.27;;
14007;SDS011;61651;45.508;12.232;2023-03-31T13:37:02;23.15;;;16.45;;
14007;SDS011;61651;45.508;12.232;2023-03-31T13:40:25;19.48;;;15.52;;
14007;SDS011;61651;45.508;12.232;2023-03-31T13:43:46;19.65;;;14.38;;
14007;SDS011;61651;45.508;12.232;2023-03-31T13:47:03;18.55;;;14.93;;
14007;SDS011;61651;45.508;12.232;2023-03-31T13:50:23;14.30;;;12.55;;
14007;SDS011;61651;45.508;12.232;2023-03-31T13:53:42;13.52;;;11.18;;
14007;SDS011;61651;45.508;12.232;2023-03-31T13:57:16;14.15;;;11.05;;
14007;SDS011;61651;45.508;12.232;2023-03-31T14:00:45;16.77;;;11.35;;
14007;SDS011;61651;45.508;12.232;2023-03-31T14:03:56;12.85;;;10.63;;
14007;SDS011;61651;45.508;12.232;2023-03-31T14:07:08;14.60;;;9.77;;
14007;SDS011;61651;45.508;12.232;2023-03-31T14:10:24;12.27;;;9.02;;
14007;SDS011;61651;45.508;12.232;2023-03-31T14:13:29;12.13;;;8.40;;
14007;SDS011;61651;45.508;12.232;2023-03-31T14:16:31;12.95;;;9.60;;
14007;SDS011;61651;45.508;12.232;2023-03-31T14:19:40;10.07;;;8.27;;
14007;SDS011;61651;45.508;12.232;2023-03-31T14:22:58;10.48;;;7.45;;
14007;SDS011;61651;45.508;12.232;2023-03-31T14:26:11;11.15;;;6.97;;
14007;SDS011;61651;45.508;12.232;2023-03-31T14:29:20;8.40;;;7.25;;
14007;SDS011;61651;45.508;12.232;2023-03-31T14:32:32;8.18;;;6.13;;
14007;SDS011;61651;45.508;12.232;2023-03-31T14:35:41;9.00;;;5.95;;
14007;SDS011;61651;45.508;12.232;2023-03-31T14:38:48;11.20;;;6.32;;
14007;SDS011;61651;45.508;12.232;2023-03-31T14:41:52;9.70;;;4.93;;
14007;SDS011;61651;45.508;12.232;2023-03-31T14:44:55;7.00;;;4.28;;
14007;SDS011;61651;45.508;12.232;2023-03-31T14:47:58;5.57;;;3.65;;
14007;SDS011;61651;45.508;12.232;2023-03-31T14:51:10;8.40;;;3.90;;
14007;SDS011;61651;45.508;12.232;2023-03-31T14:54:15;7.47;;;3.75;;
14007;SDS011;61651;45.508;12.232;2023-03-31T14:57:22;5.25;;;3.35;;
14007;SDS011;61651;45.508;12.232;2023-03-31T15:00:29;4.57;;;3.17;;
14007;SDS011;61651;45.508;12.232;2023-03-31T15:03:33;7.63;;;3.42;;
14007;SDS011;61651;45.508;12.232;2023-03-31T15:06:40;4.75;;;2.65;;
14007;SDS011;61651;45.508;12.232;2023-03-31T15:09:47;6.75;;;3.55;;
14007;SDS011;61651;45.508;12.232;2023-03-31T15:12:52;6.03;;;2.72;;
14007;SDS011;61651;45.508;12.232;2023-03-31T15:15:54;5.63;;;3.25;;
14007;SDS011;61651;45.508;12.232;2023-03-31T15:18:57;7.60;;;3.10;;
14007;SDS011;61651;45.508;12.232;2023-03-31T15:22:01;5.72;;;2.53;;
14007;SDS011;61651;45.508;12.232;2023-03-31T15:25:10;5.30;;;2.60;;
14007;SDS011;61651;45.508;12.232;2023-03-31T15:28:17;7.28;;;3.45;;
14007;SDS011;61651;45.508;12.232;2023-03-31T15:31:19;8.73;;;3.28;;
14007;SDS011;61651;45.508;12.232;2023-03-31T15:34:23;9.95;;;3.08;;
14007;SDS011;61651;45.508;12.232;2023-03-31T15:37:28;8.50;;;3.10;;
14007;SDS011;61651;45.508;12.232;2023-03-31T15:40:35;6.22;;;3.28;;
14007;SDS011;61651;45.508;12.232;2023-03-31T15:43:45;6.28;;;2.95;;
14007;SDS011;61651;45.508;12.232;2023-03-31T15:46:54;8.25;;;2.95;;
14007;SDS011;61651;45.508;12.232;2023-03-31T15:50:02;5.95;;;3.08;;
14007;SDS011;61651;45.508;12.232;2023-03-31T15:53:23;6.05;;;3.45;;
14007;SDS011;61651;45.508;12.232;2023-03-31T15:56:28;5.53;;;3.10;;
14007;SDS011;61651;45.508;12.232;2023-03-31T15:59:43;4.35;;;2.72;;
14007;SDS011;61651;45.508;12.232;2023-03-31T16:02:47;5.35;;;3.38;;
14007;SDS011;61651;45.508;12.232;2023-03-31T16:05:51;6.70;;;3.20;;
14007;SDS011;61651;45.508;12.232;2023-03-31T16:08:56;5.97;;;2.95;;
14007;SDS011;61651;45.508;12.232;2023-03-31T16:12:02;6.07;;;3.20;;
14007;SDS011;61651;45.508;12.232;2023-03-31T16:15:13;7.47;;;3.42;;
14007;SDS011;61651;45.508;12.232;2023-03-31T16:18:22;7.32;;;3.70;;
14007;SDS011;61651;45.508;12.232;2023-03-31T16:21:32;5.80;;;3.50;;
14007;SDS011;61651;45.508;12.232;2023-03-31T16:24:37;8.25;;;4.22;;
14007;SDS011;61651;45.508;12.232;2023-03-31T16:27:39;10.98;;;3.80;;
14007;SDS011;61651;45.508;12.232;2023-03-31T16:30:45;5.03;;;3.30;;
14007;SDS011;61651;45.508;12.232;2023-03-31T16:33:51;8.93;;;3.80;;
14007;SDS011;61651;45.508;12.232;2023-03-31T16:36:54;9.50;;;3.20;;
14007;SDS011;61651;45.508;12.232;2023-03-31T16:39:56;9.40;;;3.60;;
14007;SDS011;61651;45.508;12.232;2023-03-31T16:43:09;11.05;;;4.43;;
14007;SDS011;61651;45.508;12.232;2023-03-31T16:46:14;12.98;;;5.43;;
14007;SDS011;61651;45.508;12.232;2023-03-31T16:49:16;9.50;;;4.70;;
14007;SDS011;61651;45.508;12.232;2023-03-31T16:52:18;11.73;;;6.28;;
14007;SDS011;61651;45.508;12.232;2023-03-31T16:55:20;8.23;;;5.45;;
14007;SDS011;61651;45.508;12.232;2023-03-31T16:58:22;9.30;;;4.93;;
14007;SDS011;61651;45.508;12.232;2023-03-31T17:01:25;9.95;;;4.65;;
14007;SDS011;61651;45.508;12.232;2023-03-31T17:04:27;4.80;;;3.67;;
14007;SDS011;61651;45.508;12.232;2023-03-31T17:07:29;11.35;;;4.20;;
14007;SDS011;61651;45.508;12.232;2023-03-31T17:10:32;11.98;;;4.50;;
14007;SDS011;61651;45.508;12.232;2023-03-31T17:13:34;7.72;;;4.97;;
14007;SDS011;61651;45.508;12.232;2023-03-31T17:16:38;8.40;;;5.20;;
14007;SDS011;61651;45.508;12.232;2023-03-31T17:19:40;7.40;;;4.30;;
14007;SDS011;61651;45.508;12.232;2023-03-31T17:22:42;7.10;;;4.60;;
14007;SDS011;61651;45.508;12.232;2023-03-31T17:25:45;9.20;;;4.82;;
14007;SDS011;61651;45.508;12.232;2023-03-31T17:28:48;7.72;;;5.15;;
14007;SDS011;61651;45.508;12.232;2023-03-31T17:31:52;8.05;;;5.65;;
14007;SDS011;61651;45.508;12.232;2023-03-31T17:34:54;9.52;;;5.70;;
14007;SDS011;61651;45.508;12.232;2023-03-31T17:37:56;8.32;;;5.63;;
14007;SDS011;61651;45.508;12.232;2023-03-31T17:41:01;7.97;;;5.03;;
14007;SDS011;61651;45.508;12.232;2023-03-31T17:44:03;12.52;;;5.55;;
14007;SDS011;61651;45.508;12.232;2023-03-31T17:47:08;8.65;;;4.90;;
14007;SDS011;61651;45.508;12.232;2023-03-31T17:50:10;8.18;;;5.45;;
14007;SDS011;61651;45.508;12.232;2023-03-31T17:53:12;9.60;;;5.28;;
14007;SDS011;61651;45.508;12.232;2023-03-31T17:56:15;7.80;;;5.43;;
14007;SDS011;61651;45.508;12.232;2023-03-31T17:59:18;10.15;;;5.57;;
14007;SDS011;61651;45.508;12.232;2023-03-31T18:02:21;8.32;;;5.38;;
14007;SDS011;61651;45.508;12.232;2023-03-31T18:05:23;8.38;;;5.30;;
14007;SDS011;61651;45.508;12.232;2023-03-31T18:08:26;7.72;;;5.40;;
14007;SDS011;61651;45.508;12.232;2023-03-31T18:11:28;8.25;;;5.88;;
14007;SDS011;61651;45.508;12.232;2023-03-31T18:14:30;11.48;;;5.40;;
14007;SDS011;61651;45.508;12.232;2023-03-31T18:17:41;8.20;;;5.90;;
14007;SDS011;61651;45.508;12.232;2023-03-31T18:20:43;12.10;;;5.70;;
14007;SDS011;61651;45.508;12.232;2023-03-31T18:23:45;7.88;;;5.63;;