sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63339;BME280;47485;51.378;-1.342;2023-04-28T00:01:49;99375.39;;;10.20;39.40
63339;BME280;47485;51.378;-1.342;2023-04-28T00:04:16;99371.30;;;11.85;37.85
63339;BME280;47485;51.378;-1.342;2023-04-28T00:06:43;99372.78;;;12.01;37.68
63339;BME280;47485;51.378;-1.342;2023-04-28T00:09:10;99371.94;;;11.05;40.02
63339;BME280;47485;51.378;-1.342;2023-04-28T00:11:36;99371.16;;;9.78;41.75
63339;BME280;47485;51.378;-1.342;2023-04-28T00:14:04;99364.80;;;8.44;42.65
63339;BME280;47485;51.378;-1.342;2023-04-28T00:16:31;99368.75;;;8.61;43.66
63339;BME280;47485;51.378;-1.342;2023-04-28T00:18:58;99369.91;;;9.42;41.77
63339;BME280;47485;51.378;-1.342;2023-04-28T00:21:25;99370.80;;;9.17;43.23
63339;BME280;47485;51.378;-1.342;2023-04-28T00:23:52;99370.30;;;9.58;42.17
63339;BME280;47485;51.378;-1.342;2023-04-28T00:26:19;99365.85;;;10.41;41.06
63339;BME280;47485;51.378;-1.342;2023-04-28T00:28:46;99362.30;;;10.78;39.82
63339;BME280;47485;51.378;-1.342;2023-04-28T00:31:14;99366.63;;;10.77;39.19
63339;BME280;47485;51.378;-1.342;2023-04-28T00:33:42;99366.93;;;10.34;40.21
63339;BME280;47485;51.378;-1.342;2023-04-28T00:36:10;99370.53;;;8.79;40.33
63339;BME280;47485;51.378;-1.342;2023-04-28T00:38:37;99370.47;;;10.55;39.46
63339;BME280;47485;51.378;-1.342;2023-04-28T00:41:05;99369.47;;;10.13;40.59
63339;BME280;47485;51.378;-1.342;2023-04-28T00:43:43;99365.76;;;10.90;39.60
63339;BME280;47485;51.378;-1.342;2023-04-28T00:46:11;99361.00;;;11.07;40.12
63339;BME280;47485;51.378;-1.342;2023-04-28T00:48:40;99362.38;;;10.41;41.81
63339;BME280;47485;51.378;-1.342;2023-04-28T00:51:07;99355.38;;;10.60;42.38
63339;BME280;47485;51.378;-1.342;2023-04-28T00:53:34;99352.15;;;10.58;41.24
63339;BME280;47485;51.378;-1.342;2023-04-28T00:56:02;99355.52;;;10.74;40.58
63339;BME280;47485;51.378;-1.342;2023-04-28T00:58:29;99350.83;;;10.95;40.27
63339;BME280;47485;51.378;-1.342;2023-04-28T01:01:01;99352.16;;;11.23;39.82
63339;BME280;47485;51.378;-1.342;2023-04-28T01:03:28;99352.70;;;10.89;39.81
63339;BME280;47485;51.378;-1.342;2023-04-28T01:05:55;99355.65;;;12.80;38.80
63339;BME280;47485;51.378;-1.342;2023-04-28T01:08:23;99355.95;;;12.17;38.35
63339;BME280;47485;51.378;-1.342;2023-04-28T01:10:49;99353.94;;;12.36;37.56
63339;BME280;47485;51.378;-1.342;2023-04-28T01:13:16;99354.62;;;11.37;38.42
63339;BME280;47485;51.378;-1.342;2023-04-28T01:15:43;99350.57;;;12.78;38.25
63339;BME280;47485;51.378;-1.342;2023-04-28T01:18:09;99349.64;;;12.55;37.22
63339;BME280;47485;51.378;-1.342;2023-04-28T01:20:36;99351.23;;;12.32;37.31
63339;BME280;47485;51.378;-1.342;2023-04-28T01:23:04;99356.56;;;11.07;38.32
63339;BME280;47485;51.378;-1.342;2023-04-28T01:25:30;99357.82;;;12.61;38.42
63339;BME280;47485;51.378;-1.342;2023-04-28T01:27:57;99356.74;;;12.18;38.51
63339;BME280;47485;51.378;-1.342;2023-04-28T01:30:24;99358.44;;;11.64;38.51
63339;BME280;47485;51.378;-1.342;2023-04-28T01:32:51;99359.77;;;11.23;40.00
63339;BME280;47485;51.378;-1.342;2023-04-28T01:35:17;99358.85;;;11.14;40.86
63339;BME280;47485;51.378;-1.342;2023-04-28T01:37:44;99362.93;;;10.85;40.36
63339;BME280;47485;51.378;-1.342;2023-04-28T01:40:12;99362.29;;;9.93;39.16
63339;BME280;47485;51.378;-1.342;2023-04-28T01:42:38;99360.11;;;12.05;39.12
63339;BME280;47485;51.378;-1.342;2023-04-28T01:45:06;99358.42;;;10.86;39.66
63339;BME280;47485;51.378;-1.342;2023-04-28T01:47:33;99356.54;;;10.94;39.30
63339;BME280;47485;51.378;-1.342;2023-04-28T01:50:00;99357.59;;;11.43;38.79
63339;BME280;47485;51.378;-1.342;2023-04-28T01:52:26;99357.29;;;10.53;40.16
63339;BME280;47485;51.378;-1.342;2023-04-28T01:54:53;99353.55;;;11.06;39.64
63339;BME280;47485;51.378;-1.342;2023-04-28T01:57:21;99354.96;;;10.44;40.29
63339;BME280;47485;51.378;-1.342;2023-04-28T01:59:47;99356.64;;;10.50;40.20
63339;BME280;47485;51.378;-1.342;2023-04-28T02:02:14;99358.45;;;10.07;40.53
63339;BME280;47485;51.378;-1.342;2023-04-28T02:04:41;99357.47;;;10.19;41.00
63339;BME280;47485;51.378;-1.342;2023-04-28T02:07:08;99361.16;;;11.48;39.19
63339;BME280;47485;51.378;-1.342;2023-04-28T02:09:34;99362.75;;;9.54;40.70
63339;BME280;47485;51.378;-1.342;2023-04-28T02:12:01;99369.75;;;10.86;39.89
63339;BME280;47485;51.378;-1.342;2023-04-28T02:14:28;99374.00;;;11.13;39.87
63339;BME280;47485;51.378;-1.342;2023-04-28T02:16:55;99371.07;;;10.86;39.34
63339;BME280;47485;51.378;-1.342;2023-04-28T02:19:22;99367.95;;;9.92;40.08
63339;BME280;47485;51.378;-1.342;2023-04-28T02:21:48;99371.18;;;11.11;39.95
63339;BME280;47485;51.378;-1.342;2023-04-28T02:24:15;99368.65;;;11.10;38.45
63339;BME280;47485;51.378;-1.342;2023-04-28T02:26:42;99371.40;;;11.88;38.45
63339;BME280;47485;51.378;-1.342;2023-04-28T02:29:08;99366.09;;;11.00;37.94
63339;BME280;47485;51.378;-1.342;2023-04-28T02:31:35;99364.93;;;11.77;36.97
63339;BME280;47485;51.378;-1.342;2023-04-28T02:34:03;99372.71;;;11.43;39.14
63339;BME280;47485;51.378;-1.342;2023-04-28T02:36:30;99375.11;;;9.33;41.46
63339;BME280;47485;51.378;-1.342;2023-04-28T02:38:57;99378.00;;;9.65;41.89
63339;BME280;47485;51.378;-1.342;2023-04-28T02:41:25;99374.88;;;9.60;42.45
63339;BME280;47485;51.378;-1.342;2023-04-28T02:43:52;99374.92;;;9.51;41.54
63339;BME280;47485;51.378;-1.342;2023-04-28T02:46:18;99378.83;;;8.44;43.54
63339;BME280;47485;51.378;-1.342;2023-04-28T02:48:45;99379.99;;;10.14;41.41
63339;BME280;47485;51.378;-1.342;2023-04-28T02:51:12;99376.54;;;9.46;41.18
63339;BME280;47485;51.378;-1.342;2023-04-28T02:53:39;99373.65;;;10.64;40.72
63339;BME280;47485;51.378;-1.342;2023-04-28T02:56:06;99373.18;;;10.80;39.89
63339;BME280;47485;51.378;-1.342;2023-04-28T02:58:32;99372.64;;;10.37;40.44
63339;BME280;47485;51.378;-1.342;2023-04-28T03:00:59;99375.94;;;9.90;39.75
63339;BME280;47485;51.378;-1.342;2023-04-28T03:03:26;99378.64;;;9.02;39.78
63339;BME280;47485;51.378;-1.342;2023-04-28T03:05:52;99381.62;;;13.17;38.33
63339;BME280;47485;51.378;-1.342;2023-04-28T03:08:19;99385.37;;;10.92;40.16
63339;BME280;47485;51.378;-1.342;2023-04-28T03:10:46;99387.02;;;10.08;40.95
63339;BME280;47485;51.378;-1.342;2023-04-28T03:13:13;99384.17;;;10.95;39.71
63339;BME280;47485;51.378;-1.342;2023-04-28T03:15:39;99388.51;;;10.96;40.82
63339;BME280;47485;51.378;-1.342;2023-04-28T03:18:06;99389.46;;;11.55;39.53
63339;BME280;47485;51.378;-1.342;2023-04-28T03:20:33;99389.56;;;9.94;41.85
63339;BME280;47485;51.378;-1.342;2023-04-28T03:23:00;99389.48;;;10.17;41.30
63339;BME280;47485;51.378;-1.342;2023-04-28T03:25:27;99391.61;;;9.65;42.35
63339;BME280;47485;51.378;-1.342;2023-04-28T03:27:53;99394.25;;;9.79;43.37
63339;BME280;47485;51.378;-1.342;2023-04-28T03:30:20;99397.22;;;10.33;44.57
63339;BME280;47485;51.378;-1.342;2023-04-28T03:32:47;99401.63;;;8.97;46.53
63339;BME280;47485;51.378;-1.342;2023-04-28T03:35:14;99400.35;;;8.36;46.80
63339;BME280;47485;51.378;-1.342;2023-04-28T03:37:40;99398.08;;;6.92;49.25
63339;BME280;47485;51.378;-1.342;2023-04-28T03:40:09;99399.05;;;7.19;51.27
63339;BME280;47485;51.378;-1.342;2023-04-28T03:42:36;99403.11;;;7.09;50.77
63339;BME280;47485;51.378;-1.342;2023-04-28T03:45:05;99405.49;;;6.63;50.72
63339;BME280;47485;51.378;-1.342;2023-04-28T03:47:33;99405.80;;;7.11;49.41
63339;BME280;47485;51.378;-1.342;2023-04-28T03:50:01;99406.38;;;7.45;48.87
63339;BME280;47485;51.378;-1.342;2023-04-28T03:52:27;99405.55;;;7.86;46.90
63339;BME280;47485;51.378;-1.342;2023-04-28T03:54:54;99407.52;;;7.45;48.86
63339;BME280;47485;51.378;-1.342;2023-04-28T03:57:21;99407.29;;;7.84;48.86
63339;BME280;47485;51.378;-1.342;2023-04-28T03:59:47;99405.42;;;7.36;50.26
63339;BME280;47485;51.378;-1.342;2023-04-28T04:02:14;99407.31;;;6.00;51.46
63339;BME280;47485;51.378;-1.342;2023-04-28T04:04:41;99408.23;;;8.15;50.65
63339;BME280;47485;51.378;-1.342;2023-04-28T04:07:08;99405.60;;;8.34;49.15
63339;BME280;47485;51.378;-1.342;2023-04-28T04:09:35;99404.62;;;7.50;49.30
63339;BME280;47485;51.378;-1.342;2023-04-28T04:12:02;99397.41;;;7.77;46.84
63339;BME280;47485;51.378;-1.342;2023-04-28T04:14:28;99389.15;;;8.61;45.44
63339;BME280;47485;51.378;-1.342;2023-04-28T04:16:55;99383.03;;;7.93;45.36
63339;BME280;47485;51.378;-1.342;2023-04-28T04:19:22;99386.79;;;8.09;43.48
63339;BME280;47485;51.378;-1.342;2023-04-28T04:21:49;99399.94;;;9.54;43.37
63339;BME280;47485;51.378;-1.342;2023-04-28T04:24:15;99409.37;;;9.31;44.32
63339;BME280;47485;51.378;-1.342;2023-04-28T04:26:42;99411.03;;;9.08;44.65
63339;BME280;47485;51.378;-1.342;2023-04-28T04:29:09;99417.43;;;9.21;44.56
63339;BME280;47485;51.378;-1.342;2023-04-28T04:31:36;99418.23;;;8.91;44.19
63339;BME280;47485;51.378;-1.342;2023-04-28T04:34:03;99418.94;;;9.35;44.42
63339;BME280;47485;51.378;-1.342;2023-04-28T04:36:30;99422.68;;;9.29;43.86
63339;BME280;47485;51.378;-1.342;2023-04-28T04:38:58;99425.08;;;8.52;43.95
63339;BME280;47485;51.378;-1.342;2023-04-28T04:41:25;99427.50;;;8.46;44.11
63339;BME280;47485;51.378;-1.342;2023-04-28T04:43:52;99426.08;;;9.99;42.98
63339;BME280;47485;51.378;-1.342;2023-04-28T04:46:19;99429.32;;;9.79;43.68
63339;BME280;47485;51.378;-1.342;2023-04-28T04:48:46;99431.78;;;9.78;43.24
63339;BME280;47485;51.378;-1.342;2023-04-28T04:51:12;99432.63;;;9.39;44.28
63339;BME280;47485;51.378;-1.342;2023-04-28T04:53:39;99432.76;;;9.27;43.93
63339;BME280;47485;51.378;-1.342;2023-04-28T04:56:06;99431.79;;;8.66;43.14
63339;BME280;47485;51.378;-1.342;2023-04-28T04:58:33;99431.95;;;9.29;43.84
63339;BME280;47485;51.378;-1.342;2023-04-28T05:00:59;99428.70;;;7.52;45.72
63339;BME280;47485;51.378;-1.342;2023-04-28T05:03:26;99432.25;;;8.92;46.09
63339;BME280;47485;51.378;-1.342;2023-04-28T05:05:53;99432.26;;;8.18;45.32
63339;BME280;47485;51.378;-1.342;2023-04-28T05:08:20;99430.39;;;8.21;43.90
63339;BME280;47485;51.378;-1.342;2023-04-28T05:10:47;99437.00;;;9.57;45.83
63339;BME280;47485;51.378;-1.342;2023-04-28T05:13:13;99440.13;;;6.70;48.56
63339;BME280;47485;51.378;-1.342;2023-04-28T05:15:40;99446.02;;;7.85;48.30
63339;BME280;47485;51.378;-1.342;2023-04-28T05:18:07;99443.36;;;7.15;47.86
63339;BME280;47485;51.378;-1.342;2023-04-28T05:20:34;99444.40;;;7.17;48.03
63339;BME280;47485;51.378;-1.342;2023-04-28T05:23:00;99446.05;;;7.77;47.91
63339;BME280;47485;51.378;-1.342;2023-04-28T05:25:27;99453.06;;;7.76;48.58
63339;BME280;47485;51.378;-1.342;2023-04-28T05:27:54;99456.24;;;7.05;48.96
63339;BME280;47485;51.378;-1.342;2023-04-28T05:30:21;99458.29;;;7.50;46.53
63339;BME280;47485;51.378;-1.342;2023-04-28T05:32:48;99460.76;;;8.12;47.06
63339;BME280;47485;51.378;-1.342;2023-04-28T05:35:14;99464.87;;;7.56;49.11
63339;BME280;47485;51.378;-1.342;2023-04-28T05:37:41;99466.05;;;7.05;49.90
63339;BME280;47485;51.378;-1.342;2023-04-28T05:40:09;99469.33;;;8.02;48.72
63339;BME280;47485;51.378;-1.342;2023-04-28T05:42:36;99471.21;;;8.39;48.97
63339;BME280;47485;51.378;-1.342;2023-04-28T05:45:04;99476.34;;;8.37;46.64
63339;BME280;47485;51.378;-1.342;2023-04-28T05:47:31;99479.69;;;7.88;46.87
63339;BME280;47485;51.378;-1.342;2023-04-28T05:49:58;99483.91;;;7.32;47.25
63339;BME280;47485;51.378;-1.342;2023-04-28T05:52:24;99489.37;;;8.12;47.47
63339;BME280;47485;51.378;-1.342;2023-04-28T05:54:51;99491.15;;;8.50;48.05
63339;BME280;47485;51.378;-1.342;2023-04-28T05:57:18;99491.20;;;8.64;48.03
63339;BME280;47485;51.378;-1.342;2023-04-28T05:59:45;99495.73;;;8.19;47.96
63339;BME280;47485;51.378;-1.342;2023-04-28T06:02:11;99494.62;;;8.77;46.78
63339;BME280;47485;51.378;-1.342;2023-04-28T06:04:38;99497.44;;;8.93;46.01
63339;BME280;47485;51.378;-1.342;2023-04-28T06:07:06;99496.94;;;9.17;46.08
63339;BME280;47485;51.378;-1.342;2023-04-28T06:09:33;99500.46;;;7.27;47.96
63339;BME280;47485;51.378;-1.342;2023-04-28T06:11:59;99505.48;;;7.07;50.21
63339;BME280;47485;51.378;-1.342;2023-04-28T06:14:26;99507.28;;;6.95;50.19
63339;BME280;47485;51.378;-1.342;2023-04-28T06:16:53;99506.46;;;7.19;49.11
63339;BME280;47485;51.378;-1.342;2023-04-28T06:19:20;99512.04;;;8.54;48.71
63339;BME280;47485;51.378;-1.342;2023-04-28T06:21:46;99517.64;;;9.01;48.65
63339;BME280;47485;51.378;-1.342;2023-04-28T06:24:13;99514.66;;;7.08;47.88
63339;BME280;47485;51.378;-1.342;2023-04-28T06:26:40;99516.11;;;7.63;48.99
63339;BME280;47485;51.378;-1.342;2023-04-28T06:29:08;99520.32;;;7.48;48.77
63339;BME280;47485;51.378;-1.342;2023-04-28T06:31:34;99520.53;;;7.48;49.09
63339;BME280;47485;51.378;-1.342;2023-04-28T06:34:01;99525.11;;;8.63;48.50
63339;BME280;47485;51.378;-1.342;2023-04-28T06:36:28;99524.20;;;8.45;45.86
63339;BME280;47485;51.378;-1.342;2023-04-28T06:38:55;99522.47;;;8.62;46.98
63339;BME280;47485;51.378;-1.342;2023-04-28T06:41:23;99530.66;;;7.49;48.73
63339;BME280;47485;51.378;-1.342;2023-04-28T06:43:49;99534.21;;;6.86;49.90
63339;BME280;47485;51.378;-1.342;2023-04-28T06:46:17;99540.30;;;6.77;50.20
63339;BME280;47485;51.378;-1.342;2023-04-28T06:48:43;99541.79;;;7.32;51.08
63339;BME280;47485;51.378;-1.342;2023-04-28T06:51:10;99544.35;;;6.33;52.92
63339;BME280;47485;51.378;-1.342;2023-04-28T06:53:37;99544.03;;;6.41;50.75
63339;BME280;47485;51.378;-1.342;2023-04-28T06:56:05;99548.51;;;6.30;49.99
63339;BME280;47485;51.378;-1.342;2023-04-28T06:58:32;99548.22;;;6.91;51.71
63339;BME280;47485;51.378;-1.342;2023-04-28T07:00:59;99549.48;;;7.22;50.17
63339;BME280;47485;51.378;-1.342;2023-04-28T07:03:26;99548.92;;;7.59;51.50
63339;BME280;47485;51.378;-1.342;2023-04-28T07:05:53;99549.48;;;7.16;49.17
63339;BME280;47485;51.378;-1.342;2023-04-28T07:08:19;99557.28;;;7.53;49.56
63339;BME280;47485;51.378;-1.342;2023-04-28T07:10:46;99554.13;;;7.84;49.78
63339;BME280;47485;51.378;-1.342;2023-04-28T07:13:13;99552.49;;;7.19;50.18
63339;BME280;47485;51.378;-1.342;2023-04-28T07:15:40;99551.71;;;7.13;50.78
63339;BME280;47485;51.378;-1.342;2023-04-28T07:18:06;99557.22;;;7.21;49.24
63339;BME280;47485;51.378;-1.342;2023-04-28T07:20:33;99558.87;;;8.30;48.75
63339;BME280;47485;51.378;-1.342;2023-04-28T07:23:00;99561.05;;;6.84;50.67
63339;BME280;47485;51.378;-1.342;2023-04-28T07:25:27;99563.35;;;7.19;50.91
63339;BME280;47485;51.378;-1.342;2023-04-28T07:27:53;99566.02;;;7.94;50.92
63339;BME280;47485;51.378;-1.342;2023-04-28T07:30:20;99570.77;;;7.76;50.58
63339;BME280;47485;51.378;-1.342;2023-04-28T07:32:47;99576.57;;;6.51;50.58
63339;BME280;47485;51.378;-1.342;2023-04-28T07:35:14;99580.74;;;5.89;50.23
63339;BME280;47485;51.378;-1.342;2023-04-28T07:37:41;99583.80;;;6.47;52.63
63339;BME280;47485;51.378;-1.342;2023-04-28T07:40:09;99581.01;;;7.61;50.16
63339;BME280;47485;51.378;-1.342;2023-04-28T07:42:38;99591.82;;;7.33;48.81
63339;BME280;47485;51.378;-1.342;2023-04-28T07:45:06;99597.07;;;8.10;49.60
63339;BME280;47485;51.378;-1.342;2023-04-28T07:47:34;99599.74;;;7.16;49.17
63339;BME280;47485;51.378;-1.342;2023-04-28T07:50:03;99600.81;;;6.85;50.61
63339;BME280;47485;51.378;-1.342;2023-04-28T07:52:30;99606.75;;;4.88;52.57
63339;BME280;47485;51.378;-1.342;2023-04-28T07:54:57;99603.91;;;7.38;51.28
63339;BME280;47485;51.378;-1.342;2023-04-28T07:57:24;99606.92;;;6.71;49.38
63339;BME280;47485;51.378;-1.342;2023-04-28T07:59:51;99614.42;;;9.04;49.02
63339;BME280;47485;51.378;-1.342;2023-04-28T08:02:18;99613.93;;;7.72;48.20
63339;BME280;47485;51.378;-1.342;2023-04-28T08:04:44;99618.35;;;7.14;47.83
63339;BME280;47485;51.378;-1.342;2023-04-28T08:07:12;99621.18;;;7.73;48.84
63339;BME280;47485;51.378;-1.342;2023-04-28T08:09:38;99620.07;;;7.49;48.10
63339;BME280;47485;51.378;-1.342;2023-04-28T08:12:06;99620.22;;;7.01;47.34
63339;BME280;47485;51.378;-1.342;2023-04-28T08:14:32;99620.57;;;7.81;47.62
63339;BME280;47485;51.378;-1.342;2023-04-28T08:16:59;99622.07;;;8.45;46.96
63339;BME280;47485;51.378;-1.342;2023-04-28T08:19:26;99626.19;;;7.45;45.13
63339;BME280;47485;51.378;-1.342;2023-04-28T08:21:53;99628.71;;;6.89;45.60
63339;BME280;47485;51.378;-1.342;2023-04-28T08:24:19;99628.19;;;10.52;42.26
63339;BME280;47485;51.378;-1.342;2023-04-28T08:26:46;99639.38;;;9.15;43.36
63339;BME280;47485;51.378;-1.342;2023-04-28T08:29:13;99636.99;;;10.70;41.07
63339;BME280;47485;51.378;-1.342;2023-04-28T08:31:40;99648.16;;;9.92;42.62
63339;BME280;47485;51.378;-1.342;2023-04-28T08:34:06;99654.01;;;9.85;42.58
63339;BME280;47485;51.378;-1.342;2023-04-28T08:36:33;99657.43;;;10.34;44.16
63339;BME280;47485;51.378;-1.342;2023-04-28T08:39:00;99657.29;;;7.44;45.99
63339;BME280;47485;51.378;-1.342;2023-04-28T08:41:31;99657.37;;;8.69;46.43
63339;BME280;47485;51.378;-1.342;2023-04-28T08:43:58;99664.60;;;9.39;45.60
63339;BME280;47485;51.378;-1.342;2023-04-28T08:46:26;99663.68;;;9.00;45.27
63339;BME280;47485;51.378;-1.342;2023-04-28T08:48:58;99666.61;;;9.60;45.71
63339;BME280;47485;51.378;-1.342;2023-04-28T08:51:31;99664.02;;;9.56;45.81
63339;BME280;47485;51.378;-1.342;2023-04-28T08:54:01;99666.61;;;7.86;47.68
63339;BME280;47485;51.378;-1.342;2023-04-28T08:56:31;99668.52;;;6.72;48.87
63339;BME280;47485;51.378;-1.342;2023-04-28T08:59:01;99673.77;;;8.79;46.83
63339;BME280;47485;51.378;-1.342;2023-04-28T09:01:27;99681.23;;;7.72;48.17
63339;BME280;47485;51.378;-1.342;2023-04-28T09:03:55;99682.03;;;7.81;47.32
63339;BME280;47485;51.378;-1.342;2023-04-28T09:06:23;99686.82;;;8.28;47.20
63339;BME280;47485;51.378;-1.342;2023-04-28T09:08:50;99684.40;;;8.14;46.52
63339;BME280;47485;51.378;-1.342;2023-04-28T09:11:17;99692.50;;;9.76;45.74
63339;BME280;47485;51.378;-1.342;2023-04-28T09:13:44;99692.82;;;8.71;46.51
63339;BME280;47485;51.378;-1.342;2023-04-28T09:16:11;99693.11;;;8.31;46.93
63339;BME280;47485;51.378;-1.342;2023-04-28T09:18:37;99701.19;;;8.08;48.89
63339;BME280;47485;51.378;-1.342;2023-04-28T09:21:06;99700.11;;;6.87;49.04
63339;BME280;47485;51.378;-1.342;2023-04-28T09:23:34;99705.02;;;7.47;50.12
63339;BME280;47485;51.378;-1.342;2023-04-28T09:26:12;99709.45;;;7.58;49.09
63339;BME280;47485;51.378;-1.342;2023-04-28T09:28:38;99710.38;;;7.66;49.34
63339;BME280;47485;51.378;-1.342;2023-04-28T09:31:21;99707.17;;;9.03;48.81
63339;BME280;47485;51.378;-1.342;2023-04-28T09:33:56;99706.89;;;8.23;47.27
63339;BME280;47485;51.378;-1.342;2023-04-28T09:36:26;99711.91;;;8.45;45.65
63339;BME280;47485;51.378;-1.342;2023-04-28T09:38:56;99714.66;;;8.28;44.54
63339;BME280;47485;51.378;-1.342;2023-04-28T09:41:34;99715.49;;;9.21;43.91
63339;BME280;47485;51.378;-1.342;2023-04-28T09:44:09;99720.49;;;10.17;43.59
63339;BME280;47485;51.378;-1.342;2023-04-28T09:46:36;99718.79;;;10.65;40.95
63339;BME280;47485;51.378;-1.342;2023-04-28T09:49:03;99723.33;;;11.72;40.68
63339;BME280;47485;51.378;-1.342;2023-04-28T09:51:30;99727.69;;;11.04;42.23
63339;BME280;47485;51.378;-1.342;2023-04-28T09:53:59;99729.86;;;8.96;44.63
63339;BME280;47485;51.378;-1.342;2023-04-28T09:56:27;99739.03;;;8.65;45.57
63339;BME280;47485;51.378;-1.342;2023-04-28T09:58:56;99739.52;;;8.55;46.06
63339;BME280;47485;51.378;-1.342;2023-04-28T10:01:23;99743.46;;;6.03;49.36
63339;BME280;47485;51.378;-1.342;2023-04-28T10:03:52;99740.75;;;8.63;45.43
63339;BME280;47485;51.378;-1.342;2023-04-28T10:06:19;99742.53;;;8.20;44.63
63339;BME280;47485;51.378;-1.342;2023-04-28T10:08:47;99746.33;;;10.16;44.79
63339;BME280;47485;51.378;-1.342;2023-04-28T10:11:15;99743.73;;;9.42;45.57
63339;BME280;47485;51.378;-1.342;2023-04-28T10:13:43;99749.51;;;8.62;46.28
63339;BME280;47485;51.378;-1.342;2023-04-28T10:16:10;99755.96;;;6.77;49.10
63339;BME280;47485;51.378;-1.342;2023-04-28T10:18:38;99751.99;;;8.31;45.04
63339;BME280;47485;51.378;-1.342;2023-04-28T10:21:06;99760.22;;;10.59;42.52
63339;BME280;47485;51.378;-1.342;2023-04-28T10:23:46;99759.06;;;10.31;42.14
63339;BME280;47485;51.378;-1.342;2023-04-28T10:26:18;99762.23;;;9.94;42.66
63339;BME280;47485;51.378;-1.342;2023-04-28T10:28:46;99766.02;;;8.67;43.52
63339;BME280;47485;51.378;-1.342;2023-04-28T10:31:14;99768.44;;;9.39;43.32
63339;BME280;47485;51.378;-1.342;2023-04-28T10:33:41;99771.98;;;9.23;45.28
63339;BME280;47485;51.378;-1.342;2023-04-28T10:36:08;99773.68;;;8.43;46.02
63339;BME280;47485;51.378;-1.342;2023-04-28T10:38:35;99773.13;;;8.92;45.48
63339;BME280;47485;51.378;-1.342;2023-04-28T10:41:33;99777.29;;;8.99;46.84
63339;BME280;47485;51.378;-1.342;2023-04-28T10:44:00;99780.54;;;8.64;46.50
63339;BME280;47485;51.378;-1.342;2023-04-28T10:46:27;99782.46;;;9.03;45.21
63339;BME280;47485;51.378;-1.342;2023-04-28T10:50:04;99785.33;;;9.51;46.14
63339;BME280;47485;51.378;-1.342;2023-04-28T10:53:04;99791.11;;;10.33;44.82
63339;BME280;47485;51.378;-1.342;2023-04-28T10:55:32;99791.95;;;10.34;44.04
63339;BME280;47485;51.378;-1.342;2023-04-28T10:58:32;99789.53;;;9.69;43.63
63339;BME280;47485;51.378;-1.342;2023-04-28T11:01:31;99792.38;;;10.24;42.67
63339;BME280;47485;51.378;-1.342;2023-04-28T11:03:59;99795.13;;;9.48;43.91
63339;BME280;47485;51.378;-1.342;2023-04-28T11:06:28;99792.92;;;9.56;42.88
63339;BME280;47485;51.378;-1.342;2023-04-28T11:08:56;99793.56;;;10.80;44.12
63339;BME280;47485;51.378;-1.342;2023-04-28T11:11:24;99798.88;;;8.53;44.62
63339;BME280;47485;51.378;-1.342;2023-04-28T11:13:53;99801.12;;;9.36;43.38
63339;BME280;47485;51.378;-1.342;2023-04-28T11:16:22;99803.08;;;10.59;42.77
63339;BME280;47485;51.378;-1.342;2023-04-28T11:18:53;99803.64;;;9.14;43.36
63339;BME280;47485;51.378;-1.342;2023-04-28T11:21:22;99804.34;;;10.59;43.13
63339;BME280;47485;51.378;-1.342;2023-04-28T11:23:50;99806.56;;;10.37;42.49
63339;BME280;47485;51.378;-1.342;2023-04-28T11:26:18;99808.20;;;9.63;44.73
63339;BME280;47485;51.378;-1.342;2023-04-28T11:28:47;99801.81;;;10.67;43.41
63339;BME280;47485;51.378;-1.342;2023-04-28T11:31:15;99806.07;;;8.72;43.05
63339;BME280;47485;51.378;-1.342;2023-04-28T11:33:44;99799.90;;;10.16;44.58
63339;BME280;47485;51.378;-1.342;2023-04-28T11:36:22;99801.87;;;9.78;43.73
63339;BME280;47485;51.378;-1.342;2023-04-28T11:38:51;99804.39;;;9.37;41.74
63339;BME280;47485;51.378;-1.342;2023-04-28T11:41:18;99803.72;;;9.07;41.78
63339;BME280;47485;51.378;-1.342;2023-04-28T11:43:45;99803.78;;;11.18;41.13
63339;BME280;47485;51.378;-1.342;2023-04-28T11:46:15;99799.98;;;12.70;39.09
63339;BME280;47485;51.378;-1.342;2023-04-28T11:48:42;99794.26;;;12.86;37.15
63339;BME280;47485;51.378;-1.342;2023-04-28T11:51:09;99799.55;;;13.98;36.46
63339;BME280;47485;51.378;-1.342;2023-04-28T11:53:43;99800.44;;;11.25;36.99
63339;BME280;47485;51.378;-1.342;2023-04-28T11:56:10;99799.85;;;11.86;36.80
63339;BME280;47485;51.378;-1.342;2023-04-28T11:58:37;99803.03;;;10.81;38.42
63339;BME280;47485;51.378;-1.342;2023-04-28T12:01:07;99809.85;;;10.17;40.15
63339;BME280;47485;51.378;-1.342;2023-04-28T12:03:41;99814.83;;;10.72;40.31
63339;BME280;47485;51.378;-1.342;2023-04-28T12:06:08;99811.90;;;11.11;39.12
63339;BME280;47485;51.378;-1.342;2023-04-28T12:08:34;99815.21;;;12.35;37.49
63339;BME280;47485;51.378;-1.342;2023-04-28T12:11:09;99815.97;;;10.64;37.20
63339;BME280;47485;51.378;-1.342;2023-04-28T12:13:36;99820.88;;;13.72;35.13
63339;BME280;47485;51.378;-1.342;2023-04-28T12:16:04;99825.19;;;13.52;34.40
63339;BME280;47485;51.378;-1.342;2023-04-28T12:18:31;99829.12;;;11.60;35.42
63339;BME280;47485;51.378;-1.342;2023-04-28T12:20:59;99835.40;;;11.66;36.89
63339;BME280;47485;51.378;-1.342;2023-04-28T12:23:28;99831.98;;;12.34;36.66
63339;BME280;47485;51.378;-1.342;2023-04-28T12:25:55;99836.06;;;11.55;37.07
63339;BME280;47485;51.378;-1.342;2023-04-28T12:28:22;99842.00;;;9.76;38.25
63339;BME280;47485;51.378;-1.342;2023-04-28T12:30:49;99835.19;;;11.72;36.04
63339;BME280;47485;51.378;-1.342;2023-04-28T12:33:24;99831.79;;;13.17;36.00
63339;BME280;47485;51.378;-1.342;2023-04-28T12:35:52;99833.87;;;11.41;36.86
63339;BME280;47485;51.378;-1.342;2023-04-28T12:38:20;99833.63;;;13.39;34.93
63339;BME280;47485;51.378;-1.342;2023-04-28T12:40:46;99835.93;;;11.05;35.56
63339;BME280;47485;51.378;-1.342;2023-04-28T12:43:13;99836.45;;;14.34;31.61
63339;BME280;47485;51.378;-1.342;2023-04-28T12:45:40;99834.99;;;12.45;33.67
63339;BME280;47485;51.378;-1.342;2023-04-28T12:48:06;99839.82;;;12.14;36.65
63339;BME280;47485;51.378;-1.342;2023-04-28T12:50:33;99843.05;;;11.70;37.36
63339;BME280;47485;51.378;-1.342;2023-04-28T12:53:00;99847.37;;;10.18;36.76
63339;BME280;47485;51.378;-1.342;2023-04-28T12:55:27;99852.09;;;11.31;37.53
63339;BME280;47485;51.378;-1.342;2023-04-28T12:57:54;99853.30;;;11.19;34.94
63339;BME280;47485;51.378;-1.342;2023-04-28T13:00:21;99858.16;;;13.43;33.95
63339;BME280;47485;51.378;-1.342;2023-04-28T13:02:48;99860.72;;;13.12;34.55